createdAt,value
2022-10-03T00:02:37.754Z,9.88
2022-10-03T00:05:29.018Z,11.23
2022-10-03T00:08:15.110Z,12.15
2022-10-03T00:11:00.150Z,13.18
2022-10-03T00:13:54.596Z,7.97
2022-10-03T00:16:48.679Z,8.27
2022-10-03T00:19:45.435Z,10.20
2022-10-03T00:22:33.869Z,10.35
2022-10-03T00:25:37.370Z,8.07
2022-10-03T00:28:13.894Z,8.93
2022-10-03T00:30:56.737Z,8.57
2022-10-03T00:33:44.553Z,10.65
2022-10-03T00:36:21.746Z,16.13
2022-10-03T00:38:59.765Z,9.52
2022-10-03T00:41:26.310Z,8.55
2022-10-03T00:44:34.242Z,8.02
2022-10-03T00:47:03.447Z,8.32
2022-10-03T00:49:50.194Z,7.45
2022-10-03T00:52:36.659Z,9.88
2022-10-03T00:55:34.536Z,9.07
2022-10-03T00:58:00.965Z,10.35
2022-10-03T01:00:30.515Z,9.73
2022-10-03T01:03:28.231Z,10.50
2022-10-03T01:06:19.746Z,10.70
2022-10-03T01:09:10.649Z,14.45
2022-10-03T01:12:04.561Z,11.07
2022-10-03T01:14:52.429Z,22.35
2022-10-03T01:17:37.381Z,15.82
2022-10-03T01:20:28.578Z,16.48
2022-10-03T01:23:32.747Z,17.13
2022-10-03T01:26:05.175Z,16.10
2022-10-03T01:29:25.842Z,21.83
2022-10-03T01:32:16.847Z,11.20
2022-10-03T01:35:10.605Z,13.80
2022-10-03T01:38:09.053Z,16.95
2022-10-03T01:41:03.104Z,12.57
2022-10-03T01:43:51.352Z,17.17
2022-10-03T01:46:22.733Z,13.43
2022-10-03T01:48:55.327Z,14.45
2022-10-03T01:51:29.640Z,14.00
2022-10-03T01:54:30.578Z,19.33
2022-10-03T01:57:35.205Z,13.70
2022-10-03T02:00:10.680Z,14.52
2022-10-03T02:02:44.226Z,16.10
2022-10-03T02:05:48.101Z,12.68
2022-10-03T02:08:17.113Z,17.88
2022-10-03T02:10:52.610Z,17.55
2022-10-03T02:13:28.222Z,15.90
2022-10-03T02:16:09.588Z,18.85
2022-10-03T02:18:46.239Z,16.83
2022-10-03T02:21:20.946Z,20.90
2022-10-03T02:23:49.420Z,17.50
2022-10-03T02:26:31.314Z,14.48
2022-10-03T02:29:11.177Z,14.82
2022-10-03T02:31:54.809Z,14.80
2022-10-03T02:34:24.277Z,17.13
2022-10-03T02:37:19.364Z,17.08
2022-10-03T02:40:18.410Z,14.82
2022-10-03T02:43:12.014Z,13.93
2022-10-03T02:45:50.621Z,14.98
2022-10-03T02:48:47.976Z,14.13
2022-10-03T02:51:52.109Z,12.20
2022-10-03T02:55:01.715Z,13.95
2022-10-03T02:57:41.232Z,17.83
2022-10-03T03:00:14.917Z,14.95
2022-10-03T03:05:52.476Z,9.95
2022-10-03T03:08:28.016Z,12.85
2022-10-03T03:11:26.341Z,10.77
2022-10-03T03:14:18.611Z,12.43
2022-10-03T03:17:01.364Z,12.90
2022-10-03T03:19:46.835Z,10.50
2022-10-03T03:22:45.734Z,11.90
2022-10-03T03:25:24.496Z,12.95
2022-10-03T03:28:27.183Z,14.82
2022-10-03T03:31:16.566Z,13.68
2022-10-03T03:34:07.530Z,15.07
2022-10-03T03:36:39.847Z,18.10
2022-10-03T03:39:24.092Z,15.07
2022-10-03T03:42:13.039Z,12.18
2022-10-03T03:44:45.446Z,18.65
2022-10-03T03:47:22.028Z,14.25
2022-10-03T03:50:06.674Z,16.38
2022-10-03T03:53:03.080Z,14.45
2022-10-03T03:55:32.529Z,16.73
2022-10-03T03:58:08.809Z,17.55
2022-10-03T04:01:00.005Z,13.35
2022-10-03T04:03:58.123Z,12.98
2022-10-03T04:06:47.946Z,13.20
2022-10-03T04:09:30.328Z,16.90
2022-10-03T04:12:09.303Z,14.40
2022-10-03T04:14:38.559Z,11.45
2022-10-03T04:17:29.282Z,14.30
2022-10-03T04:20:27.470Z,11.40
2022-10-03T04:23:12.107Z,12.10
2022-10-03T04:26:00.090Z,13.40
2022-10-03T04:28:40.611Z,12.77
2022-10-03T04:31:25.891Z,10.43
2022-10-03T04:33:58.805Z,11.85
2022-10-03T04:36:49.919Z,12.52
2022-10-03T04:39:34.867Z,15.15
2022-10-03T04:42:10.390Z,14.57
2022-10-03T04:44:45.733Z,10.88
2022-10-03T04:47:48.649Z,9.50
2022-10-03T04:50:40.654Z,14.63
2022-10-03T04:53:25.926Z,10.38
2022-10-03T04:56:29.874Z,12.02
2022-10-03T04:59:27.453Z,15.05
2022-10-03T05:02:16.693Z,13.57
2022-10-03T05:05:13.767Z,12.48
2022-10-03T05:08:12.653Z,15.73
2022-10-03T05:10:39.133Z,27.60
2022-10-03T05:13:12.309Z,26.08
2022-10-03T05:15:54.693Z,50.53
2022-10-03T05:18:40.483Z,66.20
2022-10-03T05:21:16.322Z,41.63
2022-10-03T05:24:15.573Z,64.82
2022-10-03T05:26:58.841Z,19.33
2022-10-03T05:29:37.568Z,21.17
2022-10-03T05:32:20.140Z,49.25
2022-10-03T05:35:23.479Z,39.45
2022-10-03T05:38:34.131Z,12.23
2022-10-03T05:41:26.489Z,60.45
2022-10-03T05:44:01.656Z,17.90
2022-10-03T05:46:56.139Z,28.70
2022-10-03T05:50:03.773Z,14.80
2022-10-03T05:52:47.899Z,65.63
2022-10-03T05:55:51.575Z,29.75
2022-10-03T05:59:02.802Z,16.37
2022-10-03T06:01:47.502Z,50.28
2022-10-03T06:04:35.674Z,18.88
2022-10-03T06:07:23.570Z,18.10
2022-10-03T06:10:38.663Z,17.73
2022-10-03T06:13:13.807Z,17.15
2022-10-03T06:15:54.647Z,16.63
2022-10-03T06:18:52.712Z,13.23
2022-10-03T06:21:30.346Z,14.50
2022-10-03T06:24:48.139Z,13.23
2022-10-03T06:27:52.814Z,22.88
2022-10-03T06:30:56.077Z,10.90
2022-10-03T06:33:41.237Z,13.73
2022-10-03T06:36:07.687Z,17.13
2022-10-03T06:38:43.658Z,16.60
2022-10-03T06:41:26.016Z,13.95
2022-10-03T06:44:15.566Z,16.42
2022-10-03T06:47:16.182Z,16.00
2022-10-03T06:49:45.617Z,16.38
2022-10-03T06:52:29.218Z,17.85
2022-10-03T06:55:21.469Z,14.98
2022-10-03T06:58:25.722Z,19.00
2022-10-03T07:01:24.551Z,15.25
2022-10-03T07:04:10.299Z,18.20
2022-10-03T07:07:14.159Z,19.25
2022-10-03T07:10:13.022Z,16.33
2022-10-03T07:13:03.836Z,17.67
2022-10-03T07:16:25.415Z,14.73
2022-10-03T07:19:20.312Z,14.90
2022-10-03T07:22:14.455Z,15.13
2022-10-03T07:25:01.881Z,16.77
2022-10-03T07:27:51.563Z,19.15
2022-10-03T07:30:23.852Z,16.88
2022-10-03T07:33:28.145Z,18.45
2022-10-03T07:36:40.479Z,15.35
2022-10-03T07:39:18.953Z,20.38
2022-10-03T07:42:08.935Z,20.27
2022-10-03T07:45:00.514Z,15.55
2022-10-03T07:47:45.937Z,17.60
2022-10-03T07:50:21.391Z,18.15
2022-10-03T07:53:18.031Z,15.27
2022-10-03T07:56:20.146Z,16.33
2022-10-03T07:59:02.610Z,17.13
2022-10-03T08:01:47.242Z,19.42
2022-10-03T08:04:28.770Z,17.35
2022-10-03T08:07:20.362Z,20.98
2022-10-03T08:10:09.394Z,16.30
2022-10-03T08:13:03.637Z,19.58
2022-10-03T08:15:45.381Z,15.93
2022-10-03T08:18:38.026Z,19.15
2022-10-03T08:21:17.752Z,15.43
2022-10-03T08:24:04.318Z,14.82
2022-10-03T08:26:47.372Z,15.40
2022-10-03T08:29:51.870Z,18.33
2022-10-03T08:35:02.915Z,16.70
2022-10-03T08:37:44.480Z,14.68
2022-10-03T08:40:19.985Z,13.77
2022-10-03T08:43:05.928Z,15.60
2022-10-03T08:45:53.831Z,18.42
2022-10-03T08:48:41.897Z,15.18
2022-10-03T08:51:11.377Z,16.55
2022-10-03T08:53:38.938Z,18.00
2022-10-03T08:56:24.521Z,15.05
2022-10-03T08:59:02.905Z,15.73
2022-10-03T09:02:26.825Z,17.73
2022-10-03T09:05:18.149Z,17.45
2022-10-03T09:08:10.990Z,14.00
2022-10-03T09:10:54.891Z,16.40
2022-10-03T09:16:20.771Z,15.70
2022-10-03T09:18:59.291Z,16.60
2022-10-03T09:21:36.414Z,17.52
2022-10-03T09:24:19.619Z,13.55
2022-10-03T09:27:24.306Z,18.02
2022-10-03T09:30:08.046Z,16.40
2022-10-03T09:33:16.024Z,17.38
2022-10-03T09:36:04.462Z,18.20
2022-10-03T09:38:45.871Z,16.48
2022-10-03T09:41:30.470Z,19.30
2022-10-03T09:44:18.812Z,17.33
2022-10-03T09:47:33.871Z,14.25
2022-10-03T09:50:21.819Z,14.07
2022-10-03T09:53:07.073Z,12.23
2022-10-03T09:56:07.730Z,16.65
2022-10-03T09:58:40.927Z,15.88
2022-10-03T10:01:19.407Z,13.73
2022-10-03T10:03:45.981Z,14.85
2022-10-03T10:06:48.690Z,13.75
2022-10-03T10:09:54.082Z,16.33
2022-10-03T10:12:35.711Z,12.75
2022-10-03T10:15:17.006Z,12.50
2022-10-03T10:17:49.403Z,10.35
2022-10-03T10:21:08.013Z,10.93
2022-10-03T10:23:48.668Z,11.57
2022-10-03T10:26:36.858Z,14.35
2022-10-03T10:29:33.193Z,15.25
2022-10-03T10:32:21.576Z,10.52
2022-10-03T10:35:12.665Z,10.18
2022-10-03T10:37:54.743Z,10.90
2022-10-03T10:40:40.714Z,12.80
2022-10-03T10:43:24.131Z,10.63
2022-10-03T10:46:06.800Z,9.50
2022-10-03T10:49:11.039Z,12.07
2022-10-03T10:51:52.769Z,8.70
2022-10-03T10:54:34.510Z,8.93
2022-10-03T10:57:04.020Z,12.45
2022-10-03T10:59:55.698Z,10.18
2022-10-03T11:02:46.402Z,8.40
2022-10-03T11:05:25.135Z,11.50
2022-10-03T11:08:29.179Z,11.15
2022-10-03T11:11:21.224Z,7.72
2022-10-03T11:14:06.221Z,8.57
2022-10-03T11:17:00.749Z,9.05
2022-10-03T11:19:36.446Z,8.32
2022-10-03T11:22:18.333Z,10.73
2022-10-03T11:25:22.103Z,8.88
2022-10-03T11:28:07.301Z,11.45
2022-10-03T11:31:07.763Z,8.75
2022-10-03T11:34:25.812Z,9.13
2022-10-03T11:37:07.476Z,9.57
2022-10-03T11:39:55.337Z,13.20
2022-10-03T11:42:21.784Z,9.63
2022-10-03T11:45:11.181Z,10.80
2022-10-03T11:47:56.315Z,9.75
2022-10-03T11:51:15.893Z,12.48
2022-10-03T11:54:19.506Z,10.23
2022-10-03T11:56:52.176Z,11.27
2022-10-03T11:59:36.055Z,13.40
2022-10-03T12:05:05.179Z,10.50
2022-10-03T12:08:03.471Z,11.05
2022-10-03T12:10:54.392Z,13.18
2022-10-03T12:13:36.563Z,8.88
2022-10-03T12:16:12.350Z,10.52
2022-10-03T12:18:42.739Z,9.85
2022-10-03T12:21:29.579Z,11.60
2022-10-03T12:24:14.783Z,11.10
2022-10-03T12:26:59.050Z,14.10
2022-10-03T12:29:29.918Z,10.43
2022-10-03T12:32:12.910Z,9.35
2022-10-03T12:34:55.134Z,10.67
2022-10-03T12:37:34.171Z,8.48
2022-10-03T12:40:38.225Z,13.73
2022-10-03T12:43:42.076Z,9.07
2022-10-03T12:46:17.258Z,11.48
2022-10-03T12:48:55.555Z,6.57
2022-10-03T12:51:43.416Z,9.13
2022-10-03T12:55:05.428Z,10.07
2022-10-03T12:57:49.837Z,9.10
2022-10-03T13:00:34.129Z,8.95
2022-10-03T13:03:26.048Z,8.18
2022-10-03T13:06:16.070Z,7.47
2022-10-03T13:09:11.883Z,6.65
2022-10-03T13:11:56.913Z,7.18
2022-10-03T13:14:44.829Z,6.85
2022-10-03T13:17:20.349Z,8.70
2022-10-03T13:20:01.330Z,8.77
2022-10-03T13:23:03.301Z,9.13
2022-10-03T13:25:41.479Z,8.48
2022-10-03T13:28:22.327Z,7.45
2022-10-03T13:30:57.299Z,5.57
2022-10-03T13:33:28.521Z,8.40
2022-10-03T13:36:05.577Z,7.80
2022-10-03T13:38:55.129Z,7.70
2022-10-03T13:41:34.122Z,7.55
2022-10-03T13:44:23.685Z,7.57
2022-10-03T13:46:54.318Z,7.07
2022-10-03T13:49:31.987Z,7.70
2022-10-03T13:52:30.667Z,7.07
2022-10-03T13:55:21.996Z,7.60
2022-10-03T13:57:56.848Z,10.90
2022-10-03T14:00:26.297Z,6.40
2022-10-03T14:03:14.790Z,7.10
2022-10-03T14:06:00.365Z,8.20
2022-10-03T14:08:45.781Z,8.13
2022-10-03T14:11:25.919Z,6.60
2022-10-03T14:14:08.243Z,9.60
2022-10-03T14:16:50.472Z,6.68
2022-10-03T14:19:23.523Z,7.97
2022-10-03T14:22:14.895Z,6.53
2022-10-03T14:24:57.843Z,7.55
2022-10-03T14:27:48.599Z,11.20
2022-10-03T14:30:21.681Z,6.45
2022-10-03T14:33:30.337Z,7.93
2022-10-03T14:36:11.536Z,8.73
2022-10-03T14:39:03.472Z,10.25
2022-10-03T14:41:32.768Z,6.97
2022-10-03T14:44:01.727Z,9.20
2022-10-03T14:46:34.110Z,10.07
2022-10-03T14:49:12.985Z,6.03
2022-10-03T14:51:54.176Z,7.72
2022-10-03T14:54:24.215Z,7.93
2022-10-03T14:56:52.336Z,7.90
2022-10-03T14:59:34.147Z,8.32
2022-10-03T15:02:22.779Z,10.23
2022-10-03T15:04:54.411Z,7.60
2022-10-03T15:07:35.980Z,8.60
2022-10-03T15:10:06.624Z,9.02
2022-10-03T15:12:34.904Z,8.55
2022-10-03T15:15:35.694Z,9.15
2022-10-03T15:18:04.743Z,8.35
2022-10-03T15:20:39.839Z,8.18
2022-10-03T15:23:17.922Z,8.45
2022-10-03T15:25:51.911Z,8.43
2022-10-03T15:28:27.962Z,8.90
2022-10-03T15:30:57.719Z,8.23
2022-10-03T15:33:33.358Z,5.88
2022-10-03T15:36:06.232Z,6.82
2022-10-03T15:38:37.983Z,8.63
2022-10-03T15:41:17.728Z,8.18
2022-10-03T15:43:52.265Z,10.10
2022-10-03T15:46:46.289Z,8.07
2022-10-03T15:49:23.570Z,8.55
2022-10-03T15:51:50.423Z,5.95
2022-10-03T15:54:23.172Z,7.28
2022-10-03T15:56:57.038Z,6.33
2022-10-03T15:59:28.321Z,8.75
2022-10-03T16:01:56.286Z,6.95
2022-10-03T16:04:24.576Z,9.15
2022-10-03T16:06:59.946Z,8.38
2022-10-03T16:09:46.277Z,6.45
2022-10-03T16:12:52.354Z,6.60
2022-10-03T16:15:21.262Z,9.30
2022-10-03T16:17:58.564Z,9.82
2022-10-03T16:20:35.971Z,11.10
2022-10-03T16:23:19.674Z,12.88
2022-10-03T16:25:55.254Z,12.93
2022-10-03T16:28:47.184Z,11.27
2022-10-03T16:31:21.848Z,9.15
2022-10-03T16:33:58.420Z,7.28
2022-10-03T16:36:25.626Z,13.20
2022-10-03T16:38:59.649Z,8.38
2022-10-03T16:41:35.045Z,9.23
2022-10-03T16:44:20.072Z,11.30
2022-10-03T16:46:48.190Z,7.68
2022-10-03T16:49:45.286Z,7.63
2022-10-03T16:52:18.802Z,9.20
2022-10-03T16:54:48.291Z,6.85
2022-10-03T16:57:20.544Z,17.00
2022-10-03T16:59:52.001Z,6.47
2022-10-03T17:02:24.340Z,6.25
2022-10-03T17:05:02.930Z,7.18
2022-10-03T17:07:36.150Z,12.13
2022-10-03T17:10:03.474Z,18.23
2022-10-03T17:12:37.151Z,15.93
2022-10-03T17:18:02.332Z,16.35
2022-10-03T17:20:50.862Z,12.07
2022-10-03T17:23:39.550Z,10.07
2022-10-03T17:26:12.231Z,9.95
2022-10-03T17:28:47.700Z,14.40
2022-10-03T17:31:30.456Z,14.00
2022-10-03T17:34:09.683Z,10.85
2022-10-03T17:37:13.453Z,10.20
2022-10-03T17:39:54.610Z,10.27
2022-10-03T17:42:40.840Z,11.65
2022-10-03T17:45:33.446Z,14.35
2022-10-03T17:48:06.041Z,17.42
2022-10-03T17:50:45.479Z,19.40
2022-10-03T17:53:30.270Z,18.17
2022-10-03T17:56:21.049Z,18.13
2022-10-03T17:59:27.973Z,13.63
2022-10-03T18:02:01.493Z,14.05
2022-10-03T18:04:35.935Z,14.23
2022-10-03T18:07:33.578Z,12.85
2022-10-03T18:10:00.717Z,20.90
2022-10-03T18:12:36.223Z,17.98
2022-10-03T18:15:22.622Z,17.27
2022-10-03T18:18:37.539Z,28.40
2022-10-03T18:21:25.984Z,35.85
2022-10-03T18:23:55.923Z,47.58
2022-10-03T18:26:28.526Z,50.83
2022-10-03T18:29:37.131Z,41.45
2022-10-03T18:32:13.945Z,34.10
2022-10-03T18:35:06.570Z,27.98
2022-10-03T18:37:33.024Z,26.60
2022-10-03T18:40:00.263Z,27.50
2022-10-03T18:42:29.706Z,28.05
2022-10-03T18:44:58.234Z,30.38
2022-10-03T18:47:31.038Z,35.45
2022-10-03T18:50:26.192Z,35.60
2022-10-03T18:52:57.321Z,37.28
2022-10-03T18:55:34.394Z,43.15
2022-10-03T18:58:14.877Z,40.47
2022-10-03T19:00:51.531Z,44.30
2022-10-03T19:03:23.228Z,38.03
2022-10-03T19:06:20.578Z,36.20
2022-10-03T19:08:55.265Z,38.53
2022-10-03T19:11:28.667Z,38.35
2022-10-03T19:14:05.165Z,33.47
2022-10-03T19:16:47.443Z,31.73
2022-10-03T19:19:47.419Z,33.00
2022-10-03T19:22:16.778Z,33.42
2022-10-03T19:24:58.341Z,19.65
2022-10-03T19:27:41.978Z,19.60
2022-10-03T19:30:09.406Z,20.17
2022-10-03T19:32:41.097Z,17.90
2022-10-03T19:35:14.203Z,18.23
2022-10-03T19:37:47.299Z,18.70
2022-10-03T19:40:42.334Z,15.43
2022-10-03T19:43:20.905Z,18.80
2022-10-03T19:45:53.906Z,18.15
2022-10-03T19:48:22.528Z,24.85
2022-10-03T19:50:50.429Z,17.48
2022-10-03T19:53:18.530Z,20.88
2022-10-03T19:55:47.191Z,24.77
2022-10-03T19:58:24.710Z,23.05
2022-10-03T20:00:54.550Z,21.85
2022-10-03T20:03:52.201Z,23.15
2022-10-03T20:06:51.654Z,21.55
2022-10-03T20:09:23.901Z,19.98
2022-10-03T20:12:01.259Z,20.25
2022-10-03T20:14:36.325Z,17.20
2022-10-03T20:17:05.529Z,15.48
2022-10-03T20:19:54.326Z,17.48
2022-10-03T20:22:26.950Z,15.65
2022-10-03T20:24:53.848Z,17.00
2022-10-03T20:27:39.050Z,19.27
2022-10-03T20:30:24.294Z,20.90
2022-10-03T20:32:51.589Z,18.27
2022-10-03T20:35:35.576Z,21.58
2022-10-03T20:40:38.319Z,21.23
2022-10-03T20:43:41.858Z,36.20
2022-10-03T20:46:30.316Z,36.60
2022-10-03T20:49:13.959Z,32.47
2022-10-03T20:51:55.100Z,28.92
2022-10-03T20:54:24.873Z,30.40
2022-10-03T20:57:15.463Z,25.20
2022-10-03T20:59:47.358Z,21.02
2022-10-03T21:02:58.242Z,21.85
2022-10-03T21:05:36.199Z,18.15
2022-10-03T21:08:18.117Z,19.48
2022-10-03T21:10:49.210Z,14.73
2022-10-03T21:13:42.553Z,14.32
2022-10-03T21:16:38.524Z,15.13
2022-10-03T21:19:29.454Z,16.30
2022-10-03T21:21:59.848Z,12.18
2022-10-03T21:24:30.829Z,11.70
2022-10-03T21:27:13.013Z,13.75
2022-10-03T21:29:41.124Z,12.00
2022-10-03T21:32:14.365Z,11.13
2022-10-03T21:34:46.566Z,14.25
2022-10-03T21:37:19.797Z,14.48
2022-10-03T21:39:52.306Z,19.52
2022-10-03T21:42:23.644Z,18.60
2022-10-03T21:45:05.987Z,18.00
2022-10-03T21:47:50.911Z,17.65
2022-10-03T21:50:25.273Z,14.73
2022-10-03T21:52:57.678Z,13.13
2022-10-03T21:55:52.725Z,17.52
2022-10-03T21:58:28.594Z,14.52
2022-10-03T22:01:22.938Z,18.45
2022-10-03T22:04:00.368Z,16.40
2022-10-03T22:06:42.726Z,14.45
2022-10-03T22:09:14.279Z,12.20
2022-10-03T22:11:44.825Z,16.88
2022-10-03T22:14:45.837Z,18.23
2022-10-03T22:17:35.024Z,19.73
2022-10-03T22:20:17.076Z,14.70
2022-10-03T22:23:04.850Z,16.35
2022-10-03T22:25:44.125Z,17.00
2022-10-03T22:28:32.412Z,14.77
2022-10-03T22:31:25.607Z,12.88
2022-10-03T22:34:23.102Z,14.70
2022-10-03T22:36:50.211Z,14.77
2022-10-03T22:39:18.789Z,14.43
2022-10-03T22:41:50.437Z,16.67
2022-10-03T22:44:19.377Z,15.77
2022-10-03T22:46:49.524Z,15.02
2022-10-03T22:49:25.053Z,14.98
2022-10-03T22:51:54.679Z,14.73
2022-10-03T22:54:23.154Z,15.68
2022-10-03T22:56:54.117Z,13.93
2022-10-03T22:59:28.142Z,15.38
2022-10-03T23:01:58.387Z,15.07
2022-10-03T23:04:40.784Z,18.23
2022-10-03T23:07:36.622Z,14.98
2022-10-03T23:10:24.328Z,15.68
2022-10-03T23:13:05.694Z,15.23
2022-10-03T23:15:35.810Z,13.43
2022-10-03T23:18:08.249Z,13.93
2022-10-03T23:20:48.878Z,12.88
2022-10-03T23:23:22.769Z,13.88
2022-10-03T23:26:29.254Z,12.65
2022-10-03T23:29:12.703Z,12.00
2022-10-03T23:32:08.049Z,12.10
2022-10-03T23:34:34.576Z,17.05
2022-10-03T23:37:13.308Z,16.25
2022-10-03T23:39:41.132Z,13.40
2022-10-03T23:42:18.848Z,14.38
2022-10-03T23:44:58.309Z,14.15
2022-10-03T23:47:38.698Z,15.05
2022-10-03T23:50:06.993Z,13.43
2022-10-03T23:52:46.625Z,12.88
2022-10-03T23:55:21.480Z,9.00
2022-10-03T23:57:50.718Z,13.88
