createdAt,value
2023-01-01T00:00:36.836Z,68.97
2023-01-01T00:01:36.823Z,69.37
2023-01-01T00:02:37.228Z,69.37
2023-01-01T00:03:36.801Z,69.07
2023-01-01T00:04:36.761Z,69.41
2023-01-01T00:05:36.783Z,69.57
2023-01-01T00:06:36.748Z,69.27
2023-01-01T00:07:36.742Z,68.97
2023-01-01T00:08:36.721Z,68.84
2023-01-01T00:09:36.735Z,68.87
2023-01-01T00:10:36.691Z,69.37
2023-01-01T00:11:36.725Z,69.27
2023-01-01T00:12:36.680Z,69.27
2023-01-01T00:13:36.690Z,69.57
2023-01-01T00:14:36.645Z,69.48
2023-01-01T00:15:36.634Z,69.57
2023-01-01T00:16:36.646Z,69.57
2023-01-01T00:17:36.634Z,70.12
2023-01-01T00:18:36.611Z,70.52
2023-01-01T00:19:36.594Z,70.42
2023-01-01T00:20:36.586Z,70.76
2023-01-01T00:21:36.593Z,70.62
2023-01-01T00:22:54.610Z,70.76
2023-01-01T00:23:37.544Z,71.26
2023-01-01T00:24:36.542Z,71.37
2023-01-01T00:25:36.522Z,70.96
2023-01-01T00:26:36.511Z,71.16
2023-01-01T00:27:36.506Z,71.16
2023-01-01T00:28:36.509Z,71.47
2023-01-01T00:29:36.483Z,71.70
2023-01-01T00:30:36.474Z,71.70
2023-01-01T00:31:36.528Z,72.01
2023-01-01T00:32:36.464Z,72.11
2023-01-01T00:33:36.476Z,72.01
2023-01-01T00:34:36.423Z,72.01
2023-01-01T00:35:36.413Z,72.01
2023-01-01T00:36:36.403Z,72.21
2023-01-01T00:37:39.387Z,72.11
2023-01-01T00:38:37.436Z,71.91
2023-01-01T00:39:36.365Z,71.91
2023-01-01T00:40:36.359Z,72.11
2023-01-01T00:41:36.347Z,72.31
2023-01-01T00:42:36.337Z,72.25
2023-01-01T00:43:36.323Z,72.41
2023-01-01T00:44:36.326Z,72.21
2023-01-01T00:45:36.330Z,72.31
2023-01-01T00:46:36.283Z,72.11
2023-01-01T00:47:36.284Z,72.11
2023-01-01T00:48:36.266Z,72.45
2023-01-01T00:49:36.258Z,72.31
2023-01-01T00:50:36.271Z,71.70
2023-01-01T00:51:37.351Z,71.91
2023-01-01T00:52:36.227Z,71.91
2023-01-01T00:53:36.218Z,71.40
2023-01-01T00:54:36.195Z,71.60
2023-01-01T00:55:36.185Z,71.40
2023-01-01T00:56:36.218Z,71.50
2023-01-01T00:57:36.164Z,71.16
2023-01-01T00:58:36.173Z,70.86
2023-01-01T00:59:36.223Z,71.06
2023-01-01T01:00:36.133Z,70.96
2023-01-01T01:01:36.220Z,71.30
2023-01-01T01:02:36.231Z,71.50
2023-01-01T01:03:36.094Z,71.60
2023-01-01T01:04:36.094Z,71.91
2023-01-01T01:05:36.084Z,72.04
2023-01-01T01:06:36.084Z,72.45
2023-01-01T01:07:36.066Z,72.25
2023-01-01T01:08:36.046Z,72.25
2023-01-01T01:09:36.036Z,72.45
2023-01-01T01:10:36.012Z,72.25
2023-01-01T01:11:36.006Z,72.34
2023-01-01T01:12:36.016Z,72.65
2023-01-01T01:13:35.993Z,73.09
2023-01-01T01:14:35.991Z,73.19
2023-01-01T01:15:35.971Z,73.09
2023-01-01T01:16:35.982Z,73.09
2023-01-01T01:17:35.963Z,73.19
2023-01-01T01:18:35.948Z,73.29
2023-01-01T01:19:35.918Z,73.39
2023-01-01T01:20:35.904Z,73.50
2023-01-01T01:21:35.909Z,73.50
2023-01-01T01:22:35.942Z,73.70
2023-01-01T01:23:35.880Z,73.80
2023-01-01T01:24:35.855Z,73.70
2023-01-01T01:25:35.860Z,73.46
2023-01-01T01:26:35.835Z,72.65
2023-01-01T01:27:35.825Z,72.55
2023-01-01T01:28:35.824Z,72.75
2023-01-01T01:29:35.805Z,72.75
2023-01-01T01:30:35.817Z,72.45
2023-01-01T01:31:35.784Z,72.34
2023-01-01T01:32:35.765Z,72.25
2023-01-01T01:33:35.801Z,73.09
2023-01-01T01:34:35.755Z,73.26
2023-01-01T01:35:35.734Z,72.85
2023-01-01T01:36:35.726Z,73.09
2023-01-01T01:37:35.713Z,73.29
2023-01-01T01:38:35.706Z,73.60
2023-01-01T01:39:35.714Z,74.24
2023-01-01T01:40:35.686Z,74.75
2023-01-01T01:41:35.663Z,75.09
2023-01-01T01:42:35.654Z,75.49
2023-01-01T01:43:35.651Z,75.60
2023-01-01T01:44:35.637Z,75.80
2023-01-01T01:45:35.645Z,75.80
2023-01-01T01:46:35.734Z,76.04
2023-01-01T01:47:35.605Z,76.10
2023-01-01T01:48:35.584Z,75.80
2023-01-01T01:49:35.576Z,76.01
2023-01-01T01:50:35.567Z,76.04
2023-01-01T01:51:35.578Z,76.55
2023-01-01T01:52:35.562Z,76.55
2023-01-01T01:53:35.550Z,76.75
2023-01-01T01:54:35.545Z,76.34
2023-01-01T01:55:35.531Z,76.65
2023-01-01T01:56:35.499Z,76.79
2023-01-01T01:57:35.537Z,77.20
2023-01-01T01:58:35.484Z,77.09
2023-01-01T01:59:35.464Z,77.29
2023-01-01T02:00:35.469Z,77.29
2023-01-01T02:01:35.564Z,77.60
2023-01-01T02:02:35.642Z,77.50
2023-01-01T02:03:35.446Z,77.81
2023-01-01T02:04:35.429Z,78.05
2023-01-01T02:05:35.396Z,77.91
2023-01-01T02:06:35.392Z,77.81
2023-01-01T02:07:35.380Z,78.01
2023-01-01T02:08:35.390Z,77.60
2023-01-01T02:09:35.367Z,77.81
2023-01-01T02:10:35.346Z,77.81
2023-01-01T02:11:35.340Z,78.05
2023-01-01T02:12:35.319Z,78.15
2023-01-01T02:13:35.327Z,78.31
2023-01-01T02:14:35.318Z,77.91
2023-01-01T02:15:35.308Z,78.15
2023-01-01T02:16:35.281Z,78.21
2023-01-01T02:17:38.999Z,77.91
2023-01-01T02:18:35.259Z,78.01
2023-01-01T02:19:35.236Z,78.21
2023-01-01T02:20:35.267Z,77.60
2023-01-01T02:21:35.216Z,77.91
2023-01-01T02:22:35.211Z,78.01
2023-01-01T02:23:35.195Z,77.81
2023-01-01T02:24:35.189Z,78.25
2023-01-01T02:25:35.176Z,78.41
2023-01-01T02:26:35.177Z,78.21
2023-01-01T02:27:35.174Z,78.41
2023-01-01T02:28:35.147Z,77.97
2023-01-01T02:29:35.127Z,77.56
2023-01-01T02:30:35.116Z,77.47
2023-01-01T02:31:35.193Z,77.36
2023-01-01T02:32:35.096Z,77.47
2023-01-01T02:33:35.077Z,77.36
2023-01-01T02:34:35.075Z,76.95
2023-01-01T02:35:35.097Z,77.06
2023-01-01T02:36:35.054Z,76.82
2023-01-01T02:37:35.062Z,77.06
2023-01-01T02:38:35.032Z,77.26
2023-01-01T02:39:35.012Z,77.47
2023-01-01T02:40:35.011Z,77.36
2023-01-01T02:41:34.999Z,77.16
2023-01-01T02:42:34.981Z,77.26
2023-01-01T02:43:34.987Z,77.87
2023-01-01T02:44:34.958Z,77.67
2023-01-01T02:45:34.946Z,77.56
2023-01-01T02:46:34.946Z,77.12
2023-01-01T02:47:34.924Z,77.47
2023-01-01T02:48:34.938Z,77.33
2023-01-01T02:49:34.899Z,77.33
2023-01-01T02:50:34.902Z,77.06
2023-01-01T02:51:34.878Z,77.26
2023-01-01T02:52:34.868Z,77.36
2023-01-01T02:53:34.860Z,77.56
2023-01-01T02:54:34.870Z,78.01
2023-01-01T02:55:34.832Z,77.81
2023-01-01T02:56:34.826Z,78.21
2023-01-01T02:57:34.818Z,78.82
2023-01-01T02:58:34.797Z,78.52
2023-01-01T02:59:34.805Z,78.66
2023-01-01T03:00:34.808Z,79.06
2023-01-01T03:01:34.830Z,79.16
2023-01-01T03:02:34.845Z,79.27
2023-01-01T03:03:34.797Z,78.92
2023-01-01T03:04:34.740Z,78.76
2023-01-01T03:05:34.729Z,79.06
2023-01-01T03:06:34.729Z,78.86
2023-01-01T03:07:34.701Z,79.27
2023-01-01T03:08:34.688Z,79.27
2023-01-01T03:09:34.679Z,79.27
2023-01-01T03:10:34.670Z,79.37
2023-01-01T03:11:34.671Z,79.16
2023-01-01T03:12:34.639Z,79.47
2023-01-01T03:13:34.629Z,79.37
2023-01-01T03:14:34.627Z,79.47
2023-01-01T03:15:34.637Z,79.77
2023-01-01T03:16:34.606Z,79.27
2023-01-01T03:17:34.625Z,79.47
2023-01-01T03:18:34.580Z,79.37
2023-01-01T03:19:34.569Z,79.77
2023-01-01T03:20:34.561Z,79.98
2023-01-01T03:21:34.545Z,79.68
2023-01-01T03:22:34.549Z,79.68
2023-01-01T03:23:34.519Z,79.68
2023-01-01T03:24:34.507Z,79.68
2023-01-01T03:25:34.497Z,79.68
2023-01-01T03:26:34.489Z,79.77
2023-01-01T03:27:34.502Z,79.77
2023-01-01T03:28:34.467Z,79.68
2023-01-01T03:29:34.449Z,80.02
2023-01-01T03:30:34.458Z,80.22
2023-01-01T03:31:34.480Z,80.22
2023-01-01T03:32:34.419Z,80.63
2023-01-01T03:33:34.424Z,80.32
2023-01-01T03:34:34.408Z,80.22
2023-01-01T03:35:34.389Z,80.42
2023-01-01T03:36:34.371Z,80.66
2023-01-01T03:37:34.361Z,80.73
2023-01-01T03:38:34.371Z,80.97
2023-01-01T03:39:34.349Z,80.83
2023-01-01T03:40:34.343Z,80.32
2023-01-01T03:41:34.319Z,80.02
2023-01-01T03:42:34.313Z,80.32
2023-01-01T03:43:34.289Z,80.66
2023-01-01T03:44:34.322Z,81.17
2023-01-01T03:45:34.271Z,80.97
2023-01-01T03:46:34.290Z,81.17
2023-01-01T03:47:34.283Z,80.87
2023-01-01T03:48:34.252Z,80.83
2023-01-01T03:49:34.747Z,80.83
2023-01-01T03:50:34.220Z,81.38
2023-01-01T03:51:34.217Z,80.73
2023-01-01T03:52:34.190Z,80.52
2023-01-01T03:53:34.182Z,80.87
2023-01-01T03:54:34.170Z,81.04
2023-01-01T03:55:34.177Z,80.93
2023-01-01T03:56:34.152Z,80.73
2023-01-01T03:57:34.132Z,80.63
2023-01-01T03:58:34.138Z,81.27
2023-01-01T03:59:34.133Z,81.07
2023-01-01T04:00:34.146Z,81.38
2023-01-01T04:01:34.156Z,81.27
2023-01-01T04:02:34.189Z,81.07
2023-01-01T04:03:34.123Z,81.88
2023-01-01T04:04:34.060Z,81.79
2023-01-01T04:05:34.040Z,81.48
2023-01-01T04:06:34.050Z,80.97
2023-01-01T04:07:34.035Z,81.07
2023-01-01T04:08:34.022Z,81.07
2023-01-01T04:09:33.999Z,81.38
2023-01-01T04:10:33.993Z,81.58
2023-01-01T04:11:34.004Z,81.79
2023-01-01T04:12:33.970Z,81.93
2023-01-01T04:13:33.963Z,82.03
2023-01-01T04:14:33.952Z,82.03
2023-01-01T04:15:33.930Z,82.03
2023-01-01T04:16:33.961Z,82.33
2023-01-01T04:17:33.940Z,82.64
2023-01-01T04:18:33.901Z,82.54
2023-01-01T04:19:33.887Z,82.54
2023-01-01T04:20:33.880Z,82.54
2023-01-01T04:21:33.875Z,82.64
2023-01-01T04:22:33.880Z,82.74
2023-01-01T04:23:33.842Z,82.54
2023-01-01T04:24:33.872Z,82.43
2023-01-01T04:25:33.820Z,82.43
2023-01-01T04:26:33.812Z,82.54
2023-01-01T04:27:33.804Z,82.43
2023-01-01T04:28:33.813Z,82.33
2023-01-01T04:29:33.781Z,82.54
2023-01-01T04:31:07.887Z,82.43
2023-01-01T04:32:07.873Z,81.99
2023-01-01T04:33:07.875Z,81.27
2023-01-01T04:34:07.870Z,81.07
2023-01-01T04:35:07.855Z,81.17
2023-01-01T04:36:07.837Z,81.48
2023-01-01T04:37:12.908Z,81.79
2023-01-01T04:38:08.798Z,81.58
2023-01-01T04:39:07.805Z,81.58
2023-01-01T04:40:07.795Z,81.58
2023-01-01T04:41:07.774Z,80.87
2023-01-01T04:42:07.768Z,80.87
2023-01-01T04:43:07.763Z,81.27
2023-01-01T04:44:07.743Z,81.27
2023-01-01T04:45:07.751Z,81.48
2023-01-01T04:46:07.779Z,81.27
2023-01-01T04:47:07.710Z,81.27
2023-01-01T04:48:07.697Z,81.58
2023-01-01T04:49:07.696Z,81.27
2023-01-01T04:50:07.669Z,80.93
2023-01-01T04:51:07.677Z,81.27
2023-01-01T04:52:07.663Z,81.04
2023-01-01T04:53:07.636Z,80.32
2023-01-01T04:54:07.627Z,80.22
2023-01-01T04:55:07.611Z,80.22
2023-01-01T04:56:07.631Z,80.29
2023-01-01T04:57:07.597Z,79.88
2023-01-01T04:58:07.585Z,79.47
2023-01-01T04:59:07.573Z,79.47
2023-01-01T05:00:07.573Z,79.23
2023-01-01T05:01:07.669Z,78.72
2023-01-01T05:02:07.663Z,78.17
2023-01-01T05:03:07.557Z,77.47
2023-01-01T05:04:07.531Z,77.02
2023-01-01T05:05:07.533Z,76.72
2023-01-01T05:06:07.504Z,75.97
2023-01-01T05:07:07.498Z,75.76
2023-01-01T05:08:07.477Z,75.22
2023-01-01T05:09:07.458Z,75.32
2023-01-01T05:10:07.449Z,74.92
2023-01-01T05:11:07.430Z,75.05
2023-01-01T05:12:07.433Z,75.22
2023-01-01T05:13:07.438Z,75.02
2023-01-01T05:14:07.397Z,74.82
2023-01-01T05:15:07.391Z,74.92
2023-01-01T05:16:07.418Z,74.71
2023-01-01T05:17:07.368Z,74.31
2023-01-01T05:18:07.380Z,74.41
2023-01-01T05:19:07.347Z,74.31
2023-01-01T05:20:07.336Z,74.62
2023-01-01T05:21:07.329Z,74.41
2023-01-01T05:22:10.704Z,74.21
2023-01-01T05:23:07.301Z,74.10
2023-01-01T05:24:07.306Z,73.97
2023-01-01T05:25:07.279Z,73.80
2023-01-01T05:26:07.268Z,74.10
2023-01-01T05:27:07.251Z,74.31
2023-01-01T05:28:07.247Z,74.21
2023-01-01T05:29:15.291Z,73.97
2023-01-01T05:30:08.221Z,73.66
2023-01-01T05:31:07.208Z,73.87
2023-01-01T05:32:41.309Z,74.01
2023-01-01T05:33:41.299Z,73.97
2023-01-01T05:35:26.383Z,73.77
2023-01-01T05:36:22.511Z,74.01
2023-01-01T05:37:22.504Z,74.10
2023-01-01T05:38:22.484Z,74.01
2023-01-01T05:39:22.469Z,73.90
2023-01-01T05:40:22.464Z,73.87
2023-01-01T05:41:22.431Z,74.01
2023-01-01T05:42:22.429Z,73.87
2023-01-01T05:43:22.423Z,73.66
2023-01-01T05:44:22.414Z,73.90
2023-01-01T05:45:22.401Z,73.90
2023-01-01T05:46:22.378Z,74.01
2023-01-01T05:47:22.373Z,74.31
2023-01-01T05:48:22.350Z,74.71
2023-01-01T05:49:22.335Z,74.62
2023-01-01T05:50:22.333Z,74.62
2023-01-01T05:51:22.431Z,74.21
2023-01-01T05:52:26.423Z,74.31
2023-01-01T05:53:22.302Z,74.41
2023-01-01T05:54:23.322Z,74.95
2023-01-01T05:55:22.271Z,75.36
2023-01-01T05:56:22.264Z,75.40
2023-01-01T05:57:22.273Z,75.70
2023-01-01T05:58:22.251Z,76.10
2023-01-01T05:59:22.233Z,76.10
2023-01-01T06:00:22.225Z,76.31
2023-01-01T06:01:22.273Z,76.51
2023-01-01T06:02:22.277Z,76.51
2023-01-01T06:03:22.190Z,76.95
2023-01-01T06:04:22.236Z,77.16
2023-01-01T06:05:22.161Z,77.70
2023-01-01T06:06:22.155Z,77.81
2023-01-01T06:07:22.143Z,77.70
2023-01-01T06:08:22.153Z,77.60
2023-01-01T06:09:22.121Z,77.67
2023-01-01T06:11:13.173Z,77.36
2023-01-01T06:12:13.147Z,77.81
2023-01-01T06:13:13.538Z,77.91
2023-01-01T06:14:13.151Z,78.01
2023-01-01T06:15:13.116Z,77.56
2023-01-01T06:16:13.130Z,77.60
2023-01-01T06:17:13.175Z,77.60
2023-01-01T06:18:13.123Z,77.70
2023-01-01T06:19:13.091Z,78.11
2023-01-01T06:20:13.092Z,77.91
2023-01-01T06:21:13.143Z,77.91
2023-01-01T06:22:13.039Z,77.91
2023-01-01T06:23:13.083Z,77.81
2023-01-01T06:24:13.033Z,78.01
2023-01-01T06:25:13.038Z,78.01
2023-01-01T06:26:13.012Z,78.55
2023-01-01T06:27:13.165Z,78.31
2023-01-01T06:28:13.067Z,78.11
2023-01-01T06:29:12.998Z,77.81
2023-01-01T06:30:12.953Z,78.11
2023-01-01T06:31:12.978Z,78.21
2023-01-01T06:32:12.964Z,77.91
2023-01-01T06:33:12.954Z,77.60
2023-01-01T06:34:12.904Z,77.91
2023-01-01T06:35:12.888Z,78.21
2023-01-01T06:36:12.920Z,78.41
2023-01-01T06:37:12.893Z,78.41
2023-01-01T06:38:12.944Z,77.87
2023-01-01T06:39:12.866Z,77.70
2023-01-01T06:40:12.843Z,77.67
2023-01-01T06:41:12.864Z,77.47
2023-01-01T06:42:12.826Z,77.70
2023-01-01T06:43:12.795Z,77.47
2023-01-01T06:44:12.816Z,77.47
2023-01-01T06:45:12.775Z,77.67
2023-01-01T06:46:12.839Z,77.47
2023-01-01T06:47:12.764Z,77.26
2023-01-01T06:48:12.745Z,77.36
2023-01-01T06:49:12.754Z,77.36
2023-01-01T06:50:12.723Z,77.36
2023-01-01T06:51:12.727Z,77.26
2023-01-01T06:52:12.704Z,77.36
2023-01-01T06:53:12.754Z,77.16
2023-01-01T06:54:12.683Z,77.16
2023-01-01T06:55:12.698Z,77.16
2023-01-01T06:56:12.821Z,77.29
2023-01-01T06:57:12.773Z,77.70
2023-01-01T06:58:12.645Z,77.26
2023-01-01T06:59:12.618Z,77.16
2023-01-01T07:00:12.616Z,77.16
2023-01-01T07:01:12.732Z,76.75
2023-01-01T07:02:12.791Z,76.86
2023-01-01T07:03:12.701Z,76.86
2023-01-01T07:04:12.583Z,76.86
2023-01-01T07:05:12.546Z,77.06
2023-01-01T07:06:12.557Z,76.75
2023-01-01T07:07:12.568Z,76.34
2023-01-01T07:08:12.538Z,76.10
2023-01-01T07:09:12.520Z,76.01
2023-01-01T07:10:12.496Z,75.90
2023-01-01T07:11:12.475Z,75.60
2023-01-01T07:12:12.505Z,75.80
2023-01-01T07:13:12.497Z,75.49
2023-01-01T07:14:12.458Z,75.70
2023-01-01T07:15:12.436Z,75.49
2023-01-01T07:16:13.570Z,75.16
2023-01-01T07:17:12.425Z,75.05
2023-01-01T07:18:12.426Z,74.85
2023-01-01T07:19:12.403Z,74.75
2023-01-01T07:20:12.386Z,74.62
2023-01-01T07:21:12.375Z,74.10
2023-01-01T07:22:12.373Z,73.90
2023-01-01T07:23:12.347Z,74.01
2023-01-01T07:24:12.390Z,73.80
2023-01-01T07:25:12.367Z,73.60
2023-01-01T07:26:12.321Z,73.70
2023-01-01T07:27:12.337Z,73.50
2023-01-01T07:28:12.295Z,73.80
2023-01-01T07:29:12.296Z,73.70
2023-01-01T07:30:12.335Z,73.70
2023-01-01T07:31:12.289Z,73.50
2023-01-01T07:32:12.247Z,73.70
2023-01-01T07:33:12.237Z,73.70
2023-01-01T07:34:12.226Z,73.50
2023-01-01T07:35:12.204Z,73.46
2023-01-01T07:36:12.235Z,73.29
2023-01-01T07:37:12.195Z,73.50
2023-01-01T07:38:12.183Z,73.26
2023-01-01T07:39:12.169Z,73.16
2023-01-01T07:40:12.146Z,72.85
2023-01-01T07:41:12.166Z,72.96
2023-01-01T07:42:12.417Z,72.75
2023-01-01T07:43:12.117Z,72.65
2023-01-01T07:44:12.106Z,72.41
2023-01-01T07:45:12.096Z,72.01
2023-01-01T07:46:12.138Z,72.21
2023-01-01T07:47:12.100Z,71.80
2023-01-01T07:48:12.086Z,71.80
2023-01-01T07:49:12.066Z,71.30
2023-01-01T07:50:12.036Z,71.26
2023-01-01T07:51:12.036Z,71.26
2023-01-01T07:52:12.020Z,71.00
2023-01-01T07:53:12.024Z,71.30
2023-01-01T07:54:12.017Z,71.40
2023-01-01T07:55:11.989Z,71.26
2023-01-01T07:56:11.978Z,70.76
2023-01-01T07:57:11.966Z,70.76
2023-01-01T07:58:11.947Z,70.86
2023-01-01T07:59:17.014Z,70.86
2023-01-01T08:00:12.942Z,70.76
2023-01-01T08:01:12.294Z,70.56
2023-01-01T08:02:12.017Z,70.56
2023-01-01T08:03:11.930Z,70.65
2023-01-01T08:04:11.886Z,70.45
2023-01-01T08:05:11.918Z,70.45
2023-01-01T08:06:11.862Z,70.21
2023-01-01T08:07:11.853Z,69.92
2023-01-01T08:08:11.835Z,69.48
2023-01-01T08:09:11.836Z,69.17
2023-01-01T08:10:11.827Z,68.66
2023-01-01T08:11:11.844Z,68.63
2023-01-01T08:12:11.822Z,68.53
2023-01-01T08:13:11.822Z,68.33
2023-01-01T08:14:11.784Z,67.79
2023-01-01T08:15:11.759Z,67.89
2023-01-01T08:16:11.811Z,67.29
2023-01-01T08:17:11.771Z,67.35
2023-01-01T08:18:11.743Z,66.95
2023-01-01T08:19:11.722Z,66.95
2023-01-01T08:20:11.706Z,66.92
2023-01-01T08:21:11.712Z,66.31
2023-01-01T08:22:11.684Z,65.98
2023-01-01T08:23:11.688Z,65.57
2023-01-01T08:24:11.661Z,65.37
2023-01-01T08:25:11.648Z,65.47
2023-01-01T08:26:11.678Z,65.04
2023-01-01T08:27:11.621Z,65.44
2023-01-01T08:28:11.687Z,65.27
2023-01-01T08:29:11.601Z,64.40
2023-01-01T08:30:11.659Z,64.10
2023-01-01T08:31:11.600Z,63.56
2023-01-01T08:32:11.588Z,63.67
2023-01-01T08:33:11.595Z,63.26
2023-01-01T08:34:11.565Z,63.56
2023-01-01T08:35:11.546Z,63.79
2023-01-01T08:36:11.631Z,64.10
2023-01-01T08:37:11.532Z,64.00
2023-01-01T08:38:11.508Z,64.40
2023-01-01T08:39:11.488Z,64.50
2023-01-01T08:40:11.489Z,63.56
2023-01-01T08:41:11.476Z,63.79
2023-01-01T08:42:12.540Z,63.96
2023-01-01T08:43:11.441Z,63.87
2023-01-01T08:44:11.438Z,63.33
2023-01-01T08:45:11.443Z,63.56
2023-01-01T08:46:11.472Z,63.36
2023-01-01T08:47:11.399Z,63.03
2023-01-01T08:48:11.440Z,63.29
2023-01-01T08:49:11.371Z,64.10
2023-01-01T08:50:11.371Z,64.30
2023-01-01T08:51:11.369Z,64.33
2023-01-01T08:52:11.354Z,64.53
2023-01-01T08:53:11.354Z,64.46
2023-01-01T08:54:11.326Z,64.73
2023-01-01T08:55:11.327Z,64.94
2023-01-01T08:56:11.296Z,65.14
2023-01-01T08:57:11.301Z,65.14
2023-01-01T08:58:11.285Z,64.84
2023-01-01T08:59:11.264Z,64.73
2023-01-01T09:00:11.259Z,65.07
2023-01-01T09:01:11.274Z,65.47
2023-01-01T09:02:11.373Z,65.57
2023-01-01T09:03:11.333Z,65.57
2023-01-01T09:04:15.519Z,65.78
2023-01-01T09:05:11.199Z,65.57
2023-01-01T09:06:11.181Z,65.78
2023-01-01T09:07:11.194Z,65.67
2023-01-01T09:08:11.181Z,65.70
2023-01-01T09:09:11.160Z,65.91
2023-01-01T09:10:11.131Z,66.01
2023-01-01T09:11:11.129Z,65.91
2023-01-01T09:12:11.131Z,65.91
2023-01-01T09:13:11.103Z,66.01
2023-01-01T09:14:11.114Z,65.67
2023-01-01T09:15:11.082Z,65.81
2023-01-01T09:16:11.124Z,65.81
2023-01-01T09:17:11.051Z,65.70
2023-01-01T09:18:11.046Z,66.01
2023-01-01T09:19:11.055Z,65.91
2023-01-01T09:20:11.052Z,65.67
2023-01-01T09:21:11.010Z,65.57
2023-01-01T09:22:11.005Z,65.37
2023-01-01T09:23:11.003Z,65.40
2023-01-01T09:24:10.993Z,65.27
2023-01-01T09:25:10.980Z,65.27
2023-01-01T09:26:10.985Z,64.97
2023-01-01T09:27:10.969Z,65.27
2023-01-01T09:28:10.932Z,65.37
2023-01-01T09:29:10.922Z,65.30
2023-01-01T09:30:10.944Z,65.17
2023-01-01T09:31:10.995Z,65.07
2023-01-01T09:32:10.909Z,64.76
2023-01-01T09:33:10.912Z,65.17
2023-01-01T09:34:10.877Z,65.37
2023-01-01T09:35:10.867Z,65.40
2023-01-01T09:36:10.851Z,65.61
2023-01-01T09:37:10.925Z,65.37
2023-01-01T09:38:10.864Z,65.47
2023-01-01T09:39:10.822Z,65.14
2023-01-01T09:40:10.848Z,65.14
2023-01-01T09:41:10.794Z,65.17
2023-01-01T09:42:10.778Z,65.17
2023-01-01T09:43:10.795Z,65.37
2023-01-01T09:44:10.764Z,65.57
2023-01-01T09:45:10.743Z,66.01
2023-01-01T09:46:10.772Z,66.11
2023-01-01T09:47:10.739Z,65.91
2023-01-01T09:48:10.706Z,66.21
2023-01-01T09:49:10.721Z,66.11
2023-01-01T09:50:10.698Z,66.21
2023-01-01T09:51:10.674Z,66.21
2023-01-01T09:52:11.201Z,66.11
2023-01-01T09:53:10.664Z,66.41
2023-01-01T09:54:10.676Z,66.41
2023-01-01T09:55:10.699Z,66.41
2023-01-01T09:56:10.614Z,66.21
2023-01-01T09:57:16.289Z,66.21
2023-01-01T09:58:11.585Z,66.31
2023-01-01T09:59:10.589Z,66.52
2023-01-01T10:00:10.586Z,66.41
2023-01-01T10:01:10.668Z,66.31
2023-01-01T10:02:10.590Z,66.01
2023-01-01T10:03:10.627Z,66.31
2023-01-01T10:04:10.572Z,66.31
2023-01-01T10:05:10.515Z,66.21
2023-01-01T10:06:10.535Z,66.01
2023-01-01T10:07:10.504Z,65.98
2023-01-01T10:08:10.489Z,66.18
2023-01-01T10:09:10.466Z,65.88
2023-01-01T10:10:10.455Z,65.67
2023-01-01T10:11:10.467Z,65.44
2023-01-01T10:12:10.425Z,65.47
2023-01-01T10:13:10.445Z,65.98
2023-01-01T10:14:10.435Z,65.57
2023-01-01T10:15:10.413Z,65.78
2023-01-01T10:16:10.427Z,65.88
2023-01-01T10:17:10.423Z,65.88
2023-01-01T10:18:10.640Z,65.67
2023-01-01T10:19:10.358Z,65.67
2023-01-01T10:20:10.360Z,66.31
2023-01-01T10:21:10.340Z,66.21
2023-01-01T10:22:10.330Z,66.31
2023-01-01T10:23:10.338Z,66.31
2023-01-01T10:24:10.295Z,66.64
2023-01-01T10:25:10.321Z,66.92
2023-01-01T10:26:10.279Z,66.61
2023-01-01T10:27:10.315Z,66.72
2023-01-01T10:28:10.278Z,66.52
2023-01-01T10:29:10.307Z,66.82
2023-01-01T10:30:10.228Z,67.25
2023-01-01T10:31:10.232Z,66.85
2023-01-01T10:32:10.213Z,67.15
2023-01-01T10:33:10.196Z,67.15
2023-01-01T10:34:10.186Z,66.95
2023-01-01T10:35:10.204Z,67.05
2023-01-01T10:36:10.159Z,66.92
2023-01-01T10:37:10.147Z,66.95
2023-01-01T10:38:10.142Z,66.82
2023-01-01T10:39:10.150Z,66.85
2023-01-01T10:40:10.158Z,67.05
2023-01-01T10:41:15.372Z,67.46
2023-01-01T10:42:11.100Z,67.35
2023-01-01T10:43:10.128Z,67.35
2023-01-01T10:44:10.070Z,67.32
2023-01-01T10:45:10.077Z,67.15
2023-01-01T10:46:10.196Z,67.35
2023-01-01T10:47:10.061Z,67.35
2023-01-01T10:48:10.086Z,67.76
2023-01-01T10:49:10.070Z,67.76
2023-01-01T10:50:10.177Z,67.86
2023-01-01T10:51:10.013Z,68.10
2023-01-01T10:52:09.990Z,68.30
2023-01-01T10:53:09.979Z,68.06
2023-01-01T10:54:09.980Z,67.89
2023-01-01T10:55:09.959Z,68.19
2023-01-01T10:56:09.949Z,67.76
2023-01-01T10:57:10.011Z,67.96
2023-01-01T10:58:09.985Z,67.86
2023-01-01T10:59:10.017Z,67.86
2023-01-01T11:00:09.920Z,68.06
2023-01-01T11:01:09.928Z,67.76
2023-01-01T11:02:10.001Z,67.86
2023-01-01T11:03:09.887Z,67.55
2023-01-01T11:04:09.856Z,67.66
2023-01-01T11:05:12.934Z,67.55
2023-01-01T11:06:10.879Z,67.63
2023-01-01T11:07:09.865Z,67.46
2023-01-01T11:08:09.826Z,67.12
2023-01-01T11:09:09.818Z,67.15
2023-01-01T11:10:09.768Z,66.95
2023-01-01T11:11:09.761Z,67.12
2023-01-01T11:12:19.086Z,66.72
2023-01-01T11:13:10.751Z,66.61
2023-01-01T11:14:09.731Z,66.52
2023-01-01T11:15:09.832Z,66.61
2023-01-01T11:16:09.731Z,66.41
2023-01-01T11:17:09.747Z,66.52
2023-01-01T11:18:09.702Z,66.61
2023-01-01T11:19:09.698Z,66.41
2023-01-01T11:20:09.661Z,66.41
2023-01-01T11:21:09.695Z,66.31
2023-01-01T11:22:09.645Z,66.31
2023-01-01T11:23:09.682Z,66.61
2023-01-01T11:24:09.621Z,66.18
2023-01-01T11:25:09.601Z,66.08
2023-01-01T11:26:09.608Z,65.98
2023-01-01T11:27:09.603Z,66.18
2023-01-01T11:28:09.571Z,65.57
2023-01-01T11:29:09.572Z,65.78
2023-01-01T11:30:09.542Z,65.78
2023-01-01T11:31:09.612Z,65.64
2023-01-01T11:32:09.527Z,65.14
2023-01-01T11:33:09.512Z,65.34
2023-01-01T11:34:09.509Z,65.24
2023-01-01T11:35:09.506Z,65.34
2023-01-01T11:36:09.533Z,65.14
2023-01-01T11:37:09.507Z,64.84
2023-01-01T11:38:09.451Z,65.24
2023-01-01T11:39:09.453Z,65.47
2023-01-01T11:40:09.437Z,65.78
2023-01-01T11:41:09.454Z,65.88
2023-01-01T11:42:09.474Z,65.67
2023-01-01T11:43:09.427Z,65.54
2023-01-01T11:44:09.398Z,65.44
2023-01-01T11:45:09.418Z,65.57
2023-01-01T11:46:09.449Z,66.08
2023-01-01T11:47:09.373Z,65.98
2023-01-01T11:48:09.399Z,65.98
2023-01-01T11:49:09.352Z,65.88
2023-01-01T11:50:09.318Z,65.78
2023-01-01T11:51:09.314Z,65.88
2023-01-01T11:52:09.327Z,65.95
2023-01-01T11:53:09.294Z,65.88
2023-01-01T11:54:09.379Z,65.84
2023-01-01T11:55:09.383Z,65.64
2023-01-01T11:56:09.309Z,65.24
2023-01-01T11:57:09.283Z,65.31
2023-01-01T11:58:11.054Z,65.11
2023-01-01T11:59:10.215Z,65.14
2023-01-01T12:00:09.215Z,65.44
2023-01-01T12:01:09.251Z,65.34
2023-01-01T12:02:09.212Z,65.34
2023-01-01T12:03:09.165Z,65.14
2023-01-01T12:04:09.232Z,65.11
2023-01-01T12:05:09.230Z,64.90
2023-01-01T12:06:09.169Z,64.50
2023-01-01T12:07:09.165Z,64.61
2023-01-01T12:08:09.117Z,64.70
2023-01-01T12:09:10.848Z,64.81
2023-01-01T12:10:10.103Z,64.70
2023-01-01T12:11:09.077Z,64.58
2023-01-01T12:12:09.118Z,64.17
2023-01-01T12:13:09.056Z,63.76
2023-01-01T12:14:09.050Z,63.96
2023-01-01T12:15:09.048Z,64.10
2023-01-01T12:16:09.045Z,64.61
2023-01-01T12:17:09.016Z,64.81
2023-01-01T12:18:09.040Z,64.81
2023-01-01T12:19:09.053Z,64.40
2023-01-01T12:20:09.006Z,64.27
2023-01-01T12:21:08.959Z,63.96
2023-01-01T12:22:08.957Z,64.07
2023-01-01T12:23:08.960Z,64.17
2023-01-01T12:24:08.966Z,63.96
2023-01-01T12:25:08.921Z,63.96
2023-01-01T12:26:08.915Z,64.27
2023-01-01T12:27:10.984Z,63.87
2023-01-01T12:28:08.904Z,63.67
2023-01-01T12:29:08.887Z,63.87
2023-01-01T12:30:08.887Z,64.07
2023-01-01T12:31:08.896Z,64.17
2023-01-01T12:32:08.847Z,63.96
2023-01-01T12:33:08.908Z,63.76
2023-01-01T12:34:08.817Z,64.37
2023-01-01T12:35:08.836Z,63.76
2023-01-01T12:36:08.834Z,64.07
2023-01-01T12:37:08.789Z,64.00
2023-01-01T12:38:08.799Z,64.53
2023-01-01T12:39:08.767Z,64.81
2023-01-01T12:40:13.490Z,64.61
2023-01-01T12:41:09.768Z,64.50
2023-01-01T12:42:08.745Z,64.73
2023-01-01T12:43:08.775Z,65.01
2023-01-01T12:44:08.742Z,64.94
2023-01-01T12:45:08.729Z,65.04
2023-01-01T12:46:08.743Z,64.50
2023-01-01T12:47:08.699Z,64.37
2023-01-01T12:48:08.679Z,64.17
2023-01-01T12:49:08.660Z,64.17
2023-01-01T12:50:08.652Z,64.37
2023-01-01T12:51:08.629Z,64.27
2023-01-01T12:52:08.628Z,64.27
2023-01-01T12:53:08.641Z,64.20
2023-01-01T12:54:08.607Z,64.30
2023-01-01T12:55:08.597Z,64.50