createdAt,value
2023-03-26T00:08:34.586Z,6.50
2023-03-26T00:23:54.518Z,6.90
2023-03-26T00:38:59.669Z,5.70
2023-03-26T01:09:36.457Z,4.30
2023-03-26T01:24:42.142Z,4.40
2023-03-26T01:40:27.111Z,5.60
2023-03-26T01:56:06.087Z,4.50
2023-03-26T02:11:16.648Z,6.70
2023-03-26T02:26:21.602Z,4.50
2023-03-26T02:56:44.373Z,4.10
2023-03-26T03:11:49.086Z,3.00
2023-03-26T03:26:58.279Z,3.90
2023-03-26T03:57:22.680Z,4.50
2023-03-26T04:12:40.833Z,4.30
2023-03-26T04:27:46.512Z,2.60
2023-03-26T04:42:51.376Z,3.10
2023-03-26T04:58:05.671Z,6.30
2023-03-26T05:13:25.212Z,3.90
2023-03-26T05:28:29.638Z,3.60
2023-03-26T05:43:49.337Z,3.80
2023-03-26T05:58:54.129Z,3.50
2023-03-26T06:13:59.126Z,3.70
2023-03-26T06:44:49.305Z,2.40
2023-03-26T06:59:54.571Z,3.20
2023-03-26T07:15:02.845Z,2.70
2023-03-26T07:30:26.966Z,2.50
2023-03-26T07:49:49.620Z,3.80
2023-03-26T08:05:18.982Z,3.50
2023-03-26T08:20:36.855Z,2.60
2023-03-26T08:51:41.198Z,3.70
2023-03-26T09:07:08.140Z,6.00
2023-03-26T10:23:29.662Z,2.30
2023-03-26T10:39:40.151Z,2.90
2023-03-26T10:55:12.420Z,2.50
2023-03-26T11:11:10.084Z,4.60
2023-03-26T11:27:14.936Z,2.20
2023-03-26T11:42:25.121Z,2.90
2023-03-26T11:57:35.870Z,3.20
2023-03-26T12:12:42.966Z,3.10
2023-03-26T12:28:17.845Z,2.90
2023-03-26T12:44:52.874Z,4.00
2023-03-26T13:00:11.781Z,2.80
2023-03-26T13:15:52.596Z,2.90
2023-03-26T13:31:22.975Z,5.10
2023-03-26T13:46:37.235Z,3.40
2023-03-26T14:01:56.450Z,3.30
2023-03-26T14:33:28.678Z,3.20
2023-03-26T14:49:41.215Z,3.50
2023-03-26T15:05:46.849Z,4.30
2023-03-26T15:21:44.550Z,2.70
2023-03-26T15:37:19.482Z,6.60
2023-03-26T15:52:57.824Z,5.10
2023-03-26T16:08:22.755Z,5.10
2023-03-26T16:23:47.558Z,3.40
2023-03-26T16:39:12.059Z,5.40
2023-03-26T16:54:33.988Z,5.80
2023-03-26T17:10:10.467Z,9.80
2023-03-26T17:25:37.785Z,8.10
2023-03-26T17:41:01.808Z,7.00
2023-03-26T17:56:19.368Z,16.50
2023-03-26T18:13:27.016Z,15.10
2023-03-26T18:44:37.301Z,23.10
2023-03-26T18:59:45.692Z,27.60
2023-03-26T19:15:17.736Z,59.90
2023-03-26T19:30:33.983Z,45.20
2023-03-26T20:01:13.737Z,24.90
2023-03-26T20:16:35.234Z,33.50
2023-03-26T20:31:42.289Z,48.50
2023-03-26T20:46:50.102Z,49.20
2023-03-26T21:01:57.492Z,48.70
2023-03-26T21:17:03.303Z,27.90
2023-03-26T21:32:10.670Z,23.40
2023-03-26T21:47:15.882Z,23.30
2023-03-26T22:03:13.538Z,16.10
2023-03-26T22:18:21.832Z,7.60
2023-03-26T22:33:26.172Z,9.60
2023-03-26T22:48:31.275Z,10.40
2023-03-26T23:03:38.097Z,7.50
2023-03-26T23:18:43.517Z,12.30
2023-03-26T23:33:47.902Z,10.20
2023-03-26T23:49:05.928Z,13.00
