createdAt,value
2023-01-30T00:00:06.548Z,97.10
2023-01-30T00:05:05.265Z,97.30
2023-01-30T00:10:05.029Z,97.40
2023-01-30T00:15:04.320Z,97.50
2023-01-30T00:20:03.271Z,97.50
2023-01-30T00:25:02.330Z,97.50
2023-01-30T00:30:04.627Z,97.70
2023-01-30T00:35:04.220Z,97.80
2023-01-30T00:40:03.266Z,98.00
2023-01-30T00:45:20.510Z,98.10
2023-01-30T00:50:19.284Z,98.30
2023-01-30T00:55:18.621Z,98.40
2023-01-30T01:00:17.718Z,98.60
2023-01-30T01:05:16.788Z,98.60
2023-01-30T01:10:16.282Z,98.70
2023-01-30T01:15:15.553Z,98.70
2023-01-30T01:20:14.578Z,98.80
2023-01-30T01:25:13.779Z,99.00
2023-01-30T01:30:12.526Z,99.20
2023-01-30T01:35:11.565Z,99.40
2023-01-30T01:40:28.553Z,99.80
2023-01-30T01:45:27.348Z,99.90
2023-01-30T01:50:26.359Z,99.90
2023-01-30T01:55:25.260Z,99.90
2023-01-30T02:00:24.448Z,99.90
2023-01-30T02:05:23.365Z,99.90
2023-01-30T02:10:22.256Z,99.90
2023-01-30T02:15:24.381Z,99.90
2023-01-30T02:20:23.517Z,99.90
2023-01-30T02:25:22.720Z,99.90
2023-01-30T02:30:21.659Z,99.90
2023-01-30T02:35:20.740Z,99.90
2023-01-30T02:40:20.692Z,99.90
2023-01-30T02:45:19.886Z,99.90
2023-01-30T02:50:19.408Z,99.90
2023-01-30T02:55:18.981Z,99.90
2023-01-30T03:00:18.564Z,99.90
2023-01-30T03:05:17.857Z,99.90
2023-01-30T03:10:19.188Z,99.90
2023-01-30T03:15:18.790Z,99.90
2023-01-30T03:20:19.374Z,99.90
2023-01-30T03:25:19.788Z,99.90
2023-01-30T03:30:20.288Z,99.90
2023-01-30T03:35:20.184Z,99.90
2023-01-30T03:40:19.679Z,99.90
2023-01-30T03:45:18.687Z,99.90
2023-01-30T03:50:17.613Z,99.90
2023-01-30T03:55:17.257Z,99.90
2023-01-30T04:00:21.143Z,99.90
2023-01-30T04:05:22.515Z,99.90
2023-01-30T04:10:21.718Z,99.90
2023-01-30T04:15:28.172Z,99.90
2023-01-30T04:20:28.741Z,99.90
2023-01-30T04:25:27.358Z,99.90
2023-01-30T04:30:28.362Z,99.90
2023-01-30T04:35:27.583Z,99.90
2023-01-30T04:40:26.649Z,99.90
2023-01-30T04:45:30.312Z,99.90
2023-01-30T04:50:29.387Z,99.90
2023-01-30T04:55:28.603Z,99.90
2023-01-30T05:00:29.328Z,99.90
2023-01-30T05:05:28.387Z,99.90
2023-01-30T05:10:27.422Z,99.90
2023-01-30T05:15:26.380Z,99.90
2023-01-30T05:20:25.610Z,99.90
2023-01-30T05:25:24.594Z,99.90
2023-01-30T05:30:23.381Z,99.90
2023-01-30T05:35:22.413Z,99.90
2023-01-30T05:40:21.433Z,99.90
2023-01-30T05:45:20.656Z,99.90
2023-01-30T05:50:19.828Z,99.90
2023-01-30T05:55:18.815Z,99.90
2023-01-30T06:00:18.513Z,99.90
2023-01-30T06:05:17.679Z,99.90
2023-01-30T06:10:16.527Z,99.90
2023-01-30T06:15:15.980Z,99.90
2023-01-30T06:20:15.464Z,99.90
2023-01-30T06:25:14.553Z,99.90
2023-01-30T06:30:13.605Z,99.90
2023-01-30T06:35:12.494Z,99.90
2023-01-30T06:40:11.718Z,99.90
2023-01-30T06:45:10.627Z,99.90
2023-01-30T06:50:09.657Z,99.90
2023-01-30T06:55:08.739Z,99.90
2023-01-30T07:00:07.487Z,99.90
2023-01-30T07:05:06.806Z,99.90
2023-01-30T07:10:08.585Z,99.90
2023-01-30T07:15:06.548Z,99.90
2023-01-30T07:20:05.465Z,99.90
2023-01-30T07:25:04.611Z,99.90
2023-01-30T07:30:03.488Z,99.90
2023-01-30T07:35:05.551Z,99.90
2023-01-30T07:40:03.438Z,99.90
2023-01-30T07:45:02.461Z,99.90
2023-01-30T07:50:01.563Z,99.90
2023-01-30T07:55:01.715Z,99.90
2023-01-30T08:00:00.422Z,99.90
2023-01-30T08:04:59.491Z,99.90
2023-01-30T08:10:01.501Z,99.90
2023-01-30T08:15:00.633Z,99.90
2023-01-30T08:19:59.400Z,99.90
2023-01-30T08:24:58.436Z,99.90
2023-01-30T08:29:57.500Z,99.90
2023-01-30T08:34:56.684Z,99.90
2023-01-30T08:39:55.613Z,99.90
2023-01-30T08:44:54.687Z,99.90
2023-01-30T08:49:53.508Z,99.90
2023-01-30T08:54:52.497Z,99.90
2023-01-30T08:59:51.819Z,99.90
2023-01-30T09:04:50.717Z,99.90
2023-01-30T09:09:49.405Z,99.90
2023-01-30T09:14:48.439Z,99.90
2023-01-30T09:19:47.555Z,99.90
2023-01-30T09:24:46.465Z,99.90
2023-01-30T09:29:45.567Z,99.90
2023-01-30T09:34:44.436Z,99.90
2023-01-30T09:39:43.591Z,99.90
2023-01-30T09:44:42.600Z,99.90
2023-01-30T09:49:41.567Z,99.90
2023-01-30T09:54:40.629Z,99.90
2023-01-30T09:59:39.721Z,99.80
2023-01-30T10:04:40.340Z,99.50
2023-01-30T10:09:39.498Z,98.50
2023-01-30T10:14:38.721Z,98.40
2023-01-30T10:19:37.533Z,97.40
2023-01-30T10:24:36.565Z,96.80
2023-01-30T10:29:35.455Z,96.30
2023-01-30T10:34:34.566Z,95.60
2023-01-30T10:39:35.356Z,95.50
2023-01-30T10:44:34.633Z,95.70
2023-01-30T10:49:35.532Z,95.30
2023-01-30T10:54:34.768Z,94.80
2023-01-30T10:59:34.360Z,94.40
2023-01-30T11:04:33.741Z,93.80
2023-01-30T11:09:33.260Z,94.30
2023-01-30T11:14:32.582Z,93.70
2023-01-30T11:19:31.513Z,93.00
2023-01-30T11:24:30.600Z,93.40
2023-01-30T11:29:29.639Z,92.60
2023-01-30T11:34:28.622Z,92.50
2023-01-30T11:39:27.642Z,91.90
2023-01-30T11:44:28.773Z,91.50
2023-01-30T11:49:47.592Z,91.60
2023-01-30T11:54:28.770Z,90.90
2023-01-30T11:59:27.595Z,91.00
2023-01-30T12:04:26.713Z,91.10
2023-01-30T12:09:25.609Z,90.50
2023-01-30T12:14:25.119Z,90.40
2023-01-30T12:19:24.666Z,90.00
2023-01-30T12:24:23.649Z,89.40
2023-01-30T12:29:22.714Z,89.90
2023-01-30T12:34:24.408Z,88.70
2023-01-30T12:39:22.559Z,86.90
2023-01-30T12:44:21.748Z,86.90
2023-01-30T12:49:20.812Z,84.80
2023-01-30T12:54:20.421Z,84.20
2023-01-30T12:59:20.727Z,84.00
2023-01-30T13:04:21.531Z,82.40
2023-01-30T13:09:20.687Z,83.10
2023-01-30T13:14:19.705Z,82.60
2023-01-30T13:19:20.898Z,83.10
2023-01-30T13:24:19.774Z,82.50
2023-01-30T13:29:18.790Z,82.30
2023-01-30T13:34:17.693Z,81.60
2023-01-30T13:44:15.550Z,81.60
2023-01-30T13:49:14.730Z,81.90
2023-01-30T13:54:13.662Z,82.00
2023-01-30T13:59:12.697Z,82.10
2023-01-30T14:04:11.659Z,80.20
2023-01-30T14:09:10.673Z,80.80
2023-01-30T14:14:09.686Z,80.90
2023-01-30T14:19:08.698Z,80.20
2023-01-30T14:24:07.708Z,79.40
2023-01-30T14:29:06.741Z,79.30
2023-01-30T14:34:05.794Z,79.50
2023-01-30T14:39:04.749Z,79.60
2023-01-30T14:44:03.757Z,80.70
2023-01-30T14:49:04.670Z,80.80
2023-01-30T14:54:04.185Z,81.00
2023-01-30T14:59:02.759Z,81.10
2023-01-30T15:04:01.841Z,83.40
2023-01-30T15:09:00.661Z,83.30
2023-01-30T15:14:02.804Z,83.70
2023-01-30T15:19:03.439Z,84.10
2023-01-30T15:24:02.855Z,84.40
2023-01-30T15:29:01.737Z,84.60
2023-01-30T15:34:00.954Z,84.30
2023-01-30T15:38:59.681Z,84.90
2023-01-30T15:43:58.723Z,84.80
2023-01-30T15:48:57.900Z,85.40
2023-01-30T15:53:56.982Z,85.90
2023-01-30T15:58:55.709Z,86.40
2023-01-30T16:03:56.589Z,86.80
2023-01-30T16:08:55.767Z,87.50
2023-01-30T16:13:54.745Z,87.90
2023-01-30T16:18:53.792Z,88.30
2023-01-30T16:23:52.884Z,88.70
2023-01-30T16:28:51.805Z,89.10
2023-01-30T16:33:51.047Z,89.20
2023-01-30T16:38:49.852Z,89.10
2023-01-30T16:43:48.840Z,89.20
2023-01-30T16:48:47.849Z,89.20
2023-01-30T16:53:46.848Z,89.40
2023-01-30T16:58:45.954Z,90.00
2023-01-30T17:03:44.821Z,90.30
2023-01-30T17:08:44.988Z,91.30
2023-01-30T17:13:43.854Z,91.20
2023-01-30T17:18:42.767Z,91.20
2023-01-30T17:23:41.748Z,90.90
2023-01-30T17:28:41.390Z,90.90
2023-01-30T17:33:40.767Z,90.80
2023-01-30T17:38:39.816Z,90.60
2023-01-30T17:43:38.771Z,90.60
2023-01-30T17:48:37.844Z,90.70
2023-01-30T17:53:36.803Z,90.70
2023-01-30T17:58:35.809Z,90.70
2023-01-30T18:03:34.867Z,90.80
2023-01-30T18:08:33.737Z,90.90
2023-01-30T18:13:34.554Z,91.10
2023-01-30T18:18:33.779Z,91.10
2023-01-30T18:23:33.256Z,91.30
2023-01-30T18:28:31.792Z,91.30
2023-01-30T18:33:30.776Z,91.40
2023-01-30T18:38:30.296Z,91.50
2023-01-30T18:43:28.899Z,91.60
2023-01-30T18:48:28.014Z,91.70
2023-01-30T18:53:26.720Z,91.60
2023-01-30T18:58:26.845Z,91.60
2023-01-30T19:03:25.811Z,91.70
2023-01-30T19:08:26.217Z,91.80
2023-01-30T19:13:43.064Z,91.90
2023-01-30T19:18:41.861Z,91.80
2023-01-30T19:23:41.049Z,92.10
2023-01-30T19:28:41.250Z,92.30
2023-01-30T19:33:39.796Z,92.40
2023-01-30T19:38:39.108Z,92.50
2023-01-30T19:43:38.075Z,92.50
2023-01-30T19:48:36.825Z,92.50
2023-01-30T19:53:35.919Z,92.70
2023-01-30T19:58:35.197Z,92.80
2023-01-30T20:03:33.869Z,93.10
2023-01-30T20:08:33.143Z,93.30
2023-01-30T20:13:31.900Z,93.50
2023-01-30T20:18:30.792Z,93.60
2023-01-30T20:23:29.909Z,93.90
2023-01-30T20:28:28.933Z,93.90
2023-01-30T20:33:28.828Z,94.00
2023-01-30T20:38:27.754Z,94.20
2023-01-30T20:43:26.973Z,94.30
2023-01-30T20:48:25.883Z,94.50
2023-01-30T20:53:25.792Z,94.60
2023-01-30T20:58:25.038Z,94.60
2023-01-30T21:03:24.313Z,94.70
2023-01-30T21:08:22.860Z,94.90
2023-01-30T21:13:21.880Z,94.90
2023-01-30T21:18:22.757Z,95.00
2023-01-30T21:23:21.909Z,95.10
2023-01-30T21:28:20.972Z,95.10
2023-01-30T21:33:19.966Z,95.20
2023-01-30T21:38:37.040Z,95.10
2023-01-30T21:43:36.612Z,95.00
2023-01-30T21:48:35.869Z,95.10
2023-01-30T21:53:35.040Z,95.00
2023-01-30T21:58:34.321Z,94.90
2023-01-30T22:03:33.083Z,95.00
2023-01-30T22:08:32.100Z,95.10
2023-01-30T22:13:31.540Z,95.40
2023-01-30T22:18:31.016Z,95.20
2023-01-30T22:23:29.929Z,95.10
2023-01-30T22:28:29.428Z,95.20
2023-01-30T22:33:29.020Z,95.10
2023-01-30T22:38:27.987Z,95.30
2023-01-30T22:43:27.365Z,95.50
2023-01-30T22:48:26.011Z,95.60
2023-01-30T22:53:25.021Z,95.80
2023-01-30T22:58:24.176Z,95.80
2023-01-30T23:03:22.911Z,95.90
2023-01-30T23:08:22.047Z,96.00
2023-01-30T23:13:21.064Z,96.10
2023-01-30T23:18:38.141Z,96.10
2023-01-30T23:23:36.904Z,96.00
2023-01-30T23:28:35.897Z,96.00
2023-01-30T23:33:35.408Z,95.90
2023-01-30T23:38:33.940Z,95.90
2023-01-30T23:43:33.476Z,95.90
2023-01-30T23:48:32.921Z,95.90
2023-01-30T23:53:32.029Z,95.90
2023-01-30T23:58:31.010Z,95.80
