createdAt,value
2022-08-31T00:00:32.682Z,96323.44
2022-08-31T00:03:18.703Z,96323.81
2022-08-31T00:05:47.420Z,96313.41
2022-08-31T00:08:16.414Z,96312.94
2022-08-31T00:10:46.613Z,96322.66
2022-08-31T00:13:18.160Z,96330.22
2022-08-31T00:15:47.080Z,96326.13
2022-08-31T00:18:16.504Z,96318.28
2022-08-31T00:20:46.463Z,96317.84
2022-08-31T00:23:17.751Z,96319.22
2022-08-31T00:25:48.586Z,96323.94
2022-08-31T00:28:19.397Z,96323.56
2022-08-31T00:30:48.583Z,96313.38
2022-08-31T00:33:17.462Z,96310.41
2022-08-31T00:35:46.175Z,96300.09
2022-08-31T00:38:15.629Z,96310.84
2022-08-31T00:40:46.650Z,96306.97
2022-08-31T00:43:38.360Z,96308.38
2022-08-31T00:46:07.631Z,96305.09
2022-08-31T00:48:40.245Z,96310.41
2022-08-31T00:51:08.832Z,96304.19
2022-08-31T00:53:40.156Z,96304.25
2022-08-31T00:56:09.117Z,96305.38
2022-08-31T00:58:39.179Z,96304.63
2022-08-31T01:01:10.009Z,96307.94
2022-08-31T01:03:39.348Z,96305.78
2022-08-31T01:06:09.747Z,96301.13
2022-08-31T01:08:38.259Z,96302.50
2022-08-31T01:11:07.930Z,96298.19
2022-08-31T01:13:36.365Z,96304.84
2022-08-31T01:16:11.740Z,96305.31
2022-08-31T01:18:43.820Z,96304.88
2022-08-31T01:21:24.144Z,96306.13
2022-08-31T01:23:55.787Z,96290.06
2022-08-31T01:26:27.828Z,96290.22
2022-08-31T01:29:01.638Z,96298.50
2022-08-31T01:31:33.516Z,96298.91
2022-08-31T01:34:03.163Z,96303.00
2022-08-31T01:36:33.563Z,96308.38
2022-08-31T01:39:03.727Z,96309.56
2022-08-31T01:41:32.200Z,96308.03
2022-08-31T01:44:00.847Z,96303.88
2022-08-31T01:46:29.310Z,96312.38
2022-08-31T01:48:57.835Z,96302.31
2022-08-31T01:51:26.389Z,96296.03
2022-08-31T01:53:55.598Z,96306.56
2022-08-31T01:56:27.272Z,96296.56
2022-08-31T01:58:55.721Z,96304.75
2022-08-31T02:01:34.365Z,96299.38
2022-08-31T02:04:03.772Z,96292.69
2022-08-31T02:06:33.036Z,96298.84
2022-08-31T02:09:01.583Z,96302.59
2022-08-31T02:11:31.719Z,96295.59
2022-08-31T02:14:00.391Z,96293.88
2022-08-31T02:16:29.122Z,96292.72
2022-08-31T02:18:57.627Z,96293.06
2022-08-31T02:21:26.572Z,96300.28
2022-08-31T02:23:55.152Z,96300.44
2022-08-31T02:26:24.904Z,96299.66
2022-08-31T02:28:54.867Z,96296.69
2022-08-31T02:31:23.508Z,96308.09
2022-08-31T02:33:51.983Z,96307.47
2022-08-31T02:36:20.433Z,96302.47
2022-08-31T02:38:48.959Z,96302.41
2022-08-31T02:41:17.719Z,96302.91
2022-08-31T02:43:46.327Z,96303.44
2022-08-31T02:46:16.154Z,96299.84
2022-08-31T02:48:44.593Z,96295.66
2022-08-31T02:51:13.275Z,96297.56
2022-08-31T02:53:42.041Z,96286.09
2022-08-31T02:56:14.251Z,96286.13
2022-08-31T02:58:42.879Z,96287.19
2022-08-31T03:01:11.496Z,96285.66
2022-08-31T03:03:41.485Z,96283.25
2022-08-31T03:06:15.083Z,96278.09
2022-08-31T03:08:43.979Z,96288.81
2022-08-31T03:11:12.669Z,96287.81
2022-08-31T03:13:41.617Z,96286.69
2022-08-31T03:16:11.077Z,96295.28
2022-08-31T03:18:41.016Z,96296.56
2022-08-31T03:21:09.600Z,96296.09
2022-08-31T03:23:38.244Z,96299.38
2022-08-31T03:26:07.032Z,96298.41
2022-08-31T03:28:36.768Z,96303.13
2022-08-31T03:31:08.236Z,96297.69
2022-08-31T03:33:37.392Z,96306.59
2022-08-31T03:36:08.223Z,96298.97
2022-08-31T03:38:36.855Z,96312.22
2022-08-31T03:41:05.352Z,96309.16
2022-08-31T03:43:33.983Z,96308.22
2022-08-31T03:46:04.564Z,96305.00
2022-08-31T03:48:40.449Z,96310.47
2022-08-31T03:51:10.738Z,96307.03
2022-08-31T03:53:39.186Z,96312.97
2022-08-31T03:56:08.875Z,96303.88
2022-08-31T03:58:39.113Z,96308.50
2022-08-31T04:01:07.660Z,96312.91
2022-08-31T04:03:37.255Z,96311.56
2022-08-31T04:06:11.759Z,96316.84
2022-08-31T04:08:41.208Z,96320.09
2022-08-31T04:11:12.475Z,96319.69
2022-08-31T04:13:41.988Z,96322.81
2022-08-31T04:16:12.287Z,96325.19
2022-08-31T04:18:41.833Z,96328.72
2022-08-31T04:21:15.052Z,96331.34
2022-08-31T04:23:43.989Z,96335.19
2022-08-31T04:26:17.617Z,96328.03
2022-08-31T04:28:46.237Z,96342.31
2022-08-31T04:31:15.595Z,96338.41
2022-08-31T04:33:44.688Z,96339.44
2022-08-31T04:36:18.275Z,96328.47
2022-08-31T04:38:49.219Z,96331.59
2022-08-31T04:41:19.836Z,96336.31
2022-08-31T04:43:50.976Z,96335.47
2022-08-31T04:46:21.900Z,96336.75
2022-08-31T04:48:50.747Z,96340.25
2022-08-31T04:51:23.015Z,96340.25
2022-08-31T04:53:52.911Z,96339.59
2022-08-31T04:56:24.865Z,96343.25
2022-08-31T04:58:55.495Z,96345.69
2022-08-31T05:01:26.036Z,96348.81
2022-08-31T05:03:54.747Z,96345.16
2022-08-31T05:06:28.655Z,96347.41
2022-08-31T05:08:59.188Z,96344.94
2022-08-31T05:11:29.404Z,96350.25
2022-08-31T05:13:59.531Z,96355.00
2022-08-31T05:16:30.543Z,96357.53
2022-08-31T05:18:59.859Z,96352.16
2022-08-31T05:21:32.081Z,96357.91
2022-08-31T05:24:04.062Z,96359.53
2022-08-31T05:26:34.647Z,96356.81
2022-08-31T05:29:06.391Z,96359.41
2022-08-31T05:31:37.487Z,96353.97
2022-08-31T05:34:06.817Z,96353.44
2022-08-31T05:36:36.800Z,96358.06
2022-08-31T05:39:09.340Z,96356.94
2022-08-31T05:41:37.771Z,96354.69
2022-08-31T05:44:06.729Z,96355.06
2022-08-31T05:46:35.631Z,96363.03
2022-08-31T05:49:04.775Z,96366.13
2022-08-31T05:51:38.515Z,96370.72
2022-08-31T05:54:07.713Z,96379.34
2022-08-31T05:56:36.259Z,96376.44
2022-08-31T05:59:05.556Z,96382.63
2022-08-31T06:01:36.730Z,96377.13
2022-08-31T06:04:05.903Z,96379.81
2022-08-31T06:06:37.158Z,96382.56
2022-08-31T06:09:06.556Z,96378.09
2022-08-31T06:11:35.915Z,96380.34
2022-08-31T06:14:05.935Z,96389.59
2022-08-31T06:16:35.885Z,96390.78
2022-08-31T06:19:07.237Z,96384.28
2022-08-31T06:21:50.122Z,96384.00
2022-08-31T06:24:19.886Z,96391.28
2022-08-31T06:26:56.749Z,96386.91
2022-08-31T06:29:26.467Z,96385.03
2022-08-31T06:31:55.618Z,96390.47
2022-08-31T06:34:25.052Z,96390.53
2022-08-31T06:36:54.957Z,96384.34
2022-08-31T06:39:24.057Z,96396.72
2022-08-31T06:41:54.011Z,96390.31
2022-08-31T06:44:25.229Z,96387.41
2022-08-31T06:46:54.399Z,96395.75
2022-08-31T06:49:23.434Z,96388.94
2022-08-31T06:51:52.121Z,96389.94
2022-08-31T06:54:29.351Z,96389.31
2022-08-31T06:56:59.568Z,96385.25
2022-08-31T06:59:29.627Z,96393.16
2022-08-31T07:01:59.496Z,96393.75
2022-08-31T07:04:28.900Z,96394.78
2022-08-31T07:06:57.375Z,96399.72
2022-08-31T07:09:27.507Z,96402.03
2022-08-31T07:11:56.067Z,96399.34
2022-08-31T07:14:27.015Z,96402.56
2022-08-31T07:16:58.018Z,96402.84
2022-08-31T07:19:28.031Z,96406.13
2022-08-31T07:21:58.325Z,96412.84
2022-08-31T07:24:30.728Z,96410.31
2022-08-31T07:27:02.435Z,96417.09
2022-08-31T07:29:40.422Z,96415.25
2022-08-31T07:32:10.226Z,96418.50
2022-08-31T07:34:39.440Z,96421.19
2022-08-31T07:37:26.469Z,96414.50
2022-08-31T07:40:14.153Z,96425.91
2022-08-31T07:42:46.756Z,96423.06
2022-08-31T07:45:23.107Z,96417.38
2022-08-31T07:47:53.330Z,96425.22
2022-08-31T07:50:23.479Z,96423.50
2022-08-31T07:52:55.823Z,96425.38
2022-08-31T07:55:28.157Z,96418.66
2022-08-31T07:57:56.994Z,96416.25
2022-08-31T08:00:27.253Z,96416.09
2022-08-31T08:02:56.071Z,96419.25
2022-08-31T08:05:28.817Z,96416.56
2022-08-31T08:08:08.403Z,96414.78
2022-08-31T08:10:52.217Z,96415.63
2022-08-31T08:13:23.284Z,96426.78
2022-08-31T08:15:52.183Z,96421.56
2022-08-31T08:18:21.288Z,96424.22
2022-08-31T08:20:50.195Z,96428.22
2022-08-31T08:23:26.726Z,96433.16
2022-08-31T08:26:01.470Z,96434.03
2022-08-31T08:28:40.850Z,96428.50
2022-08-31T08:31:14.551Z,96430.91
2022-08-31T08:33:44.303Z,96430.69
2022-08-31T08:36:17.074Z,96442.41
2022-08-31T08:38:47.462Z,96443.00
2022-08-31T08:41:20.262Z,96442.31
2022-08-31T08:43:53.181Z,96438.50
2022-08-31T08:46:37.871Z,96441.50
2022-08-31T08:49:15.700Z,96441.81
2022-08-31T08:51:46.138Z,96435.16
2022-08-31T08:54:16.579Z,96437.47
2022-08-31T08:56:49.245Z,96437.59
2022-08-31T08:59:20.216Z,96447.31
2022-08-31T09:01:52.685Z,96444.84
2022-08-31T09:04:39.851Z,96447.63
2022-08-31T09:07:30.968Z,96449.19
2022-08-31T09:10:06.623Z,96453.59
2022-08-31T09:12:46.974Z,96458.94
2022-08-31T09:15:36.681Z,96457.63
2022-08-31T09:18:18.726Z,96454.03
2022-08-31T09:21:02.927Z,96455.81
2022-08-31T09:23:36.573Z,96458.41
2022-08-31T09:26:08.374Z,96464.50
2022-08-31T09:28:44.866Z,96451.97
2022-08-31T09:31:32.972Z,96451.78
2022-08-31T09:34:02.619Z,96445.34
2022-08-31T09:36:41.360Z,96452.66
2022-08-31T09:39:18.884Z,96451.16
2022-08-31T09:41:49.810Z,96448.13
2022-08-31T09:44:30.225Z,96453.16
2022-08-31T09:47:02.033Z,96442.78
2022-08-31T09:49:33.639Z,96441.44
2022-08-31T09:52:21.364Z,96447.53
2022-08-31T09:55:14.208Z,96441.22
2022-08-31T09:57:50.475Z,96451.06
2022-08-31T10:00:28.708Z,96445.94
2022-08-31T10:03:03.506Z,96456.44
2022-08-31T10:05:40.645Z,96455.63
2022-08-31T10:08:28.080Z,96448.75
2022-08-31T10:10:58.526Z,96462.78
2022-08-31T10:13:37.113Z,96457.72
2022-08-31T10:16:14.546Z,96456.91
2022-08-31T10:18:56.094Z,96459.88
2022-08-31T10:21:30.149Z,96465.16
2022-08-31T10:24:10.416Z,96468.47
2022-08-31T10:26:48.927Z,96470.22
2022-08-31T10:29:28.376Z,96470.94
2022-08-31T10:32:01.075Z,96478.56
2022-08-31T10:34:52.155Z,96482.91
2022-08-31T10:37:26.648Z,96476.78
2022-08-31T10:40:00.023Z,96481.88
2022-08-31T10:42:33.921Z,96487.25
2022-08-31T10:45:09.348Z,96486.56
2022-08-31T10:47:46.559Z,96491.72
2022-08-31T10:50:17.365Z,96484.84
2022-08-31T10:53:02.487Z,96478.41
2022-08-31T10:55:37.233Z,96480.97
2022-08-31T10:58:16.457Z,96489.84
2022-08-31T11:00:50.032Z,96488.44
2022-08-31T11:03:33.563Z,96492.00
2022-08-31T11:06:08.728Z,96488.16
2022-08-31T11:08:50.192Z,96488.16
2022-08-31T11:11:32.168Z,96494.00
2022-08-31T11:14:34.784Z,96494.00
2022-08-31T11:17:36.273Z,96501.19
2022-08-31T11:20:26.332Z,96500.75
2022-08-31T11:23:27.911Z,96504.50
2022-08-31T11:26:27.936Z,96495.75
2022-08-31T11:29:01.959Z,96494.25
2022-08-31T11:31:31.716Z,96497.88
2022-08-31T11:34:17.063Z,96503.63
2022-08-31T11:36:52.608Z,96500.34
2022-08-31T11:39:44.401Z,96506.00
2022-08-31T11:42:32.424Z,96502.88
2022-08-31T11:45:04.882Z,96507.09
2022-08-31T11:47:43.205Z,96516.56
2022-08-31T11:50:56.089Z,96503.00
2022-08-31T11:53:35.150Z,96514.78
2022-08-31T11:56:06.810Z,96517.84
2022-08-31T11:58:39.717Z,96515.75
2022-08-31T12:01:45.142Z,96515.31
2022-08-31T12:04:52.153Z,96516.81
2022-08-31T12:07:29.452Z,96520.31
2022-08-31T12:10:37.464Z,96521.50
2022-08-31T12:13:23.119Z,96522.78
2022-08-31T12:16:19.342Z,96520.69
2022-08-31T12:18:59.525Z,96523.97
2022-08-31T12:21:58.963Z,96516.94
2022-08-31T12:24:38.502Z,96521.28
2022-08-31T12:27:26.116Z,96528.75
2022-08-31T12:30:13.738Z,96528.97
2022-08-31T12:32:45.573Z,96522.63
2022-08-31T12:35:19.664Z,96527.03
2022-08-31T12:37:59.513Z,96526.22
2022-08-31T12:40:30.015Z,96521.88
2022-08-31T12:43:10.319Z,96519.88
2022-08-31T12:46:10.486Z,96525.09
2022-08-31T12:49:09.095Z,96521.81
2022-08-31T12:51:43.876Z,96522.63
2022-08-31T12:54:28.945Z,96532.78
2022-08-31T12:57:07.920Z,96525.50
2022-08-31T13:00:00.500Z,96533.78
2022-08-31T13:02:32.870Z,96532.34
2022-08-31T13:05:01.919Z,96539.59
2022-08-31T13:07:32.595Z,96532.00
2022-08-31T13:10:07.544Z,96533.63
2022-08-31T13:12:37.092Z,96534.22
2022-08-31T13:15:13.560Z,96536.00
2022-08-31T13:17:43.056Z,96540.72
2022-08-31T13:20:18.739Z,96543.78
2022-08-31T13:22:56.112Z,96535.94
2022-08-31T13:25:33.274Z,96534.28
2022-08-31T13:28:02.630Z,96536.38
2022-08-31T13:30:34.274Z,96535.78
2022-08-31T13:33:22.262Z,96540.25
2022-08-31T13:35:53.202Z,96544.59
2022-08-31T13:38:29.172Z,96546.69
2022-08-31T13:40:58.246Z,96544.66
2022-08-31T13:43:27.496Z,96548.19
2022-08-31T13:45:58.983Z,96547.13
2022-08-31T13:48:32.408Z,96543.84
2022-08-31T13:51:13.046Z,96537.09
2022-08-31T13:53:45.920Z,96538.81
2022-08-31T13:56:43.704Z,96538.97
2022-08-31T13:59:31.825Z,96542.22
2022-08-31T14:02:05.904Z,96533.69
2022-08-31T14:04:49.615Z,96542.94
2022-08-31T14:07:21.550Z,96541.75
2022-08-31T14:09:55.056Z,96535.19
2022-08-31T14:12:34.716Z,96538.94
2022-08-31T14:15:09.264Z,96537.19
2022-08-31T14:17:43.137Z,96540.34
2022-08-31T14:20:36.356Z,96549.88
2022-08-31T14:23:24.048Z,96543.97
2022-08-31T14:25:52.889Z,96543.59
2022-08-31T14:28:40.474Z,96544.44
2022-08-31T14:31:21.696Z,96544.88
2022-08-31T14:34:09.099Z,96541.22
2022-08-31T14:36:44.663Z,96537.72
2022-08-31T14:39:13.602Z,96546.06
2022-08-31T14:41:42.089Z,96543.84
2022-08-31T14:44:13.436Z,96543.84
2022-08-31T14:46:43.628Z,96542.88
2022-08-31T14:49:13.566Z,96540.22
2022-08-31T14:51:45.080Z,96546.47
2022-08-31T14:54:16.913Z,96548.63
2022-08-31T14:56:50.134Z,96541.44
2022-08-31T14:59:21.778Z,96542.41
2022-08-31T15:01:50.948Z,96543.47
2022-08-31T15:04:22.012Z,96537.16
2022-08-31T15:06:54.968Z,96535.13
2022-08-31T15:09:23.609Z,96535.81
2022-08-31T15:11:52.292Z,96539.72
2022-08-31T15:14:21.210Z,96538.69
2022-08-31T15:16:50.896Z,96538.25
2022-08-31T15:19:23.127Z,96538.25
2022-08-31T15:22:02.707Z,96542.25
2022-08-31T15:24:31.982Z,96539.81
2022-08-31T15:27:01.633Z,96536.31
2022-08-31T15:29:30.967Z,96536.75
2022-08-31T15:32:00.513Z,96537.19
2022-08-31T15:34:32.794Z,96540.31
2022-08-31T15:37:03.969Z,96541.97
2022-08-31T15:39:35.667Z,96542.97
2022-08-31T15:42:09.374Z,96544.81
2022-08-31T15:44:38.003Z,96548.47
2022-08-31T15:47:26.129Z,96544.13
2022-08-31T15:49:58.700Z,96542.28
2022-08-31T15:52:28.145Z,96537.97
2022-08-31T15:54:57.073Z,96542.66
2022-08-31T15:57:25.521Z,96532.94
2022-08-31T15:59:54.005Z,96530.06
2022-08-31T16:02:22.883Z,96524.16
2022-08-31T16:04:51.973Z,96518.66
2022-08-31T16:07:23.123Z,96526.09
2022-08-31T16:09:51.617Z,96526.28
2022-08-31T16:12:21.267Z,96525.44
2022-08-31T16:14:51.523Z,96527.72
2022-08-31T16:17:20.236Z,96521.72
2022-08-31T16:19:49.407Z,96520.06
2022-08-31T16:22:20.985Z,96516.19
2022-08-31T16:24:51.024Z,96519.53
2022-08-31T16:27:21.172Z,96523.44
2022-08-31T16:29:50.948Z,96528.19
2022-08-31T16:32:20.076Z,96522.19
2022-08-31T16:34:49.536Z,96518.03
2022-08-31T16:37:18.233Z,96521.66
2022-08-31T16:39:48.031Z,96521.78
2022-08-31T16:42:17.844Z,96524.41
2022-08-31T16:44:46.816Z,96525.19
2022-08-31T16:47:18.696Z,96518.50
2022-08-31T16:49:46.799Z,96538.03
2022-08-31T16:52:21.337Z,96539.47
2022-08-31T16:54:52.339Z,96540.69
2022-08-31T16:57:27.135Z,96531.56
2022-08-31T16:59:56.641Z,96533.00
2022-08-31T17:02:25.783Z,96540.44
2022-08-31T17:04:54.732Z,96538.63
2022-08-31T17:07:24.790Z,96537.81
2022-08-31T17:09:57.950Z,96537.03
2022-08-31T17:12:27.816Z,96532.06
2022-08-31T17:14:58.207Z,96543.19
2022-08-31T17:17:27.836Z,96536.16
2022-08-31T17:19:57.459Z,96538.63
2022-08-31T17:22:32.515Z,96528.97
2022-08-31T17:25:03.038Z,96529.16
2022-08-31T17:27:34.570Z,96531.03
2022-08-31T17:30:07.145Z,96534.53
2022-08-31T17:32:44.646Z,96548.97
2022-08-31T17:35:18.361Z,96539.50
2022-08-31T17:37:48.711Z,96546.16
2022-08-31T17:40:17.400Z,96547.38
2022-08-31T17:42:48.581Z,96552.16
2022-08-31T17:45:21.301Z,96555.50
2022-08-31T17:47:49.936Z,96550.94
2022-08-31T17:50:21.208Z,96559.44
2022-08-31T17:52:49.893Z,96564.22
2022-08-31T17:55:18.711Z,96560.31
2022-08-31T17:57:48.615Z,96561.78
2022-08-31T18:00:17.502Z,96559.69
2022-08-31T18:02:45.950Z,96559.94
2022-08-31T18:05:16.206Z,96562.81
2022-08-31T18:07:45.963Z,96559.09
2022-08-31T18:10:14.749Z,96557.66
2022-08-31T18:12:43.595Z,96557.88
2022-08-31T18:15:19.022Z,96554.59
2022-08-31T18:17:48.044Z,96559.81
2022-08-31T18:20:17.684Z,96564.78
2022-08-31T18:22:52.036Z,96575.09
2022-08-31T18:25:23.911Z,96574.50
2022-08-31T18:27:52.378Z,96572.84
2022-08-31T18:30:22.891Z,96572.03
2022-08-31T18:32:52.044Z,96566.06
2022-08-31T18:35:20.485Z,96568.31
2022-08-31T18:37:48.900Z,96574.13
2022-08-31T18:40:35.113Z,96575.34
2022-08-31T18:43:20.987Z,96575.34
2022-08-31T18:45:51.624Z,96569.78
2022-08-31T18:48:25.324Z,96570.00
2022-08-31T18:51:04.135Z,96581.97
2022-08-31T18:53:34.604Z,96587.75
2022-08-31T18:56:09.177Z,96592.34
2022-08-31T18:58:37.965Z,96594.63
2022-08-31T19:01:10.334Z,96593.88
2022-08-31T19:03:40.974Z,96597.16
2022-08-31T19:06:11.203Z,96598.56
2022-08-31T19:08:39.661Z,96601.91
2022-08-31T19:11:08.663Z,96601.75
2022-08-31T19:13:39.568Z,96603.19
2022-08-31T19:16:15.559Z,96594.34
2022-08-31T19:18:47.268Z,96592.06
2022-08-31T19:21:20.310Z,96593.72
2022-08-31T19:23:49.724Z,96592.84
2022-08-31T19:26:26.782Z,96589.75
2022-08-31T19:28:56.131Z,96588.91
2022-08-31T19:31:28.274Z,96583.75
2022-08-31T19:33:57.541Z,96586.19
2022-08-31T19:36:27.134Z,96590.75
2022-08-31T19:38:56.204Z,96589.53
2022-08-31T19:41:26.475Z,96583.16
2022-08-31T19:44:05.679Z,96583.34
2022-08-31T19:46:39.533Z,96585.22
2022-08-31T19:49:09.643Z,96575.72
2022-08-31T19:51:40.267Z,96577.38
2022-08-31T19:54:11.507Z,96583.56
2022-08-31T19:56:43.025Z,96576.94
2022-08-31T19:59:13.126Z,96584.16
2022-08-31T20:01:43.250Z,96589.94
2022-08-31T20:04:16.626Z,96589.94
2022-08-31T20:06:46.980Z,96583.56
2022-08-31T20:09:15.991Z,96589.13
2022-08-31T20:11:47.524Z,96586.03
2022-08-31T20:14:17.105Z,96589.56
2022-08-31T20:16:47.028Z,96584.41
2022-08-31T20:19:20.723Z,96588.09
2022-08-31T20:21:52.891Z,96586.66
2022-08-31T20:24:24.462Z,96588.72
2022-08-31T20:26:55.488Z,96583.97
2022-08-31T20:29:25.603Z,96590.97
2022-08-31T20:31:56.200Z,96589.13
2022-08-31T20:34:28.018Z,96584.19
2022-08-31T20:37:01.122Z,96592.84
2022-08-31T20:39:31.915Z,96585.63
2022-08-31T20:42:03.368Z,96590.16
2022-08-31T20:44:34.928Z,96589.31
2022-08-31T20:47:24.285Z,96594.69
2022-08-31T20:49:55.234Z,96601.69
2022-08-31T20:52:25.395Z,96603.13
2022-08-31T20:55:01.430Z,96596.94
2022-08-31T20:57:33.115Z,96596.13
2022-08-31T21:00:03.198Z,96592.41
2022-08-31T21:02:34.826Z,96588.91
2022-08-31T21:07:57.567Z,96588.50
2022-08-31T21:10:36.282Z,96582.53
2022-08-31T21:13:08.665Z,96582.97
2022-08-31T21:15:42.260Z,96584.81
2022-08-31T21:18:15.877Z,96585.66
2022-08-31T21:20:45.744Z,96592.66
2022-08-31T21:23:14.386Z,96587.28
2022-08-31T21:25:46.801Z,96586.88
2022-08-31T21:28:18.247Z,96578.03
2022-08-31T21:30:49.415Z,96573.50
2022-08-31T21:33:20.003Z,96576.78
2022-08-31T21:35:48.842Z,96582.97
2022-08-31T21:38:18.265Z,96577.41
2022-08-31T21:40:50.865Z,96577.19
2022-08-31T21:43:20.302Z,96577.41
2022-08-31T21:45:52.392Z,96573.91
2022-08-31T21:48:26.152Z,96573.69
2022-08-31T21:50:55.552Z,96574.72
2022-08-31T21:53:26.379Z,96575.56
2022-08-31T21:55:55.403Z,96577.00
2022-08-31T21:58:23.996Z,96574.53
2022-08-31T22:00:52.692Z,96571.63
2022-08-31T22:03:22.451Z,96575.16
2022-08-31T22:05:53.340Z,96569.34
2022-08-31T22:08:24.035Z,96570.19
2022-08-31T22:10:52.523Z,96574.72
2022-08-31T22:13:21.192Z,96580.06
2022-08-31T22:15:49.753Z,96570.63
2022-08-31T22:18:59.119Z,96577.00
2022-08-31T22:21:08.627Z,96567.13
2022-08-31T22:23:37.173Z,96569.34
2022-08-31T22:26:05.652Z,96578.25
2022-08-31T22:28:34.975Z,96573.50
2022-08-31T22:31:04.900Z,96578.25
2022-08-31T22:33:33.365Z,96574.09
2022-08-31T22:36:02.148Z,96575.56
2022-08-31T22:38:32.106Z,96574.34
2022-08-31T22:41:07.563Z,96578.03
2022-08-31T22:43:36.404Z,96571.47
2022-08-31T22:46:07.841Z,96567.97
2022-08-31T22:48:36.327Z,96572.69
2022-08-31T22:51:05.640Z,96568.38
2022-08-31T22:53:35.504Z,96575.00
2022-08-31T22:56:09.078Z,96565.91
2022-08-31T22:58:37.824Z,96567.34
2022-08-31T23:01:16.594Z,96559.09
2022-08-31T23:03:46.943Z,96560.16
2022-08-31T23:06:16.309Z,96551.50
2022-08-31T23:08:46.505Z,96550.50
2022-08-31T23:11:18.671Z,96547.41
2022-08-31T23:13:55.656Z,96549.28
2022-08-31T23:16:27.415Z,96544.72
2022-08-31T23:18:58.998Z,96537.94
2022-08-31T23:21:29.535Z,96544.94
2022-08-31T23:24:00.590Z,96541.00
2022-08-31T23:26:30.672Z,96534.81
2022-08-31T23:29:05.372Z,96533.81
2022-08-31T23:31:34.115Z,96533.81
2022-08-31T23:34:05.224Z,96528.44
2022-08-31T23:36:33.681Z,96532.16
2022-08-31T23:39:05.055Z,96524.31
2022-08-31T23:41:34.892Z,96535.28
2022-08-31T23:44:09.600Z,96525.56
2022-08-31T23:46:40.410Z,96525.78
2022-08-31T23:49:11.709Z,96520.03
2022-08-31T23:51:40.314Z,96523.75
2022-08-31T23:54:10.580Z,96513.44
2022-08-31T23:56:41.487Z,96524.97
2022-08-31T23:59:13.159Z,96521.69
