createdAt,value
2018-08-18T00:02:16.142Z,4.37
2018-08-18T00:04:44.374Z,4.03
2018-08-18T00:07:12.586Z,4.67
2018-08-18T00:09:40.884Z,4.40
2018-08-18T00:12:14.906Z,3.67
2018-08-18T00:14:43.125Z,4.70
2018-08-18T00:17:11.314Z,3.40
2018-08-18T00:19:39.535Z,4.77
2018-08-18T00:22:07.719Z,3.00
2018-08-18T00:24:41.268Z,4.27
2018-08-18T00:27:09.458Z,4.77
2018-08-18T00:29:38.328Z,4.10
2018-08-18T00:32:06.614Z,5.30
2018-08-18T00:34:35.686Z,4.37
2018-08-18T00:37:03.941Z,4.43
2018-08-18T00:39:32.203Z,5.13
2018-08-18T00:42:00.393Z,5.23
2018-08-18T00:44:28.608Z,4.30
2018-08-18T00:46:56.782Z,4.73
2018-08-18T00:49:24.994Z,4.00
2018-08-18T00:51:53.229Z,5.17
2018-08-18T00:54:21.383Z,5.37
2018-08-18T00:56:49.593Z,4.40
2018-08-18T00:59:27.792Z,3.93
2018-08-18T01:01:55.983Z,3.90
2018-08-18T01:04:24.172Z,4.30
2018-08-18T01:06:52.402Z,4.10
2018-08-18T01:09:20.773Z,4.30
2018-08-18T01:11:49.143Z,4.73
2018-08-18T01:14:21.731Z,3.47
2018-08-18T01:16:52.232Z,4.50
2018-08-18T01:19:21.442Z,3.90
2018-08-18T01:21:54.942Z,4.13
2018-08-18T01:24:23.165Z,5.03
2018-08-18T01:26:51.336Z,4.67
2018-08-18T01:29:19.618Z,4.63
2018-08-18T01:31:48.208Z,5.40
2018-08-18T01:34:16.418Z,4.60
2018-08-18T01:36:44.606Z,4.83
2018-08-18T01:39:14.268Z,4.63
2018-08-18T01:41:42.518Z,4.00
2018-08-18T01:44:13.612Z,5.10
2018-08-18T01:46:42.362Z,6.10
2018-08-18T01:49:31.674Z,5.93
2018-08-18T01:52:01.848Z,4.80
2018-08-18T01:54:30.233Z,4.77
2018-08-18T01:57:03.815Z,4.67
2018-08-18T01:59:32.082Z,3.70
2018-08-18T02:02:00.349Z,3.70
2018-08-18T02:04:28.522Z,3.83
2018-08-18T02:07:06.744Z,4.00
2018-08-18T02:09:34.909Z,4.00
2018-08-18T02:12:03.114Z,3.07
2018-08-18T02:14:31.294Z,4.27
2018-08-18T02:17:11.421Z,4.20
2018-08-18T02:19:39.606Z,4.83
2018-08-18T02:22:07.863Z,4.97
2018-08-18T02:24:36.072Z,4.50
2018-08-18T02:27:04.675Z,3.77
2018-08-18T02:29:32.876Z,3.40
2018-08-18T02:32:01.056Z,4.70
2018-08-18T02:34:29.260Z,3.53
2018-08-18T02:36:57.460Z,3.93
2018-08-18T02:39:25.729Z,3.93
2018-08-18T02:41:58.755Z,4.07
2018-08-18T02:44:26.985Z,4.67
2018-08-18T02:46:55.182Z,3.80
2018-08-18T02:49:23.392Z,4.37
2018-08-18T02:51:51.593Z,4.60
2018-08-18T02:54:20.315Z,4.10
2018-08-18T02:56:48.543Z,5.63
2018-08-18T02:59:16.787Z,3.97
2018-08-18T03:01:45.421Z,4.73
2018-08-18T03:04:14.674Z,4.00
2018-08-18T03:06:42.908Z,4.53
2018-08-18T03:09:12.189Z,4.20
2018-08-18T03:11:41.714Z,3.93
2018-08-18T03:14:10.159Z,4.07
2018-08-18T03:16:39.768Z,4.97
2018-08-18T03:19:07.965Z,3.97
2018-08-18T03:21:41.969Z,4.40
2018-08-18T03:24:17.219Z,3.00
2018-08-18T03:26:46.416Z,4.23
2018-08-18T03:29:15.641Z,4.30
2018-08-18T03:31:44.316Z,4.33
2018-08-18T03:34:12.935Z,3.90
2018-08-18T03:36:42.803Z,3.70
2018-08-18T03:39:19.107Z,3.30
2018-08-18T03:41:47.391Z,3.30
2018-08-18T03:44:15.569Z,4.70
2018-08-18T03:46:43.763Z,3.20
2018-08-18T03:49:11.989Z,4.17
2018-08-18T03:51:43.045Z,4.33
2018-08-18T03:54:11.544Z,4.63
2018-08-18T03:56:40.113Z,5.03
2018-08-18T03:59:08.542Z,3.97
2018-08-18T04:01:46.657Z,4.30
2018-08-18T04:04:15.949Z,3.97
2018-08-18T04:06:45.212Z,4.27
2018-08-18T04:09:14.731Z,4.27
2018-08-18T04:11:42.919Z,5.63
2018-08-18T04:14:11.340Z,3.67
2018-08-18T04:16:41.421Z,4.47
2018-08-18T04:19:09.631Z,3.40
2018-08-18T04:21:37.838Z,3.60
2018-08-18T04:24:06.046Z,3.17
2018-08-18T04:26:34.255Z,4.30
2018-08-18T04:29:02.441Z,3.53
2018-08-18T04:31:31.231Z,3.13
2018-08-18T04:34:01.323Z,3.80
2018-08-18T04:36:29.506Z,4.20
2018-08-18T04:38:57.989Z,3.60
2018-08-18T04:41:26.229Z,3.80
2018-08-18T04:43:54.715Z,4.10
2018-08-18T04:46:22.907Z,4.30
2018-08-18T04:48:51.108Z,3.53
2018-08-18T04:51:19.316Z,3.57
2018-08-18T04:53:47.522Z,3.87
2018-08-18T04:56:15.732Z,3.30
2018-08-18T04:58:44.067Z,2.77
2018-08-18T05:01:12.264Z,3.50
2018-08-18T05:03:56.379Z,3.47
2018-08-18T05:06:27.327Z,3.73
2018-08-18T05:08:56.950Z,3.60
2018-08-18T05:11:25.238Z,3.10
2018-08-18T05:13:53.448Z,4.20
2018-08-18T05:16:21.630Z,3.27
2018-08-18T05:18:50.134Z,4.50
2018-08-18T05:21:19.379Z,3.10
2018-08-18T05:23:47.568Z,3.70
2018-08-18T05:26:15.764Z,4.53
2018-08-18T05:28:43.945Z,3.30
2018-08-18T05:31:12.173Z,3.57
2018-08-18T05:33:40.366Z,3.33
2018-08-18T05:36:09.059Z,4.47
2018-08-18T05:38:38.594Z,3.70
2018-08-18T05:41:06.782Z,3.03
2018-08-18T05:43:34.987Z,3.50
2018-08-18T05:46:03.898Z,3.77
2018-08-18T05:48:32.115Z,3.63
2018-08-18T05:51:00.328Z,5.00
2018-08-18T05:53:29.787Z,3.73
2018-08-18T05:55:58.467Z,4.20
2018-08-18T05:58:26.835Z,3.17
2018-08-18T06:01:31.595Z,3.70
2018-08-18T06:04:04.034Z,3.73
2018-08-18T06:06:32.563Z,3.40
2018-08-18T06:09:00.838Z,3.73
2018-08-18T06:11:29.028Z,3.50
2018-08-18T06:13:57.232Z,3.50
2018-08-18T06:16:25.445Z,4.07
2018-08-18T06:18:53.645Z,3.80
2018-08-18T06:21:21.847Z,3.73
2018-08-18T06:23:50.360Z,4.10
2018-08-18T06:26:18.563Z,4.40
2018-08-18T06:28:46.890Z,3.70
2018-08-18T06:31:15.203Z,3.03
2018-08-18T06:33:43.404Z,4.23
2018-08-18T06:36:11.610Z,3.97
2018-08-18T06:38:39.805Z,3.60
2018-08-18T06:41:08.105Z,2.60
2018-08-18T06:43:36.234Z,3.10
2018-08-18T06:46:04.478Z,3.30
2018-08-18T06:48:36.108Z,2.97
2018-08-18T06:51:04.356Z,3.37
2018-08-18T06:53:37.950Z,3.67
2018-08-18T06:56:06.457Z,3.80
2018-08-18T06:58:34.876Z,3.87
2018-08-18T07:01:03.202Z,2.53
2018-08-18T07:03:33.760Z,3.47
2018-08-18T07:06:02.751Z,3.40
2018-08-18T07:08:32.854Z,3.57
2018-08-18T07:11:01.788Z,2.90
2018-08-18T07:13:30.852Z,2.97
2018-08-18T07:15:59.048Z,2.90
2018-08-18T07:18:27.326Z,3.10
2018-08-18T07:20:55.574Z,2.70
2018-08-18T07:23:23.782Z,3.17
2018-08-18T07:25:58.145Z,2.30
2018-08-18T07:28:26.470Z,3.00
2018-08-18T07:30:54.811Z,2.57
2018-08-18T07:33:23.430Z,2.30
2018-08-18T07:35:51.646Z,2.17
2018-08-18T07:38:20.791Z,2.00
2018-08-18T07:40:50.826Z,3.80
2018-08-18T07:43:23.898Z,2.07
2018-08-18T07:45:53.075Z,1.87
2018-08-18T07:48:21.340Z,2.33
2018-08-18T07:50:49.540Z,2.20
2018-08-18T07:53:17.937Z,1.60
2018-08-18T07:55:45.990Z,2.70
2018-08-18T07:58:15.821Z,1.40
2018-08-18T08:00:44.213Z,1.90
2018-08-18T08:03:13.299Z,1.50
2018-08-18T08:05:41.561Z,2.20
2018-08-18T08:08:10.154Z,1.83
2018-08-18T08:10:38.395Z,1.80
2018-08-18T08:13:06.638Z,1.90
2018-08-18T08:15:34.867Z,2.00
2018-08-18T08:18:03.159Z,3.20
2018-08-18T08:20:31.366Z,1.87
2018-08-18T08:22:59.589Z,1.60
2018-08-18T08:25:27.810Z,1.80
2018-08-18T08:27:56.391Z,2.40
2018-08-18T08:30:25.720Z,2.70
2018-08-18T08:32:54.102Z,2.03
2018-08-18T08:35:22.404Z,2.10
2018-08-18T08:37:52.159Z,2.20
2018-08-18T08:40:21.404Z,1.70
2018-08-18T08:42:49.630Z,2.70
2018-08-18T08:45:18.996Z,2.73
2018-08-18T08:47:47.995Z,2.00
2018-08-18T08:50:18.382Z,2.10
2018-08-18T08:52:55.604Z,2.40
2018-08-18T08:55:25.010Z,2.07
2018-08-18T08:57:53.325Z,2.37
2018-08-18T09:00:21.574Z,1.80
2018-08-18T09:02:49.841Z,1.93
2018-08-18T09:05:18.946Z,2.57
2018-08-18T09:07:47.155Z,2.30
2018-08-18T09:10:15.997Z,3.77
2018-08-18T09:12:44.176Z,2.23
2018-08-18T09:15:13.346Z,2.00
2018-08-18T09:17:41.585Z,2.67
2018-08-18T09:20:12.687Z,2.13
2018-08-18T09:22:53.126Z,1.90
2018-08-18T09:25:21.303Z,2.47
2018-08-18T09:27:56.923Z,2.57
2018-08-18T09:30:26.769Z,2.40
2018-08-18T09:32:57.799Z,2.87
2018-08-18T09:35:26.004Z,2.03
2018-08-18T09:38:00.451Z,2.90
2018-08-18T09:40:30.243Z,2.60
2018-08-18T09:42:58.533Z,2.03
2018-08-18T09:45:26.812Z,2.20
2018-08-18T09:47:55.313Z,2.50
2018-08-18T09:50:23.544Z,2.30
2018-08-18T09:52:51.765Z,1.87
2018-08-18T09:55:19.987Z,2.47
2018-08-18T09:57:48.209Z,2.27
2018-08-18T10:00:16.433Z,1.90
2018-08-18T10:02:44.661Z,2.10
2018-08-18T10:05:12.885Z,2.33
2018-08-18T10:07:41.340Z,2.30
2018-08-18T10:10:11.367Z,2.58
2018-08-18T10:12:39.823Z,2.60
2018-08-18T10:15:08.012Z,2.13
2018-08-18T10:17:36.435Z,2.70
2018-08-18T10:20:05.027Z,2.60
2018-08-18T10:22:33.253Z,2.70
2018-08-18T10:25:01.643Z,2.43
2018-08-18T10:27:29.835Z,3.07
2018-08-18T10:29:58.064Z,2.40
2018-08-18T10:32:26.273Z,2.00
2018-08-18T10:34:54.497Z,2.93
2018-08-18T10:37:22.703Z,1.90
2018-08-18T10:39:51.299Z,2.53
2018-08-18T10:42:24.765Z,1.97
2018-08-18T10:44:58.405Z,2.90
2018-08-18T10:47:26.591Z,2.17
2018-08-18T10:50:06.144Z,2.40
2018-08-18T10:52:45.743Z,2.10
2018-08-18T10:55:15.247Z,2.50
2018-08-18T10:57:55.284Z,1.73
2018-08-18T11:00:24.285Z,2.03
2018-08-18T11:02:53.577Z,2.03
2018-08-18T11:05:22.621Z,2.97
2018-08-18T11:07:57.221Z,2.23
2018-08-18T11:10:27.337Z,2.30
2018-08-18T11:12:55.601Z,3.20
2018-08-18T11:15:23.866Z,1.83
2018-08-18T11:17:52.202Z,2.30
2018-08-18T11:20:21.577Z,2.73
2018-08-18T11:22:52.622Z,1.90
2018-08-18T11:25:24.329Z,3.07
2018-08-18T11:27:53.201Z,3.10
2018-08-18T11:30:21.774Z,2.30
2018-08-18T11:32:50.737Z,2.10
2018-08-18T11:35:18.938Z,2.50
2018-08-18T11:37:55.290Z,1.50
2018-08-18T11:40:24.428Z,2.00
2018-08-18T11:42:55.738Z,1.90
2018-08-18T11:45:25.372Z,1.53
2018-08-18T11:47:59.376Z,2.00
2018-08-18T11:50:28.214Z,1.93
2018-08-18T11:52:56.831Z,2.00
2018-08-18T11:55:25.065Z,2.27
2018-08-18T11:57:54.740Z,1.93
2018-08-18T12:00:26.666Z,1.70
2018-08-18T12:02:55.344Z,2.60
2018-08-18T12:05:23.565Z,1.87
2018-08-18T12:07:52.312Z,1.80
2018-08-18T12:10:20.521Z,1.40
2018-08-18T12:12:48.717Z,1.40
2018-08-18T12:15:16.916Z,1.67
2018-08-18T12:17:55.265Z,1.57
2018-08-18T12:20:23.788Z,1.67
2018-08-18T12:22:53.483Z,1.60
2018-08-18T12:25:21.831Z,1.60
2018-08-18T12:27:50.475Z,1.37
2018-08-18T12:30:30.258Z,1.90
2018-08-18T12:32:59.909Z,2.60
2018-08-18T12:35:32.028Z,1.67
2018-08-18T12:38:00.595Z,1.30
2018-08-18T12:40:31.788Z,1.60
2018-08-18T12:43:03.699Z,1.40
2018-08-18T12:45:31.910Z,1.07
2018-08-18T12:48:04.684Z,1.50
2018-08-18T12:50:32.866Z,0.90
2018-08-18T12:53:01.040Z,1.33
2018-08-18T12:55:29.238Z,1.60
2018-08-18T12:57:57.656Z,2.17
2018-08-18T13:00:25.944Z,2.23
2018-08-18T13:02:55.546Z,1.57
2018-08-18T13:05:25.528Z,0.97
2018-08-18T13:07:54.500Z,1.50
2018-08-18T13:10:25.855Z,1.10
2018-08-18T13:12:54.923Z,1.10
2018-08-18T13:15:23.144Z,1.43
2018-08-18T13:17:51.507Z,1.47
2018-08-18T13:20:22.231Z,1.63
2018-08-18T13:22:50.602Z,1.30
2018-08-18T13:25:18.813Z,1.20
2018-08-18T13:27:54.026Z,1.20
2018-08-18T13:30:23.020Z,1.43
2018-08-18T13:32:53.984Z,1.33
2018-08-18T13:35:22.174Z,1.20
2018-08-18T13:37:50.506Z,1.40
2018-08-18T13:40:18.729Z,1.83
2018-08-18T13:42:46.936Z,1.73
2018-08-18T13:45:15.166Z,1.77
2018-08-18T13:47:43.372Z,1.10
2018-08-18T13:50:13.404Z,1.20
2018-08-18T13:52:46.913Z,1.70
2018-08-18T13:55:15.117Z,1.47
2018-08-18T13:57:43.311Z,1.37
2018-08-18T14:00:14.161Z,1.37
2018-08-18T14:02:43.067Z,1.43
2018-08-18T14:05:18.733Z,2.00
2018-08-18T14:07:53.514Z,1.50
2018-08-18T14:10:21.675Z,1.77
2018-08-18T14:12:49.881Z,1.60
2018-08-18T14:15:18.091Z,1.47
2018-08-18T14:17:46.271Z,1.70
2018-08-18T14:20:14.501Z,1.53
2018-08-18T14:22:42.715Z,2.47
2018-08-18T14:25:10.919Z,1.83
2018-08-18T14:27:41.276Z,1.47
2018-08-18T14:30:09.465Z,2.17
2018-08-18T14:32:37.659Z,1.50
2018-08-18T14:35:06.387Z,1.47
2018-08-18T14:37:35.935Z,1.93
2018-08-18T14:40:06.244Z,1.63
2018-08-18T14:42:34.447Z,1.53
2018-08-18T14:45:02.644Z,1.63
2018-08-18T14:47:30.872Z,1.80
2018-08-18T14:50:13.699Z,1.63
2018-08-18T14:52:43.158Z,1.47
2018-08-18T14:55:11.483Z,1.67
2018-08-18T14:57:45.277Z,1.43
2018-08-18T15:00:13.469Z,1.47
2018-08-18T15:02:41.922Z,1.87
2018-08-18T15:05:10.121Z,1.47
2018-08-18T15:07:43.681Z,1.63
2018-08-18T15:10:23.193Z,1.43
2018-08-18T15:12:51.419Z,2.00
2018-08-18T15:15:19.600Z,2.07
2018-08-18T15:17:48.461Z,2.03
2018-08-18T15:20:16.651Z,1.43
2018-08-18T15:22:44.837Z,1.63
2018-08-18T15:25:13.033Z,1.53
2018-08-18T15:27:41.213Z,2.33
2018-08-18T15:30:09.405Z,2.03
2018-08-18T15:32:37.591Z,1.33
2018-08-18T15:35:05.781Z,2.00
2018-08-18T15:37:33.990Z,1.60
2018-08-18T15:40:02.186Z,2.00
2018-08-18T15:42:30.400Z,1.30
2018-08-18T15:45:00.602Z,1.33
2018-08-18T15:47:30.216Z,1.93
2018-08-18T15:49:59.082Z,2.10
2018-08-18T15:52:31.364Z,1.97
2018-08-18T15:55:00.128Z,2.03
2018-08-18T15:57:28.347Z,1.50
2018-08-18T15:59:56.537Z,1.80
2018-08-18T16:02:24.726Z,1.87
2018-08-18T16:04:52.983Z,1.30
2018-08-18T16:07:21.182Z,1.70
2018-08-18T16:09:49.517Z,1.50
2018-08-18T16:12:17.781Z,2.10
2018-08-18T16:14:45.997Z,1.33
2018-08-18T16:17:14.201Z,1.40
2018-08-18T16:19:42.429Z,1.63
2018-08-18T16:22:10.649Z,1.50
2018-08-18T16:24:43.903Z,1.60
2018-08-18T16:27:12.141Z,1.60
2018-08-18T16:29:40.679Z,2.30
2018-08-18T16:32:17.851Z,1.00
2018-08-18T16:34:47.281Z,1.47
2018-08-18T16:37:15.757Z,1.20
2018-08-18T16:39:44.459Z,1.20
2018-08-18T16:42:14.011Z,1.40
2018-08-18T16:44:42.468Z,1.37
2018-08-18T16:47:10.907Z,1.33
2018-08-18T16:49:39.163Z,1.60
2018-08-18T16:52:07.391Z,0.90
2018-08-18T16:54:35.588Z,1.80
2018-08-18T16:57:03.798Z,1.50
2018-08-18T16:59:35.495Z,1.10
2018-08-18T17:02:04.395Z,1.37
2018-08-18T17:04:33.852Z,1.57
2018-08-18T17:07:03.436Z,1.33
2018-08-18T17:09:38.443Z,2.07
2018-08-18T17:12:19.169Z,1.10
2018-08-18T17:14:47.627Z,1.33
2018-08-18T17:17:15.829Z,1.90
2018-08-18T17:19:44.027Z,1.30
2018-08-18T17:22:13.951Z,1.70
2018-08-18T17:24:42.159Z,1.40
2018-08-18T17:27:10.363Z,1.50
2018-08-18T17:29:42.041Z,1.33
2018-08-18T17:32:10.405Z,1.40
2018-08-18T17:34:38.703Z,1.27
2018-08-18T17:37:07.179Z,1.33
2018-08-18T17:39:35.660Z,1.03
2018-08-18T17:42:03.925Z,1.13
2018-08-18T17:44:32.133Z,0.83
2018-08-18T17:47:04.416Z,1.20
2018-08-18T17:49:41.142Z,1.53
2018-08-18T17:52:09.635Z,1.10
2018-08-18T17:54:38.452Z,1.70
2018-08-18T17:57:07.171Z,0.97
2018-08-18T17:59:35.959Z,1.30
2018-08-18T18:02:07.545Z,0.90
2018-08-18T18:04:35.746Z,1.47
2018-08-18T18:07:04.023Z,1.70
2018-08-18T18:09:33.599Z,1.40
2018-08-18T18:12:27.826Z,1.00
2018-08-18T18:14:56.369Z,1.33
2018-08-18T18:17:25.058Z,1.20
2018-08-18T18:19:55.900Z,1.10
2018-08-18T18:22:24.259Z,1.20
2018-08-18T18:24:52.485Z,1.00
2018-08-18T18:27:20.673Z,1.70
2018-08-18T18:29:48.850Z,1.50
2018-08-18T18:32:17.047Z,1.57
2018-08-18T18:34:46.958Z,1.33
2018-08-18T18:37:15.281Z,1.43
2018-08-18T18:40:02.017Z,1.87
2018-08-18T18:42:30.187Z,1.37
2018-08-18T18:44:58.864Z,1.33
2018-08-18T18:47:27.676Z,1.50
2018-08-18T18:49:55.891Z,1.00
2018-08-18T18:52:24.121Z,1.63
2018-08-18T18:54:55.460Z,1.40
2018-08-18T18:57:23.864Z,1.20
2018-08-18T18:59:55.779Z,1.43
2018-08-18T19:02:35.456Z,1.47
2018-08-18T19:05:14.006Z,1.50
2018-08-18T19:07:42.238Z,1.90
2018-08-18T19:10:10.430Z,1.43
2018-08-18T19:12:38.612Z,1.70
2018-08-18T19:15:06.826Z,1.43
2018-08-18T19:17:35.002Z,2.63
2018-08-18T19:20:21.012Z,2.33
2018-08-18T19:22:49.752Z,1.53
2018-08-18T19:25:17.964Z,1.80
2018-08-18T19:27:46.268Z,1.77
2018-08-18T19:30:14.469Z,2.07
2018-08-18T19:32:42.717Z,1.40
2018-08-18T19:35:10.885Z,1.17
2018-08-18T19:37:44.580Z,1.40
2018-08-18T19:40:12.814Z,1.43
2018-08-18T19:42:40.985Z,2.10
2018-08-18T19:45:09.327Z,1.17
2018-08-18T19:47:38.512Z,1.50
2018-08-18T19:50:07.769Z,1.97
2018-08-18T19:52:35.946Z,1.73
2018-08-18T19:55:04.421Z,1.33
2018-08-18T19:57:37.065Z,2.10
2018-08-18T20:00:13.338Z,1.50
2018-08-18T20:02:51.963Z,1.30
2018-08-18T20:05:21.186Z,1.20
2018-08-18T20:07:49.586Z,1.50
2018-08-18T20:10:17.950Z,1.50
2018-08-18T20:12:46.218Z,1.20
2018-08-18T20:15:14.924Z,1.83
2018-08-18T20:17:43.534Z,1.70
2018-08-18T20:20:12.090Z,1.67
2018-08-18T20:22:40.684Z,1.70
2018-08-18T20:25:08.914Z,1.30
2018-08-18T20:27:38.161Z,1.27
2018-08-18T20:30:06.386Z,1.80
2018-08-18T20:32:34.567Z,1.53
2018-08-18T20:35:02.780Z,1.37
2018-08-18T20:37:30.998Z,1.43
2018-08-18T20:39:59.318Z,1.53
2018-08-18T20:42:33.332Z,0.87
2018-08-18T20:45:01.537Z,1.13
2018-08-18T20:47:31.175Z,1.03
2018-08-18T20:49:59.622Z,1.37
2018-08-18T20:52:28.903Z,1.77
2018-08-18T20:54:58.022Z,1.20
2018-08-18T20:57:26.230Z,1.20
2018-08-18T20:59:54.404Z,2.07
2018-08-18T21:02:22.621Z,1.20
2018-08-18T21:04:56.026Z,1.13
2018-08-18T21:07:24.261Z,1.60
2018-08-18T21:09:52.465Z,2.10
2018-08-18T21:12:20.702Z,1.70
2018-08-18T21:14:48.899Z,1.50
2018-08-18T21:17:17.123Z,1.20
2018-08-18T21:19:45.333Z,1.60
2018-08-18T21:22:14.475Z,1.83
2018-08-18T21:24:42.683Z,1.30
2018-08-18T21:27:10.866Z,1.50
2018-08-18T21:29:39.069Z,1.77
2018-08-18T21:32:07.270Z,1.47
2018-08-18T21:34:43.719Z,1.30
2018-08-18T21:37:11.927Z,1.63
2018-08-18T21:39:40.170Z,1.60
2018-08-18T21:42:08.343Z,1.90
2018-08-18T21:44:36.583Z,1.10
2018-08-18T21:47:04.795Z,1.47
2018-08-18T21:49:33.047Z,1.70
2018-08-18T21:52:01.237Z,1.43
2018-08-18T21:54:29.445Z,1.53
2018-08-18T21:56:57.631Z,1.27
2018-08-18T21:59:25.819Z,1.07
2018-08-18T22:01:58.017Z,1.13
2018-08-18T22:04:26.237Z,1.47
2018-08-18T22:06:54.424Z,1.30
2018-08-18T22:09:27.387Z,1.50
2018-08-18T22:11:55.612Z,1.17
2018-08-18T22:14:23.807Z,1.20
2018-08-18T22:16:58.091Z,1.20
2018-08-18T22:19:27.267Z,1.73
2018-08-18T22:21:55.473Z,1.27
2018-08-18T22:24:23.687Z,1.20
2018-08-18T22:26:51.920Z,1.80
2018-08-18T22:29:23.075Z,1.43
2018-08-18T22:31:51.538Z,2.60
2018-08-18T22:34:19.761Z,1.50
2018-08-18T22:36:47.963Z,1.60
2018-08-18T22:39:17.707Z,1.07
2018-08-18T22:41:45.913Z,1.90
2018-08-18T22:44:14.117Z,1.47
2018-08-18T22:46:42.323Z,1.20
2018-08-18T22:49:10.525Z,1.27
2018-08-18T22:51:38.808Z,1.00
2018-08-18T22:54:07.003Z,1.20
2018-08-18T22:56:35.221Z,1.40
2018-08-18T22:59:05.139Z,1.53
2018-08-18T23:01:34.624Z,1.43
2018-08-18T23:04:03.669Z,1.50
2018-08-18T23:06:34.341Z,3.30
2018-08-18T23:09:02.539Z,1.73
2018-08-18T23:11:30.729Z,1.93
2018-08-18T23:13:58.983Z,1.50
2018-08-18T23:16:27.172Z,1.47
2018-08-18T23:18:55.434Z,1.50
2018-08-18T23:21:28.968Z,1.80
2018-08-18T23:23:58.363Z,1.23
2018-08-18T23:26:26.569Z,1.40
2018-08-18T23:28:54.837Z,1.33
2018-08-18T23:31:23.030Z,1.57
2018-08-18T23:33:51.243Z,1.40
2018-08-18T23:36:19.465Z,1.67
2018-08-18T23:38:54.845Z,1.43
2018-08-18T23:41:23.178Z,2.03
2018-08-18T23:43:51.783Z,1.30
2018-08-18T23:46:19.975Z,2.00
2018-08-18T23:48:48.174Z,1.73
2018-08-18T23:51:16.370Z,1.50
2018-08-18T23:53:44.570Z,1.40
2018-08-18T23:56:12.791Z,1.90
2018-08-18T23:58:40.975Z,1.10
