createdAt,value
2019-04-06T00:00:21.959Z,2.20
2019-04-06T00:01:21.964Z,1.80
2019-04-06T00:02:21.970Z,1.70
2019-04-06T00:03:21.982Z,1.70
2019-04-06T00:04:21.987Z,1.90
2019-04-06T00:05:21.996Z,1.90
2019-04-06T00:06:22.009Z,1.80
2019-04-06T00:07:22.017Z,2.00
2019-04-06T00:08:22.024Z,2.20
2019-04-06T00:09:22.035Z,1.70
2019-04-06T00:10:22.045Z,1.80
2019-04-06T00:11:22.049Z,1.80
2019-04-06T00:12:22.060Z,2.10
2019-04-06T00:13:22.066Z,1.70
2019-04-06T00:14:22.081Z,2.40
2019-04-06T00:15:22.087Z,2.10
2019-04-06T00:16:22.092Z,1.80
2019-04-06T00:17:22.100Z,1.60
2019-04-06T00:18:22.119Z,1.70
2019-04-06T00:19:22.125Z,2.00
2019-04-06T00:20:22.127Z,1.80
2019-04-06T00:21:22.138Z,1.90
2019-04-06T00:22:22.151Z,2.50
2019-04-06T00:23:22.160Z,2.10
2019-04-06T00:24:22.161Z,1.90
2019-04-06T00:25:22.171Z,2.00
2019-04-06T00:26:22.189Z,3.30
2019-04-06T00:27:24.530Z,4.90
2019-04-06T00:28:22.196Z,4.10
2019-04-06T00:29:22.204Z,3.70
2019-04-06T00:30:22.214Z,2.80
2019-04-06T00:31:22.226Z,4.30
2019-04-06T00:32:22.236Z,2.00
2019-04-06T00:33:22.240Z,2.30
2019-04-06T00:34:22.253Z,2.40
2019-04-06T00:35:22.270Z,2.40
2019-04-06T00:36:22.267Z,2.30
2019-04-06T00:37:22.273Z,2.40
2019-04-06T00:38:22.282Z,5.00
2019-04-06T00:39:22.294Z,13.40
2019-04-06T00:40:22.300Z,18.40
2019-04-06T00:41:22.309Z,11.90
2019-04-06T00:42:22.316Z,13.70
2019-04-06T00:43:22.324Z,10.30
2019-04-06T00:44:22.333Z,10.00
2019-04-06T00:45:22.340Z,11.20
2019-04-06T00:46:22.350Z,11.70
2019-04-06T00:47:22.364Z,8.50
2019-04-06T00:48:22.368Z,6.60
2019-04-06T00:49:22.380Z,8.20
2019-04-06T00:50:22.384Z,7.10
2019-04-06T00:51:22.393Z,7.70
2019-04-06T00:52:22.425Z,6.30
2019-04-06T00:53:22.495Z,6.20
2019-04-06T00:54:22.420Z,4.00
2019-04-06T00:55:22.428Z,3.00
2019-04-06T00:56:22.440Z,3.90
2019-04-06T00:57:22.445Z,3.00
2019-04-06T00:58:22.450Z,2.90
2019-04-06T00:59:22.462Z,4.10
2019-04-06T01:00:22.470Z,3.50
2019-04-06T01:01:22.479Z,5.00
2019-04-06T01:02:22.483Z,4.70
2019-04-06T01:03:22.535Z,3.40
2019-04-06T01:04:22.504Z,2.90
2019-04-06T01:05:22.508Z,2.60
2019-04-06T01:06:22.518Z,4.20
2019-04-06T01:07:23.344Z,1.90
2019-04-06T01:08:22.536Z,4.10
2019-04-06T01:09:22.548Z,2.00
2019-04-06T01:10:22.560Z,2.30
2019-04-06T01:11:22.559Z,2.90
2019-04-06T01:12:22.571Z,2.10
2019-04-06T01:13:22.577Z,2.00
2019-04-06T01:14:22.589Z,2.20
2019-04-06T01:15:22.598Z,1.70
2019-04-06T01:16:22.600Z,2.60
2019-04-06T01:17:22.692Z,2.00
2019-04-06T01:18:22.623Z,1.70
2019-04-06T01:19:22.629Z,2.30
2019-04-06T01:20:22.637Z,2.30
2019-04-06T01:21:22.644Z,2.40
2019-04-06T01:22:22.652Z,1.60
2019-04-06T01:23:22.666Z,1.90
2019-04-06T01:24:22.675Z,2.20
2019-04-06T01:25:22.680Z,1.70
2019-04-06T01:26:22.688Z,1.50
2019-04-06T01:27:22.705Z,1.60
2019-04-06T01:28:22.702Z,1.60
2019-04-06T01:29:22.711Z,1.70
2019-04-06T01:30:22.719Z,1.90
2019-04-06T01:31:22.732Z,1.80
2019-04-06T01:32:22.745Z,1.70
2019-04-06T01:33:22.750Z,1.70
2019-04-06T01:34:22.760Z,2.30
2019-04-06T01:35:22.833Z,4.40
2019-04-06T01:36:22.773Z,5.20
2019-04-06T01:37:22.783Z,7.20
2019-04-06T01:38:22.808Z,6.20
2019-04-06T01:39:22.795Z,5.40
2019-04-06T01:40:22.806Z,3.80
2019-04-06T01:41:22.815Z,3.50
2019-04-06T01:42:22.821Z,2.20
2019-04-06T01:43:22.832Z,2.20
2019-04-06T01:44:22.841Z,1.90
2019-04-06T01:45:22.850Z,1.70
2019-04-06T01:46:22.857Z,2.50
2019-04-06T01:47:22.867Z,2.70
2019-04-06T01:48:22.874Z,2.00
2019-04-06T01:49:22.921Z,2.00
2019-04-06T01:50:22.891Z,4.30
2019-04-06T01:51:22.896Z,4.00
2019-04-06T01:52:22.908Z,3.70
2019-04-06T01:53:22.917Z,3.60
2019-04-06T01:54:22.923Z,3.60
2019-04-06T01:55:22.929Z,2.40
2019-04-06T01:56:22.937Z,1.80
2019-04-06T01:57:22.945Z,2.00
2019-04-06T01:58:22.954Z,2.00
2019-04-06T01:59:23.068Z,2.00
2019-04-06T02:00:22.971Z,1.90
2019-04-06T02:01:22.995Z,1.70
2019-04-06T02:02:22.992Z,2.00
2019-04-06T02:03:23.001Z,1.70
2019-04-06T02:04:23.004Z,1.80
2019-04-06T02:05:23.013Z,1.60
2019-04-06T02:06:23.026Z,2.00
2019-04-06T02:07:23.029Z,2.00
2019-04-06T02:08:23.037Z,2.10
2019-04-06T02:09:23.047Z,1.80
2019-04-06T02:10:23.057Z,1.90
2019-04-06T02:11:23.067Z,2.00
2019-04-06T02:12:23.073Z,1.60
2019-04-06T02:13:23.120Z,2.00
2019-04-06T02:14:23.086Z,2.70
2019-04-06T02:15:23.099Z,2.80
2019-04-06T02:16:23.106Z,2.80
2019-04-06T02:17:23.111Z,3.60
2019-04-06T02:18:23.121Z,3.10
2019-04-06T02:19:23.140Z,2.50
2019-04-06T02:20:23.140Z,2.80
2019-04-06T02:21:23.143Z,2.30
2019-04-06T02:22:23.161Z,1.90
2019-04-06T02:23:23.165Z,1.50
2019-04-06T02:24:23.172Z,3.40
2019-04-06T02:25:23.225Z,2.40
2019-04-06T02:26:30.387Z,2.20
2019-04-06T02:27:23.207Z,1.60
2019-04-06T02:28:23.201Z,1.60
2019-04-06T02:29:23.215Z,1.50
2019-04-06T02:30:23.270Z,1.90
2019-04-06T02:31:23.230Z,1.60
2019-04-06T02:32:23.238Z,2.30
2019-04-06T02:33:23.250Z,1.60
2019-04-06T02:34:23.263Z,1.80
2019-04-06T02:35:23.266Z,1.40
2019-04-06T02:36:23.273Z,1.90
2019-04-06T02:37:23.277Z,1.60
2019-04-06T02:38:23.300Z,2.10
2019-04-06T02:39:23.295Z,1.40
2019-04-06T02:40:23.455Z,1.60
2019-04-06T02:41:23.318Z,1.60
2019-04-06T02:42:23.319Z,1.60
2019-04-06T02:43:23.334Z,1.50
2019-04-06T02:44:23.337Z,1.50
2019-04-06T02:45:23.344Z,1.50
2019-04-06T02:46:23.352Z,1.40
2019-04-06T02:47:23.361Z,1.40
2019-04-06T02:48:23.370Z,1.50
2019-04-06T02:49:23.400Z,1.50
2019-04-06T02:50:23.396Z,1.50
2019-04-06T02:51:23.400Z,1.50
2019-04-06T02:52:23.398Z,1.70
2019-04-06T02:53:23.425Z,1.60
2019-04-06T02:54:23.421Z,1.50
2019-04-06T02:55:23.428Z,1.50
2019-04-06T02:56:23.437Z,2.90
2019-04-06T02:57:23.442Z,1.50
2019-04-06T02:58:24.860Z,1.60
2019-04-06T02:59:23.533Z,1.50
2019-04-06T03:00:23.467Z,2.90
2019-04-06T03:01:23.476Z,1.40
2019-04-06T03:02:23.485Z,1.60
2019-04-06T03:03:23.500Z,1.40
2019-04-06T03:04:23.509Z,1.80
2019-04-06T03:05:23.506Z,1.40
2019-04-06T03:06:23.702Z,1.50
2019-04-06T03:07:23.532Z,1.40
2019-04-06T03:08:23.704Z,1.60
2019-04-06T03:09:23.540Z,1.50
2019-04-06T03:10:23.553Z,2.60
2019-04-06T03:11:23.562Z,1.60
2019-04-06T03:12:23.744Z,1.60
2019-04-06T03:13:23.577Z,1.50
2019-04-06T03:14:23.580Z,1.90
2019-04-06T03:15:23.589Z,1.40
2019-04-06T03:16:23.601Z,1.50
2019-04-06T03:17:23.682Z,1.40
2019-04-06T03:18:23.616Z,1.50
2019-04-06T03:19:23.627Z,1.50
2019-04-06T03:20:23.630Z,1.50
2019-04-06T03:21:23.636Z,1.50
2019-04-06T03:22:23.645Z,1.50
2019-04-06T03:23:25.176Z,1.40
2019-04-06T03:24:23.664Z,2.60
2019-04-06T03:25:23.683Z,1.90
2019-04-06T03:26:23.680Z,1.30
2019-04-06T03:27:23.688Z,1.60
2019-04-06T03:28:23.856Z,1.60
2019-04-06T03:29:23.703Z,1.70
2019-04-06T03:30:23.711Z,2.20
2019-04-06T03:31:27.481Z,1.50
2019-04-06T03:32:23.730Z,1.60
2019-04-06T03:33:23.827Z,1.50
2019-04-06T03:34:23.770Z,1.60
2019-04-06T03:35:23.757Z,1.30
2019-04-06T03:36:23.764Z,1.60
2019-04-06T03:37:23.764Z,1.50
2019-04-06T03:38:23.781Z,1.50
2019-04-06T03:39:23.786Z,1.50
2019-04-06T03:40:23.797Z,1.50
2019-04-06T03:41:23.990Z,1.40
2019-04-06T03:42:23.812Z,1.70
2019-04-06T03:43:23.815Z,1.80
2019-04-06T03:44:23.829Z,1.40
2019-04-06T03:45:23.834Z,1.70
2019-04-06T03:46:23.840Z,1.50
2019-04-06T03:47:23.874Z,1.40
2019-04-06T03:48:23.860Z,1.40
2019-04-06T03:49:24.006Z,1.40
2019-04-06T03:50:23.871Z,1.60
2019-04-06T03:51:24.044Z,1.70
2019-04-06T03:52:23.893Z,1.70
2019-04-06T03:53:23.900Z,1.60
2019-04-06T03:54:24.055Z,1.40
2019-04-06T03:55:23.955Z,2.00
2019-04-06T03:56:23.941Z,1.70
2019-04-06T03:57:24.122Z,1.60
2019-04-06T03:58:23.948Z,1.50
2019-04-06T03:59:24.136Z,2.30
2019-04-06T04:00:23.958Z,1.50
2019-04-06T04:01:23.984Z,1.80
2019-04-06T04:02:24.016Z,1.40
2019-04-06T04:03:23.989Z,1.70
2019-04-06T04:04:24.218Z,1.50
2019-04-06T04:05:24.007Z,1.60
2019-04-06T04:06:24.009Z,2.30
2019-04-06T04:07:24.015Z,1.70
2019-04-06T04:08:24.018Z,1.40
2019-04-06T04:09:24.029Z,1.50
2019-04-06T04:10:24.033Z,1.80
2019-04-06T04:11:24.056Z,1.70
2019-04-06T04:12:24.050Z,3.60
2019-04-06T04:13:24.409Z,1.50
2019-04-06T04:14:24.065Z,1.60
2019-04-06T04:15:24.079Z,1.50
2019-04-06T04:16:24.378Z,1.60
2019-04-06T04:17:24.095Z,1.70
2019-04-06T04:18:24.104Z,1.90
2019-04-06T04:19:24.107Z,1.50
2019-04-06T04:20:24.117Z,1.60
2019-04-06T04:21:24.123Z,1.90
2019-04-06T04:22:24.136Z,1.60
2019-04-06T04:23:24.214Z,1.50
2019-04-06T04:24:24.146Z,1.60
2019-04-06T04:25:24.156Z,1.70
2019-04-06T04:26:24.186Z,1.50
2019-04-06T04:27:29.851Z,1.50
2019-04-06T04:28:24.192Z,1.60
2019-04-06T04:29:24.187Z,1.40
2019-04-06T04:30:32.182Z,1.50
2019-04-06T04:31:24.216Z,1.50
2019-04-06T04:32:24.228Z,1.50
2019-04-06T04:33:24.234Z,1.60
2019-04-06T04:34:24.234Z,1.50
2019-04-06T04:35:24.239Z,1.90
2019-04-06T04:36:24.435Z,1.90
2019-04-06T04:37:24.255Z,1.60
2019-04-06T04:38:24.260Z,1.80
2019-04-06T04:39:24.293Z,1.70
2019-04-06T04:40:24.497Z,1.70
2019-04-06T04:41:24.288Z,1.50
2019-04-06T04:42:24.297Z,1.50
2019-04-06T04:43:24.302Z,1.50
2019-04-06T04:44:24.309Z,1.90
2019-04-06T04:45:24.315Z,1.60
2019-04-06T04:46:24.335Z,1.70
2019-04-06T04:47:24.337Z,1.70
2019-04-06T04:48:24.569Z,1.40
2019-04-06T04:49:24.349Z,1.90
2019-04-06T04:50:24.356Z,1.90
2019-04-06T04:51:24.549Z,2.30
2019-04-06T04:52:24.372Z,2.20
2019-04-06T04:53:24.400Z,5.40
2019-04-06T04:54:24.390Z,37.70
2019-04-06T04:55:24.474Z,33.20
2019-04-06T04:56:24.413Z,5.70
2019-04-06T04:57:24.413Z,3.10
2019-04-06T04:58:24.425Z,1.50
2019-04-06T04:59:24.432Z,2.30
2019-04-06T05:00:24.436Z,1.70
2019-04-06T05:01:24.445Z,1.50
2019-04-06T05:02:24.495Z,1.40
2019-04-06T05:03:24.562Z,2.50
2019-04-06T05:04:24.472Z,1.40
2019-04-06T05:05:24.479Z,1.30
2019-04-06T05:06:24.597Z,1.40
2019-04-06T05:07:24.495Z,1.60
2019-04-06T05:08:24.500Z,1.80
2019-04-06T05:09:24.638Z,1.50
2019-04-06T05:10:24.563Z,1.80
2019-04-06T05:11:24.526Z,1.70
2019-04-06T05:12:24.606Z,1.40
2019-04-06T05:13:24.543Z,1.40
2019-04-06T05:14:24.548Z,2.60
2019-04-06T05:15:24.625Z,1.70
2019-04-06T05:16:24.567Z,1.40
2019-04-06T05:17:24.580Z,2.50
2019-04-06T05:18:24.583Z,2.30
2019-04-06T05:19:24.590Z,1.60
2019-04-06T05:20:24.724Z,1.50
2019-04-06T05:21:24.604Z,1.70
2019-04-06T05:22:24.710Z,1.50
2019-04-06T05:23:24.625Z,1.40
2019-04-06T05:24:24.634Z,1.40
2019-04-06T05:25:24.643Z,1.40
2019-04-06T05:26:24.648Z,1.50
2019-04-06T05:27:24.767Z,2.00
2019-04-06T05:28:24.660Z,1.50
2019-04-06T05:29:24.699Z,1.50
2019-04-06T05:30:24.676Z,1.50
2019-04-06T05:31:24.815Z,1.70
2019-04-06T05:32:24.850Z,1.90
2019-04-06T05:33:24.869Z,2.00
2019-04-06T05:34:24.745Z,2.10
2019-04-06T05:35:24.717Z,1.60
2019-04-06T05:36:24.725Z,2.40
2019-04-06T05:37:24.735Z,1.40
2019-04-06T05:38:24.742Z,1.50
2019-04-06T05:39:24.834Z,1.30
2019-04-06T05:40:24.758Z,1.60
2019-04-06T05:41:24.765Z,2.00
2019-04-06T05:42:24.773Z,1.80
2019-04-06T05:43:24.786Z,1.70
2019-04-06T05:44:24.794Z,1.40
2019-04-06T05:45:24.852Z,1.40
2019-04-06T05:46:24.812Z,1.40
2019-04-06T05:47:24.817Z,1.40
2019-04-06T05:48:24.827Z,2.30
2019-04-06T05:49:24.833Z,1.40
2019-04-06T05:50:24.839Z,1.40
2019-04-06T05:51:24.984Z,1.40
2019-04-06T05:52:24.858Z,1.40
2019-04-06T05:53:24.863Z,1.50
2019-04-06T05:54:24.874Z,1.40
2019-04-06T05:55:25.096Z,1.70
2019-04-06T05:56:24.887Z,1.50
2019-04-06T05:57:24.900Z,1.50
2019-04-06T05:58:24.904Z,1.60
2019-04-06T05:59:24.912Z,2.20
2019-04-06T06:00:25.146Z,2.20
2019-04-06T06:01:24.932Z,1.50
2019-04-06T06:02:24.941Z,1.60
2019-04-06T06:03:24.945Z,1.30
2019-04-06T06:04:24.953Z,2.20
2019-04-06T06:05:24.961Z,1.40
2019-04-06T06:06:24.972Z,1.60
2019-04-06T06:07:24.991Z,1.40
2019-04-06T06:08:24.995Z,2.30
2019-04-06T06:09:24.994Z,1.50
2019-04-06T06:10:25.002Z,1.60
2019-04-06T06:11:25.121Z,1.70
2019-04-06T06:12:25.022Z,1.60
2019-04-06T06:13:25.066Z,1.30
2019-04-06T06:14:25.046Z,2.60
2019-04-06T06:15:25.046Z,1.50
2019-04-06T06:16:25.058Z,2.50
2019-04-06T06:17:25.060Z,1.40
2019-04-06T06:18:27.112Z,1.40
2019-04-06T06:19:25.082Z,1.50
2019-04-06T06:20:25.089Z,1.60
2019-04-06T06:21:25.103Z,1.90
2019-04-06T06:22:25.109Z,1.40
2019-04-06T06:23:25.111Z,2.30
2019-04-06T06:24:25.135Z,1.60
2019-04-06T06:25:25.132Z,1.60
2019-04-06T06:26:25.136Z,1.60
2019-04-06T06:27:25.144Z,1.60
2019-04-06T06:28:25.157Z,1.60
2019-04-06T06:29:25.166Z,1.50
2019-04-06T06:30:25.172Z,1.50
2019-04-06T06:31:25.178Z,1.40
2019-04-06T06:32:25.189Z,1.80
2019-04-06T06:33:25.435Z,1.40
2019-04-06T06:34:25.207Z,1.50
2019-04-06T06:35:25.266Z,1.40
2019-04-06T06:36:25.300Z,2.90
2019-04-06T06:37:25.238Z,2.00
2019-04-06T06:38:25.238Z,1.60
2019-04-06T06:39:25.254Z,3.50
2019-04-06T06:40:25.411Z,1.50
2019-04-06T06:41:25.276Z,1.50
2019-04-06T06:42:25.275Z,1.50
2019-04-06T06:43:25.280Z,1.50
2019-04-06T06:44:25.541Z,1.60
2019-04-06T06:45:25.299Z,1.50
2019-04-06T06:46:25.311Z,1.80
2019-04-06T06:47:25.486Z,1.50
2019-04-06T06:48:25.326Z,1.60
2019-04-06T06:49:25.419Z,1.60
2019-04-06T06:50:25.488Z,1.60
2019-04-06T06:51:25.350Z,1.40
2019-04-06T06:52:25.359Z,1.70
2019-04-06T06:53:25.367Z,1.60
2019-04-06T06:54:25.383Z,3.70
2019-04-06T06:55:26.831Z,1.40
2019-04-06T06:56:25.426Z,1.70
2019-04-06T06:57:25.407Z,1.40
2019-04-06T06:58:26.226Z,1.50
2019-04-06T06:59:25.644Z,1.50
2019-04-06T07:00:25.430Z,1.30
2019-04-06T07:01:25.441Z,1.40
2019-04-06T07:02:25.452Z,1.50
2019-04-06T07:03:25.459Z,1.50
2019-04-06T07:04:25.466Z,1.40
2019-04-06T07:05:25.710Z,1.40
2019-04-06T07:06:25.484Z,1.50
2019-04-06T07:07:25.494Z,2.00
2019-04-06T07:08:25.505Z,1.50
2019-04-06T07:09:25.514Z,1.40
2019-04-06T07:10:25.521Z,1.40
2019-04-06T07:11:25.525Z,1.50
2019-04-06T07:12:25.655Z,1.60
2019-04-06T07:13:25.542Z,1.40
2019-04-06T07:14:25.551Z,1.50
2019-04-06T07:15:25.559Z,2.90
2019-04-06T07:16:25.613Z,1.70
2019-04-06T07:17:25.581Z,1.80
2019-04-06T07:18:25.586Z,1.40
2019-04-06T07:19:25.595Z,1.50
2019-04-06T07:20:25.755Z,1.40
2019-04-06T07:21:25.614Z,1.60
2019-04-06T07:22:25.630Z,1.80
2019-04-06T07:23:25.631Z,1.50
2019-04-06T07:24:25.715Z,1.60
2019-04-06T07:25:25.673Z,1.40
2019-04-06T07:26:25.653Z,2.20
2019-04-06T07:27:25.717Z,1.90
2019-04-06T07:28:37.117Z,1.70
2019-04-06T07:29:25.684Z,1.50
2019-04-06T07:30:25.761Z,1.70
2019-04-06T07:31:25.697Z,1.70
2019-04-06T07:32:25.753Z,2.20
2019-04-06T07:33:25.714Z,1.40
2019-04-06T07:34:25.781Z,1.40
2019-04-06T07:35:25.732Z,2.20
2019-04-06T07:36:25.742Z,1.80
2019-04-06T07:37:25.753Z,1.50
2019-04-06T07:38:25.764Z,1.50
2019-04-06T07:39:25.773Z,2.20
2019-04-06T07:40:25.776Z,1.50
2019-04-06T07:41:25.784Z,1.60
2019-04-06T07:42:25.794Z,2.30
2019-04-06T07:43:25.816Z,1.60
2019-04-06T07:44:25.809Z,1.40
2019-04-06T07:45:25.825Z,1.40
2019-04-06T07:46:25.830Z,1.40
2019-04-06T07:47:25.840Z,1.50
2019-04-06T07:48:25.844Z,1.60
2019-04-06T07:49:25.857Z,2.50
2019-04-06T07:50:25.868Z,1.80
2019-04-06T07:51:25.875Z,1.50
2019-04-06T07:52:25.882Z,1.40
2019-04-06T07:53:25.889Z,1.30
2019-04-06T07:54:25.899Z,1.40
2019-04-06T07:55:25.908Z,1.50
2019-04-06T07:56:25.918Z,1.50
2019-04-06T07:57:25.928Z,1.90
2019-04-06T07:58:25.939Z,1.80
2019-04-06T07:59:26.006Z,1.50
2019-04-06T08:00:26.168Z,1.40
2019-04-06T08:01:25.962Z,1.40
2019-04-06T08:02:25.970Z,2.00
2019-04-06T08:03:25.984Z,2.10
2019-04-06T08:04:25.995Z,2.00
2019-04-06T08:05:26.002Z,2.50
2019-04-06T08:06:26.080Z,1.30
2019-04-06T08:07:26.022Z,1.60
2019-04-06T08:08:28.534Z,1.50
2019-04-06T08:09:26.036Z,1.90
2019-04-06T08:10:26.047Z,1.40
2019-04-06T08:11:26.060Z,1.50
2019-04-06T08:12:26.064Z,1.40
2019-04-06T08:13:26.291Z,1.50
2019-04-06T08:14:26.083Z,1.50
2019-04-06T08:15:26.094Z,1.50
2019-04-06T08:16:26.102Z,1.90
2019-04-06T08:17:26.150Z,2.30
2019-04-06T08:18:26.123Z,1.50
2019-04-06T08:19:26.187Z,1.50
2019-04-06T08:20:26.174Z,1.50
2019-04-06T08:21:26.155Z,1.60
2019-04-06T08:22:26.161Z,1.60
2019-04-06T08:23:26.329Z,1.70
2019-04-06T08:24:26.180Z,1.60
2019-04-06T08:25:26.190Z,1.50
2019-04-06T08:26:26.205Z,1.50
2019-04-06T08:27:26.211Z,3.10
2019-04-06T08:28:26.221Z,1.40
2019-04-06T08:29:26.235Z,1.80
2019-04-06T08:30:26.282Z,1.60
2019-04-06T08:31:26.360Z,1.50
2019-04-06T08:32:26.261Z,1.50
2019-04-06T08:33:26.461Z,1.70
2019-04-06T08:34:26.279Z,1.70
2019-04-06T08:35:26.822Z,1.60
2019-04-06T08:36:26.298Z,1.60
2019-04-06T08:37:26.309Z,1.80
2019-04-06T08:38:26.322Z,1.70
2019-04-06T08:39:26.333Z,1.40
2019-04-06T08:40:26.341Z,1.50
2019-04-06T08:41:26.351Z,1.70
2019-04-06T08:42:26.433Z,1.70
2019-04-06T08:43:26.552Z,2.00
2019-04-06T08:44:26.380Z,1.50
2019-04-06T08:45:26.393Z,1.50
2019-04-06T08:46:26.409Z,1.60
2019-04-06T08:47:26.623Z,1.70
2019-04-06T08:48:26.424Z,1.80
2019-04-06T08:49:26.447Z,1.90
2019-04-06T08:50:26.451Z,1.60
2019-04-06T08:51:26.544Z,1.70
2019-04-06T08:52:26.584Z,2.50
2019-04-06T08:53:26.473Z,2.40
2019-04-06T08:54:26.484Z,1.70
2019-04-06T08:55:26.596Z,2.10
2019-04-06T08:56:26.505Z,1.60
2019-04-06T08:57:26.512Z,1.60
2019-04-06T08:58:26.525Z,1.90
2019-04-06T08:59:26.538Z,2.40
2019-04-06T09:00:26.542Z,1.80
2019-04-06T09:01:26.850Z,1.70
2019-04-06T09:02:28.493Z,1.70
2019-04-06T09:03:26.580Z,1.70
2019-04-06T09:04:26.583Z,1.80
2019-04-06T09:05:26.641Z,2.10
2019-04-06T09:06:26.613Z,2.30
2019-04-06T09:07:26.615Z,1.80
2019-04-06T09:08:26.639Z,2.00
2019-04-06T09:09:26.639Z,1.60
2019-04-06T09:10:26.651Z,1.80
2019-04-06T09:11:26.657Z,1.60
2019-04-06T09:12:26.672Z,2.10
2019-04-06T09:13:26.679Z,2.20
2019-04-06T09:14:26.694Z,2.80
2019-04-06T09:15:26.703Z,2.90
2019-04-06T09:16:26.717Z,1.90
2019-04-06T09:17:26.720Z,1.70
2019-04-06T09:18:28.674Z,1.80
2019-04-06T09:19:26.746Z,2.00
2019-04-06T09:20:26.815Z,3.70
2019-04-06T09:21:26.764Z,1.90
2019-04-06T09:22:26.778Z,2.20
2019-04-06T09:23:26.789Z,1.70
2019-04-06T09:24:26.802Z,6.70
2019-04-06T09:25:26.806Z,1.70
2019-04-06T09:26:26.819Z,1.80
2019-04-06T09:27:26.831Z,2.50
2019-04-06T09:28:26.842Z,1.90
2019-04-06T09:29:26.990Z,1.60
2019-04-06T09:30:26.893Z,1.70
2019-04-06T09:31:26.878Z,1.80
2019-04-06T09:32:26.883Z,1.50
2019-04-06T09:33:26.897Z,1.80
2019-04-06T09:34:26.914Z,1.80
2019-04-06T09:35:26.968Z,2.20
2019-04-06T09:36:26.928Z,2.60
2019-04-06T09:37:26.939Z,1.90
2019-04-06T09:38:26.951Z,2.00
2019-04-06T09:39:27.238Z,1.80
2019-04-06T09:40:28.060Z,2.00
2019-04-06T09:41:27.017Z,1.90
2019-04-06T09:42:26.996Z,1.70
2019-04-06T09:43:27.007Z,2.00
2019-04-06T09:44:27.384Z,2.20
2019-04-06T09:45:27.329Z,2.00
2019-04-06T09:46:27.052Z,2.10
2019-04-06T09:47:28.737Z,1.90
2019-04-06T09:48:27.230Z,2.20
2019-04-06T09:49:27.081Z,1.80
2019-04-06T09:50:27.091Z,2.00
2019-04-06T09:51:27.102Z,1.90
2019-04-06T09:52:27.117Z,1.90
2019-04-06T09:53:27.123Z,2.30
2019-04-06T09:54:27.135Z,1.90
2019-04-06T09:55:27.150Z,2.20
2019-04-06T09:56:27.165Z,1.80
2019-04-06T09:57:27.175Z,2.40
2019-04-06T09:58:27.183Z,2.20
2019-04-06T09:59:35.342Z,2.10
2019-04-06T10:00:27.214Z,3.10
2019-04-06T10:01:37.310Z,1.80
2019-04-06T10:02:27.234Z,2.00
2019-04-06T10:03:27.446Z,2.10
2019-04-06T10:04:27.545Z,2.10
2019-04-06T10:05:27.274Z,2.20
2019-04-06T10:06:27.286Z,2.00
2019-04-06T10:07:27.294Z,2.60
2019-04-06T10:08:27.313Z,2.20
2019-04-06T10:09:27.322Z,2.20
2019-04-06T10:10:27.336Z,1.90
2019-04-06T10:11:27.345Z,1.90
2019-04-06T10:12:27.360Z,2.40
2019-04-06T10:13:27.372Z,1.80
2019-04-06T10:14:27.380Z,1.90
2019-04-06T10:15:27.399Z,2.00
2019-04-06T10:16:27.405Z,2.00
2019-04-06T10:17:27.417Z,2.40
2019-04-06T10:18:27.727Z,2.20
2019-04-06T10:19:27.445Z,2.20
2019-04-06T10:20:27.457Z,1.80
2019-04-06T10:21:27.586Z,2.30
2019-04-06T10:22:27.496Z,1.90
2019-04-06T10:23:27.495Z,2.20
2019-04-06T10:24:27.507Z,2.90
2019-04-06T10:25:27.520Z,2.10
2019-04-06T10:26:27.536Z,2.10
2019-04-06T10:27:27.542Z,2.00
2019-04-06T10:28:27.555Z,1.90
2019-04-06T10:29:27.568Z,2.00
2019-04-06T10:30:27.579Z,2.10
2019-04-06T10:31:27.595Z,2.20
2019-04-06T10:32:27.607Z,2.10
2019-04-06T10:33:27.624Z,1.70
2019-04-06T10:34:27.630Z,1.90
2019-04-06T10:35:27.909Z,1.80
2019-04-06T10:36:27.661Z,1.80
2019-04-06T10:37:27.675Z,2.30
2019-04-06T10:38:27.689Z,1.70
2019-04-06T10:39:27.702Z,1.80
2019-04-06T10:40:27.711Z,2.40
2019-04-06T10:41:27.726Z,1.90
2019-04-06T10:42:29.291Z,1.90
2019-04-06T10:43:27.753Z,2.70
2019-04-06T10:44:28.082Z,1.80
2019-04-06T10:45:27.828Z,1.90
2019-04-06T10:46:27.787Z,2.10
2019-04-06T10:47:27.801Z,2.20
2019-04-06T10:48:27.971Z,1.70
2019-04-06T10:49:27.840Z,2.80
2019-04-06T10:50:27.842Z,2.30
2019-04-06T10:51:27.857Z,1.80
2019-04-06T10:52:27.869Z,2.40
2019-04-06T10:53:27.882Z,2.70
2019-04-06T10:54:27.898Z,2.10
2019-04-06T10:55:28.139Z,2.60
2019-04-06T10:56:27.920Z,2.00
2019-04-06T10:57:27.937Z,1.70
2019-04-06T10:58:27.951Z,1.80
2019-04-06T10:59:27.966Z,2.00
2019-04-06T11:00:27.974Z,2.50
2019-04-06T11:01:27.992Z,3.40
2019-04-06T11:02:28.006Z,1.90
2019-04-06T11:03:28.021Z,1.80
2019-04-06T11:04:28.033Z,2.10
2019-04-06T11:05:28.049Z,1.90
2019-04-06T11:06:28.060Z,2.20
2019-04-06T11:07:28.074Z,1.70
2019-04-06T11:08:28.084Z,2.20
2019-04-06T11:09:28.158Z,1.70
2019-04-06T11:10:28.116Z,1.80
2019-04-06T11:11:28.277Z,1.90
2019-04-06T11:12:28.390Z,1.80
2019-04-06T11:13:28.434Z,2.00
2019-04-06T11:14:28.165Z,3.00
2019-04-06T11:15:28.222Z,2.90
2019-04-06T11:16:28.203Z,2.00
2019-04-06T11:17:28.208Z,2.20
2019-04-06T11:18:28.220Z,2.70
2019-04-06T11:19:28.258Z,1.90
2019-04-06T11:20:28.445Z,2.50
2019-04-06T11:21:28.265Z,3.70
2019-04-06T11:22:28.274Z,2.00
2019-04-06T11:23:28.293Z,1.90
2019-04-06T11:24:28.303Z,2.40
2019-04-06T11:25:28.318Z,1.90
2019-04-06T11:26:28.330Z,1.70
2019-04-06T11:27:28.344Z,2.30
2019-04-06T11:28:28.354Z,2.00
2019-04-06T11:29:28.371Z,2.10
2019-04-06T11:30:28.384Z,2.30
2019-04-06T11:31:28.397Z,2.20
2019-04-06T11:32:28.410Z,2.20
2019-04-06T11:33:28.424Z,2.10
2019-04-06T11:34:28.438Z,2.10
2019-04-06T11:35:28.447Z,2.30
2019-04-06T11:36:28.489Z,5.40
2019-04-06T11:37:28.830Z,1.70
2019-04-06T11:38:28.486Z,2.00
2019-04-06T11:39:28.741Z,1.80
2019-04-06T11:40:28.512Z,2.30
2019-04-06T11:41:28.774Z,1.80
2019-04-06T11:42:28.541Z,2.00
2019-04-06T11:43:28.614Z,2.00
2019-04-06T11:44:28.854Z,5.40
2019-04-06T11:45:28.585Z,7.70
2019-04-06T11:46:28.794Z,4.70
2019-04-06T11:47:28.802Z,2.20
2019-04-06T11:48:28.619Z,1.90
2019-04-06T11:49:28.637Z,2.20
2019-04-06T11:50:28.649Z,2.10
2019-04-06T11:51:28.810Z,2.80
2019-04-06T11:52:28.675Z,2.00
2019-04-06T11:53:28.694Z,2.00
2019-04-06T11:54:28.739Z,1.90
2019-04-06T11:55:28.729Z,1.90
2019-04-06T11:56:28.730Z,1.60
2019-04-06T11:57:28.745Z,1.90
2019-04-06T11:58:28.908Z,2.40
2019-04-06T11:59:29.081Z,2.10
2019-04-06T12:00:28.792Z,2.00
2019-04-06T12:01:28.889Z,3.20
2019-04-06T12:02:28.814Z,2.50
2019-04-06T12:03:28.832Z,1.90
2019-04-06T12:04:28.839Z,1.70
2019-04-06T12:05:28.852Z,1.80
2019-04-06T12:06:28.988Z,2.40
2019-04-06T12:07:28.880Z,2.00
2019-04-06T12:08:28.932Z,2.70
2019-04-06T12:09:28.915Z,2.60
2019-04-06T12:10:28.920Z,1.90
2019-04-06T12:11:28.937Z,1.70
2019-04-06T12:12:28.947Z,1.80
2019-04-06T12:13:28.964Z,1.90
2019-04-06T12:14:28.974Z,1.70
2019-04-06T12:15:29.081Z,1.70
2019-04-06T12:16:29.001Z,1.90
2019-04-06T12:17:29.019Z,1.80
2019-04-06T12:18:29.027Z,2.00
2019-04-06T12:19:29.041Z,2.20
2019-04-06T12:20:29.340Z,1.70
2019-04-06T12:21:29.404Z,2.60
2019-04-06T12:22:29.130Z,1.90
2019-04-06T12:23:29.100Z,3.00
2019-04-06T12:24:29.390Z,2.20
2019-04-06T12:25:29.124Z,1.70
2019-04-06T12:26:29.136Z,1.80
2019-04-06T12:27:29.148Z,2.40
2019-04-06T12:28:29.161Z,2.20
2019-04-06T12:29:29.176Z,2.00
2019-04-06T12:30:37.449Z,2.10
2019-04-06T12:31:29.201Z,2.30
2019-04-06T12:32:29.216Z,2.10
2019-04-06T12:33:29.233Z,2.20
2019-04-06T12:34:29.244Z,2.50
2019-04-06T12:35:29.255Z,2.10
2019-04-06T12:36:29.269Z,1.90
2019-04-06T12:37:29.483Z,2.00
2019-04-06T12:38:29.296Z,2.00
2019-04-06T12:39:29.370Z,2.50
2019-04-06T12:40:29.327Z,2.00
2019-04-06T12:41:29.340Z,1.90
2019-04-06T12:42:29.680Z,2.00
2019-04-06T12:43:31.303Z,2.70
2019-04-06T12:44:29.382Z,1.90
2019-04-06T12:45:29.396Z,2.10
2019-04-06T12:46:29.409Z,1.90
2019-04-06T12:47:29.479Z,2.80
2019-04-06T12:48:29.515Z,2.10
2019-04-06T12:49:29.449Z,2.00
2019-04-06T12:50:29.464Z,2.80
2019-04-06T12:51:29.546Z,2.90
2019-04-06T12:52:29.496Z,2.70
2019-04-06T12:53:29.509Z,2.20
2019-04-06T12:54:29.522Z,2.50
2019-04-06T12:55:29.537Z,2.50
2019-04-06T12:56:29.559Z,2.40
2019-04-06T12:57:29.570Z,2.60
2019-04-06T12:58:29.580Z,2.00
2019-04-06T12:59:29.597Z,2.40
2019-04-06T13:00:29.758Z,2.90
2019-04-06T13:01:29.629Z,2.10
2019-04-06T13:02:29.720Z,2.10
2019-04-06T13:03:29.930Z,1.90
2019-04-06T13:04:29.671Z,2.20
2019-04-06T13:05:29.685Z,2.60
2019-04-06T13:06:29.867Z,2.60
2019-04-06T13:07:29.714Z,2.10
2019-04-06T13:08:29.727Z,2.30
2019-04-06T13:09:29.741Z,2.30
2019-04-06T13:10:30.177Z,2.20
2019-04-06T13:11:29.776Z,2.20
2019-04-06T13:12:29.789Z,2.40
2019-04-06T13:13:29.804Z,2.80
2019-04-06T13:14:29.820Z,2.20
2019-04-06T13:15:29.830Z,2.00
2019-04-06T13:16:29.843Z,2.20
2019-04-06T13:17:30.146Z,2.60
2019-04-06T13:18:29.872Z,2.60