createdAt,value
2019-01-23T00:00:44.559Z,81.47
2019-01-23T00:03:14.032Z,77.50
2019-01-23T00:05:43.504Z,82.23
2019-01-23T00:08:13.037Z,73.50
2019-01-23T00:10:42.527Z,80.25
2019-01-23T00:13:16.082Z,76.60
2019-01-23T00:15:45.595Z,68.95
2019-01-23T00:18:15.543Z,82.40
2019-01-23T00:20:47.897Z,73.47
2019-01-23T00:23:17.472Z,87.02
2019-01-23T00:25:47.387Z,76.20
2019-01-23T00:28:18.860Z,69.35
2019-01-23T00:30:48.404Z,74.22
2019-01-23T00:33:17.926Z,66.65
2019-01-23T00:35:47.410Z,78.17
2019-01-23T00:38:16.915Z,75.07
2019-01-23T00:40:46.384Z,71.40
2019-01-23T00:43:15.892Z,66.20
2019-01-23T00:45:45.442Z,76.20
2019-01-23T00:48:14.937Z,66.72
2019-01-23T00:50:44.441Z,79.53
2019-01-23T00:53:13.946Z,65.17
2019-01-23T00:55:43.424Z,67.12
2019-01-23T00:58:12.912Z,66.47
2019-01-23T01:00:42.428Z,72.73
2019-01-23T01:03:14.799Z,71.87
2019-01-23T01:05:44.260Z,66.05
2019-01-23T01:08:14.125Z,68.10
2019-01-23T01:10:43.613Z,70.80
2019-01-23T01:13:13.098Z,68.00
2019-01-23T01:15:42.588Z,68.90
2019-01-23T01:18:12.070Z,72.23
2019-01-23T01:20:41.591Z,74.75
2019-01-23T01:23:11.079Z,65.50
2019-01-23T01:25:40.631Z,70.40
2019-01-23T01:28:12.138Z,67.03
2019-01-23T01:30:43.764Z,66.72
2019-01-23T01:33:13.275Z,67.70
2019-01-23T01:35:42.769Z,60.73
2019-01-23T01:38:13.203Z,58.25
2019-01-23T01:40:42.708Z,66.77
2019-01-23T01:43:12.261Z,63.30
2019-01-23T01:45:41.807Z,59.35
2019-01-23T01:48:12.278Z,54.67
2019-01-23T01:50:41.765Z,66.55
2019-01-23T01:53:11.292Z,64.80
2019-01-23T01:55:40.773Z,59.88
2019-01-23T01:58:10.396Z,58.30
2019-01-23T02:00:39.949Z,61.40
2019-01-23T02:03:09.432Z,60.12
2019-01-23T02:05:39.079Z,59.03
2019-01-23T02:08:08.571Z,58.57
2019-01-23T02:10:38.043Z,57.67
2019-01-23T02:13:07.556Z,61.33
2019-01-23T02:15:37.136Z,66.12
2019-01-23T02:18:06.621Z,62.23
2019-01-23T02:20:37.056Z,63.20
2019-01-23T02:23:06.565Z,65.37
2019-01-23T02:25:36.203Z,66.00
2019-01-23T02:28:05.685Z,55.00
2019-01-23T02:30:35.533Z,58.52
2019-01-23T02:33:05.004Z,61.80
2019-01-23T02:35:34.482Z,62.90
2019-01-23T02:38:04.057Z,54.65
2019-01-23T02:40:33.535Z,64.40
2019-01-23T02:43:03.303Z,67.42
2019-01-23T02:45:32.777Z,60.45
2019-01-23T02:48:02.249Z,64.40
2019-01-23T02:50:31.735Z,54.23
2019-01-23T02:53:01.217Z,64.92
2019-01-23T02:55:30.699Z,62.13
2019-01-23T02:58:00.258Z,61.83
2019-01-23T03:00:29.789Z,59.47
2019-01-23T03:02:59.263Z,57.27
2019-01-23T03:05:28.784Z,62.30
2019-01-23T03:07:58.266Z,62.77
2019-01-23T03:10:27.730Z,62.50
2019-01-23T03:12:57.265Z,58.08
2019-01-23T03:15:26.812Z,57.33
2019-01-23T03:17:56.351Z,65.43
2019-01-23T03:20:26.744Z,59.30
2019-01-23T03:22:56.236Z,64.93
2019-01-23T03:25:25.710Z,62.23
2019-01-23T03:27:55.222Z,61.50
2019-01-23T03:30:24.775Z,64.65
2019-01-23T03:32:54.268Z,62.13
2019-01-23T03:35:25.217Z,68.50
2019-01-23T03:37:54.855Z,64.72
2019-01-23T03:40:24.328Z,63.33
2019-01-23T03:42:53.850Z,63.52
2019-01-23T03:45:23.402Z,65.07
2019-01-23T03:47:52.940Z,61.80
2019-01-23T03:50:22.469Z,69.05
2019-01-23T03:52:51.952Z,58.87
2019-01-23T03:55:21.437Z,64.32
2019-01-23T03:57:52.122Z,69.05
2019-01-23T04:00:22.129Z,56.60
2019-01-23T04:02:52.552Z,54.27
2019-01-23T04:05:22.208Z,65.97
2019-01-23T04:07:51.755Z,57.05
2019-01-23T04:10:21.223Z,54.20
2019-01-23T04:12:50.729Z,54.10
2019-01-23T04:15:20.229Z,54.18
2019-01-23T04:17:50.679Z,61.80
2019-01-23T04:20:21.800Z,62.83
2019-01-23T04:22:51.294Z,52.17
2019-01-23T04:25:20.901Z,64.22
2019-01-23T04:27:50.562Z,58.40
2019-01-23T04:30:22.441Z,59.33
2019-01-23T04:32:52.394Z,57.40
2019-01-23T04:35:21.887Z,58.30
2019-01-23T04:37:51.384Z,57.43
2019-01-23T04:40:20.942Z,55.50
2019-01-23T04:42:50.702Z,60.23
2019-01-23T04:45:20.282Z,63.28
2019-01-23T04:47:49.792Z,56.53
2019-01-23T04:50:19.269Z,61.15
2019-01-23T04:52:59.608Z,56.88
2019-01-23T04:55:29.177Z,53.57
2019-01-23T04:57:58.647Z,54.83
2019-01-23T05:00:29.981Z,67.30
2019-01-23T05:02:59.459Z,58.38
2019-01-23T05:05:28.946Z,69.00
2019-01-23T05:07:58.469Z,59.42
2019-01-23T05:10:27.959Z,59.97
2019-01-23T05:12:57.555Z,56.08
2019-01-23T05:15:27.085Z,53.77
2019-01-23T05:17:56.593Z,55.40
2019-01-23T05:20:26.114Z,66.77
2019-01-23T05:22:55.623Z,60.53
2019-01-23T05:25:26.069Z,57.50
2019-01-23T05:27:55.857Z,57.55
2019-01-23T05:30:25.723Z,61.07
2019-01-23T05:32:55.213Z,63.02
2019-01-23T05:35:24.743Z,60.13
2019-01-23T05:37:54.237Z,54.48
2019-01-23T05:40:23.966Z,60.03
2019-01-23T05:42:53.491Z,62.05
2019-01-23T05:45:22.976Z,59.27
2019-01-23T05:47:52.459Z,59.75
2019-01-23T05:50:22.297Z,55.37
2019-01-23T05:52:51.777Z,60.28
2019-01-23T05:55:21.252Z,64.10
2019-01-23T05:57:50.911Z,51.63
2019-01-23T06:00:22.401Z,59.25
2019-01-23T06:02:51.895Z,60.92
2019-01-23T06:05:21.711Z,64.32
2019-01-23T06:07:51.203Z,62.13
2019-01-23T06:10:20.721Z,51.40
2019-01-23T06:12:50.232Z,60.73
2019-01-23T06:15:20.693Z,57.98
2019-01-23T06:17:50.251Z,56.77
2019-01-23T06:20:20.994Z,65.65
2019-01-23T06:22:50.498Z,60.05
2019-01-23T06:25:20.001Z,62.62
2019-01-23T06:27:49.554Z,59.80
2019-01-23T06:30:21.461Z,65.17
2019-01-23T06:32:50.975Z,55.45
2019-01-23T06:35:20.540Z,61.37
2019-01-23T06:37:50.173Z,70.42
2019-01-23T06:40:19.719Z,61.02
2019-01-23T06:42:49.305Z,55.90
2019-01-23T06:45:19.405Z,63.58
2019-01-23T06:47:49.262Z,53.60
2019-01-23T06:50:22.318Z,68.20
2019-01-23T06:52:51.808Z,62.17
2019-01-23T06:55:21.657Z,73.83
2019-01-23T06:57:51.137Z,65.90
2019-01-23T07:00:22.566Z,58.65
2019-01-23T07:02:52.071Z,57.10
2019-01-23T07:05:21.720Z,59.38
2019-01-23T07:07:51.198Z,64.60
2019-01-23T07:10:22.524Z,67.08
2019-01-23T07:12:52.172Z,62.53
2019-01-23T07:15:21.659Z,52.40
2019-01-23T07:17:51.146Z,63.93
2019-01-23T07:20:22.491Z,54.40
2019-01-23T07:22:52.049Z,62.75
2019-01-23T07:25:21.601Z,59.93
2019-01-23T07:27:51.198Z,59.98
2019-01-23T07:30:24.259Z,62.93
2019-01-23T07:32:54.112Z,56.15
2019-01-23T07:35:23.631Z,56.88
2019-01-23T07:37:53.133Z,55.25
2019-01-23T07:40:22.611Z,54.88
2019-01-23T07:42:52.123Z,53.42
2019-01-23T07:45:24.441Z,55.70
2019-01-23T07:47:54.033Z,59.73
2019-01-23T07:50:23.620Z,63.80
2019-01-23T07:52:53.248Z,57.25
2019-01-23T07:55:22.752Z,59.73
2019-01-23T07:57:52.320Z,54.18
2019-01-23T08:00:23.963Z,63.55
2019-01-23T08:02:53.808Z,64.15
2019-01-23T08:05:24.826Z,68.47
2019-01-23T08:07:54.544Z,69.60
2019-01-23T08:10:24.465Z,87.87
2019-01-23T08:12:54.102Z,78.22
2019-01-23T08:15:26.385Z,69.27
2019-01-23T08:17:55.877Z,78.28
2019-01-23T08:20:27.535Z,68.62
2019-01-23T08:22:57.251Z,54.50
2019-01-23T08:25:26.747Z,66.30
2019-01-23T08:27:56.599Z,67.08
2019-01-23T08:30:26.657Z,67.00
2019-01-23T08:32:56.216Z,65.87
2019-01-23T08:35:25.846Z,64.58
2019-01-23T08:37:55.393Z,61.35
2019-01-23T08:40:24.875Z,56.33
2019-01-23T08:42:54.387Z,64.27
2019-01-23T08:45:23.930Z,60.45
2019-01-23T08:47:53.461Z,65.80
2019-01-23T08:50:32.494Z,70.78
2019-01-23T08:53:02.002Z,68.50
2019-01-23T08:55:31.500Z,68.02
2019-01-23T08:58:01.060Z,67.22
2019-01-23T09:00:30.568Z,66.53
2019-01-23T09:03:00.072Z,63.02
2019-01-23T09:05:29.551Z,62.75
2019-01-23T09:07:59.237Z,64.25
2019-01-23T09:10:29.846Z,68.73
2019-01-23T09:12:59.334Z,68.95
2019-01-23T09:15:28.856Z,63.00
2019-01-23T09:17:58.334Z,71.05
2019-01-23T09:20:27.818Z,67.00
2019-01-23T09:22:57.672Z,67.37
2019-01-23T09:25:28.240Z,72.93
2019-01-23T09:27:57.712Z,63.48
2019-01-23T09:30:33.380Z,65.40
2019-01-23T09:33:26.960Z,70.17
2019-01-23T09:36:02.666Z,59.27
2019-01-23T09:38:47.422Z,71.83
2019-01-23T09:41:42.501Z,75.45
2019-01-23T09:44:48.019Z,65.92
2019-01-23T09:47:26.191Z,69.77
2019-01-23T09:50:07.712Z,68.33
2019-01-23T09:52:58.196Z,63.70
2019-01-23T09:55:27.704Z,68.47
2019-01-23T09:57:57.243Z,73.02
2019-01-23T10:00:31.920Z,70.87
2019-01-23T10:03:00.159Z,73.40
2019-01-23T10:05:29.644Z,69.57
2019-01-23T10:07:59.195Z,75.10
2019-01-23T10:10:29.658Z,65.53
2019-01-23T10:12:59.156Z,68.50
2019-01-23T10:15:34.576Z,74.90
2019-01-23T10:18:04.161Z,77.13
2019-01-23T10:20:33.628Z,69.07
2019-01-23T10:23:03.112Z,71.80
2019-01-23T10:25:33.614Z,72.03
2019-01-23T10:28:03.344Z,67.93
2019-01-23T10:30:32.840Z,67.97
2019-01-23T10:33:02.410Z,62.50
2019-01-23T10:35:32.045Z,69.03
2019-01-23T10:38:01.520Z,70.47
2019-01-23T10:40:31.165Z,66.00
2019-01-23T10:43:00.958Z,68.10
2019-01-23T10:45:30.501Z,66.43
2019-01-23T10:47:59.992Z,69.30
2019-01-23T10:50:31.544Z,70.53
2019-01-23T10:53:01.022Z,69.33
2019-01-23T10:55:30.489Z,61.73
2019-01-23T10:58:00.055Z,75.77
2019-01-23T11:00:30.511Z,66.00
2019-01-23T11:02:59.993Z,62.47
2019-01-23T11:05:29.463Z,68.30
2019-01-23T11:07:59.132Z,64.90
2019-01-23T11:10:28.831Z,63.07
2019-01-23T11:12:58.320Z,60.93
2019-01-23T11:15:27.908Z,71.30
2019-01-23T11:17:59.351Z,65.10
2019-01-23T11:20:29.804Z,66.50
2019-01-23T11:22:59.308Z,67.17
2019-01-23T11:25:28.875Z,70.27
2019-01-23T11:27:58.340Z,71.37
2019-01-23T11:30:28.912Z,71.13
2019-01-23T11:32:59.736Z,68.33
2019-01-23T11:35:29.604Z,67.57
2019-01-23T11:37:59.085Z,64.17
2019-01-23T11:40:30.862Z,61.53
2019-01-23T11:43:00.399Z,65.67
2019-01-23T11:45:30.205Z,61.87
2019-01-23T11:47:59.681Z,60.47
2019-01-23T11:50:29.269Z,66.73
2019-01-23T11:52:58.772Z,61.73
2019-01-23T11:55:28.253Z,83.30
2019-01-23T11:57:57.744Z,59.90
2019-01-23T12:00:28.894Z,65.97
2019-01-23T12:02:58.661Z,63.10
2019-01-23T12:05:28.163Z,67.13
2019-01-23T12:07:57.626Z,57.83
2019-01-23T12:10:27.116Z,55.03
2019-01-23T12:12:56.592Z,64.93
2019-01-23T12:15:27.122Z,61.83
2019-01-23T12:17:56.619Z,58.10
2019-01-23T12:20:26.185Z,70.43
2019-01-23T12:22:55.789Z,60.13
2019-01-23T12:25:25.262Z,63.23
2019-01-23T12:27:54.858Z,61.70
2019-01-23T12:30:32.613Z,62.80
2019-01-23T12:33:02.361Z,69.00
2019-01-23T12:35:31.832Z,58.93
2019-01-23T12:38:01.388Z,56.00
2019-01-23T12:40:30.957Z,59.70
2019-01-23T12:43:00.473Z,55.47
2019-01-23T12:45:30.264Z,61.83
2019-01-23T12:47:59.734Z,58.67
2019-01-23T12:50:32.423Z,60.13
2019-01-23T12:53:01.897Z,56.20
2019-01-23T12:55:31.825Z,54.93
2019-01-23T12:58:01.297Z,60.47
2019-01-23T13:00:31.304Z,51.90
2019-01-23T13:03:01.134Z,55.47
2019-01-23T13:05:30.743Z,55.93
2019-01-23T13:08:00.546Z,59.40
2019-01-23T13:10:30.984Z,56.57
2019-01-23T13:13:00.526Z,57.90
2019-01-23T13:15:30.144Z,48.80
2019-01-23T13:17:59.656Z,52.70
2019-01-23T13:20:29.349Z,47.13
2019-01-23T13:22:58.812Z,44.40
2019-01-23T13:25:29.425Z,60.87
2019-01-23T13:28:01.462Z,46.87
2019-01-23T13:30:31.012Z,48.20
2019-01-23T13:33:00.621Z,44.10
2019-01-23T13:35:32.954Z,52.33
2019-01-23T13:38:03.183Z,52.97
2019-01-23T13:40:35.162Z,53.57
2019-01-23T13:43:05.918Z,53.03
2019-01-23T13:45:35.377Z,48.50
2019-01-23T13:48:06.057Z,82.57
2019-01-23T13:50:35.525Z,65.47
2019-01-23T13:53:05.065Z,55.47
2019-01-23T13:55:34.873Z,61.57
2019-01-23T13:58:04.480Z,59.77
2019-01-23T14:00:36.675Z,68.63
2019-01-23T14:03:06.612Z,53.60
2019-01-23T14:05:36.140Z,53.57
2019-01-23T14:08:06.838Z,59.30
2019-01-23T14:10:36.332Z,50.67
2019-01-23T14:13:06.216Z,65.53
2019-01-23T14:15:39.789Z,55.67
2019-01-23T14:18:09.489Z,52.13
2019-01-23T14:20:38.992Z,50.90
2019-01-23T14:23:08.476Z,56.93
2019-01-23T14:25:37.991Z,62.03
2019-01-23T14:28:08.463Z,75.83
2019-01-23T14:30:40.560Z,74.40
2019-01-23T14:33:10.046Z,63.00
2019-01-23T14:35:39.877Z,59.87
2019-01-23T14:38:09.428Z,58.73
2019-01-23T14:40:38.898Z,55.13
2019-01-23T14:43:08.715Z,55.53
2019-01-23T14:45:38.220Z,59.50
2019-01-23T14:48:07.705Z,57.07
2019-01-23T14:50:37.202Z,62.10
2019-01-23T14:53:06.955Z,62.10
2019-01-23T14:55:36.427Z,62.27
2019-01-23T14:58:05.977Z,54.70
2019-01-23T15:00:35.777Z,61.03
2019-01-23T15:03:05.735Z,52.13
2019-01-23T15:05:35.205Z,48.37
2019-01-23T15:08:05.073Z,49.03
2019-01-23T15:10:34.539Z,48.43
2019-01-23T15:13:04.845Z,52.57
2019-01-23T15:15:34.362Z,48.98
2019-01-23T15:18:04.814Z,46.67
2019-01-23T15:20:36.526Z,57.23
2019-01-23T15:23:06.100Z,50.10
2019-01-23T15:25:35.568Z,46.97
2019-01-23T15:28:05.480Z,51.13
2019-01-23T15:30:34.991Z,46.87
2019-01-23T15:33:04.771Z,49.33
2019-01-23T15:35:34.334Z,47.30
2019-01-23T15:38:04.021Z,53.40
2019-01-23T15:40:34.521Z,54.93
2019-01-23T15:43:04.105Z,51.50
2019-01-23T15:45:33.556Z,46.40
2019-01-23T15:48:04.056Z,52.40
2019-01-23T15:50:33.708Z,48.63
2019-01-23T15:53:05.746Z,53.13
2019-01-23T15:55:35.228Z,51.77
2019-01-23T15:58:05.681Z,51.87
2019-01-23T16:00:35.228Z,62.33
2019-01-23T16:03:05.159Z,58.10
2019-01-23T16:05:35.601Z,55.83
2019-01-23T16:08:05.153Z,59.83
2019-01-23T16:10:34.909Z,53.80
2019-01-23T16:13:04.537Z,60.07
2019-01-23T16:15:34.059Z,55.33
2019-01-23T16:18:05.515Z,54.90
2019-01-23T16:20:34.981Z,52.10
2019-01-23T16:23:04.696Z,59.40
2019-01-23T16:25:34.199Z,50.30
2019-01-23T16:28:03.847Z,53.10
2019-01-23T16:30:37.044Z,54.47
2019-01-23T16:33:06.783Z,53.53
2019-01-23T16:35:38.790Z,49.20
2019-01-23T16:38:07.973Z,55.20
2019-01-23T16:40:37.535Z,46.43
2019-01-23T16:43:07.087Z,51.47
2019-01-23T16:45:36.581Z,52.40
2019-01-23T16:48:06.421Z,52.37
2019-01-23T16:50:35.964Z,52.67
2019-01-23T16:53:05.516Z,49.88
2019-01-23T16:55:35.077Z,54.60
2019-01-23T16:58:06.864Z,52.10
2019-01-23T17:00:36.345Z,51.43
2019-01-23T17:03:06.282Z,57.20
2019-01-23T17:05:35.749Z,59.63
2019-01-23T17:08:05.812Z,57.23
2019-01-23T17:10:35.657Z,57.17
2019-01-23T17:13:05.374Z,58.50
2019-01-23T17:15:34.847Z,60.73
2019-01-23T17:18:04.593Z,57.27
2019-01-23T17:20:39.885Z,52.97
2019-01-23T17:23:09.400Z,60.70
2019-01-23T17:25:38.909Z,53.00
2019-01-23T17:28:09.117Z,67.67
2019-01-23T17:30:38.617Z,65.37
2019-01-23T17:33:08.132Z,62.33
2019-01-23T17:35:37.636Z,57.47
2019-01-23T17:38:07.965Z,65.97
2019-01-23T17:40:37.443Z,63.52
2019-01-23T17:43:07.021Z,64.83
2019-01-23T17:45:38.627Z,61.30
2019-01-23T17:48:10.433Z,59.33
2019-01-23T17:50:40.031Z,68.90
2019-01-23T17:53:09.512Z,63.05
2019-01-23T17:55:39.787Z,70.42
2019-01-23T17:58:10.817Z,71.47
2019-01-23T18:00:41.948Z,66.47
2019-01-23T18:03:11.746Z,64.70
2019-01-23T18:05:42.294Z,72.62
2019-01-23T18:08:11.801Z,68.55
2019-01-23T18:10:41.305Z,68.73
2019-01-23T18:13:10.973Z,90.77
2019-01-23T18:15:41.518Z,82.85
2019-01-23T18:18:12.737Z,73.07
2019-01-23T18:20:42.217Z,74.87
2019-01-23T18:23:11.773Z,82.55
2019-01-23T18:25:41.284Z,83.58
2019-01-23T18:28:10.919Z,70.47
2019-01-23T18:30:46.363Z,78.07
2019-01-23T18:33:19.903Z,71.00
2019-01-23T18:35:58.554Z,75.80
2019-01-23T18:38:33.719Z,79.47
2019-01-23T18:41:40.459Z,72.22
2019-01-23T18:44:19.052Z,65.17
2019-01-23T18:47:06.645Z,66.30
2019-01-23T18:49:48.040Z,76.12
2019-01-23T18:52:17.536Z,68.33
2019-01-23T18:54:48.208Z,71.02
2019-01-23T18:57:20.768Z,74.42
2019-01-23T18:59:50.284Z,75.87
2019-01-23T19:02:19.772Z,74.62
2019-01-23T19:04:49.287Z,79.07
2019-01-23T19:07:18.909Z,74.87
2019-01-23T19:09:48.392Z,74.32
2019-01-23T19:12:19.847Z,66.67
2019-01-23T19:14:49.321Z,83.45
2019-01-23T19:17:19.781Z,74.60
2019-01-23T19:19:49.285Z,71.33
2019-01-23T19:22:18.789Z,70.47
2019-01-23T19:24:48.294Z,74.92
2019-01-23T19:27:17.866Z,66.53
2019-01-23T19:29:47.369Z,73.42
2019-01-23T19:32:17.867Z,67.58
2019-01-23T19:34:47.333Z,67.00
2019-01-23T19:37:17.826Z,65.97
2019-01-23T19:39:47.297Z,71.20
2019-01-23T19:42:16.773Z,70.40
2019-01-23T19:44:46.347Z,72.27
2019-01-23T19:47:15.827Z,70.92
2019-01-23T19:49:45.377Z,70.30
2019-01-23T19:52:15.985Z,78.35
2019-01-23T19:54:45.486Z,67.03
2019-01-23T19:57:15.545Z,70.45
2019-01-23T19:59:45.051Z,66.77
2019-01-23T20:02:14.520Z,78.65
2019-01-23T20:04:44.018Z,68.00
2019-01-23T20:07:13.523Z,70.47
2019-01-23T20:09:43.027Z,66.77
2019-01-23T20:12:15.666Z,71.40
2019-01-23T20:14:43.679Z,80.32
2019-01-23T20:17:13.359Z,72.17
2019-01-23T20:19:42.927Z,73.62
2019-01-23T20:22:12.412Z,69.27
2019-01-23T20:24:41.891Z,72.75
2019-01-23T20:27:11.407Z,75.42
2019-01-23T20:29:40.885Z,74.67
2019-01-23T20:32:10.373Z,71.80
2019-01-23T20:34:39.897Z,75.28
2019-01-23T20:37:09.391Z,79.42
2019-01-23T20:39:38.865Z,76.50
2019-01-23T20:42:08.363Z,86.67
2019-01-23T20:44:37.846Z,73.40
2019-01-23T20:47:07.325Z,74.50
2019-01-23T20:49:36.844Z,70.62
2019-01-23T20:52:06.328Z,75.52
2019-01-23T20:54:35.804Z,77.95
2019-01-23T20:57:05.436Z,97.40
2019-01-23T20:59:34.911Z,79.10
2019-01-23T21:02:04.900Z,75.15
2019-01-23T21:04:34.368Z,77.25
2019-01-23T21:07:04.020Z,79.87
2019-01-23T21:09:33.537Z,82.67
2019-01-23T21:12:03.022Z,68.20
2019-01-23T21:14:32.609Z,79.67
2019-01-23T21:17:02.107Z,80.38
2019-01-23T21:19:31.647Z,89.47
2019-01-23T21:22:01.336Z,77.70
2019-01-23T21:24:30.833Z,83.55
2019-01-23T21:27:00.314Z,82.20
2019-01-23T21:29:29.832Z,81.02
2019-01-23T21:31:59.321Z,72.22
2019-01-23T21:34:28.812Z,74.75
2019-01-23T21:36:58.572Z,76.80
2019-01-23T21:39:28.058Z,74.47
2019-01-23T21:41:57.552Z,72.22
2019-01-23T21:44:27.068Z,76.90
2019-01-23T21:46:56.568Z,78.52
2019-01-23T21:49:26.057Z,73.85
2019-01-23T21:51:56.529Z,80.97
2019-01-23T21:54:26.033Z,77.47
2019-01-23T21:56:55.647Z,75.80
2019-01-23T21:59:25.428Z,67.58
2019-01-23T22:01:54.908Z,67.05
2019-01-23T22:04:24.429Z,78.47
2019-01-23T22:06:53.943Z,74.03
2019-01-23T22:09:23.429Z,72.37
2019-01-23T22:11:52.917Z,66.17
2019-01-23T22:14:22.428Z,71.07
2019-01-23T22:16:51.929Z,65.08
2019-01-23T22:19:21.405Z,71.12
2019-01-23T22:21:51.692Z,70.52
2019-01-23T22:24:21.582Z,73.02
2019-01-23T22:26:51.062Z,65.85
2019-01-23T22:29:20.914Z,69.10
2019-01-23T22:31:50.428Z,72.70
2019-01-23T22:34:19.921Z,70.17
2019-01-23T22:36:49.413Z,69.05
2019-01-23T22:39:18.960Z,69.95
2019-01-23T22:41:48.444Z,71.05
2019-01-23T22:44:17.949Z,64.32
2019-01-23T22:46:47.461Z,68.62
2019-01-23T22:49:16.949Z,87.00
2019-01-23T22:51:46.433Z,78.22
2019-01-23T22:54:15.945Z,72.87
2019-01-23T22:56:45.425Z,69.32
2019-01-23T22:59:14.896Z,64.42
2019-01-23T23:01:44.481Z,60.12
2019-01-23T23:04:13.958Z,67.15
2019-01-23T23:06:43.470Z,79.72
2019-01-23T23:09:12.954Z,72.55
2019-01-23T23:11:42.458Z,80.72
2019-01-23T23:14:13.350Z,79.25
2019-01-23T23:16:42.924Z,82.33
2019-01-23T23:19:12.423Z,72.62
2019-01-23T23:21:41.900Z,79.67
2019-01-23T23:24:11.404Z,82.67
2019-01-23T23:26:40.889Z,75.40
2019-01-23T23:29:10.400Z,72.35
2019-01-23T23:31:39.873Z,72.58
2019-01-23T23:34:10.097Z,79.05
2019-01-23T23:36:39.863Z,76.05
2019-01-23T23:39:09.590Z,78.90
2019-01-23T23:41:39.053Z,72.72
2019-01-23T23:44:08.631Z,72.72
2019-01-23T23:46:38.407Z,72.92
2019-01-23T23:49:08.256Z,73.47
2019-01-23T23:51:37.730Z,70.32
2019-01-23T23:54:07.210Z,73.60
2019-01-23T23:56:36.725Z,68.10
2019-01-23T23:59:06.285Z,79.03
