createdAt,value
2018-04-17T00:01:00.879Z,13.10
2018-04-17T00:03:34.407Z,12.80
2018-04-17T00:06:08.212Z,13.23
2018-04-17T00:08:41.743Z,14.20
2018-04-17T00:11:15.322Z,13.50
2018-04-17T00:13:49.016Z,13.10
2018-04-17T00:16:22.519Z,15.50
2018-04-17T00:18:56.126Z,15.13
2018-04-17T00:21:29.820Z,13.80
2018-04-17T00:24:03.534Z,14.10
2018-04-17T00:26:37.224Z,13.40
2018-04-17T00:29:10.791Z,12.80
2018-04-17T00:31:44.436Z,14.00
2018-04-17T00:34:18.123Z,12.03
2018-04-17T00:36:52.218Z,13.67
2018-04-17T00:39:25.743Z,12.70
2018-04-17T00:41:59.642Z,11.33
2018-04-17T00:44:33.467Z,12.43
2018-04-17T00:47:07.122Z,12.97
2018-04-17T00:49:40.858Z,11.90
2018-04-17T00:52:14.670Z,11.50
2018-04-17T00:54:48.362Z,11.77
2018-04-17T00:57:22.078Z,11.20
2018-04-17T00:59:56.700Z,11.77
2018-04-17T01:02:30.303Z,11.07
2018-04-17T01:05:03.902Z,10.13
2018-04-17T01:07:37.547Z,10.83
2018-04-17T01:10:11.311Z,12.17
2018-04-17T01:12:44.910Z,10.30
2018-04-17T01:15:18.745Z,10.40
2018-04-17T01:17:52.526Z,10.03
2018-04-17T01:20:26.328Z,9.60
2018-04-17T01:22:59.815Z,9.97
2018-04-17T01:25:33.415Z,9.73
2018-04-17T01:28:07.931Z,10.33
2018-04-17T01:30:41.562Z,8.93
2018-04-17T01:33:15.347Z,10.07
2018-04-17T01:35:48.949Z,9.60
2018-04-17T01:38:22.462Z,10.03
2018-04-17T01:40:56.966Z,9.73
2018-04-17T01:43:31.599Z,9.87
2018-04-17T01:46:05.195Z,9.97
2018-04-17T01:48:38.810Z,10.00
2018-04-17T01:51:12.805Z,9.13
2018-04-17T01:53:46.412Z,8.90
2018-04-17T01:56:20.026Z,9.00
2018-04-17T01:58:53.814Z,9.27
2018-04-17T02:01:28.123Z,10.10
2018-04-17T02:04:01.843Z,8.80
2018-04-17T02:06:35.368Z,9.67
2018-04-17T02:09:09.050Z,8.70
2018-04-17T02:11:42.697Z,9.90
2018-04-17T02:14:16.314Z,8.73
2018-04-17T02:16:50.286Z,9.30
2018-04-17T02:19:23.859Z,8.93
2018-04-17T02:21:57.566Z,9.13
2018-04-17T02:24:32.082Z,9.60
2018-04-17T02:27:05.884Z,8.77
2018-04-17T02:29:39.540Z,9.37
2018-04-17T02:32:13.294Z,9.30
2018-04-17T02:34:47.096Z,8.97
2018-04-17T02:37:20.722Z,8.87
2018-04-17T02:39:55.005Z,9.90
2018-04-17T02:42:28.714Z,8.07
2018-04-17T02:45:02.529Z,9.23
2018-04-17T02:47:36.361Z,9.60
2018-04-17T02:50:09.935Z,12.80
2018-04-17T02:52:43.671Z,11.53
2018-04-17T02:55:17.407Z,10.53
2018-04-17T02:57:51.030Z,13.63
2018-04-17T03:00:24.743Z,12.23
2018-04-17T03:02:58.551Z,12.97
2018-04-17T03:05:32.114Z,12.07
2018-04-17T03:08:05.638Z,11.17
2018-04-17T03:10:40.781Z,11.73
2018-04-17T03:13:14.599Z,11.13
2018-04-17T03:15:49.214Z,12.13
2018-04-17T03:18:23.014Z,12.17
2018-04-17T03:20:56.827Z,13.30
2018-04-17T03:23:30.625Z,12.50
2018-04-17T03:26:04.113Z,14.20
2018-04-17T03:28:37.839Z,15.33
2018-04-17T03:31:11.634Z,17.40
2018-04-17T03:33:45.283Z,17.83
2018-04-17T03:36:18.939Z,17.63
2018-04-17T03:38:52.534Z,15.53
2018-04-17T03:41:26.106Z,13.53
2018-04-17T03:43:59.730Z,13.73
2018-04-17T03:46:33.446Z,13.53
2018-04-17T03:49:07.250Z,14.00
2018-04-17T03:51:40.931Z,13.13
2018-04-17T03:54:14.471Z,12.27
2018-04-17T03:56:48.251Z,11.40
2018-04-17T03:59:22.066Z,12.07
2018-04-17T04:01:55.659Z,12.13
2018-04-17T04:04:29.377Z,12.03
2018-04-17T04:07:03.769Z,12.30
2018-04-17T04:09:37.690Z,11.57
2018-04-17T04:12:11.506Z,11.00
2018-04-17T04:14:45.194Z,15.77
2018-04-17T04:17:30.587Z,13.27
2018-04-17T04:20:15.868Z,12.70
2018-04-17T04:26:14.924Z,11.47
2018-04-17T04:28:48.542Z,12.10
2018-04-17T04:31:22.278Z,11.53
2018-04-17T04:33:56.902Z,12.93
2018-04-17T04:36:31.329Z,12.33
2018-04-17T04:39:05.015Z,11.47
2018-04-17T04:41:38.537Z,11.80
2018-04-17T04:44:12.190Z,12.67
2018-04-17T04:46:45.708Z,12.83
2018-04-17T04:49:19.738Z,14.83
2018-04-17T04:51:53.343Z,14.57
2018-04-17T04:54:27.007Z,14.07
2018-04-17T04:57:00.626Z,13.87
2018-04-17T04:59:34.346Z,14.80
2018-04-17T05:02:07.848Z,15.50
2018-04-17T05:04:42.120Z,14.33
2018-04-17T05:07:15.966Z,15.73
2018-04-17T05:09:50.243Z,16.30
2018-04-17T05:12:23.987Z,17.37
2018-04-17T05:14:57.660Z,16.57
2018-04-17T05:17:31.599Z,16.77
2018-04-17T05:20:05.097Z,16.07
2018-04-17T05:22:39.002Z,16.50
2018-04-17T05:25:12.755Z,14.60
2018-04-17T05:27:46.407Z,15.77
2018-04-17T05:30:19.914Z,15.53
2018-04-17T05:32:53.490Z,15.70
2018-04-17T05:35:27.210Z,14.77
2018-04-17T05:38:00.989Z,14.80
2018-04-17T05:40:34.707Z,15.63
2018-04-17T05:43:08.440Z,15.37
2018-04-17T05:45:42.078Z,14.37
2018-04-17T05:48:15.739Z,13.27
2018-04-17T05:50:49.647Z,15.97
2018-04-17T05:53:23.225Z,15.77
2018-04-17T05:55:57.105Z,14.90
2018-04-17T05:58:31.547Z,14.43
2018-04-17T06:01:05.235Z,15.43
2018-04-17T06:03:38.999Z,15.33
2018-04-17T06:06:12.542Z,15.37
2018-04-17T06:08:47.711Z,15.73
2018-04-17T06:11:21.278Z,18.53
2018-04-17T06:13:54.952Z,17.67
2018-04-17T06:16:28.711Z,18.30
2018-04-17T06:19:02.523Z,18.37
2018-04-17T06:21:36.230Z,19.83
2018-04-17T06:24:09.810Z,19.63
2018-04-17T06:26:43.534Z,18.77
2018-04-17T06:29:17.334Z,19.33
2018-04-17T06:31:51.142Z,19.47
2018-04-17T06:34:24.794Z,18.57
2018-04-17T06:36:58.539Z,19.17
2018-04-17T06:39:32.234Z,19.83
2018-04-17T06:42:06.189Z,20.23
2018-04-17T06:44:39.850Z,19.90
2018-04-17T06:47:14.397Z,21.83
2018-04-17T06:49:48.087Z,21.67
2018-04-17T06:52:21.799Z,20.80
2018-04-17T06:54:55.601Z,20.97
2018-04-17T06:57:29.287Z,20.80
2018-04-17T07:00:02.845Z,19.77
2018-04-17T07:02:37.419Z,22.47
2018-04-17T07:05:11.120Z,22.47
2018-04-17T07:07:44.726Z,21.70
2018-04-17T07:10:18.317Z,21.00
2018-04-17T07:12:52.024Z,22.27
2018-04-17T07:15:25.543Z,23.57
2018-04-17T07:17:59.236Z,22.63
2018-04-17T07:20:33.030Z,25.57
2018-04-17T07:23:06.641Z,26.07
2018-04-17T07:25:40.322Z,27.10
2018-04-17T07:28:14.043Z,27.43
2018-04-17T07:30:47.735Z,26.60
2018-04-17T07:33:21.442Z,27.87
2018-04-17T07:35:55.043Z,28.37
2018-04-17T07:38:28.771Z,28.23
2018-04-17T07:41:02.340Z,26.87
2018-04-17T07:43:36.780Z,26.87
2018-04-17T07:46:10.687Z,27.00
2018-04-17T07:48:51.231Z,27.37
2018-04-17T07:51:25.051Z,27.43
2018-04-17T07:53:58.742Z,29.43
2018-04-17T07:56:32.459Z,29.30
2018-04-17T07:59:06.258Z,27.97
2018-04-17T08:01:39.974Z,29.47
2018-04-17T08:04:13.670Z,27.47
2018-04-17T08:06:49.140Z,27.67
2018-04-17T08:09:22.840Z,24.20
2018-04-17T08:11:56.605Z,26.27
2018-04-17T08:14:30.327Z,26.83
2018-04-17T08:17:03.995Z,26.00
2018-04-17T08:19:38.553Z,24.27
2018-04-17T08:22:12.355Z,23.93
2018-04-17T08:24:45.887Z,23.33
2018-04-17T08:27:19.421Z,20.83
2018-04-17T08:29:53.158Z,24.03
2018-04-17T08:32:26.963Z,23.10
2018-04-17T08:35:00.702Z,23.17
2018-04-17T08:37:34.369Z,23.57
2018-04-17T08:40:08.058Z,23.37
2018-04-17T08:42:41.692Z,21.77
2018-04-17T08:45:15.377Z,23.00
2018-04-17T08:47:49.005Z,23.73
2018-04-17T08:50:22.618Z,24.03
2018-04-17T08:52:56.386Z,23.20
2018-04-17T08:55:30.899Z,24.13
2018-04-17T08:58:04.646Z,23.63
2018-04-17T09:00:38.227Z,25.33
2018-04-17T09:03:11.802Z,24.07
2018-04-17T09:05:45.536Z,25.90
2018-04-17T09:08:19.227Z,25.33
2018-04-17T09:10:52.819Z,24.77
2018-04-17T09:13:26.419Z,25.33
2018-04-17T09:16:06.362Z,25.27
2018-04-17T09:18:40.369Z,25.13
2018-04-17T09:21:13.891Z,23.00
2018-04-17T09:23:47.770Z,21.13
2018-04-17T09:26:21.383Z,19.33
2018-04-17T09:28:55.190Z,20.90
2018-04-17T09:31:28.706Z,22.27
2018-04-17T09:34:02.257Z,19.10
2018-04-17T09:36:36.000Z,18.47
2018-04-17T09:39:09.799Z,19.13
2018-04-17T09:41:43.323Z,17.10
2018-04-17T09:44:16.999Z,15.87
2018-04-17T09:46:50.522Z,15.60
2018-04-17T09:49:24.194Z,13.37
2018-04-17T09:51:57.714Z,12.60
2018-04-17T09:54:31.498Z,14.40
2018-04-17T09:57:05.039Z,14.30
2018-04-17T09:59:38.618Z,14.53
2018-04-17T10:02:12.246Z,14.63
2018-04-17T10:04:45.809Z,14.57
2018-04-17T10:07:19.334Z,15.30
2018-04-17T10:09:52.978Z,16.17
2018-04-17T10:12:28.433Z,13.90
2018-04-17T10:15:02.147Z,9.40
2018-04-17T10:17:35.741Z,9.30
2018-04-17T10:20:09.294Z,9.83
2018-04-17T10:22:43.666Z,7.50
2018-04-17T10:25:17.471Z,8.73
2018-04-17T10:27:50.989Z,8.27
2018-04-17T10:30:24.550Z,8.73
2018-04-17T10:32:58.488Z,7.77
2018-04-17T10:35:32.793Z,7.83
2018-04-17T10:38:06.480Z,8.30
2018-04-17T10:40:40.832Z,8.90
2018-04-17T10:43:14.524Z,9.27
2018-04-17T10:45:48.133Z,9.60
2018-04-17T10:48:21.929Z,10.43
2018-04-17T10:50:55.539Z,10.50
2018-04-17T10:53:29.311Z,11.13
2018-04-17T10:56:03.634Z,10.67
2018-04-17T10:58:38.067Z,11.47
2018-04-17T11:01:11.677Z,10.63
2018-04-17T11:03:46.067Z,10.07
2018-04-17T11:06:20.004Z,9.50
2018-04-17T11:08:53.806Z,10.40
2018-04-17T11:11:28.951Z,10.27
2018-04-17T11:14:02.742Z,10.83
2018-04-17T11:16:36.340Z,10.73
2018-04-17T11:19:09.975Z,12.47
2018-04-17T11:21:43.530Z,11.17
2018-04-17T11:24:17.135Z,11.67
2018-04-17T11:26:50.863Z,10.97
2018-04-17T11:29:24.462Z,10.77
2018-04-17T11:31:58.185Z,13.87
2018-04-17T11:34:31.864Z,12.50
2018-04-17T11:37:05.430Z,13.03
2018-04-17T11:39:39.075Z,11.67
2018-04-17T11:42:12.760Z,11.90
2018-04-17T11:44:46.474Z,10.30
2018-04-17T11:47:20.132Z,10.27
2018-04-17T11:49:53.679Z,10.30
2018-04-17T11:52:27.486Z,9.87
2018-04-17T11:55:00.977Z,10.53
2018-04-17T11:57:34.577Z,10.67
2018-04-17T12:00:08.066Z,10.97
2018-04-17T12:02:42.389Z,10.37
2018-04-17T12:05:16.016Z,9.10
2018-04-17T12:07:49.578Z,9.10
2018-04-17T12:10:23.983Z,9.87
2018-04-17T12:12:57.531Z,7.33
2018-04-17T12:15:31.936Z,7.27
2018-04-17T12:18:06.235Z,5.03
2018-04-17T12:20:40.772Z,5.67
2018-04-17T12:23:14.578Z,5.20
2018-04-17T12:25:49.097Z,5.93
2018-04-17T12:28:22.804Z,5.50
2018-04-17T12:30:57.228Z,5.80
2018-04-17T12:33:31.022Z,5.60
2018-04-17T12:36:05.303Z,5.27
2018-04-17T12:38:39.866Z,4.57
2018-04-17T12:41:13.367Z,4.33
2018-04-17T12:43:46.915Z,4.40
2018-04-17T12:46:20.873Z,4.97
2018-04-17T12:48:54.679Z,5.47
2018-04-17T12:51:28.960Z,4.93
2018-04-17T12:54:03.617Z,5.70
2018-04-17T12:56:37.114Z,5.13
2018-04-17T12:59:10.717Z,4.80
2018-04-17T13:01:45.016Z,5.17
2018-04-17T13:04:18.657Z,4.90
2018-04-17T13:06:52.215Z,5.47
2018-04-17T13:09:26.757Z,5.50
2018-04-17T13:12:00.443Z,6.17
2018-04-17T13:14:34.170Z,5.27
2018-04-17T13:17:07.974Z,5.47
2018-04-17T13:19:41.667Z,6.10
2018-04-17T13:22:16.046Z,6.30
2018-04-17T13:24:49.596Z,6.07
2018-04-17T13:27:23.198Z,6.23
2018-04-17T13:29:57.626Z,6.70
2018-04-17T13:32:32.242Z,6.53
2018-04-17T13:35:05.926Z,6.30
2018-04-17T13:37:39.851Z,7.57
2018-04-17T13:40:13.366Z,8.37
2018-04-17T13:42:47.039Z,8.63
2018-04-17T13:45:21.382Z,7.13
2018-04-17T13:47:55.149Z,7.70
2018-04-17T13:50:28.778Z,7.90
2018-04-17T13:53:03.174Z,7.07
2018-04-17T13:55:36.702Z,8.97
2018-04-17T13:58:10.511Z,8.57
2018-04-17T14:00:44.023Z,9.33
2018-04-17T14:03:17.570Z,8.20
2018-04-17T14:05:51.101Z,8.67
2018-04-17T14:08:24.908Z,8.37
2018-04-17T14:10:58.452Z,10.40
2018-04-17T14:13:32.015Z,9.23
2018-04-17T14:16:05.710Z,8.80
2018-04-17T14:18:39.515Z,8.70
2018-04-17T14:21:13.324Z,8.60
2018-04-17T14:23:46.924Z,9.07
2018-04-17T14:26:21.440Z,7.97
2018-04-17T14:28:55.214Z,8.87
2018-04-17T14:31:29.669Z,8.83
2018-04-17T14:34:04.063Z,10.10
2018-04-17T14:36:37.763Z,9.20
2018-04-17T14:39:11.599Z,9.83
2018-04-17T14:41:45.194Z,9.60
2018-04-17T14:44:18.870Z,9.53
2018-04-17T14:46:53.320Z,9.27
2018-04-17T14:52:27.628Z,10.30
2018-04-17T14:55:01.122Z,9.50
2018-04-17T14:57:34.855Z,9.97
2018-04-17T15:00:08.470Z,8.70
2018-04-17T15:02:42.073Z,10.00
2018-04-17T15:05:16.343Z,10.70
2018-04-17T15:07:50.289Z,9.70
2018-04-17T15:10:23.890Z,9.37
2018-04-17T15:12:57.458Z,8.83
2018-04-17T15:15:30.955Z,10.53
2018-04-17T15:18:04.531Z,10.83
2018-04-17T15:20:38.295Z,9.87
2018-04-17T15:23:12.099Z,9.47
2018-04-17T15:25:45.908Z,9.80
2018-04-17T15:28:19.529Z,9.60
2018-04-17T15:30:53.311Z,9.70
2018-04-17T15:33:26.918Z,10.13
2018-04-17T15:36:00.714Z,9.07
2018-04-17T15:38:34.318Z,10.50
2018-04-17T15:41:08.815Z,10.00
2018-04-17T15:43:42.434Z,10.20
2018-04-17T15:46:16.149Z,10.13
2018-04-17T15:48:50.558Z,9.93
2018-04-17T15:51:24.171Z,10.90
2018-04-17T15:53:57.911Z,10.20
2018-04-17T15:56:31.634Z,10.60
2018-04-17T15:59:05.261Z,10.00
2018-04-17T16:01:38.971Z,9.13
2018-04-17T16:04:12.780Z,9.53
2018-04-17T16:06:46.412Z,9.57
2018-04-17T16:09:20.703Z,9.97
2018-04-17T16:11:54.262Z,9.53
2018-04-17T16:14:28.010Z,10.03
2018-04-17T16:17:01.501Z,10.57
2018-04-17T16:19:35.227Z,9.53
2018-04-17T16:22:08.882Z,9.47
2018-04-17T16:24:42.546Z,9.93
2018-04-17T16:27:17.231Z,10.63
2018-04-17T16:29:51.551Z,9.80
2018-04-17T16:32:25.055Z,9.63
2018-04-17T16:34:58.859Z,10.73
2018-04-17T16:37:32.468Z,10.93
2018-04-17T16:40:06.116Z,9.90
2018-04-17T16:42:39.742Z,9.97
2018-04-17T16:45:13.469Z,10.80
2018-04-17T16:47:47.285Z,12.00
2018-04-17T16:50:21.086Z,13.57
2018-04-17T16:52:54.709Z,10.30
2018-04-17T16:55:29.306Z,10.77
2018-04-17T16:58:03.112Z,10.30
2018-04-17T17:00:36.674Z,11.03
2018-04-17T17:03:10.169Z,11.13
2018-04-17T17:05:43.909Z,10.27
2018-04-17T17:08:17.586Z,10.63
2018-04-17T17:10:51.339Z,11.30
2018-04-17T17:13:25.028Z,12.00
2018-04-17T17:15:58.554Z,11.80
2018-04-17T17:18:32.332Z,11.33
2018-04-17T17:21:06.035Z,11.40
2018-04-17T17:23:39.735Z,11.27
2018-04-17T17:26:13.323Z,11.80
2018-04-17T17:28:47.134Z,10.77
2018-04-17T17:31:20.696Z,10.80
2018-04-17T17:33:54.248Z,11.20
2018-04-17T17:36:27.931Z,11.57
2018-04-17T17:39:02.234Z,10.53
2018-04-17T17:41:35.974Z,11.13
2018-04-17T17:44:10.283Z,12.03
2018-04-17T17:46:44.596Z,11.77
2018-04-17T17:49:18.098Z,12.37
2018-04-17T17:51:51.689Z,11.30
2018-04-17T17:54:25.496Z,12.37
2018-04-17T17:56:59.048Z,11.90
2018-04-17T17:59:32.812Z,12.27
2018-04-17T18:02:06.642Z,11.27
2018-04-17T18:04:40.280Z,12.27
2018-04-17T18:07:14.015Z,13.00
2018-04-17T18:09:47.887Z,11.80
2018-04-17T18:12:21.587Z,12.03
2018-04-17T18:14:55.238Z,12.83
2018-04-17T18:17:29.035Z,11.80
2018-04-17T18:20:02.843Z,12.37
2018-04-17T18:22:36.646Z,12.63
2018-04-17T18:25:10.447Z,12.93
2018-04-17T18:27:44.146Z,12.37
2018-04-17T18:30:17.680Z,13.67
2018-04-17T18:32:51.351Z,12.30
2018-04-17T18:35:24.890Z,11.70
2018-04-17T18:37:59.174Z,12.07
2018-04-17T18:40:32.870Z,11.97
2018-04-17T18:43:06.670Z,11.53
2018-04-17T18:45:40.488Z,11.77
2018-04-17T18:48:15.106Z,11.23
2018-04-17T18:50:48.711Z,11.27
2018-04-17T18:53:23.326Z,11.37
2018-04-17T18:55:56.998Z,11.67
2018-04-17T18:58:31.446Z,11.87
2018-04-17T19:01:05.162Z,11.77
2018-04-17T19:03:38.962Z,11.27
2018-04-17T19:06:13.591Z,12.27
2018-04-17T19:08:48.094Z,11.73
2018-04-17T19:11:21.806Z,10.90
2018-04-17T19:13:55.610Z,11.73
2018-04-17T19:16:29.303Z,10.83
2018-04-17T19:19:03.027Z,11.83
2018-04-17T19:21:37.307Z,11.93
2018-04-17T19:24:11.791Z,11.50
2018-04-17T19:26:45.571Z,11.10
2018-04-17T19:29:19.154Z,11.80
2018-04-17T19:31:53.070Z,11.63
2018-04-17T19:34:26.874Z,11.87
2018-04-17T19:37:00.687Z,11.60
2018-04-17T19:39:34.490Z,11.47
2018-04-17T19:42:08.914Z,11.17
2018-04-17T19:44:42.721Z,12.70
2018-04-17T19:47:16.522Z,12.17
2018-04-17T19:49:50.038Z,12.47
2018-04-17T19:52:23.728Z,11.50
2018-04-17T19:54:57.561Z,11.80
2018-04-17T19:57:31.195Z,12.03
2018-04-17T20:00:04.960Z,10.83
2018-04-17T20:02:38.742Z,11.60
2018-04-17T20:05:13.254Z,10.70
2018-04-17T20:07:47.691Z,10.97
2018-04-17T20:10:21.485Z,12.27
2018-04-17T20:12:55.404Z,12.20
2018-04-17T20:15:29.002Z,11.30
2018-04-17T20:18:03.012Z,11.53
2018-04-17T20:20:36.722Z,12.43
2018-04-17T20:23:10.414Z,11.33
2018-04-17T20:25:44.010Z,11.47
2018-04-17T20:28:17.706Z,11.80
2018-04-17T20:30:51.406Z,11.10
2018-04-17T20:33:25.218Z,11.30
2018-04-17T20:35:59.035Z,11.53
2018-04-17T20:38:32.841Z,10.67
2018-04-17T20:41:07.264Z,10.90
2018-04-17T20:43:40.820Z,10.30
2018-04-17T20:46:14.382Z,10.17
2018-04-17T20:48:47.926Z,10.53
2018-04-17T20:51:21.724Z,10.90
2018-04-17T20:53:56.039Z,10.50
2018-04-17T20:56:29.566Z,10.10
2018-04-17T20:59:03.975Z,10.60
2018-04-17T21:01:38.018Z,10.60
2018-04-17T21:04:11.711Z,10.57
2018-04-17T21:06:46.131Z,11.50
2018-04-17T21:09:19.732Z,10.17
2018-04-17T21:11:54.246Z,10.33
2018-04-17T21:14:27.826Z,9.90
2018-04-17T21:17:01.446Z,10.80
2018-04-17T21:19:35.173Z,10.33
2018-04-17T21:22:08.739Z,10.17
2018-04-17T21:24:42.451Z,10.03
2018-04-17T21:27:16.006Z,11.07
2018-04-17T21:29:49.606Z,11.00
2018-04-17T21:32:23.886Z,10.40
2018-04-17T21:34:58.407Z,11.33
2018-04-17T21:37:32.206Z,11.43
2018-04-17T21:40:05.809Z,11.33
2018-04-17T21:42:40.332Z,11.97
2018-04-17T21:45:14.080Z,12.10
2018-04-17T21:47:47.674Z,12.20
2018-04-17T21:50:21.438Z,12.50
2018-04-17T21:52:55.242Z,11.37
2018-04-17T21:55:29.736Z,11.43
2018-04-17T21:58:03.475Z,12.83
2018-04-17T22:00:37.179Z,11.90
2018-04-17T22:03:10.774Z,11.67
2018-04-17T22:05:44.554Z,11.33
2018-04-17T22:08:18.081Z,11.73
2018-04-17T22:10:51.587Z,11.43
2018-04-17T22:13:25.162Z,11.67
2018-04-17T22:15:58.749Z,11.83
2018-04-17T22:18:32.483Z,11.63
2018-04-17T22:21:06.057Z,11.77
2018-04-17T22:23:39.702Z,10.57
2018-04-17T22:26:13.281Z,10.50
2018-04-17T22:28:46.802Z,11.80
2018-04-17T22:31:20.465Z,11.33
2018-04-17T22:33:54.910Z,10.43
2018-04-17T22:36:28.608Z,11.20
2018-04-17T22:39:02.208Z,12.43
2018-04-17T22:41:35.788Z,11.30
2018-04-17T22:44:09.398Z,11.00
2018-04-17T22:46:43.193Z,11.67
2018-04-17T22:49:16.847Z,11.40
2018-04-17T22:51:50.504Z,11.07
2018-04-17T22:54:24.119Z,11.20
2018-04-17T22:56:57.655Z,10.83
2018-04-17T22:59:31.378Z,11.13
2018-04-17T23:02:04.999Z,11.17
2018-04-17T23:04:38.731Z,11.23
2018-04-17T23:07:12.334Z,10.40
2018-04-17T23:09:45.926Z,10.90
2018-04-17T23:12:19.627Z,10.93
2018-04-17T23:14:53.193Z,10.40
2018-04-17T23:17:26.732Z,11.33
2018-04-17T23:20:00.544Z,10.07
2018-04-17T23:22:35.035Z,11.03
2018-04-17T23:25:08.767Z,10.63
2018-04-17T23:27:42.575Z,9.50
2018-04-17T23:30:16.238Z,11.13
2018-04-17T23:32:49.978Z,11.33
2018-04-17T23:35:23.745Z,11.50
2018-04-17T23:37:57.495Z,11.70
2018-04-17T23:40:31.043Z,12.63
2018-04-17T23:43:04.820Z,13.03
2018-04-17T23:45:38.797Z,13.67
2018-04-17T23:48:12.486Z,13.23
2018-04-17T23:50:46.211Z,15.20
2018-04-17T23:53:20.015Z,15.20
2018-04-17T23:55:53.768Z,14.17
2018-04-17T23:58:27.271Z,13.70
