createdAt,value
2022-10-22T00:00:26.500Z,96.05375
2022-10-22T00:10:27.636Z,96.32158
2022-10-22T00:20:28.757Z,96.36287
2022-10-22T00:30:29.902Z,96.65265
2022-10-22T00:40:31.310Z,96.9377
2022-10-22T00:50:32.445Z,97.06151
2022-10-22T01:00:33.643Z,97.07615
2022-10-22T01:10:34.840Z,96.97621
2022-10-22T01:20:35.947Z,97.10426
2022-10-22T01:30:37.102Z,97.07861
2022-10-22T01:40:38.490Z,96.86834
2022-10-22T01:50:39.620Z,96.769
2022-10-22T02:00:41.028Z,96.62114
2022-10-22T02:10:42.264Z,96.82393
2022-10-22T02:20:43.403Z,97.01304
2022-10-22T02:30:44.538Z,97.37397
2022-10-22T02:40:45.705Z,97.71726
2022-10-22T02:50:46.946Z,97.74291
2022-10-22T03:00:48.105Z,97.98117
2022-10-22T03:10:49.364Z,97.94754
2022-10-22T03:20:50.826Z,98.16203
2022-10-22T03:30:52.025Z,97.96553
2022-10-22T03:40:53.133Z,98.61879
2022-10-22T03:50:54.243Z,98.72632
2022-10-22T04:00:55.371Z,99.03073
2022-10-22T04:10:56.503Z,99.27643
2022-10-22T04:20:57.607Z,99.31177
2022-10-22T04:30:58.784Z,99.62992
2022-10-22T04:40:59.913Z,99.46015
2022-10-22T04:51:01.453Z,99.61663
2022-10-22T05:01:03.308Z,99.7885
2022-10-22T05:11:05.066Z,100
2022-10-22T05:21:06.769Z,100
2022-10-22T05:31:08.541Z,100
2022-10-22T05:41:09.979Z,100
2022-10-22T05:51:11.535Z,100
2022-10-22T06:01:12.709Z,99.92662
2022-10-22T06:11:13.862Z,99.91761
2022-10-22T06:21:15.435Z,99.87141
2022-10-22T06:31:16.602Z,99.68183
2022-10-22T06:41:17.729Z,99.66535
2022-10-22T06:51:18.847Z,99.66408
2022-10-22T07:01:20.111Z,99.85405
2022-10-22T07:11:21.564Z,99.84437
2022-10-22T07:21:22.724Z,99.56742
2022-10-22T07:31:23.974Z,99.02942
2022-10-22T07:41:25.119Z,98.00749
2022-10-22T07:51:26.259Z,97.20856
2022-10-22T08:01:27.449Z,95.75194
2022-10-22T08:11:28.662Z,93.184
2022-10-22T08:21:29.783Z,91.69045
2022-10-22T08:31:31.134Z,91.02763
2022-10-22T08:41:32.315Z,89.89403
2022-10-22T08:51:33.456Z,88.01212
2022-10-22T09:01:34.573Z,87.3357
2022-10-22T09:11:35.665Z,86.95678
2022-10-22T09:21:37.118Z,85.8553
2022-10-22T09:31:38.304Z,86.34274
2022-10-22T09:41:39.456Z,86.46838
2022-10-22T09:51:40.825Z,85.74212
2022-10-22T10:01:41.997Z,85.93707
2022-10-22T10:11:43.121Z,85.71828
2022-10-22T10:21:44.260Z,86.18026
2022-10-22T10:31:45.457Z,85.96633
2022-10-22T10:41:46.576Z,83.94464
2022-10-22T10:51:47.706Z,83.08594
2022-10-22T11:01:48.968Z,82.76695
2022-10-22T11:11:50.438Z,83.16916
2022-10-22T11:21:51.643Z,83.13375
2022-10-22T11:31:52.832Z,81.8071
2022-10-22T11:41:53.968Z,81.2101
2022-10-22T11:51:55.210Z,80.79904
2022-10-22T12:01:56.350Z,80.97489
2022-10-22T12:11:57.490Z,79.41307
2022-10-22T12:21:58.630Z,78.88028
2022-10-22T12:31:59.765Z,78.63965
2022-10-22T12:42:01.363Z,78.42522
2022-10-22T12:52:03.039Z,76.97387
2022-10-22T13:02:07.842Z,77.35568
2022-10-22T13:12:12.180Z,79.06552
2022-10-22T13:22:13.348Z,78.10216
2022-10-22T13:32:14.483Z,78.9388
2022-10-22T13:42:15.651Z,77.66936
2022-10-22T13:52:16.895Z,77.77383
2022-10-22T14:02:18.019Z,79.17301
2022-10-22T14:12:19.203Z,79.47106
2022-10-22T14:22:20.567Z,80.31342
2022-10-22T14:32:21.704Z,79.60052
2022-10-22T14:42:22.923Z,79.09572
2022-10-22T14:52:24.071Z,79.96281
2022-10-22T15:02:25.271Z,79.65895
2022-10-22T15:12:26.413Z,79.9941
2022-10-22T15:22:27.567Z,79.64965
2022-10-22T15:32:28.691Z,80.25876
2022-10-22T15:42:29.967Z,80.66187
2022-10-22T15:52:31.334Z,80.49814
2022-10-22T16:02:32.531Z,79.31717
2022-10-22T16:12:33.655Z,79.80843
2022-10-22T16:22:34.788Z,80.40269
2022-10-22T16:32:36.042Z,79.60309
2022-10-22T16:42:37.230Z,80.16902
2022-10-22T16:52:38.377Z,80.85894
2022-10-22T17:02:39.954Z,82.3235
2022-10-22T17:12:41.701Z,83.13679
2022-10-22T17:22:43.425Z,83.32955
2022-10-22T17:32:44.862Z,83.82107
2022-10-22T17:42:45.977Z,85.43028
2022-10-22T17:52:47.105Z,86.86969
2022-10-22T18:02:48.196Z,87.396
2022-10-22T18:12:49.331Z,87.26044
2022-10-22T18:22:50.705Z,88.11945
2022-10-22T18:32:51.848Z,88.6517
2022-10-22T18:42:52.978Z,89.00015
2022-10-22T18:52:54.153Z,88.63726
2022-10-22T19:02:55.294Z,89.18863
2022-10-22T19:12:56.444Z,89.88355
2022-10-22T19:22:57.581Z,90.48243
2022-10-22T19:32:58.710Z,91.19829
2022-10-22T19:42:59.824Z,91.85381
2022-10-22T19:53:01.245Z,92.44879
2022-10-22T20:03:02.968Z,93.35304
2022-10-22T20:13:04.637Z,93.74642
2022-10-22T20:23:06.315Z,94.38663
2022-10-22T20:33:08.017Z,94.43238
2022-10-22T20:43:12.315Z,93.86605
2022-10-22T20:53:16.850Z,93.57574
2022-10-22T21:03:18.159Z,93.47297
2022-10-22T21:13:19.286Z,93.51328
2022-10-22T21:23:20.660Z,93.22534
2022-10-22T21:33:21.877Z,93.04571
2022-10-22T21:43:23.003Z,92.75466
2022-10-22T21:53:24.178Z,92.73067
2022-10-22T22:03:25.379Z,93.1347
2022-10-22T22:13:26.537Z,93.62496
2022-10-22T22:23:27.679Z,93.84344
2022-10-22T22:33:29.004Z,94.13592
2022-10-22T22:43:30.236Z,94.27363
2022-10-22T22:53:31.543Z,94.63373
2022-10-22T23:03:32.733Z,95.12592
2022-10-22T23:13:33.911Z,95.71031
2022-10-22T23:23:35.017Z,96.2606
2022-10-22T23:33:36.141Z,96.60808
2022-10-22T23:43:37.594Z,96.56196
2022-10-22T23:53:38.811Z,96.36356
