createdAt,value
2022-10-19T00:00:10.219Z,12.69
2022-10-19T00:02:41.067Z,12.67
2022-10-19T00:05:10.453Z,12.64
2022-10-19T00:07:40.517Z,12.63
2022-10-19T00:10:11.658Z,12.61
2022-10-19T00:12:40.792Z,12.60
2022-10-19T00:15:11.011Z,12.61
2022-10-19T00:17:39.845Z,12.61
2022-10-19T00:20:11.138Z,12.60
2022-10-19T00:22:40.300Z,12.58
2022-10-19T00:25:10.026Z,12.57
2022-10-19T00:27:40.434Z,12.55
2022-10-19T00:30:09.831Z,12.53
2022-10-19T00:32:39.046Z,12.53
2022-10-19T00:35:09.422Z,12.51
2022-10-19T00:37:38.305Z,12.47
2022-10-19T00:40:09.117Z,12.44
2022-10-19T00:42:37.912Z,12.42
2022-10-19T00:45:12.132Z,12.42
2022-10-19T00:47:42.845Z,12.42
2022-10-19T00:50:11.426Z,12.45
2022-10-19T00:52:40.047Z,12.47
2022-10-19T00:55:09.740Z,12.47
2022-10-19T00:57:38.748Z,12.49
2022-10-19T01:00:08.714Z,12.50
2022-10-19T01:02:37.721Z,12.52
2022-10-19T01:05:07.609Z,12.55
2022-10-19T01:07:36.949Z,12.59
2022-10-19T01:10:07.756Z,12.62
2022-10-19T01:12:57.158Z,12.62
2022-10-19T01:15:35.785Z,12.67
2022-10-19T01:18:34.890Z,12.71
2022-10-19T01:21:26.038Z,12.74
2022-10-19T01:24:28.044Z,12.76
2022-10-19T01:27:34.923Z,12.78
2022-10-19T01:30:15.295Z,12.78
2022-10-19T01:32:55.121Z,12.79
2022-10-19T01:35:52.192Z,12.79
2022-10-19T01:38:38.638Z,12.78
2022-10-19T01:41:34.443Z,12.78
2022-10-19T01:44:19.020Z,12.77
2022-10-19T01:47:01.009Z,12.75
2022-10-19T01:49:43.031Z,12.75
2022-10-19T01:52:14.558Z,12.73
2022-10-19T01:54:49.754Z,12.69
2022-10-19T01:57:30.464Z,12.68
2022-10-19T02:00:02.809Z,12.68
2022-10-19T02:02:37.472Z,12.63
2022-10-19T02:05:08.042Z,12.60
2022-10-19T02:07:38.199Z,12.58
2022-10-19T02:10:08.737Z,12.56
2022-10-19T02:12:38.446Z,12.55
2022-10-19T02:15:11.405Z,12.53
2022-10-19T02:17:44.617Z,12.52
2022-10-19T02:20:14.900Z,12.49
2022-10-19T02:22:44.069Z,12.47
2022-10-19T02:25:12.768Z,12.45
2022-10-19T02:27:42.875Z,12.43
2022-10-19T02:30:14.347Z,12.40
2022-10-19T02:32:44.469Z,12.34
2022-10-19T02:35:13.709Z,12.32
2022-10-19T02:37:43.493Z,12.29
2022-10-19T02:40:12.557Z,12.25
2022-10-19T02:42:58.350Z,12.21
2022-10-19T02:45:33.442Z,12.20
2022-10-19T02:48:09.253Z,12.19
2022-10-19T02:50:38.293Z,12.18
2022-10-19T02:53:07.230Z,12.15
2022-10-19T02:55:37.711Z,12.14
2022-10-19T02:58:08.046Z,12.10
2022-10-19T03:00:38.643Z,12.10
2022-10-19T03:03:07.480Z,12.08
2022-10-19T03:05:41.822Z,12.07
2022-10-19T03:08:10.628Z,12.06
2022-10-19T03:10:39.924Z,12.00
2022-10-19T03:13:08.697Z,11.99
2022-10-19T03:15:37.667Z,11.99
2022-10-19T03:18:06.789Z,12.00
2022-10-19T03:20:35.888Z,11.99
2022-10-19T03:23:06.192Z,11.99
2022-10-19T03:25:36.366Z,12.00
2022-10-19T03:28:05.712Z,12.00
2022-10-19T03:30:37.415Z,12.01
2022-10-19T03:33:06.390Z,12.01
2022-10-19T03:35:36.018Z,12.02
2022-10-19T03:38:05.149Z,12.01
2022-10-19T03:40:34.078Z,12.02
2022-10-19T03:43:03.473Z,12.04
2022-10-19T03:45:32.383Z,12.04
2022-10-19T03:48:01.965Z,12.05
2022-10-19T03:50:31.609Z,12.06
2022-10-19T03:53:00.900Z,12.09
2022-10-19T03:55:31.285Z,12.11
2022-10-19T03:58:00.001Z,12.12
2022-10-19T04:00:28.855Z,12.10
2022-10-19T04:02:57.489Z,12.10
2022-10-19T04:05:26.376Z,12.13
2022-10-19T04:07:55.142Z,12.15
2022-10-19T04:10:25.499Z,12.15
2022-10-19T04:12:54.236Z,12.15
2022-10-19T04:15:23.075Z,12.14
2022-10-19T04:17:52.166Z,12.14
2022-10-19T04:20:21.187Z,12.13
2022-10-19T04:22:51.667Z,12.13
2022-10-19T04:25:20.568Z,12.13
2022-10-19T04:27:50.011Z,12.14
2022-10-19T04:30:20.491Z,12.13
2022-10-19T04:32:49.556Z,12.12
2022-10-19T04:35:20.592Z,12.12
2022-10-19T04:37:49.628Z,12.12
2022-10-19T04:40:18.773Z,12.14
2022-10-19T04:42:47.874Z,12.15
2022-10-19T04:45:16.946Z,12.14
2022-10-19T04:47:45.768Z,12.17
2022-10-19T04:50:14.826Z,12.19
2022-10-19T04:52:45.473Z,12.19
2022-10-19T04:55:14.101Z,12.20
2022-10-19T04:57:44.197Z,12.22
2022-10-19T05:00:14.779Z,12.21
2022-10-19T05:02:46.100Z,12.20
2022-10-19T05:05:16.406Z,12.15
2022-10-19T05:07:45.275Z,12.14
2022-10-19T05:10:14.642Z,12.15
2022-10-19T05:12:44.672Z,12.16
2022-10-19T05:15:14.316Z,12.15
2022-10-19T05:17:42.911Z,12.14
2022-10-19T05:20:12.489Z,12.12
2022-10-19T05:22:41.595Z,12.11
2022-10-19T05:25:12.281Z,12.10
2022-10-19T05:27:42.441Z,12.11
2022-10-19T05:30:13.943Z,12.14
2022-10-19T05:32:44.629Z,12.13
2022-10-19T05:35:15.473Z,12.13
2022-10-19T05:37:45.235Z,12.14
2022-10-19T05:40:15.847Z,12.15
2022-10-19T05:42:46.465Z,12.19
2022-10-19T05:45:16.017Z,12.22
2022-10-19T05:47:46.908Z,12.24
2022-10-19T05:50:16.753Z,12.25
2022-10-19T05:52:45.604Z,12.28
2022-10-19T05:55:15.315Z,12.30
2022-10-19T05:57:44.616Z,12.32
2022-10-19T06:00:14.654Z,12.30
2022-10-19T06:02:45.156Z,12.29
2022-10-19T06:05:15.131Z,12.32
2022-10-19T06:07:46.006Z,12.33
2022-10-19T06:10:17.181Z,12.37
2022-10-19T06:12:45.997Z,12.38
2022-10-19T06:15:15.534Z,12.38
2022-10-19T06:17:44.616Z,12.40
2022-10-19T06:20:13.585Z,12.41
2022-10-19T06:22:44.111Z,12.43
2022-10-19T06:25:17.935Z,12.47
2022-10-19T06:27:49.182Z,12.47
2022-10-19T06:30:22.229Z,12.45
2022-10-19T06:32:51.981Z,12.46
2022-10-19T06:35:20.863Z,12.49
2022-10-19T06:37:50.218Z,12.52
2022-10-19T06:40:19.572Z,12.51
2022-10-19T06:42:48.852Z,12.53
2022-10-19T06:45:18.656Z,12.55
2022-10-19T06:50:17.562Z,12.58
2022-10-19T06:52:46.637Z,12.57
2022-10-19T06:55:17.598Z,12.56
2022-10-19T06:57:46.461Z,12.57
2022-10-19T07:00:15.672Z,12.56
2022-10-19T07:02:44.368Z,12.57
2022-10-19T07:05:15.871Z,12.56
2022-10-19T07:07:46.500Z,12.56
2022-10-19T07:10:16.260Z,12.55
2022-10-19T07:12:48.153Z,12.54
2022-10-19T07:15:20.477Z,12.57
2022-10-19T07:17:49.647Z,12.60
2022-10-19T07:20:20.053Z,12.60
2022-10-19T07:22:50.156Z,12.63
2022-10-19T07:25:19.504Z,12.65
2022-10-19T07:27:48.912Z,12.68
2022-10-19T07:30:18.310Z,12.71
2022-10-19T07:32:47.867Z,12.74
2022-10-19T07:35:19.476Z,12.80
2022-10-19T07:37:48.549Z,12.86
2022-10-19T07:40:17.961Z,12.93
2022-10-19T07:42:47.496Z,13.00
2022-10-19T07:45:16.667Z,13.10
2022-10-19T07:47:45.847Z,13.18
2022-10-19T07:50:16.575Z,13.27
2022-10-19T07:52:46.933Z,13.35
2022-10-19T07:55:16.033Z,13.42
2022-10-19T07:57:49.773Z,13.45
2022-10-19T08:00:19.613Z,13.46
2022-10-19T08:03:00.105Z,13.45
2022-10-19T08:05:21.115Z,13.43
2022-10-19T08:07:50.937Z,13.38
2022-10-19T08:10:20.548Z,13.38
2022-10-19T08:12:49.541Z,13.39
2022-10-19T08:15:18.703Z,13.39
2022-10-19T08:17:48.674Z,13.37
2022-10-19T08:20:18.209Z,13.33
2022-10-19T08:22:46.812Z,13.28
2022-10-19T08:25:16.205Z,13.24
2022-10-19T08:27:45.979Z,13.21
2022-10-19T08:30:14.767Z,13.19
2022-10-19T08:32:43.887Z,13.20
2022-10-19T08:35:12.574Z,13.23
2022-10-19T08:37:45.148Z,13.26
2022-10-19T08:40:25.793Z,13.28
2022-10-19T08:43:09.838Z,13.31
2022-10-19T08:45:46.572Z,13.35
2022-10-19T08:48:25.923Z,13.42
2022-10-19T08:50:55.326Z,13.43
2022-10-19T08:53:47.622Z,13.45
2022-10-19T08:56:51.488Z,13.42
2022-10-19T08:59:37.163Z,13.42
2022-10-19T09:02:33.223Z,13.43
2022-10-19T09:05:07.563Z,13.43
2022-10-19T09:07:39.706Z,13.41
2022-10-19T09:10:20.198Z,13.38
2022-10-19T09:13:41.331Z,13.37
2022-10-19T09:16:04.359Z,13.35
2022-10-19T09:18:36.348Z,13.35
2022-10-19T09:21:20.814Z,13.38
2022-10-19T09:24:29.890Z,13.39
2022-10-19T09:27:01.751Z,13.40
2022-10-19T09:29:38.424Z,13.46
2022-10-19T09:32:12.557Z,13.50
2022-10-19T09:34:53.563Z,13.52
2022-10-19T09:37:26.333Z,13.54
2022-10-19T09:39:56.014Z,13.58
2022-10-19T09:42:29.683Z,13.63
2022-10-19T09:45:05.823Z,13.69
2022-10-19T09:47:39.995Z,13.73
2022-10-19T09:50:20.174Z,13.71
2022-10-19T09:52:57.429Z,13.68
2022-10-19T09:55:45.767Z,13.62
2022-10-19T09:58:18.486Z,13.57
2022-10-19T10:00:54.816Z,13.55
2022-10-19T10:03:26.753Z,13.57
2022-10-19T10:06:06.209Z,13.61
2022-10-19T10:08:48.420Z,13.68
2022-10-19T10:11:38.280Z,13.71
2022-10-19T10:14:31.423Z,13.74
2022-10-19T10:17:11.698Z,13.73
2022-10-19T10:20:00.822Z,13.75
2022-10-19T10:22:36.558Z,13.76
2022-10-19T10:25:17.033Z,13.76
2022-10-19T10:28:21.113Z,13.77
2022-10-19T10:31:07.192Z,13.77
2022-10-19T10:33:45.081Z,13.79
2022-10-19T10:36:09.599Z,13.81
2022-10-19T10:41:38.057Z,13.92
2022-10-19T10:44:18.717Z,13.95
2022-10-19T10:46:54.134Z,13.96
2022-10-19T10:49:38.239Z,13.95
2022-10-19T10:52:12.734Z,14.01
2022-10-19T10:55:04.498Z,14.05
2022-10-19T10:57:40.023Z,14.04
2022-10-19T11:00:15.676Z,14.07
2022-10-19T11:03:02.286Z,14.08
2022-10-19T11:06:00.411Z,14.10
2022-10-19T11:08:55.504Z,14.11
2022-10-19T11:11:37.808Z,14.13
2022-10-19T11:14:39.155Z,14.16
2022-10-19T11:17:14.840Z,14.16
2022-10-19T11:19:45.510Z,14.20
2022-10-19T11:22:29.932Z,14.22
2022-10-19T11:25:28.755Z,14.25
2022-10-19T11:28:25.155Z,14.24
2022-10-19T11:31:10.223Z,14.25
2022-10-19T11:34:04.144Z,14.27
2022-10-19T11:36:59.451Z,14.28
2022-10-19T11:39:54.724Z,14.26
2022-10-19T11:42:39.277Z,14.28
2022-10-19T11:45:16.678Z,14.26
2022-10-19T11:47:59.197Z,14.27
2022-10-19T11:50:36.666Z,14.27
2022-10-19T11:53:31.409Z,14.31
2022-10-19T11:57:01.596Z,14.32
2022-10-19T11:59:52.640Z,14.35
2022-10-19T12:02:51.570Z,14.34
2022-10-19T12:05:33.396Z,14.35
2022-10-19T12:08:23.692Z,14.29
2022-10-19T12:11:41.773Z,14.29
2022-10-19T12:14:20.279Z,14.31
2022-10-19T12:16:54.893Z,14.32
2022-10-19T12:19:31.251Z,14.33
2022-10-19T12:22:02.235Z,14.37
2022-10-19T12:24:31.287Z,14.42
2022-10-19T12:27:00.980Z,14.45
2022-10-19T12:29:35.533Z,14.53
2022-10-19T12:32:04.892Z,14.58
2022-10-19T12:35:03.231Z,14.57
2022-10-19T12:37:49.590Z,14.55
2022-10-19T12:40:35.799Z,14.53
2022-10-19T12:43:16.022Z,14.51
2022-10-19T12:46:05.354Z,14.51
2022-10-19T12:48:36.193Z,14.50
2022-10-19T12:51:10.363Z,14.48
2022-10-19T12:53:49.014Z,14.48
2022-10-19T12:56:24.673Z,14.48
2022-10-19T12:58:59.735Z,14.49
2022-10-19T13:01:40.848Z,14.51
2022-10-19T13:04:22.612Z,14.51
2022-10-19T13:07:01.299Z,14.52
2022-10-19T13:09:43.302Z,14.50
2022-10-19T13:12:25.878Z,14.47
2022-10-19T13:15:02.355Z,14.45
2022-10-19T13:17:50.207Z,14.43
2022-10-19T13:20:25.852Z,14.42
2022-10-19T13:23:05.978Z,14.38
2022-10-19T13:25:42.487Z,14.36
2022-10-19T13:28:16.520Z,14.33
2022-10-19T13:30:51.682Z,14.31
2022-10-19T13:33:31.729Z,14.28
2022-10-19T13:36:07.451Z,14.27
2022-10-19T13:38:52.780Z,14.27
2022-10-19T13:41:39.174Z,14.28
2022-10-19T13:44:24.806Z,14.25
2022-10-19T13:50:34.365Z,14.25
2022-10-19T13:53:32.394Z,14.24
2022-10-19T13:56:09.972Z,14.24
2022-10-19T13:59:13.601Z,14.22
2022-10-19T14:02:11.163Z,14.21
2022-10-19T14:05:21.330Z,14.20
2022-10-19T14:08:38.365Z,14.20
2022-10-19T14:11:29.375Z,14.17
2022-10-19T14:14:19.529Z,14.16
2022-10-19T14:16:54.497Z,14.15
2022-10-19T14:19:47.375Z,14.15
2022-10-19T14:22:27.634Z,14.15
2022-10-19T14:25:16.900Z,14.13
2022-10-19T14:27:48.144Z,14.09
2022-10-19T14:30:27.404Z,14.06
2022-10-19T14:32:59.446Z,14.00
2022-10-19T14:35:36.215Z,13.94
2022-10-19T14:38:08.931Z,13.90
2022-10-19T14:40:40.652Z,13.88
2022-10-19T14:43:28.215Z,13.87
2022-10-19T14:46:12.597Z,13.86
2022-10-19T14:48:48.460Z,13.83
2022-10-19T14:51:29.108Z,13.81
2022-10-19T14:54:03.397Z,13.80
2022-10-19T14:56:55.611Z,13.79
2022-10-19T15:02:18.346Z,13.77
2022-10-19T15:04:48.052Z,13.77
2022-10-19T15:07:28.598Z,13.75
2022-10-19T15:09:59.952Z,13.73
2022-10-19T15:12:32.503Z,13.71
2022-10-19T15:15:01.702Z,13.69
2022-10-19T15:17:31.801Z,13.68
2022-10-19T15:20:01.087Z,13.68
2022-10-19T15:22:38.670Z,13.64
2022-10-19T15:25:13.016Z,13.61
2022-10-19T15:27:45.601Z,13.56
2022-10-19T15:30:27.473Z,13.53
2022-10-19T15:33:02.494Z,13.52
2022-10-19T15:35:36.387Z,13.50
2022-10-19T15:38:21.516Z,13.47
2022-10-19T15:41:00.010Z,13.46
2022-10-19T15:43:45.987Z,13.42
2022-10-19T15:46:24.172Z,13.41
2022-10-19T15:48:55.563Z,13.39
2022-10-19T15:51:30.154Z,13.39
2022-10-19T15:54:05.688Z,13.39
2022-10-19T15:56:39.357Z,13.38
2022-10-19T15:59:17.371Z,13.36
2022-10-19T16:01:52.596Z,13.33
2022-10-19T16:04:21.188Z,13.30
2022-10-19T16:06:51.215Z,13.25
2022-10-19T16:09:21.523Z,13.24
2022-10-19T16:11:52.570Z,13.20
2022-10-19T16:14:26.166Z,13.16
2022-10-19T16:17:00.148Z,13.13
2022-10-19T16:19:31.791Z,13.13
2022-10-19T16:22:02.486Z,13.10
2022-10-19T16:24:32.228Z,13.07
2022-10-19T16:27:02.019Z,13.04
2022-10-19T16:29:31.045Z,13.01
2022-10-19T16:32:01.103Z,12.97
2022-10-19T16:34:30.648Z,12.96
2022-10-19T16:37:04.253Z,12.94
2022-10-19T16:39:33.375Z,12.94
2022-10-19T16:42:03.967Z,12.92
2022-10-19T16:44:34.548Z,12.92
2022-10-19T16:47:05.831Z,12.89
2022-10-19T16:49:36.564Z,12.85
2022-10-19T16:52:06.287Z,12.81
2022-10-19T16:54:36.677Z,12.76
2022-10-19T16:57:09.616Z,12.72
2022-10-19T16:59:37.267Z,12.66
2022-10-19T17:02:09.957Z,12.64
2022-10-19T17:04:40.829Z,12.63
2022-10-19T17:07:12.729Z,12.63
2022-10-19T17:09:43.287Z,12.60
2022-10-19T17:12:14.893Z,12.55
2022-10-19T17:14:46.999Z,12.50
2022-10-19T17:17:17.305Z,12.45
2022-10-19T17:19:48.133Z,12.42
2022-10-19T17:22:17.675Z,12.37
2022-10-19T17:24:49.778Z,12.34
2022-10-19T17:27:19.980Z,12.32
2022-10-19T17:29:50.670Z,12.30
2022-10-19T17:32:20.777Z,12.27
2022-10-19T17:34:50.917Z,12.24
2022-10-19T17:37:20.558Z,12.20
2022-10-19T17:39:51.758Z,12.19
2022-10-19T17:42:23.414Z,12.14
2022-10-19T17:44:54.719Z,12.13
2022-10-19T17:47:24.295Z,12.09
2022-10-19T17:49:54.104Z,12.05
2022-10-19T17:52:23.260Z,12.04
2022-10-19T17:55:12.169Z,12.01
2022-10-19T17:57:26.232Z,12.00
2022-10-19T17:59:57.325Z,11.96
2022-10-19T18:02:26.921Z,11.90
2022-10-19T18:04:57.037Z,11.84
2022-10-19T18:07:26.477Z,11.78
2022-10-19T18:09:55.699Z,11.73
2022-10-19T18:12:26.435Z,11.71
2022-10-19T18:14:56.149Z,11.67
2022-10-19T18:17:27.917Z,11.61
2022-10-19T18:19:57.828Z,11.58
2022-10-19T18:22:28.853Z,11.57
2022-10-19T18:24:58.888Z,11.58
2022-10-19T18:27:31.246Z,11.51
2022-10-19T18:30:01.163Z,11.45
2022-10-19T18:32:32.290Z,11.37
2022-10-19T18:35:02.254Z,11.27
2022-10-19T18:37:34.730Z,11.19
2022-10-19T18:40:07.194Z,11.13
2022-10-19T18:42:37.900Z,11.11
2022-10-19T18:45:09.451Z,11.09
2022-10-19T18:47:39.023Z,11.08
2022-10-19T18:50:10.520Z,11.05
2022-10-19T18:52:41.053Z,11.02
2022-10-19T18:55:10.442Z,10.97
2022-10-19T18:57:40.193Z,10.95
2022-10-19T19:00:11.152Z,10.90
2022-10-19T19:02:46.899Z,10.87
2022-10-19T19:05:14.283Z,10.84
2022-10-19T19:07:44.646Z,10.84
2022-10-19T19:10:15.007Z,10.83
2022-10-19T19:12:45.071Z,10.79
2022-10-19T19:15:15.023Z,10.76
2022-10-19T19:17:45.282Z,10.77
2022-10-19T19:20:15.198Z,10.79
2022-10-19T19:22:46.096Z,10.79
2022-10-19T19:25:17.006Z,10.78
2022-10-19T19:27:47.767Z,10.76
2022-10-19T19:30:17.041Z,10.74
2022-10-19T19:32:49.321Z,10.71
2022-10-19T19:35:19.509Z,10.68
2022-10-19T19:37:49.437Z,10.64
2022-10-19T19:40:19.250Z,10.60
2022-10-19T19:42:49.257Z,10.58
2022-10-19T19:45:20.658Z,10.55
2022-10-19T19:47:52.618Z,10.56
2022-10-19T19:50:21.545Z,10.56
2022-10-19T19:52:52.275Z,10.56
2022-10-19T19:55:23.485Z,10.55
2022-10-19T19:57:54.231Z,10.52
2022-10-19T20:00:25.012Z,10.51
2022-10-19T20:02:56.272Z,10.50
2022-10-19T20:05:28.262Z,10.53
2022-10-19T20:07:57.839Z,10.50
2022-10-19T20:10:28.504Z,10.46
2022-10-19T20:12:58.961Z,10.40
2022-10-19T20:15:27.832Z,10.37
2022-10-19T20:17:58.393Z,10.35
2022-10-19T20:20:29.172Z,10.32
2022-10-19T20:22:58.797Z,10.29
2022-10-19T20:25:29.005Z,10.27
2022-10-19T20:27:58.871Z,10.23
2022-10-19T20:30:28.857Z,10.16
2022-10-19T20:32:59.303Z,10.09
2022-10-19T20:35:33.060Z,10.05
2022-10-19T20:38:03.217Z,10.02
2022-10-19T20:40:33.352Z,10.02
2022-10-19T20:43:02.654Z,10.01
2022-10-19T20:45:34.197Z,10.00
2022-10-19T20:48:03.868Z,9.96
2022-10-19T20:50:32.863Z,9.91
2022-10-19T20:53:05.512Z,9.85
2022-10-19T20:55:35.881Z,9.87
2022-10-19T20:58:05.567Z,9.85
2022-10-19T21:00:35.528Z,9.85
2022-10-19T21:03:04.574Z,9.86
2022-10-19T21:05:38.507Z,9.85
2022-10-19T21:08:09.522Z,9.79
2022-10-19T21:10:40.760Z,9.63
2022-10-19T21:13:12.011Z,9.51
2022-10-19T21:15:42.022Z,9.42
2022-10-19T21:18:11.197Z,9.35
2022-10-19T21:20:41.133Z,9.26
2022-10-19T21:23:10.904Z,9.17
2022-10-19T21:25:41.005Z,9.10
2022-10-19T21:28:10.649Z,9.03
2022-10-19T21:30:45.629Z,8.99
2022-10-19T21:33:15.674Z,8.97
2022-10-19T21:35:45.956Z,8.89
2022-10-19T21:38:17.027Z,8.82
2022-10-19T21:40:46.370Z,8.75
2022-10-19T21:43:16.478Z,8.58
2022-10-19T21:45:45.557Z,8.48
2022-10-19T21:48:14.512Z,8.42
2022-10-19T21:50:43.759Z,8.38
2022-10-19T21:53:13.130Z,8.32
2022-10-19T21:55:43.611Z,8.25
2022-10-19T21:58:14.029Z,8.17
2022-10-19T22:00:44.109Z,8.13
2022-10-19T22:05:52.636Z,8.05
2022-10-19T22:08:22.349Z,8.02
2022-10-19T22:10:53.274Z,7.96
2022-10-19T22:13:24.376Z,7.88
2022-10-19T22:15:53.851Z,7.83
2022-10-19T22:18:26.416Z,7.82
2022-10-19T22:20:56.420Z,7.79
2022-10-19T22:23:26.022Z,7.79
2022-10-19T22:25:55.889Z,7.77
2022-10-19T22:28:27.739Z,7.76
2022-10-19T22:30:58.689Z,7.77
2022-10-19T22:33:29.495Z,7.75
2022-10-19T22:36:00.630Z,7.68
2022-10-19T22:38:32.286Z,7.62
2022-10-19T22:41:57.182Z,7.55
2022-10-19T22:44:44.703Z,7.50
2022-10-19T22:47:14.154Z,7.37
2022-10-19T22:49:43.589Z,7.29
2022-10-19T22:52:16.250Z,7.23
2022-10-19T22:54:45.827Z,7.18
2022-10-19T22:57:15.253Z,7.15
2022-10-19T22:59:45.929Z,7.10
2022-10-19T23:02:15.907Z,7.05
2022-10-19T23:04:46.763Z,7.00
2022-10-19T23:07:16.749Z,6.91
2022-10-19T23:09:47.605Z,6.82
2022-10-19T23:12:17.832Z,6.77
2022-10-19T23:14:48.090Z,6.68
2022-10-19T23:17:19.085Z,6.62
2022-10-19T23:19:50.082Z,6.54
2022-10-19T23:22:19.119Z,6.45
2022-10-19T23:24:48.424Z,6.41
2022-10-19T23:27:17.752Z,6.38
2022-10-19T23:29:47.344Z,6.35
2022-10-19T23:32:17.482Z,6.29
2022-10-19T23:34:48.442Z,6.29
2022-10-19T23:37:18.358Z,6.26
2022-10-19T23:39:48.246Z,6.23
2022-10-19T23:42:17.552Z,6.17
2022-10-19T23:44:47.418Z,6.14
2022-10-19T23:47:17.397Z,6.14
2022-10-19T23:49:46.657Z,6.13
2022-10-19T23:52:16.157Z,6.10
2022-10-19T23:54:45.151Z,6.04
2022-10-19T23:57:13.993Z,6.00
2022-10-19T23:59:43.986Z,5.98
