createdAt,value
2022-10-18T00:00:44.636Z,49.8
2022-10-18T00:01:57.050Z,49.8
2022-10-18T00:03:00.663Z,49.7
2022-10-18T00:04:13.119Z,49.8
2022-10-18T00:05:26.682Z,49.7
2022-10-18T00:06:29.166Z,49.7
2022-10-18T00:07:42.161Z,49.7
2022-10-18T00:08:54.545Z,49.7
2022-10-18T00:10:07.912Z,49.7
2022-10-18T00:11:10.365Z,49.7
2022-10-18T00:12:43.181Z,49.7
2022-10-18T00:13:35.774Z,49.8
2022-10-18T00:14:38.217Z,49.7
2022-10-18T00:15:52.173Z,49.7
2022-10-18T00:17:04.553Z,49.7
2022-10-18T00:18:17.662Z,49.7
2022-10-18T00:19:20.086Z,49.7
2022-10-18T00:20:33.138Z,49.7
2022-10-18T00:21:46.486Z,49.6
2022-10-18T00:22:49.682Z,49.7
2022-10-18T00:24:02.065Z,49.6
2022-10-18T00:25:15.151Z,49.7
2022-10-18T00:26:17.613Z,49.7
2022-10-18T00:27:30.829Z,49.7
2022-10-18T00:28:43.316Z,49.7
2022-10-18T00:29:56.663Z,49.7
2022-10-18T00:31:19.015Z,49.7
2022-10-18T00:32:12.187Z,49.7
2022-10-18T00:33:34.504Z,49.7
2022-10-18T00:34:27.639Z,49.7
2022-10-18T00:35:39.991Z,49.7
2022-10-18T00:36:53.202Z,49.7
2022-10-18T00:38:05.645Z,49.7
2022-10-18T00:39:09.196Z,49.6
2022-10-18T00:40:21.596Z,49.6
2022-10-18T00:41:35.159Z,49.7
2022-10-18T00:42:37.628Z,49.6
2022-10-18T00:43:50.673Z,49.6
2022-10-18T00:45:03.051Z,49.6
2022-10-18T00:46:16.225Z,49.6
2022-10-18T00:47:18.696Z,49.6
2022-10-18T00:48:31.671Z,49.6
2022-10-18T00:50:04.069Z,49.7
2022-10-18T00:50:47.638Z,49.7
2022-10-18T00:52:00.181Z,49.7
2022-10-18T00:53:13.668Z,49.7
2022-10-18T00:54:16.246Z,49.6
2022-10-18T00:55:29.659Z,49.6
2022-10-18T00:56:42.137Z,49.6
2022-10-18T00:58:57.402Z,49.6
2022-10-18T01:00:10.641Z,49.6
2022-10-18T01:01:25.811Z,49.6
2022-10-18T01:02:31.924Z,49.6
2022-10-18T01:03:34.607Z,49.6
2022-10-18T01:04:47.662Z,49.6
2022-10-18T01:06:00.072Z,49.6
2022-10-18T01:07:13.174Z,49.6
2022-10-18T01:08:15.890Z,49.6
2022-10-18T01:09:29.160Z,49.6
2022-10-18T01:10:41.559Z,49.6
2022-10-18T01:11:54.678Z,49.6
2022-10-18T01:12:57.170Z,49.6
2022-10-18T01:14:30.175Z,49.6
2022-10-18T01:15:22.750Z,49.6
2022-10-18T01:16:25.242Z,49.7
2022-10-18T01:17:39.089Z,49.6
2022-10-18T01:18:51.691Z,49.6
2022-10-18T01:20:04.778Z,49.6
2022-10-18T01:21:07.279Z,49.6
2022-10-18T01:22:20.669Z,49.6
2022-10-18T01:23:33.064Z,49.6
2022-10-18T01:24:36.348Z,49.6
2022-10-18T01:25:48.743Z,49.6
2022-10-18T01:27:02.184Z,49.6
2022-10-18T01:28:04.709Z,49.6
2022-10-18T01:29:18.336Z,49.6
2022-10-18T01:30:30.733Z,49.6
2022-10-18T01:31:44.179Z,49.6
2022-10-18T01:32:46.649Z,49.6
2022-10-18T01:33:59.689Z,49.6
2022-10-18T01:35:12.087Z,49.6
2022-10-18T01:36:15.307Z,49.7
2022-10-18T01:37:27.941Z,49.6
2022-10-18T01:38:41.672Z,49.6
2022-10-18T01:39:54.169Z,49.6
2022-10-18T01:40:57.668Z,49.6
2022-10-18T01:42:10.163Z,49.6
2022-10-18T01:43:23.181Z,49.7
2022-10-18T01:44:25.673Z,49.7
2022-10-18T01:45:39.182Z,49.7
2022-10-18T01:46:51.623Z,49.7
2022-10-18T01:47:54.702Z,49.6
2022-10-18T01:49:07.207Z,49.7
2022-10-18T01:50:20.149Z,49.6
2022-10-18T01:51:32.618Z,49.7
2022-10-18T01:52:36.172Z,49.7
2022-10-18T01:53:48.599Z,49.7
2022-10-18T01:55:01.646Z,49.7
2022-10-18T01:56:04.117Z,49.7
2022-10-18T01:57:17.188Z,49.6
2022-10-18T01:58:29.619Z,49.6
2022-10-18T01:59:42.698Z,49.6
2022-10-18T02:00:45.167Z,49.7
2022-10-18T02:01:58.173Z,49.7
2022-10-18T02:03:10.575Z,49.6
2022-10-18T02:04:23.669Z,49.6
2022-10-18T02:05:26.253Z,49.7
2022-10-18T02:06:39.792Z,49.7
2022-10-18T02:08:00.321Z,49.7
2022-10-18T02:09:02.677Z,49.7
2022-10-18T02:10:05.193Z,49.6
2022-10-18T02:11:18.680Z,49.7
2022-10-18T02:12:31.397Z,49.6
2022-10-18T02:13:34.689Z,49.6
2022-10-18T02:14:47.203Z,49.6
2022-10-18T02:16:01.214Z,49.6
2022-10-18T02:17:13.634Z,49.6
2022-10-18T02:18:17.491Z,49.6
2022-10-18T02:19:29.903Z,49.6
2022-10-18T02:20:43.204Z,49.6
2022-10-18T02:21:45.679Z,49.6
2022-10-18T02:22:58.679Z,49.6
2022-10-18T02:24:11.083Z,49.6
2022-10-18T02:25:24.187Z,49.6
2022-10-18T02:26:26.683Z,49.6
2022-10-18T02:27:39.666Z,49.6
2022-10-18T02:28:52.045Z,49.6
2022-10-18T02:29:55.172Z,49.6
2022-10-18T02:31:07.559Z,49.6
2022-10-18T02:32:20.672Z,49.6
2022-10-18T02:33:33.072Z,49.6
2022-10-18T02:34:36.173Z,49.7
2022-10-18T02:35:58.506Z,49.6
2022-10-18T02:37:01.688Z,49.7
2022-10-18T02:38:04.189Z,49.6
2022-10-18T02:39:17.194Z,49.6
2022-10-18T02:40:29.665Z,49.6
2022-10-18T02:41:42.688Z,49.6
2022-10-18T02:42:45.156Z,49.6
2022-10-18T02:43:58.205Z,49.6
2022-10-18T02:45:10.601Z,49.6
2022-10-18T02:46:23.731Z,49.6
2022-10-18T02:47:26.301Z,49.6
2022-10-18T02:48:39.684Z,49.6
2022-10-18T02:49:52.144Z,49.6
2022-10-18T02:50:55.708Z,49.6
2022-10-18T02:52:08.094Z,49.6
2022-10-18T02:53:21.198Z,49.6
2022-10-18T02:54:23.694Z,49.6
2022-10-18T02:55:36.695Z,49.6
2022-10-18T02:56:49.099Z,49.6
2022-10-18T02:58:02.208Z,49.6
2022-10-18T02:59:04.699Z,49.6
2022-10-18T03:00:17.694Z,49.6
2022-10-18T03:01:30.221Z,49.6
2022-10-18T03:02:43.692Z,49.6
2022-10-18T03:03:46.194Z,49.6
2022-10-18T03:04:59.307Z,49.6
2022-10-18T03:06:11.720Z,49.6
2022-10-18T03:07:15.208Z,49.6
2022-10-18T03:08:27.612Z,49.6
2022-10-18T03:09:40.704Z,49.6
2022-10-18T03:10:43.248Z,49.6
2022-10-18T03:11:56.202Z,49.6
2022-10-18T03:13:08.578Z,49.6
2022-10-18T03:14:21.692Z,49.6
2022-10-18T03:15:24.258Z,49.6
2022-10-18T03:16:37.985Z,49.6
2022-10-18T03:17:50.349Z,49.6
2022-10-18T03:18:53.678Z,49.6
2022-10-18T03:20:06.134Z,49.6
2022-10-18T03:21:19.173Z,49.6
2022-10-18T03:22:31.885Z,49.6
2022-10-18T03:23:35.267Z,49.6
2022-10-18T03:24:47.767Z,49.6
2022-10-18T03:26:01.221Z,49.6
2022-10-18T03:27:03.757Z,49.6
2022-10-18T03:28:16.680Z,49.6
2022-10-18T03:29:29.266Z,49.6
2022-10-18T03:30:42.716Z,49.6
2022-10-18T03:31:45.224Z,49.6
2022-10-18T03:32:58.254Z,49.6
2022-10-18T03:34:10.656Z,49.6
2022-10-18T03:35:14.230Z,49.6
2022-10-18T03:36:26.652Z,49.6
2022-10-18T03:37:39.710Z,49.6
2022-10-18T03:38:52.162Z,49.6
2022-10-18T03:39:55.195Z,49.5
2022-10-18T03:41:07.598Z,49.6
2022-10-18T03:42:20.678Z,49.6
2022-10-18T03:43:23.177Z,49.5
2022-10-18T03:44:36.232Z,49.6
2022-10-18T03:45:48.690Z,49.5
2022-10-18T03:47:02.248Z,49.5
2022-10-18T03:48:04.749Z,49.6
2022-10-18T03:49:18.347Z,49.6
2022-10-18T03:50:32.078Z,49.6
2022-10-18T03:51:35.503Z,49.5
2022-10-18T03:52:47.900Z,49.6
2022-10-18T03:54:01.378Z,49.6
2022-10-18T03:55:03.859Z,49.5
2022-10-18T03:56:17.361Z,49.5
2022-10-18T03:57:29.963Z,49.5
2022-10-18T03:59:46.417Z,49.5
2022-10-18T04:00:59.714Z,49.5
2022-10-18T04:02:12.111Z,49.5
2022-10-18T04:03:15.228Z,49.6
2022-10-18T04:04:27.631Z,49.5
2022-10-18T04:05:40.696Z,49.5
2022-10-18T04:06:43.336Z,49.5
2022-10-18T04:07:57.200Z,49.5
2022-10-18T04:09:10.355Z,49.5
2022-10-18T04:10:13.732Z,49.5
2022-10-18T04:11:26.143Z,49.5
2022-10-18T04:12:39.198Z,49.5
2022-10-18T04:14:11.478Z,49.5
2022-10-18T04:14:55.722Z,49.5
2022-10-18T04:16:08.329Z,49.5
2022-10-18T04:17:21.714Z,49.5
2022-10-18T04:18:24.188Z,49.5
2022-10-18T04:19:37.229Z,49.5
2022-10-18T04:20:49.632Z,49.5
2022-10-18T04:22:02.724Z,49.4
2022-10-18T04:23:05.208Z,49.5
2022-10-18T04:24:18.238Z,49.5
2022-10-18T04:25:30.682Z,49.4
2022-10-18T04:26:34.197Z,49.5
2022-10-18T04:28:06.454Z,49.5
2022-10-18T04:28:59.839Z,49.5
2022-10-18T04:30:02.470Z,49.5
2022-10-18T04:31:15.703Z,49.5
2022-10-18T04:32:28.091Z,49.5
2022-10-18T04:33:41.233Z,49.5
2022-10-18T04:35:56.733Z,49.5
2022-10-18T04:37:09.133Z,49.5
2022-10-18T04:38:22.230Z,49.5
2022-10-18T04:39:24.713Z,49.4
2022-10-18T04:40:37.716Z,49.5
2022-10-18T04:41:50.123Z,49.4
2022-10-18T04:42:53.217Z,49.5
2022-10-18T04:44:05.614Z,49.5
2022-10-18T04:45:18.706Z,49.5
2022-10-18T04:46:31.170Z,49.5
2022-10-18T04:47:35.024Z,49.5
2022-10-18T04:48:47.561Z,49.5
2022-10-18T04:50:00.722Z,49.5
2022-10-18T04:51:03.218Z,49.5
2022-10-18T04:52:16.212Z,49.5
2022-10-18T04:53:28.795Z,49.5
2022-10-18T04:54:42.260Z,49.5
2022-10-18T04:56:04.619Z,49.5
2022-10-18T04:56:58.207Z,49.5
2022-10-18T04:58:10.609Z,49.5
2022-10-18T04:59:13.718Z,49.5
2022-10-18T05:00:26.104Z,49.5
2022-10-18T05:02:29.507Z,49.7
2022-10-18T05:03:12.522Z,49.8
2022-10-18T05:03:55.127Z,49.7
2022-10-18T05:05:10.416Z,49.5
2022-10-18T05:06:15.766Z,49.2
2022-10-18T05:07:28.702Z,49.0
2022-10-18T05:08:41.090Z,48.7
2022-10-18T05:09:44.218Z,48.4
2022-10-18T05:10:56.674Z,48.2
2022-10-18T05:12:09.775Z,47.9
2022-10-18T05:14:21.478Z,47.7
2022-10-18T05:14:24.575Z,47.6
2022-10-18T05:15:36.726Z,47.4
2022-10-18T05:16:49.715Z,47.2
2022-10-18T05:17:52.108Z,47.0
2022-10-18T05:19:14.752Z,46.8
2022-10-18T05:20:17.045Z,46.6
2022-10-18T05:21:29.761Z,46.4
2022-10-18T05:22:32.199Z,46.4
2022-10-18T05:23:55.246Z,46.2
2022-10-18T05:24:57.592Z,46.1
2022-10-18T05:26:10.736Z,46.1
2022-10-18T05:27:13.070Z,46.2
2022-10-18T05:28:39.267Z,46.3
2022-10-18T05:29:32.810Z,46.5
2022-10-18T05:30:45.755Z,46.7
2022-10-18T05:31:58.075Z,46.8
2022-10-18T05:33:01.209Z,46.9
2022-10-18T05:34:13.505Z,47.1
2022-10-18T05:35:26.744Z,47.2
2022-10-18T05:36:39.036Z,47.3
2022-10-18T05:37:42.232Z,47.4
2022-10-18T05:38:54.552Z,47.5
2022-10-18T05:40:07.729Z,47.7
2022-10-18T05:41:10.173Z,47.8
2022-10-18T05:42:23.214Z,47.8
2022-10-18T05:43:35.581Z,48.0
2022-10-18T05:44:48.762Z,48.0
2022-10-18T05:45:51.187Z,48.1
2022-10-18T05:47:04.757Z,48.2
2022-10-18T05:48:17.097Z,48.2
2022-10-18T05:49:20.254Z,48.3
2022-10-18T05:50:36.632Z,48.4
2022-10-18T05:51:42.773Z,48.4
2022-10-18T05:52:56.980Z,48.5
2022-10-18T05:54:02.768Z,48.5
2022-10-18T05:55:15.109Z,48.5
2022-10-18T05:56:28.305Z,48.5
2022-10-18T05:57:31.123Z,48.5
2022-10-18T05:58:44.762Z,48.6
2022-10-18T05:59:57.190Z,48.6
2022-10-18T06:01:00.240Z,48.6
2022-10-18T06:02:12.668Z,48.6
2022-10-18T06:03:35.765Z,48.7
2022-10-18T06:04:38.218Z,48.7
2022-10-18T06:05:41.740Z,48.7
2022-10-18T06:06:54.082Z,48.7
2022-10-18T06:08:10.216Z,48.7
2022-10-18T06:09:13.065Z,48.8
2022-10-18T06:10:26.328Z,48.7
2022-10-18T06:11:28.856Z,48.8
2022-10-18T06:12:42.225Z,48.8
2022-10-18T06:13:54.561Z,48.8
2022-10-18T06:15:07.755Z,48.7
2022-10-18T06:16:10.225Z,48.7
2022-10-18T06:17:23.227Z,48.8
2022-10-18T06:18:35.609Z,48.8
2022-10-18T06:19:38.780Z,48.8
2022-10-18T06:20:51.159Z,48.7
2022-10-18T06:22:04.232Z,48.8
2022-10-18T06:23:16.601Z,48.8
2022-10-18T06:24:19.725Z,48.8
2022-10-18T06:25:32.108Z,48.8
2022-10-18T06:26:45.281Z,48.8
2022-10-18T06:27:47.726Z,48.8
2022-10-18T06:29:00.804Z,48.8
2022-10-18T06:30:13.323Z,48.8
2022-10-18T06:31:26.261Z,48.8
2022-10-18T06:32:28.712Z,48.8
2022-10-18T06:33:41.731Z,48.8
2022-10-18T06:34:54.087Z,49.0
2022-10-18T06:36:07.259Z,49.0
2022-10-18T06:37:09.666Z,48.9
2022-10-18T06:38:22.754Z,48.9
2022-10-18T06:39:35.070Z,48.8
2022-10-18T06:40:38.333Z,48.6
2022-10-18T06:41:50.600Z,48.3
2022-10-18T06:43:19.473Z,48.1
2022-10-18T06:44:12.959Z,47.7
2022-10-18T06:45:25.771Z,47.5
2022-10-18T06:46:28.117Z,47.3
2022-10-18T06:47:41.266Z,47.1
2022-10-18T06:48:53.396Z,47.0
2022-10-18T06:50:06.230Z,46.8
2022-10-18T06:51:08.487Z,46.6
2022-10-18T06:52:21.293Z,46.3
2022-10-18T06:53:33.457Z,46.3
2022-10-18T06:54:46.269Z,46.1
2022-10-18T06:55:48.548Z,46.0
2022-10-18T06:57:01.756Z,45.9
2022-10-18T06:58:13.997Z,45.9
2022-10-18T06:59:17.340Z,45.8
2022-10-18T07:00:29.535Z,45.7
2022-10-18T07:01:42.327Z,45.6
2022-10-18T07:02:54.446Z,45.5
2022-10-18T07:03:57.263Z,45.5
2022-10-18T07:05:09.495Z,45.4
2022-10-18T07:06:22.275Z,45.4
2022-10-18T07:07:35.114Z,45.4
2022-10-18T07:08:38.269Z,45.3
2022-10-18T07:09:50.356Z,45.3
2022-10-18T07:11:03.286Z,45.3
2022-10-18T07:12:05.590Z,45.4
2022-10-18T07:13:32.063Z,45.3
2022-10-18T07:14:28.868Z,45.3
2022-10-18T07:15:42.265Z,45.3
2022-10-18T07:16:44.524Z,45.2
2022-10-18T07:17:57.270Z,45.1
2022-10-18T07:19:09.406Z,45.1
2022-10-18T07:20:22.381Z,45.0
2022-10-18T07:21:24.674Z,45.0
2022-10-18T07:22:37.766Z,45.0
2022-10-18T07:23:49.900Z,45.0
2022-10-18T07:25:03.280Z,45.0
2022-10-18T07:26:05.477Z,45.0
2022-10-18T07:27:18.283Z,45.0
2022-10-18T07:28:30.543Z,45.0
2022-10-18T07:29:33.764Z,44.9
2022-10-18T07:30:45.930Z,45.0
2022-10-18T07:31:58.754Z,45.1
2022-10-18T07:33:10.834Z,44.9
2022-10-18T07:34:23.816Z,44.8
2022-10-18T07:35:26.028Z,45.0
2022-10-18T07:36:38.781Z,45.0
2022-10-18T07:37:50.920Z,44.9
2022-10-18T07:38:53.765Z,45.0
2022-10-18T07:40:05.898Z,44.9
2022-10-18T07:41:18.850Z,44.8
2022-10-18T07:42:21.047Z,44.9
2022-10-18T07:43:33.749Z,44.8
2022-10-18T07:44:45.885Z,44.8
2022-10-18T07:45:58.760Z,44.8
2022-10-18T07:47:00.943Z,44.7
2022-10-18T07:48:13.771Z,44.6
2022-10-18T07:49:25.823Z,44.6
2022-10-18T07:50:38.771Z,44.6
2022-10-18T07:51:41.033Z,44.5
2022-10-18T07:52:53.782Z,44.5
2022-10-18T07:54:05.902Z,44.5
2022-10-18T07:55:18.785Z,44.5
2022-10-18T07:56:21.422Z,44.4
2022-10-18T07:57:35.227Z,44.3
2022-10-18T07:58:47.674Z,44.3
2022-10-18T07:59:50.819Z,44.2
2022-10-18T08:01:02.924Z,44.2
2022-10-18T08:02:15.805Z,44.2
2022-10-18T08:03:27.846Z,44.1
2022-10-18T08:04:30.793Z,44.1
2022-10-18T08:05:42.872Z,44.1
2022-10-18T08:06:55.793Z,44.1
2022-10-18T08:08:08.172Z,44.1
2022-10-18T08:09:11.785Z,44.0
2022-10-18T08:10:23.810Z,44.1
2022-10-18T08:11:36.814Z,44.0
2022-10-18T08:12:38.967Z,44.0
2022-10-18T08:13:51.782Z,44.0
2022-10-18T08:15:03.852Z,43.9
2022-10-18T08:16:16.799Z,43.9
2022-10-18T08:17:19.003Z,43.9
2022-10-18T08:18:31.811Z,43.8
2022-10-18T08:19:52.891Z,43.9
2022-10-18T08:20:48.309Z,43.9
2022-10-18T08:22:00.344Z,43.8
2022-10-18T08:23:13.297Z,43.8
2022-10-18T08:24:25.337Z,43.8
2022-10-18T08:25:28.365Z,43.7
2022-10-18T08:26:40.569Z,43.8
2022-10-18T08:27:53.310Z,43.7
2022-10-18T08:29:10.231Z,43.7
2022-10-18T08:30:13.787Z,43.7
2022-10-18T08:31:15.963Z,43.7
2022-10-18T08:32:28.813Z,43.7
2022-10-18T08:33:40.664Z,43.7
2022-10-18T08:34:53.320Z,43.6
2022-10-18T08:35:55.351Z,43.6
2022-10-18T08:37:08.300Z,43.5
2022-10-18T08:38:20.338Z,43.5
2022-10-18T08:39:33.277Z,43.5
2022-10-18T08:40:35.484Z,43.5
2022-10-18T08:41:48.290Z,43.5
2022-10-18T08:43:00.316Z,43.5
2022-10-18T08:44:13.311Z,43.5
2022-10-18T08:45:30.077Z,43.5
2022-10-18T08:46:30.778Z,43.4
2022-10-18T08:47:33.373Z,43.4
2022-10-18T08:48:46.834Z,43.4
2022-10-18T08:49:58.787Z,43.5
2022-10-18T08:51:11.788Z,43.3
2022-10-18T08:52:13.975Z,43.3
2022-10-18T08:53:26.796Z,43.4
2022-10-18T08:54:38.805Z,43.3
2022-10-18T08:55:51.815Z,43.3
2022-10-18T08:56:53.977Z,43.3
2022-10-18T08:58:06.831Z,43.3
2022-10-18T08:59:22.051Z,43.2
2022-10-18T09:00:27.795Z,43.2
2022-10-18T09:01:39.874Z,43.2
2022-10-18T09:02:43.330Z,43.1
2022-10-18T09:03:55.271Z,43.2
2022-10-18T09:05:08.278Z,43.1
2022-10-18T09:06:10.445Z,43.1
2022-10-18T09:07:23.328Z,43.1
2022-10-18T09:08:35.338Z,43.0
2022-10-18T09:09:48.322Z,43.0
2022-10-18T09:10:50.444Z,42.9
2022-10-18T09:12:03.309Z,42.8
2022-10-18T09:13:15.279Z,42.8
2022-10-18T09:14:28.369Z,42.8
2022-10-18T09:15:30.510Z,42.7
2022-10-18T09:16:43.298Z,42.7
2022-10-18T09:17:55.327Z,42.6
2022-10-18T09:19:08.287Z,42.4
2022-10-18T09:20:10.412Z,42.2
2022-10-18T09:21:23.332Z,42.0
2022-10-18T09:22:35.687Z,41.9
2022-10-18T09:23:39.602Z,41.7
2022-10-18T09:24:52.247Z,41.6
2022-10-18T09:25:58.833Z,41.5
2022-10-18T09:27:11.688Z,41.4
2022-10-18T09:28:24.537Z,41.3
2022-10-18T09:29:26.933Z,41.3
2022-10-18T09:30:39.814Z,41.2
2022-10-18T09:31:51.806Z,41.3
2022-10-18T09:33:04.810Z,41.1
2022-10-18T09:34:06.934Z,41.1
2022-10-18T09:35:19.912Z,40.9
2022-10-18T09:36:31.897Z,40.9
2022-10-18T09:37:44.908Z,40.9
2022-10-18T09:38:46.982Z,40.9
2022-10-18T09:39:59.806Z,40.8
2022-10-18T09:41:11.808Z,40.8
2022-10-18T09:42:24.316Z,40.7
2022-10-18T09:43:26.517Z,40.6
2022-10-18T09:44:39.318Z,40.5
2022-10-18T09:45:51.232Z,40.3
2022-10-18T09:47:03.811Z,40.4
2022-10-18T09:48:05.948Z,40.3
2022-10-18T09:49:18.852Z,40.2
2022-10-18T09:50:30.806Z,40.1
2022-10-18T09:51:33.855Z,40.0
2022-10-18T09:52:45.808Z,40.0
2022-10-18T09:53:58.383Z,39.9
2022-10-18T09:55:10.333Z,39.9
2022-10-18T09:56:13.350Z,39.8
2022-10-18T09:57:25.278Z,39.8
2022-10-18T09:58:37.853Z,39.7
2022-10-18T09:59:49.877Z,39.6
2022-10-18T10:00:52.818Z,39.5
2022-10-18T10:02:04.883Z,39.5
2022-10-18T10:03:17.859Z,39.5
2022-10-18T10:04:29.795Z,39.4
2022-10-18T10:05:32.825Z,39.3
2022-10-18T10:06:44.755Z,39.3
2022-10-18T10:07:57.313Z,39.2
2022-10-18T10:09:09.232Z,39.1
2022-10-18T10:10:11.851Z,39.1
2022-10-18T10:11:23.769Z,39.0
2022-10-18T10:12:36.441Z,38.9
2022-10-18T10:13:48.338Z,38.8
2022-10-18T10:14:51.333Z,38.7
2022-10-18T10:16:03.256Z,38.6
2022-10-18T10:17:15.824Z,38.6
2022-10-18T10:18:27.743Z,38.7
2022-10-18T10:19:30.837Z,38.7
2022-10-18T10:20:42.734Z,38.6
2022-10-18T10:21:55.439Z,38.6
2022-10-18T10:23:07.431Z,38.6
2022-10-18T10:24:10.376Z,38.6
2022-10-18T10:25:22.284Z,38.6
2022-10-18T10:26:34.885Z,38.6
2022-10-18T10:27:36.941Z,38.6
2022-10-18T10:28:49.901Z,38.6
2022-10-18T10:30:06.830Z,38.6
2022-10-18T10:31:09.834Z,38.6
2022-10-18T10:32:21.797Z,38.5
2022-10-18T10:33:34.333Z,38.5
2022-10-18T10:34:37.306Z,38.4
2022-10-18T10:35:53.843Z,38.4
2022-10-18T10:36:56.445Z,38.4
2022-10-18T10:38:09.320Z,38.4
2022-10-18T10:39:21.213Z,38.4
2022-10-18T10:40:33.840Z,38.4
2022-10-18T10:41:35.880Z,38.3
2022-10-18T10:42:48.339Z,38.3
2022-10-18T10:44:00.215Z,38.3
2022-10-18T10:45:12.832Z,38.2
2022-10-18T10:46:14.867Z,38.2
2022-10-18T10:47:27.327Z,38.2
2022-10-18T10:48:39.196Z,38.1
2022-10-18T10:49:51.852Z,38.1
2022-10-18T10:50:55.188Z,38.1
2022-10-18T10:52:15.429Z,38.0
2022-10-18T10:53:18.114Z,38.0
2022-10-18T10:54:30.845Z,38.0
2022-10-18T10:55:34.845Z,37.9
2022-10-18T10:56:48.327Z,38.0
2022-10-18T10:57:50.347Z,37.9
2022-10-18T10:59:02.903Z,37.9
2022-10-18T11:00:14.851Z,37.8
2022-10-18T11:01:27.355Z,37.8
2022-10-18T11:02:29.580Z,37.8
2022-10-18T11:03:42.433Z,37.7
2022-10-18T11:04:54.396Z,37.7
2022-10-18T11:06:06.858Z,37.7
2022-10-18T11:07:08.851Z,37.7
2022-10-18T11:08:23.932Z,37.6
2022-10-18T11:09:35.982Z,37.6
2022-10-18T11:10:38.871Z,37.6
2022-10-18T11:12:00.291Z,37.6
2022-10-18T11:13:02.850Z,37.5
2022-10-18T11:14:25.220Z,37.5
2022-10-18T11:15:18.852Z,37.5
2022-10-18T11:16:30.667Z,37.5
2022-10-18T11:17:43.425Z,37.4
2022-10-18T11:18:45.394Z,37.5
2022-10-18T11:19:57.831Z,37.5
2022-10-18T11:21:09.654Z,36.6
2022-10-18T11:22:22.351Z,36.5
2022-10-18T11:23:24.406Z,36.6
2022-10-18T11:24:36.875Z,36.5
2022-10-18T11:25:48.788Z,35.9
2022-10-18T11:27:01.491Z,35.2
2022-10-18T11:28:03.649Z,35.0
2022-10-18T11:29:16.355Z,34.9
2022-10-18T11:30:28.162Z,34.8
2022-10-18T11:31:40.857Z,34.8
2022-10-18T11:32:42.796Z,34.9
2022-10-18T11:34:08.874Z,35.1
2022-10-18T11:35:01.996Z,35.0
2022-10-18T11:36:14.393Z,35.0
2022-10-18T11:37:31.069Z,34.8
2022-10-18T11:38:35.372Z,34.7
2022-10-18T11:39:47.210Z,34.7
2022-10-18T11:40:49.910Z,34.8
2022-10-18T11:42:01.757Z,34.9
2022-10-18T11:43:14.377Z,34.8
2022-10-18T11:44:26.250Z,34.9
2022-10-18T11:45:31.771Z,35.0
2022-10-18T11:47:13.343Z,35.1
2022-10-18T11:47:56.406Z,35.1
2022-10-18T11:48:58.456Z,35.2
2022-10-18T11:50:11.421Z,35.2
2022-10-18T11:51:34.040Z,35.2
2022-10-18T11:52:31.880Z,35.3
2022-10-18T11:53:47.144Z,35.4
2022-10-18T11:54:52.364Z,35.6
2022-10-18T11:55:54.409Z,35.4
2022-10-18T11:57:07.422Z,35.1
2022-10-18T11:58:19.298Z,34.8
2022-10-18T11:59:32.370Z,34.7
2022-10-18T12:00:34.436Z,34.4
2022-10-18T12:01:46.876Z,34.2
2022-10-18T12:02:58.801Z,34.0
2022-10-18T12:04:11.371Z,34.0
2022-10-18T12:05:24.762Z,34.2
2022-10-18T12:06:27.862Z,34.4
2022-10-18T12:07:39.743Z,34.1
2022-10-18T12:08:42.369Z,34.0
2022-10-18T12:09:54.272Z,33.9
2022-10-18T12:11:07.093Z,33.8
2022-10-18T12:12:19.066Z,33.5
2022-10-18T12:13:21.878Z,33.4
2022-10-18T12:14:33.789Z,33.4
2022-10-18T12:15:46.394Z,33.4
2022-10-18T12:17:20.235Z,33.8
2022-10-18T12:18:01.884Z,33.8
2022-10-18T12:19:13.798Z,33.8
2022-10-18T12:20:26.382Z,33.6
2022-10-18T12:21:38.281Z,33.4
2022-10-18T12:22:41.391Z,33.5
2022-10-18T12:23:53.283Z,33.5
2022-10-18T12:25:05.894Z,33.6
2022-10-18T12:26:17.859Z,33.7
2022-10-18T12:27:20.879Z,33.7
2022-10-18T12:28:32.789Z,33.7
2022-10-18T12:29:48.040Z,33.8
2022-10-18T12:30:52.453Z,33.8
2022-10-18T12:32:05.396Z,33.9
2022-10-18T12:33:23.525Z,33.9
2022-10-18T12:34:21.385Z,33.9
2022-10-18T12:35:33.268Z,34.1
2022-10-18T12:36:45.889Z,34.1
2022-10-18T12:37:48.028Z,33.9
2022-10-18T12:39:00.872Z,34.0
2022-10-18T12:40:16.776Z,33.6
2022-10-18T12:41:21.373Z,33.6
2022-10-18T12:42:33.278Z,33.7
2022-10-18T12:43:35.880Z,33.8
2022-10-18T12:45:07.505Z,33.9
2022-10-18T12:46:00.396Z,33.9
2022-10-18T12:47:12.291Z,33.9
2022-10-18T12:48:15.433Z,33.7
2022-10-18T12:49:27.340Z,33.6
2022-10-18T12:50:39.915Z,33.6
2022-10-18T12:51:51.910Z,33.6
2022-10-18T12:52:54.888Z,33.6
2022-10-18T12:54:06.729Z,33.6
2022-10-18T12:55:19.409Z,33.6
2022-10-18T12:56:31.334Z,33.8
2022-10-18T12:57:34.609Z,33.5
2022-10-18T12:58:46.661Z,33.3
2022-10-18T12:59:59.405Z,33.3
2022-10-18T13:01:01.431Z,33.3
2022-10-18T13:02:13.892Z,33.0
2022-10-18T13:03:25.791Z,32.8
2022-10-18T13:04:38.413Z,32.9
2022-10-18T13:05:48.795Z,32.7
2022-10-18T13:06:55.417Z,32.7
2022-10-18T13:08:28.283Z,32.8
2022-10-18T13:09:11.396Z,32.9
2022-10-18T13:10:23.284Z,33.9
2022-10-18T13:11:35.899Z,33.4
2022-10-18T13:12:47.951Z,33.3
2022-10-18T13:13:50.954Z,32.9
2022-10-18T13:15:24.047Z,32.8
2022-10-18T13:16:08.383Z,32.9
2022-10-18T13:17:20.297Z,32.9
2022-10-18T13:18:32.889Z,32.9
2022-10-18T13:19:44.785Z,32.9
2022-10-18T13:20:47.405Z,32.3
2022-10-18T13:22:09.188Z,32.2
2022-10-18T13:23:12.469Z,32.2
2022-10-18T13:24:24.477Z,32.4
2022-10-18T13:25:27.455Z,32.2
2022-10-18T13:26:39.386Z,32.2
2022-10-18T13:27:51.905Z,32.4
2022-10-18T13:29:33.533Z,31.8
2022-10-18T13:30:07.072Z,31.4
2022-10-18T13:31:18.897Z,31.3
2022-10-18T13:32:31.651Z,31.3
2022-10-18T13:33:33.877Z,31.1
2022-10-18T13:34:46.428Z,31.3
2022-10-18T13:35:58.356Z,31.3
2022-10-18T13:37:10.941Z,31.3
2022-10-18T13:38:12.968Z,31.5
2022-10-18T13:39:25.904Z,31.5
2022-10-18T13:40:37.895Z,31.7
2022-10-18T13:41:53.735Z,32.0
2022-10-18T13:42:57.299Z,32.3
2022-10-18T13:44:09.920Z,32.5
2022-10-18T13:45:12.023Z,32.1
2022-10-18T13:47:14.389Z,31.5
2022-10-18T13:47:37.175Z,31.2
2022-10-18T13:48:49.153Z,31.5
2022-10-18T13:49:54.871Z,31.3
2022-10-18T13:51:30.385Z,31.4
2022-10-18T13:52:13.701Z,31.4
2022-10-18T13:53:25.646Z,31.6
2022-10-18T13:54:38.454Z,32.0
2022-10-18T13:55:40.531Z,32.0
2022-10-18T13:56:53.434Z,32.1
2022-10-18T13:58:05.286Z,31.9
2022-10-18T13:59:17.947Z,31.8
2022-10-18T14:00:20.009Z,31.5
2022-10-18T14:01:32.981Z,31.4
2022-10-18T14:02:51.496Z,31.6
2022-10-18T14:03:58.549Z,31.5
2022-10-18T14:05:16.634Z,31.5
2022-10-18T14:06:16.424Z,31.5
2022-10-18T14:07:18.534Z,31.2
2022-10-18T14:08:50.950Z,31.4
2022-10-18T14:09:45.147Z,31.4
2022-10-18T14:11:08.919Z,31.6
2022-10-18T14:12:01.305Z,31.9
2022-10-18T14:13:14.042Z,32.0
2022-10-18T14:14:45.691Z,32.3
2022-10-18T14:15:28.908Z,32.5
2022-10-18T14:16:40.997Z,32.5
2022-10-18T14:17:53.427Z,32.3
2022-10-18T14:19:05.336Z,32.3
2022-10-18T14:20:07.946Z,32.4
2022-10-18T14:21:21.766Z,32.4
2022-10-18T14:22:35.310Z,32.6
2022-10-18T14:23:37.590Z,32.6
2022-10-18T14:24:50.451Z,32.7
2022-10-18T14:26:02.352Z,32.9
2022-10-18T14:27:05.017Z,33.0
2022-10-18T14:28:16.927Z,33.1
2022-10-18T14:29:29.477Z,33.2
2022-10-18T14:30:41.469Z,33.3
2022-10-18T14:31:44.438Z,33.3
2022-10-18T14:32:56.322Z,33.3
2022-10-18T14:34:08.976Z,33.5
2022-10-18T14:35:32.027Z,33.5
2022-10-18T14:36:25.433Z,33.5
2022-10-18T14:37:37.295Z,33.6
2022-10-18T14:38:49.948Z,33.7
2022-10-18T14:39:51.997Z,33.7
2022-10-18T14:41:04.433Z,33.8
2022-10-18T14:42:16.281Z,33.8
2022-10-18T14:43:28.922Z,33.9
2022-10-18T14:44:54.389Z,33.9
2022-10-18T14:45:48.941Z,33.9
2022-10-18T14:46:50.880Z,34.0
2022-10-18T14:48:03.417Z,33.9
2022-10-18T14:49:15.249Z,34.1
2022-10-18T14:50:30.604Z,34.0
2022-10-18T14:51:32.875Z,34.1
2022-10-18T14:52:45.524Z,34.1
2022-10-18T14:53:57.356Z,34.1
2022-10-18T14:54:59.958Z,34.3
2022-10-18T14:56:11.786Z,34.3
2022-10-18T14:57:24.430Z,34.3
2022-10-18T14:58:36.219Z,34.4
2022-10-18T14:59:38.964Z,34.4
2022-10-18T15:00:50.887Z,34.4
2022-10-18T15:02:03.429Z,34.5
2022-10-18T15:03:15.294Z,34.5
2022-10-18T15:04:17.984Z,34.5
2022-10-18T15:05:29.892Z,34.5
2022-10-18T15:06:42.451Z,34.5
2022-10-18T15:07:54.323Z,34.5
2022-10-18T15:08:56.939Z,34.5
2022-10-18T15:10:08.793Z,34.5
2022-10-18T15:11:21.449Z,34.5
2022-10-18T15:12:36.937Z,34.6
2022-10-18T15:13:43.949Z,34.6
2022-10-18T15:14:45.922Z,34.6
2022-10-18T15:15:58.478Z,34.6
2022-10-18T15:17:10.366Z,34.6
2022-10-18T15:18:23.114Z,34.6
2022-10-18T15:19:25.290Z,34.7
2022-10-18T15:20:38.082Z,34.7
2022-10-18T15:21:51.818Z,34.8
2022-10-18T15:22:56.442Z,34.8
2022-10-18T15:24:08.306Z,34.8
2022-10-18T15:25:20.963Z,34.9
2022-10-18T15:26:22.983Z,34.9
2022-10-18T15:27:35.982Z,34.9
2022-10-18T15:28:48.202Z,35.0
2022-10-18T15:30:10.939Z,35.0
2022-10-18T15:31:03.086Z,35.1
2022-10-18T15:32:15.957Z,35.1
2022-10-18T15:33:28.017Z,35.2