createdAt,value
2022-12-24T00:01:21.822Z,80.36
2022-12-24T00:03:50.024Z,79.86
2022-12-24T00:06:21.505Z,80.29
2022-12-24T00:08:49.505Z,79.73
2022-12-24T00:11:17.565Z,80.28
2022-12-24T00:13:46.833Z,80.50
2022-12-24T00:16:14.814Z,79.45
2022-12-24T00:18:46.164Z,80.66
2022-12-24T00:21:15.082Z,81.68
2022-12-24T00:23:43.427Z,81.04
2022-12-24T00:26:11.526Z,80.68
2022-12-24T00:28:39.408Z,80.24
2022-12-24T00:31:14.549Z,80.13
2022-12-24T00:33:42.665Z,79.86
2022-12-24T00:36:10.989Z,80.52
2022-12-24T00:38:39.324Z,80.16
2022-12-24T00:41:24.773Z,80.34
2022-12-24T00:43:53.990Z,80.05
2022-12-24T00:46:23.978Z,81.27
2022-12-24T00:48:52.249Z,79.19
2022-12-24T00:51:21.262Z,81.05
2022-12-24T00:53:49.426Z,80.51
2022-12-24T00:56:17.447Z,81.59
2022-12-24T00:58:45.391Z,80.20
2022-12-24T01:01:13.434Z,80.25
2022-12-24T01:03:42.929Z,79.74
2022-12-24T01:06:12.563Z,79.95
2022-12-24T01:08:41.335Z,81.23
2022-12-24T01:11:10.487Z,80.31
2022-12-24T01:13:39.085Z,79.51
2022-12-24T01:16:15.683Z,79.76
2022-12-24T01:18:44.984Z,81.03
2022-12-24T01:21:14.599Z,81.33
2022-12-24T01:23:42.752Z,80.87
2022-12-24T01:26:12.146Z,79.84
2022-12-24T01:28:40.276Z,79.71
2022-12-24T01:31:13.351Z,79.47
2022-12-24T01:33:41.708Z,79.80
2022-12-24T01:36:11.391Z,81.91
2022-12-24T01:38:39.848Z,80.00
2022-12-24T01:41:25.530Z,80.90
2022-12-24T01:43:53.515Z,81.24
2022-12-24T01:46:25.987Z,81.29
2022-12-24T01:48:56.442Z,82.05
2022-12-24T01:51:31.561Z,81.16
2022-12-24T01:54:03.665Z,82.33
2022-12-24T01:56:33.529Z,80.37
2022-12-24T01:59:06.694Z,79.75
2022-12-24T02:01:35.646Z,81.16
2022-12-24T02:04:09.778Z,81.82
2022-12-24T02:06:39.060Z,80.28
2022-12-24T02:09:07.262Z,80.72
2022-12-24T02:11:38.403Z,80.35
2022-12-24T02:14:06.316Z,81.34
2022-12-24T02:16:44.290Z,82.25
2022-12-24T02:19:35.669Z,80.45
2022-12-24T02:22:08.245Z,79.49
2022-12-24T02:25:08.565Z,81.77
2022-12-24T02:27:48.701Z,81.32
2022-12-24T02:30:20.939Z,80.50
2022-12-24T02:33:16.365Z,81.99
2022-12-24T02:35:51.072Z,81.46
2022-12-24T02:38:27.345Z,81.92
2022-12-24T02:40:58.976Z,80.19
2022-12-24T02:43:33.818Z,79.36
2022-12-24T02:46:07.246Z,80.44
2022-12-24T02:48:38.007Z,79.62
2022-12-24T02:51:08.567Z,80.64
2022-12-24T02:53:37.907Z,78.90
2022-12-24T02:56:19.251Z,80.02
2022-12-24T02:59:03.073Z,80.15
2022-12-24T03:01:46.172Z,79.74
2022-12-24T03:04:39.553Z,80.47
2022-12-24T03:07:16.407Z,79.52
2022-12-24T03:09:57.210Z,81.12
2022-12-24T03:12:31.725Z,79.63
2022-12-24T03:15:00.607Z,79.91
2022-12-24T03:17:30.069Z,79.40
2022-12-24T03:19:57.933Z,78.69
2022-12-24T03:22:27.495Z,79.91
2022-12-24T03:24:56.322Z,78.67
2022-12-24T03:27:27.024Z,79.20
2022-12-24T03:29:55.147Z,78.79
2022-12-24T03:32:25.754Z,78.88
2022-12-24T03:34:55.012Z,78.96
2022-12-24T03:37:23.230Z,79.59
2022-12-24T03:39:51.123Z,78.53
2022-12-24T03:42:18.973Z,78.39
2022-12-24T03:44:46.897Z,78.36
2022-12-24T03:47:14.754Z,78.34
2022-12-24T03:49:42.711Z,77.92
2022-12-24T03:52:11.939Z,77.98
2022-12-24T03:54:39.807Z,77.63
2022-12-24T03:57:07.704Z,77.67
2022-12-24T03:59:35.595Z,78.01
2022-12-24T04:02:03.549Z,77.91
2022-12-24T04:04:33.489Z,78.69
2022-12-24T04:07:01.567Z,78.22
2022-12-24T04:09:30.910Z,76.85
2022-12-24T04:11:58.811Z,78.56
2022-12-24T04:14:26.697Z,77.65
2022-12-24T04:16:54.625Z,77.61
2022-12-24T04:19:22.529Z,77.38
2022-12-24T04:21:50.389Z,78.55
2022-12-24T04:24:18.271Z,78.01
2022-12-24T04:26:47.481Z,77.77
2022-12-24T04:29:15.420Z,79.38
2022-12-24T04:31:43.365Z,77.71
2022-12-24T04:34:11.329Z,78.79
2022-12-24T04:36:39.460Z,77.13
2022-12-24T04:39:07.638Z,77.12
2022-12-24T04:41:35.717Z,77.00
2022-12-24T04:44:05.015Z,76.91
2022-12-24T04:46:33.685Z,76.53
2022-12-24T04:49:01.615Z,76.51
2022-12-24T04:51:30.459Z,79.32
2022-12-24T04:53:58.563Z,79.46
2022-12-24T04:56:28.106Z,79.68
2022-12-24T04:58:56.568Z,78.59
2022-12-24T05:01:28.059Z,79.68
2022-12-24T05:03:56.571Z,78.85
2022-12-24T05:06:27.902Z,79.22
2022-12-24T05:08:56.445Z,79.30
2022-12-24T05:11:24.440Z,80.87
2022-12-24T05:13:52.730Z,80.87
2022-12-24T05:16:22.469Z,80.99
2022-12-24T05:18:52.150Z,80.42
2022-12-24T05:21:22.452Z,80.55
2022-12-24T05:24:08.673Z,80.35
2022-12-24T05:26:40.429Z,80.64
2022-12-24T05:29:09.608Z,80.28
2022-12-24T05:31:39.489Z,81.96
2022-12-24T05:34:09.719Z,80.74
2022-12-24T05:36:38.014Z,81.23
2022-12-24T05:39:11.371Z,81.77
2022-12-24T05:41:43.128Z,82.30
2022-12-24T05:44:11.165Z,81.45
2022-12-24T05:46:39.298Z,81.57
2022-12-24T05:49:08.630Z,82.21
2022-12-24T05:51:36.491Z,81.10
2022-12-24T05:54:05.617Z,81.85
2022-12-24T05:56:33.775Z,82.12
2022-12-24T05:59:01.720Z,80.69
2022-12-24T06:01:29.743Z,80.17
2022-12-24T06:03:58.407Z,80.98
2022-12-24T06:06:29.264Z,80.83
2022-12-24T06:08:57.497Z,80.44
2022-12-24T06:11:27.505Z,80.93
2022-12-24T06:13:56.092Z,80.81
2022-12-24T06:16:26.324Z,79.96
2022-12-24T06:18:54.429Z,80.72
2022-12-24T06:21:22.453Z,80.52
2022-12-24T06:23:51.859Z,80.99
2022-12-24T06:26:21.512Z,80.09
2022-12-24T06:28:50.327Z,80.46
2022-12-24T06:31:20.376Z,79.77
2022-12-24T06:33:48.685Z,79.32
2022-12-24T06:36:18.891Z,80.12
2022-12-24T06:38:47.162Z,79.69
2022-12-24T06:41:17.895Z,80.01
2022-12-24T06:43:46.788Z,81.18
2022-12-24T06:46:15.869Z,81.65
2022-12-24T06:48:45.487Z,81.94
2022-12-24T06:51:14.191Z,82.31
2022-12-24T06:53:42.206Z,81.67
2022-12-24T06:56:12.543Z,80.63
2022-12-24T06:58:42.377Z,81.39
2022-12-24T07:01:12.829Z,81.50
2022-12-24T07:03:41.130Z,81.37
2022-12-24T07:06:16.368Z,80.56
2022-12-24T07:08:44.358Z,80.71
2022-12-24T07:11:12.263Z,80.95
2022-12-24T07:13:41.819Z,80.85
2022-12-24T07:16:09.870Z,80.71
2022-12-24T07:18:37.930Z,81.08
2022-12-24T07:21:07.186Z,81.84
2022-12-24T07:23:35.879Z,80.97
2022-12-24T07:26:05.322Z,80.41
2022-12-24T07:28:33.224Z,79.86
2022-12-24T07:31:03.459Z,79.24
2022-12-24T07:33:31.477Z,80.31
2022-12-24T07:36:01.495Z,81.12
2022-12-24T07:38:29.732Z,80.75
2022-12-24T07:40:58.127Z,79.83
2022-12-24T07:43:26.514Z,79.63
2022-12-24T07:45:57.786Z,80.10
2022-12-24T07:48:28.690Z,79.43
2022-12-24T07:50:57.280Z,79.47
2022-12-24T07:53:25.990Z,80.16
2022-12-24T07:55:54.201Z,80.68
2022-12-24T07:58:23.281Z,81.35
2022-12-24T08:00:55.919Z,81.14
2022-12-24T08:03:24.100Z,80.44
2022-12-24T08:05:53.814Z,82.01
2022-12-24T08:08:22.023Z,81.76
2022-12-24T08:10:50.056Z,82.76
2022-12-24T08:13:18.369Z,81.88
2022-12-24T08:15:46.616Z,81.06
2022-12-24T08:18:14.499Z,80.44
2022-12-24T08:20:42.782Z,82.07
2022-12-24T08:23:12.274Z,82.51
2022-12-24T08:25:44.548Z,82.70
2022-12-24T08:28:13.033Z,82.84
2022-12-24T08:30:41.180Z,84.07
2022-12-24T08:33:09.108Z,83.46
2022-12-24T08:35:37.005Z,82.39
2022-12-24T08:38:04.991Z,81.50
2022-12-24T08:40:34.290Z,81.71
2022-12-24T08:43:02.948Z,80.16
2022-12-24T08:45:36.148Z,82.27
2022-12-24T08:48:08.194Z,81.78
2022-12-24T08:50:36.151Z,80.66
2022-12-24T08:53:04.103Z,81.93
2022-12-24T08:55:32.243Z,82.32
2022-12-24T08:58:02.449Z,82.89
2022-12-24T09:00:30.655Z,82.98
2022-12-24T09:02:59.341Z,83.40
2022-12-24T09:05:27.380Z,82.54
2022-12-24T09:07:55.307Z,81.88
2022-12-24T09:10:24.053Z,81.68
2022-12-24T09:12:52.220Z,81.13
2022-12-24T09:15:21.442Z,80.79
2022-12-24T09:17:49.368Z,80.48
2022-12-24T09:20:17.284Z,80.92
2022-12-24T09:22:45.159Z,80.75
2022-12-24T09:25:13.014Z,81.33
2022-12-24T09:27:40.858Z,81.98
2022-12-24T09:30:09.956Z,84.07
2022-12-24T09:32:39.202Z,83.25
2022-12-24T09:35:07.434Z,82.23
2022-12-24T09:37:35.351Z,81.37
2022-12-24T09:40:03.182Z,81.93
2022-12-24T09:42:42.603Z,80.41
2022-12-24T09:45:17.793Z,79.72
2022-12-24T09:47:50.873Z,79.79
2022-12-24T09:50:31.340Z,79.36
2022-12-24T09:53:02.994Z,78.89
2022-12-24T09:55:34.666Z,78.43
2022-12-24T09:58:06.143Z,79.37
2022-12-24T10:00:37.694Z,79.23
2022-12-24T10:03:16.624Z,79.27
2022-12-24T10:05:52.932Z,78.95
2022-12-24T10:08:29.437Z,80.10
2022-12-24T10:11:05.929Z,80.43
2022-12-24T10:13:46.581Z,81.60
2022-12-24T10:16:22.624Z,80.85
2022-12-24T10:19:01.386Z,80.17
2022-12-24T10:21:38.407Z,80.01
2022-12-24T10:24:11.729Z,80.60
2022-12-24T10:26:44.820Z,80.49
2022-12-24T10:29:17.311Z,80.81
2022-12-24T10:31:52.010Z,81.21
2022-12-24T10:34:24.053Z,80.31
2022-12-24T10:36:52.871Z,80.44
2022-12-24T10:39:23.892Z,79.96
2022-12-24T10:41:55.294Z,81.18
2022-12-24T10:44:25.604Z,80.70
2022-12-24T10:46:53.757Z,81.15
2022-12-24T10:49:31.231Z,80.81
2022-12-24T10:52:04.118Z,82.54
2022-12-24T10:54:39.103Z,81.40
2022-12-24T10:57:23.730Z,81.15
2022-12-24T10:59:54.601Z,82.33
2022-12-24T11:02:30.879Z,80.81
2022-12-24T11:05:01.036Z,81.03
2022-12-24T11:07:31.107Z,80.93
2022-12-24T11:10:00.712Z,81.85
2022-12-24T11:12:32.833Z,82.25
2022-12-24T11:15:03.570Z,81.19
2022-12-24T11:17:31.957Z,80.12
2022-12-24T11:20:03.358Z,80.95
2022-12-24T11:22:32.817Z,81.08
2022-12-24T11:25:05.519Z,80.24
2022-12-24T11:27:47.199Z,81.10
2022-12-24T11:30:27.509Z,80.89
2022-12-24T11:33:20.086Z,80.67
2022-12-24T11:35:54.167Z,80.75
2022-12-24T11:38:25.501Z,81.73
2022-12-24T11:41:01.343Z,80.80
2022-12-24T11:43:44.476Z,80.88
2022-12-24T11:46:16.619Z,80.56
2022-12-24T11:48:44.643Z,80.04
2022-12-24T11:51:24.396Z,79.81
2022-12-24T11:53:59.892Z,79.86
2022-12-24T11:56:36.172Z,80.12
2022-12-24T11:59:12.643Z,80.81
2022-12-24T12:01:49.158Z,81.01
2022-12-24T12:04:21.698Z,80.01
2022-12-24T12:06:53.651Z,79.58
2022-12-24T12:09:25.657Z,80.70
2022-12-24T12:11:58.027Z,80.24
2022-12-24T12:14:31.771Z,79.97
2022-12-24T12:17:05.161Z,79.59
2022-12-24T12:19:40.227Z,79.04
2022-12-24T12:22:17.630Z,78.94
2022-12-24T12:24:52.466Z,80.07
2022-12-24T12:27:26.305Z,80.14
2022-12-24T12:30:00.547Z,80.01
2022-12-24T12:32:38.538Z,80.50
2022-12-24T12:35:18.056Z,78.67
2022-12-24T12:37:52.663Z,79.56
2022-12-24T12:40:20.728Z,79.97
2022-12-24T12:42:56.770Z,78.75
2022-12-24T12:45:39.196Z,79.74
2022-12-24T12:48:21.694Z,79.21
2022-12-24T12:50:55.631Z,79.12
2022-12-24T12:53:41.351Z,79.35
2022-12-24T12:56:19.095Z,79.75
2022-12-24T12:58:53.414Z,79.55
2022-12-24T13:01:32.538Z,80.04
2022-12-24T13:04:29.359Z,79.49
2022-12-24T13:07:32.700Z,79.27
2022-12-24T13:10:19.474Z,80.63
2022-12-24T13:13:03.493Z,80.66
2022-12-24T13:15:52.295Z,80.44
2022-12-24T13:18:37.711Z,80.26
2022-12-24T13:21:05.995Z,80.24
2022-12-24T13:23:34.086Z,79.96
2022-12-24T13:26:12.426Z,80.06
2022-12-24T13:28:40.529Z,80.14
2022-12-24T13:31:35.499Z,80.66
2022-12-24T13:34:04.469Z,81.71
2022-12-24T13:37:21.199Z,81.50
2022-12-24T13:40:18.240Z,81.51
2022-12-24T13:43:07.876Z,81.14
2022-12-24T13:45:50.258Z,81.23
2022-12-24T13:48:32.446Z,81.85
2022-12-24T13:51:02.696Z,81.33
2022-12-24T13:53:34.347Z,81.58
2022-12-24T13:56:08.563Z,81.49
2022-12-24T13:58:40.845Z,81.76
2022-12-24T14:01:12.745Z,82.28
2022-12-24T14:03:44.970Z,81.50
2022-12-24T14:06:22.050Z,81.33
2022-12-24T14:08:52.758Z,81.34
2022-12-24T14:11:22.507Z,81.56
2022-12-24T14:14:10.967Z,81.19
2022-12-24T14:16:50.078Z,81.26
2022-12-24T14:19:22.369Z,81.54
2022-12-24T14:21:57.246Z,81.42
2022-12-24T14:24:28.315Z,81.45
2022-12-24T14:26:58.727Z,81.53
2022-12-24T14:29:33.052Z,81.48
2022-12-24T14:32:04.312Z,81.15
2022-12-24T14:34:32.972Z,81.24
2022-12-24T14:37:04.578Z,81.69
2022-12-24T14:39:35.655Z,81.33
2022-12-24T14:42:27.766Z,80.95
2022-12-24T14:45:06.468Z,81.51
2022-12-24T14:47:42.790Z,81.60
2022-12-24T14:50:41.288Z,81.78
2022-12-24T14:53:22.351Z,81.71
2022-12-24T14:55:51.367Z,82.00
2022-12-24T14:58:32.729Z,81.58
2022-12-24T15:01:04.134Z,81.82
2022-12-24T15:03:33.535Z,81.40
2022-12-24T15:06:04.011Z,81.53
2022-12-24T15:08:34.732Z,80.94
2022-12-24T15:11:06.845Z,81.55
2022-12-24T15:13:38.333Z,81.26
2022-12-24T15:16:11.090Z,81.71
2022-12-24T15:18:43.078Z,81.38
2022-12-24T15:21:18.219Z,81.48
2022-12-24T15:23:49.600Z,82.28
2022-12-24T15:26:23.585Z,81.99
2022-12-24T15:28:56.542Z,81.64
2022-12-24T15:31:30.573Z,81.90
2022-12-24T15:34:00.303Z,82.07
2022-12-24T15:36:31.396Z,82.03
2022-12-24T15:39:02.107Z,81.84
2022-12-24T15:41:37.957Z,81.43
2022-12-24T15:44:06.218Z,81.55
2022-12-24T15:46:35.689Z,81.98
2022-12-24T15:49:04.557Z,81.46
2022-12-24T15:51:38.250Z,81.87
2022-12-24T15:54:12.142Z,82.05
2022-12-24T15:56:44.372Z,81.60
2022-12-24T15:59:31.033Z,81.53
2022-12-24T16:02:29.239Z,81.70
2022-12-24T16:05:28.445Z,81.90
2022-12-24T16:08:11.177Z,81.94
2022-12-24T16:10:42.213Z,80.79
2022-12-24T16:13:17.370Z,81.08
2022-12-24T16:15:50.129Z,81.59
2022-12-24T16:18:24.941Z,81.97
2022-12-24T16:20:55.039Z,81.97
2022-12-24T16:23:25.572Z,82.16
2022-12-24T16:25:53.955Z,82.55
2022-12-24T16:28:23.235Z,82.35
2022-12-24T16:30:51.554Z,81.85
2022-12-24T16:33:23.422Z,82.57
2022-12-24T16:35:51.737Z,82.60
2022-12-24T16:38:19.641Z,82.36
2022-12-24T17:57:07.480Z,100.00
2022-12-24T17:59:35.311Z,100.00
2022-12-24T18:02:04.847Z,97.59
2022-12-24T18:04:32.874Z,95.51
2022-12-24T18:07:03.161Z,94.01
2022-12-24T18:09:31.442Z,91.93
2022-12-24T18:11:59.506Z,90.93
2022-12-24T18:14:29.277Z,89.58
2022-12-24T18:16:57.187Z,90.36
2022-12-24T18:19:25.057Z,90.31
2022-12-24T18:21:52.961Z,90.05
2022-12-24T18:24:20.904Z,89.50
2022-12-24T18:26:49.485Z,89.17
2022-12-24T18:29:17.720Z,88.73
2022-12-24T18:31:46.998Z,88.86
2022-12-24T18:34:15.483Z,88.69
2022-12-24T18:36:43.562Z,89.35
2022-12-24T18:39:11.464Z,89.02
2022-12-24T18:41:39.449Z,89.61
2022-12-24T18:44:07.347Z,89.49
2022-12-24T18:46:35.302Z,88.46
2022-12-24T18:49:04.730Z,88.26
2022-12-24T18:51:35.398Z,88.11
2022-12-24T18:54:03.795Z,87.43
2022-12-24T18:56:32.428Z,87.72
2022-12-24T18:59:02.373Z,88.00
2022-12-24T19:01:32.468Z,86.92
2022-12-24T19:04:01.360Z,87.36
2022-12-24T19:06:30.774Z,87.30
2022-12-24T19:09:00.781Z,86.93
2022-12-24T19:11:31.687Z,87.43
2022-12-24T19:14:00.000Z,86.54
2022-12-24T19:16:28.582Z,86.89
2022-12-24T19:18:57.217Z,86.76
2022-12-24T19:21:25.167Z,86.83
2022-12-24T19:23:54.488Z,87.20
2022-12-24T19:26:23.297Z,86.59
2022-12-24T19:28:51.641Z,86.81
2022-12-24T19:31:21.758Z,87.20
2022-12-24T19:33:51.797Z,87.02
2022-12-24T19:36:22.561Z,87.29
2022-12-24T19:39:03.475Z,87.53
2022-12-24T19:41:32.126Z,87.09
2022-12-24T19:44:02.333Z,87.31
2022-12-24T19:46:34.084Z,87.07
2022-12-24T19:49:06.058Z,87.54
2022-12-24T19:51:35.693Z,87.84
2022-12-24T19:54:06.124Z,88.87
2022-12-24T19:56:34.769Z,88.83
2022-12-24T19:59:03.585Z,88.52
2022-12-24T20:01:34.104Z,88.54
2022-12-24T20:04:05.232Z,89.25
2022-12-24T20:06:39.467Z,89.58
2022-12-24T20:09:09.491Z,89.00
2022-12-24T20:11:37.430Z,89.34
2022-12-24T20:14:07.683Z,88.65
2022-12-24T20:16:36.624Z,88.88
2022-12-24T20:19:06.553Z,88.03
2022-12-24T20:21:35.161Z,87.66
2022-12-24T20:24:03.173Z,87.45
2022-12-24T20:26:32.442Z,86.69
2022-12-24T20:29:04.490Z,87.61
2022-12-24T20:31:32.533Z,87.06
2022-12-24T20:34:02.154Z,86.95
2022-12-24T20:36:32.044Z,85.95
2022-12-24T20:39:00.356Z,85.91
2022-12-24T20:41:30.260Z,85.58
2022-12-24T20:44:04.444Z,85.04
2022-12-24T20:46:33.448Z,85.79
2022-12-24T20:49:01.477Z,85.37
2022-12-24T20:51:29.942Z,84.73
2022-12-24T20:54:00.302Z,86.19
2022-12-24T20:56:28.994Z,85.99
2022-12-24T20:58:58.330Z,86.15
2022-12-24T21:01:28.464Z,86.00
2022-12-24T21:03:57.886Z,85.15
2022-12-24T21:06:26.067Z,85.95
2022-12-24T21:08:54.779Z,85.23
2022-12-24T21:11:41.241Z,85.26
2022-12-24T21:14:10.025Z,84.71
2022-12-24T21:16:41.236Z,84.13
2022-12-24T21:19:10.442Z,85.34
2022-12-24T21:21:38.581Z,86.45
2022-12-24T21:24:07.175Z,86.63
2022-12-24T21:26:35.666Z,86.15
2022-12-24T21:29:05.122Z,85.97
2022-12-24T21:31:33.247Z,86.81
2022-12-24T21:34:02.574Z,86.78
2022-12-24T21:36:30.568Z,86.72
2022-12-24T21:38:58.480Z,86.14
2022-12-24T21:41:27.477Z,86.24
2022-12-24T21:43:55.964Z,85.01
2022-12-24T21:46:25.795Z,85.50
2022-12-24T21:49:11.951Z,85.15
2022-12-24T21:51:43.313Z,85.13
2022-12-24T21:54:30.738Z,85.44
2022-12-24T21:57:18.517Z,87.91
2022-12-24T21:59:47.175Z,87.53
2022-12-24T22:02:16.960Z,87.30
2022-12-24T22:04:45.276Z,86.78
2022-12-24T22:07:44.438Z,87.33
2022-12-24T22:10:31.847Z,87.85
2022-12-24T22:13:00.798Z,86.24
2022-12-24T22:15:28.689Z,86.75
2022-12-24T22:17:56.641Z,86.29
2022-12-24T22:20:24.633Z,86.54
2022-12-24T22:22:54.039Z,86.76
2022-12-24T22:25:21.947Z,86.70
2022-12-24T22:27:49.943Z,86.33
2022-12-24T22:30:17.912Z,85.87
2022-12-24T22:32:45.803Z,85.28
2022-12-24T22:35:13.746Z,85.10
2022-12-24T22:37:41.687Z,86.98
2022-12-24T22:40:12.169Z,86.64
2022-12-24T22:42:40.972Z,86.94
2022-12-24T22:45:12.596Z,86.29
2022-12-24T22:47:43.630Z,86.41
2022-12-24T22:50:12.550Z,86.79
2022-12-24T22:52:40.462Z,85.86
2022-12-24T22:55:09.180Z,86.83
2022-12-24T22:57:38.453Z,87.80
2022-12-24T23:00:12.907Z,86.57
2022-12-24T23:02:40.961Z,86.14
2022-12-24T23:05:12.466Z,86.40
2022-12-24T23:07:41.298Z,85.98
2022-12-24T23:10:10.150Z,86.00
2022-12-24T23:12:56.746Z,85.61
2022-12-24T23:15:24.668Z,85.50
2022-12-24T23:17:52.585Z,85.92
2022-12-24T23:20:20.488Z,85.66
2022-12-24T23:22:48.503Z,84.95
2022-12-24T23:25:16.547Z,86.56
2022-12-24T23:27:45.821Z,86.04
2022-12-24T23:30:13.999Z,86.44
2022-12-24T23:32:41.864Z,87.81
2022-12-24T23:35:10.343Z,86.92
2022-12-24T23:37:38.252Z,85.94
2022-12-24T23:40:06.902Z,86.06
2022-12-24T23:42:34.829Z,86.48
2022-12-24T23:45:04.274Z,86.04
2022-12-24T23:47:32.270Z,85.36
2022-12-24T23:50:00.160Z,85.27
2022-12-24T23:52:28.115Z,85.08
2022-12-24T23:54:55.977Z,85.27
2022-12-24T23:57:23.896Z,84.86
2022-12-24T23:59:51.751Z,84.82
