createdAt,value
2023-01-17T00:08:43.230Z,101.93
2023-01-17T00:19:07.463Z,102.75
2023-01-17T00:29:08.995Z,103.79
2023-01-17T00:39:12.013Z,103.78
2023-01-17T00:49:32.332Z,104.02
2023-01-17T00:59:54.006Z,103.99
2023-01-17T01:10:14.315Z,103.86
2023-01-17T01:20:36.413Z,103.92
2023-01-17T01:30:56.757Z,102.34
2023-01-17T01:41:00.759Z,103.60
2023-01-17T01:51:07.136Z,104.17
2023-01-17T02:01:11.405Z,104.23
2023-01-17T02:11:14.179Z,104.31
2023-01-17T02:21:25.039Z,103.09
2023-01-17T02:31:35.164Z,102.09
2023-01-17T02:41:42.599Z,101.30
2023-01-17T02:52:02.332Z,102.14
2023-01-17T03:02:15.909Z,99.93
2023-01-17T03:12:20.741Z,100.21
2023-01-17T03:22:23.353Z,99.44
2023-01-17T03:32:27.338Z,99.05
2023-01-17T03:42:29.946Z,98.57
2023-01-17T03:52:33.980Z,96.67
2023-01-17T04:02:36.776Z,98.03
2023-01-17T04:12:41.550Z,99.81
2023-01-17T04:22:44.399Z,99.79
2023-01-17T04:32:48.452Z,98.79
2023-01-17T04:42:51.282Z,97.10
2023-01-17T04:52:55.321Z,97.34
2023-01-17T05:02:58.062Z,95.78
2023-01-17T05:13:03.311Z,99.75
2023-01-17T05:23:05.947Z,100.62
2023-01-17T05:33:10.453Z,95.96
2023-01-17T05:43:13.096Z,97.50
2023-01-17T05:53:17.769Z,96.42
2023-01-17T06:03:20.529Z,97.61
2023-01-17T06:13:24.532Z,97.76
2023-01-17T06:23:27.286Z,97.34
2023-01-17T06:33:31.309Z,96.36
2023-01-17T06:43:34.939Z,94.85
2023-01-17T06:53:39.028Z,95.10
2023-01-17T07:03:41.914Z,93.90
2023-01-17T07:13:45.990Z,94.59
2023-01-17T07:23:49.164Z,95.62
2023-01-17T07:33:53.280Z,94.84
2023-01-17T07:43:56.437Z,94.63
2023-01-17T07:54:00.650Z,93.92
2023-01-17T08:04:03.330Z,93.56
2023-01-17T08:14:07.383Z,92.80
2023-01-17T08:24:13.499Z,93.84
2023-01-17T08:34:17.792Z,91.71
2023-01-17T08:44:20.778Z,90.62
2023-01-17T08:54:24.882Z,89.84
2023-01-17T09:04:27.782Z,90.05
2023-01-17T09:14:31.996Z,89.30
2023-01-17T09:24:34.805Z,89.63
2023-01-17T09:34:39.014Z,89.37
2023-01-17T09:44:44.058Z,89.02
2023-01-17T09:54:50.214Z,89.32
2023-01-17T10:05:12.118Z,91.29
2023-01-17T10:15:34.366Z,88.44
2023-01-17T10:25:44.613Z,84.25
2023-01-17T10:35:56.907Z,87.23
2023-01-17T10:45:59.673Z,85.40
2023-01-17T10:56:04.658Z,84.90
2023-01-17T11:06:19.117Z,84.72
2023-01-17T11:16:27.462Z,83.56
2023-01-17T11:26:32.710Z,82.42
2023-01-17T11:36:36.857Z,84.35
2023-01-17T11:46:39.603Z,83.15
2023-01-17T11:56:46.161Z,81.61
2023-01-17T12:07:15.597Z,81.94
2023-01-17T12:17:30.045Z,80.25
2023-01-17T12:27:42.557Z,77.63
2023-01-17T12:38:00.250Z,65.06
2023-01-17T12:48:12.182Z,57.64
2023-01-17T12:58:21.590Z,57.16
2023-01-17T13:08:29.994Z,60.12
2023-01-17T13:18:37.001Z,65.59
2023-01-17T13:28:54.190Z,69.82
2023-01-17T13:39:17.173Z,65.82
2023-01-17T13:49:23.313Z,58.87
2023-01-17T13:59:30.620Z,60.62
2023-01-17T14:09:42.354Z,67.10
2023-01-17T14:19:48.068Z,62.35
2023-01-17T14:29:55.866Z,66.32
2023-01-17T14:40:01.124Z,70.01
2023-01-17T14:50:23.435Z,71.67
2023-01-17T15:00:30.049Z,73.99
2023-01-17T15:10:34.603Z,72.74
2023-01-17T15:20:39.138Z,75.82
2023-01-17T15:31:10.069Z,74.76
2023-01-17T15:41:16.279Z,74.82
2023-01-17T15:51:33.176Z,76.12
2023-01-17T16:01:37.696Z,76.49
2023-01-17T16:11:40.444Z,75.27
2023-01-17T16:21:46.686Z,76.44
2023-01-17T16:31:49.439Z,77.28
2023-01-17T16:41:58.706Z,78.95
2023-01-17T16:52:01.449Z,80.24
2023-01-17T17:02:05.528Z,81.10
2023-01-17T17:12:08.578Z,81.91
2023-01-17T17:22:13.371Z,82.15
2023-01-17T17:32:15.996Z,81.93
2023-01-17T17:42:20.610Z,81.55
2023-01-17T17:52:23.444Z,82.11
2023-01-17T18:02:27.792Z,82.71
2023-01-17T18:12:30.537Z,83.38
2023-01-17T18:22:34.907Z,84.06
2023-01-17T18:32:37.901Z,84.44
2023-01-17T18:42:41.996Z,85.13
2023-01-17T18:52:44.651Z,85.51
2023-01-17T19:02:50.339Z,85.78
2023-01-17T19:12:53.006Z,86.31
2023-01-17T19:22:57.131Z,86.47
2023-01-17T19:32:59.961Z,86.15
2023-01-17T19:43:04.545Z,85.84
2023-01-17T19:53:07.250Z,86.35
2023-01-17T20:03:11.347Z,85.84
2023-01-17T20:13:14.102Z,84.92
2023-01-17T20:23:18.168Z,83.97
2023-01-17T20:33:20.844Z,84.16
2023-01-17T20:43:24.886Z,84.02
2023-01-17T20:53:27.576Z,84.06
2023-01-17T21:03:33.677Z,83.83
2023-01-17T21:13:37.046Z,83.83
2023-01-17T21:23:43.388Z,83.93
2023-01-17T21:33:46.528Z,84.53
2023-01-17T21:43:55.321Z,84.90
2023-01-17T21:53:58.093Z,85.06
2023-01-17T22:04:03.835Z,85.16
2023-01-17T22:14:07.438Z,85.35
2023-01-17T22:24:12.978Z,85.60
2023-01-17T22:34:16.315Z,85.82
2023-01-17T22:44:20.297Z,85.86
2023-01-17T22:54:23.185Z,86.11
2023-01-17T23:04:28.217Z,86.16
2023-01-17T23:14:52.771Z,86.18
2023-01-17T23:24:58.246Z,86.06
2023-01-17T23:35:01.194Z,86.74
2023-01-17T23:45:05.896Z,87.61
2023-01-17T23:55:09.597Z,88.18
