createdAt,value
2023-04-29T00:02:16.431Z,14.95
2023-04-29T00:04:44.318Z,15.02
2023-04-29T00:07:15.308Z,15.01
2023-04-29T00:09:42.905Z,15.00
2023-04-29T00:12:11.375Z,15.06
2023-04-29T00:14:40.256Z,15.09
2023-04-29T00:17:07.946Z,15.12
2023-04-29T00:19:35.621Z,15.09
2023-04-29T00:22:03.136Z,15.09
2023-04-29T00:24:30.707Z,15.08
2023-04-29T00:26:58.370Z,15.04
2023-04-29T00:29:25.919Z,15.04
2023-04-29T00:31:54.801Z,15.02
2023-04-29T00:34:22.619Z,15.05
2023-04-29T00:36:50.524Z,15.07
2023-04-29T00:39:18.816Z,15.04
2023-04-29T00:41:46.381Z,15.02
2023-04-29T00:44:14.336Z,14.99
2023-04-29T00:46:42.516Z,14.97
2023-04-29T00:49:12.312Z,14.99
2023-04-29T00:51:42.182Z,14.99
2023-04-29T00:54:11.447Z,15.02
2023-04-29T00:56:42.389Z,15.02
2023-04-29T00:59:11.241Z,14.99
2023-04-29T01:01:39.450Z,14.98
2023-04-29T01:04:07.985Z,14.95
2023-04-29T01:06:49.517Z,14.90
2023-04-29T01:09:28.048Z,14.87
2023-04-29T01:12:09.260Z,14.83
2023-04-29T01:14:40.408Z,14.75
2023-04-29T01:17:12.926Z,14.70
2023-04-29T01:19:46.540Z,14.71
2023-04-29T01:22:17.756Z,14.68
2023-04-29T01:24:46.823Z,14.66
2023-04-29T01:27:30.978Z,14.63
2023-04-29T01:30:18.489Z,14.58
2023-04-29T01:32:54.648Z,14.52
2023-04-29T01:35:39.457Z,14.49
2023-04-29T01:38:18.286Z,14.45
2023-04-29T01:40:56.610Z,14.41
2023-04-29T01:43:29.492Z,14.38
2023-04-29T01:46:00.669Z,14.32
2023-04-29T01:48:29.132Z,14.29
2023-04-29T01:50:56.841Z,14.28
2023-04-29T01:53:24.399Z,14.23
2023-04-29T01:55:54.379Z,14.23
2023-04-29T01:58:31.155Z,14.21
2023-04-29T02:01:15.968Z,14.18
2023-04-29T02:03:43.847Z,14.16
2023-04-29T02:06:12.639Z,14.15
2023-04-29T02:08:40.330Z,14.14
2023-04-29T02:11:09.313Z,14.13
2023-04-29T02:13:41.155Z,14.10
2023-04-29T02:16:10.222Z,14.12
2023-04-29T02:18:40.501Z,14.12
2023-04-29T02:21:08.490Z,14.13
2023-04-29T02:23:37.366Z,14.11
2023-04-29T02:26:06.884Z,14.14
2023-04-29T02:28:35.844Z,14.22
2023-04-29T02:31:04.864Z,14.27
2023-04-29T02:33:33.213Z,14.27
2023-04-29T02:36:00.814Z,14.25
2023-04-29T02:38:28.455Z,14.20
2023-04-29T02:40:55.965Z,14.18
2023-04-29T02:43:24.101Z,14.17
2023-04-29T02:45:53.077Z,14.12
2023-04-29T02:48:20.952Z,14.09
2023-04-29T02:50:49.191Z,14.08
2023-04-29T02:53:17.084Z,14.05
2023-04-29T02:55:44.805Z,14.07
2023-04-29T02:58:12.353Z,14.04
2023-04-29T03:00:41.999Z,14.01
2023-04-29T03:03:11.152Z,13.99
2023-04-29T03:05:39.055Z,13.94
2023-04-29T03:08:07.413Z,13.89
2023-04-29T03:10:35.091Z,13.83
2023-04-29T03:13:03.562Z,13.79
2023-04-29T03:15:33.381Z,13.79
2023-04-29T03:18:01.965Z,13.77
2023-04-29T03:20:32.492Z,13.76
2023-04-29T03:23:02.740Z,13.76
2023-04-29T03:25:30.465Z,13.73
2023-04-29T03:27:58.392Z,13.72
2023-04-29T03:30:26.427Z,13.72
2023-04-29T03:32:57.900Z,13.74
2023-04-29T03:35:27.014Z,13.77
2023-04-29T03:38:25.893Z,13.77
2023-04-29T03:40:54.713Z,13.79
2023-04-29T03:43:22.379Z,13.86
2023-04-29T03:45:50.348Z,13.84
2023-04-29T03:48:21.396Z,13.85
2023-04-29T03:50:49.125Z,13.80
2023-04-29T03:53:17.216Z,13.76
2023-04-29T03:55:46.347Z,13.75
2023-04-29T03:58:14.484Z,13.76
2023-04-29T04:00:43.387Z,13.77
2023-04-29T04:03:16.687Z,13.74
2023-04-29T04:05:45.028Z,13.77
2023-04-29T04:08:15.942Z,13.73
2023-04-29T04:10:47.634Z,13.70
2023-04-29T04:13:31.926Z,13.72
2023-04-29T04:15:59.786Z,13.75
2023-04-29T04:18:27.598Z,13.81
2023-04-29T04:20:55.138Z,13.83
2023-04-29T04:23:22.732Z,13.84
2023-04-29T04:25:53.872Z,13.82
2023-04-29T04:28:40.234Z,13.77
2023-04-29T04:31:14.550Z,13.71
2023-04-29T04:33:42.140Z,13.66
2023-04-29T04:36:09.844Z,13.60
2023-04-29T04:38:37.828Z,13.50
2023-04-29T04:41:11.430Z,13.50
2023-04-29T04:43:40.859Z,13.42
2023-04-29T04:46:16.677Z,13.39
2023-04-29T04:48:54.882Z,13.39
2023-04-29T04:51:22.904Z,13.37
2023-04-29T04:53:50.665Z,13.40
2023-04-29T04:56:25.339Z,13.39
2023-04-29T04:58:53.133Z,13.43
2023-04-29T05:01:22.644Z,13.34
2023-04-29T05:03:50.396Z,13.39
2023-04-29T05:06:18.060Z,13.37
2023-04-29T05:08:47.493Z,13.30
2023-04-29T05:11:19.508Z,13.30
2023-04-29T05:14:01.030Z,13.22
2023-04-29T05:16:28.810Z,13.20
2023-04-29T05:18:56.578Z,13.17
2023-04-29T05:21:28.992Z,13.14
2023-04-29T05:23:59.105Z,13.21
2023-04-29T05:26:27.491Z,13.14
2023-04-29T05:29:01.167Z,13.07
2023-04-29T05:31:32.378Z,13.07
2023-04-29T05:34:02.824Z,13.13
2023-04-29T05:36:31.794Z,13.18
2023-04-29T05:38:59.340Z,13.21
2023-04-29T05:41:27.041Z,13.18
2023-04-29T05:43:54.667Z,13.30
2023-04-29T05:46:23.772Z,13.36
2023-04-29T05:48:51.944Z,13.50
2023-04-29T05:51:20.078Z,13.54
2023-04-29T05:53:47.679Z,13.63
2023-04-29T05:56:16.529Z,13.63
2023-04-29T05:58:44.169Z,13.76
2023-04-29T06:01:11.900Z,13.90
2023-04-29T06:03:41.757Z,14.03
2023-04-29T06:06:34.471Z,14.05
2023-04-29T06:09:19.876Z,14.12
2023-04-29T06:11:54.783Z,14.15
2023-04-29T06:14:22.592Z,14.07
2023-04-29T06:16:50.322Z,14.10
2023-04-29T06:19:19.347Z,14.06
2023-04-29T06:21:47.044Z,14.17
2023-04-29T06:24:14.642Z,14.18
2023-04-29T06:26:42.205Z,14.21
2023-04-29T06:29:09.748Z,14.33
2023-04-29T06:31:38.327Z,14.29
2023-04-29T06:34:06.069Z,14.43
2023-04-29T06:36:38.565Z,14.51
2023-04-29T06:39:18.920Z,14.62
2023-04-29T06:42:18.623Z,14.68
2023-04-29T06:45:12.503Z,14.69
2023-04-29T06:47:43.896Z,14.73
2023-04-29T06:50:13.100Z,14.64
2023-04-29T06:52:42.073Z,14.60
2023-04-29T06:55:11.545Z,14.64
2023-04-29T06:57:42.490Z,14.64
2023-04-29T07:00:10.783Z,14.60
2023-04-29T07:02:38.958Z,14.68
2023-04-29T07:05:07.914Z,14.77
2023-04-29T07:07:36.140Z,14.99
2023-04-29T07:10:05.680Z,15.06
2023-04-29T07:12:33.325Z,15.17
2023-04-29T07:15:01.659Z,14.96
2023-04-29T07:17:30.785Z,14.90
2023-04-29T07:19:58.326Z,14.84
2023-04-29T07:22:25.950Z,14.74
2023-04-29T07:24:54.828Z,14.99
2023-04-29T07:27:24.922Z,14.84
2023-04-29T07:29:53.030Z,14.88
2023-04-29T07:32:20.861Z,14.77
2023-04-29T07:34:48.737Z,14.82
2023-04-29T07:37:16.619Z,14.49
2023-04-29T07:39:44.208Z,14.68
2023-04-29T07:42:11.863Z,14.68
2023-04-29T07:44:40.912Z,14.83
2023-04-29T07:47:09.631Z,14.74
2023-04-29T07:49:37.346Z,14.90
2023-04-29T07:52:06.161Z,14.74
2023-04-29T07:54:33.825Z,14.80
2023-04-29T07:57:03.544Z,14.86
2023-04-29T07:59:31.544Z,15.10
2023-04-29T08:02:00.825Z,15.26
2023-04-29T08:04:28.743Z,15.32
2023-04-29T08:07:02.744Z,15.28
2023-04-29T08:09:30.357Z,15.12
2023-04-29T08:11:59.480Z,15.16
2023-04-29T08:14:27.210Z,15.03
2023-04-29T08:16:57.778Z,15.01
2023-04-29T08:19:29.675Z,15.07
2023-04-29T08:21:57.634Z,15.15
2023-04-29T08:24:25.257Z,14.84
2023-04-29T08:26:53.696Z,15.13
2023-04-29T08:29:21.399Z,14.97
2023-04-29T08:31:50.018Z,14.84
2023-04-29T08:34:17.827Z,14.96
2023-04-29T08:36:46.778Z,15.12
2023-04-29T08:39:21.920Z,15.29
2023-04-29T08:41:54.014Z,15.55
2023-04-29T08:44:21.787Z,15.84
2023-04-29T08:46:49.656Z,15.91
2023-04-29T08:49:17.735Z,15.88
2023-04-29T08:51:49.146Z,15.68
2023-04-29T08:54:16.741Z,15.61
2023-04-29T08:56:46.974Z,15.73
2023-04-29T08:59:16.128Z,15.75
2023-04-29T09:01:50.713Z,15.88
2023-04-29T09:04:35.032Z,15.89
2023-04-29T09:07:06.591Z,16.09
2023-04-29T09:09:35.002Z,16.31
2023-04-29T09:12:02.825Z,16.21
2023-04-29T09:14:33.342Z,16.28
2023-04-29T09:17:01.082Z,16.49
2023-04-29T09:19:33.074Z,16.87
2023-04-29T09:22:01.148Z,16.63
2023-04-29T09:24:31.594Z,16.67
2023-04-29T09:26:59.684Z,16.57
2023-04-29T09:29:27.444Z,16.34
2023-04-29T09:31:56.072Z,16.03
2023-04-29T09:34:32.656Z,15.91
2023-04-29T09:37:00.681Z,15.75
2023-04-29T09:39:38.752Z,15.75
2023-04-29T09:42:06.830Z,15.57
2023-04-29T09:44:35.766Z,15.32
2023-04-29T09:47:05.443Z,15.31
2023-04-29T09:49:35.755Z,15.48
2023-04-29T09:52:06.013Z,15.64
2023-04-29T09:54:37.617Z,15.82
2023-04-29T09:57:06.941Z,16.02
2023-04-29T09:59:36.423Z,16.20
2023-04-29T10:02:11.529Z,16.37
2023-04-29T10:04:45.452Z,16.34
2023-04-29T10:07:16.538Z,16.37
2023-04-29T10:09:47.009Z,16.61
2023-04-29T10:12:17.387Z,16.71
2023-04-29T10:24:10.148Z,16.59
2023-04-29T10:26:40.871Z,16.72
2023-04-29T10:29:10.074Z,16.70
2023-04-29T10:31:39.135Z,16.55
2023-04-29T10:34:06.807Z,16.93
2023-04-29T10:36:35.768Z,17.11
2023-04-29T10:39:06.019Z,16.49
2023-04-29T10:41:45.823Z,16.31
2023-04-29T10:44:13.736Z,16.18
2023-04-29T10:46:41.383Z,16.02
2023-04-29T10:49:09.297Z,15.77
2023-04-29T10:51:41.970Z,15.72
2023-04-29T10:54:11.514Z,15.65
2023-04-29T10:56:42.826Z,15.70
2023-04-29T10:59:15.086Z,15.74
2023-04-29T11:01:45.046Z,15.73
2023-04-29T11:04:12.776Z,15.57
2023-04-29T11:06:43.545Z,15.55
2023-04-29T11:09:14.415Z,15.43
2023-04-29T11:11:58.104Z,15.57
2023-04-29T11:14:26.644Z,15.81
2023-04-29T11:16:57.243Z,16.05
2023-04-29T11:19:27.031Z,16.40
2023-04-29T11:22:15.808Z,16.75
2023-04-29T11:24:51.689Z,17.11
2023-04-29T11:27:25.134Z,17.55
2023-04-29T11:29:55.699Z,17.99
2023-04-29T11:32:23.933Z,18.22
2023-04-29T11:34:51.672Z,18.48
2023-04-29T11:37:24.269Z,18.77
2023-04-29T11:39:53.060Z,18.84
2023-04-29T11:42:22.859Z,18.76
2023-04-29T11:44:54.675Z,18.79
2023-04-29T11:47:22.934Z,18.77
2023-04-29T11:49:50.564Z,18.83
2023-04-29T11:52:18.475Z,18.63
2023-04-29T11:54:48.433Z,18.23
2023-04-29T11:57:16.112Z,18.03
2023-04-29T11:59:45.186Z,17.83
2023-04-29T12:02:13.409Z,17.47
2023-04-29T12:04:46.801Z,17.43
2023-04-29T12:07:16.677Z,17.29
2023-04-29T12:09:45.164Z,17.16
2023-04-29T12:12:13.539Z,17.09
2023-04-29T12:14:42.218Z,17.02
2023-04-29T12:17:11.942Z,17.17
2023-04-29T12:19:41.505Z,17.12
2023-04-29T12:22:09.323Z,16.87
2023-04-29T12:24:38.236Z,16.99
2023-04-29T12:27:09.443Z,16.97
2023-04-29T12:29:37.289Z,16.94
2023-04-29T12:32:04.883Z,17.10
2023-04-29T12:34:34.624Z,17.22
2023-04-29T12:37:03.440Z,17.15
2023-04-29T12:39:33.149Z,17.15
2023-04-29T12:42:02.869Z,17.14
2023-04-29T12:44:37.402Z,17.05
2023-04-29T12:47:10.787Z,17.08
2023-04-29T12:49:42.288Z,16.87
2023-04-29T12:52:10.467Z,16.78
2023-04-29T12:54:38.252Z,16.66
2023-04-29T12:57:05.973Z,16.65
2023-04-29T12:59:33.918Z,16.47
2023-04-29T13:02:01.791Z,16.51
2023-04-29T13:04:29.625Z,16.46
2023-04-29T13:07:00.716Z,16.29
2023-04-29T13:09:28.497Z,16.35
2023-04-29T13:11:56.045Z,16.32
2023-04-29T13:14:23.613Z,16.43
2023-04-29T13:16:51.279Z,16.50
2023-04-29T13:19:36.362Z,16.65
2023-04-29T13:22:07.924Z,16.66
2023-04-29T13:24:36.745Z,16.84
2023-04-29T13:27:05.732Z,16.76
2023-04-29T13:29:33.972Z,16.70
2023-04-29T13:32:05.058Z,16.64
2023-04-29T13:34:32.734Z,16.66
2023-04-29T13:37:00.291Z,16.73
2023-04-29T13:39:32.434Z,16.73
2023-04-29T13:42:03.911Z,16.85
2023-04-29T13:44:42.370Z,16.99
2023-04-29T13:47:24.042Z,17.22
2023-04-29T13:50:33.958Z,17.40
2023-04-29T13:53:23.731Z,17.63
2023-04-29T13:56:15.405Z,17.88
2023-04-29T14:01:16.543Z,18.12
2023-04-29T14:03:35.958Z,18.14
2023-04-29T14:06:04.171Z,18.08
2023-04-29T14:08:31.917Z,17.98
2023-04-29T14:11:01.212Z,17.97
2023-04-29T14:13:29.393Z,18.02
2023-04-29T14:15:58.741Z,17.98
2023-04-29T14:18:27.380Z,17.88
2023-04-29T14:20:55.197Z,18.14
2023-04-29T14:23:22.924Z,18.25
2023-04-29T14:25:50.532Z,18.16
2023-04-29T14:28:19.509Z,18.13
2023-04-29T14:30:47.242Z,18.02
2023-04-29T14:33:14.824Z,17.79
2023-04-29T14:35:42.461Z,17.46
2023-04-29T14:38:10.143Z,16.99
2023-04-29T14:40:39.040Z,16.76
2023-04-29T14:43:06.757Z,16.81
2023-04-29T14:45:37.529Z,16.82
2023-04-29T14:48:05.702Z,16.85
2023-04-29T14:50:33.353Z,16.89
2023-04-29T14:53:01.385Z,16.89
2023-04-29T14:55:30.765Z,16.69
2023-04-29T14:57:58.891Z,16.80
2023-04-29T15:00:26.658Z,16.77
2023-04-29T15:02:57.037Z,16.66
2023-04-29T15:05:25.025Z,16.59
2023-04-29T15:07:52.695Z,16.59
2023-04-29T15:10:20.402Z,16.43
2023-04-29T15:12:48.247Z,16.36
2023-04-29T15:15:15.956Z,16.16
2023-04-29T15:17:43.816Z,15.98
2023-04-29T15:20:13.424Z,15.82
2023-04-29T15:22:40.957Z,15.82
2023-04-29T15:25:09.600Z,15.72
2023-04-29T15:27:37.313Z,15.65
2023-04-29T15:30:06.551Z,15.52
2023-04-29T15:32:34.316Z,15.59
2023-04-29T15:35:02.837Z,15.62
2023-04-29T15:37:31.763Z,15.58
2023-04-29T15:40:00.194Z,15.56
2023-04-29T15:42:27.947Z,15.55
2023-04-29T15:44:56.002Z,15.56
2023-04-29T15:47:23.616Z,15.48
2023-04-29T15:49:52.079Z,15.46
2023-04-29T15:52:20.076Z,15.51
2023-04-29T15:54:48.959Z,15.57
2023-04-29T15:57:16.494Z,15.43
2023-04-29T15:59:44.176Z,15.45
2023-04-29T16:02:12.027Z,15.44
2023-04-29T16:04:39.945Z,15.46
2023-04-29T16:07:07.630Z,15.35
2023-04-29T16:09:36.457Z,15.35
2023-04-29T16:12:05.801Z,15.34
2023-04-29T16:14:33.415Z,15.26
2023-04-29T16:17:01.694Z,15.23
2023-04-29T16:19:29.306Z,15.26
2023-04-29T16:21:56.991Z,15.14
2023-04-29T16:24:24.628Z,15.11
2023-04-29T16:26:52.307Z,15.09
2023-04-29T16:29:21.406Z,15.16
2023-04-29T16:31:49.321Z,15.03
2023-04-29T16:34:16.974Z,15.05
2023-04-29T16:37:12.621Z,15.18
2023-04-29T16:39:40.667Z,15.25
2023-04-29T16:42:08.515Z,15.25
2023-04-29T16:44:37.612Z,15.22
2023-04-29T16:47:05.522Z,15.28
2023-04-29T16:49:33.130Z,15.35
2023-04-29T16:52:00.688Z,15.37
2023-04-29T16:54:28.568Z,15.38
2023-04-29T16:56:56.246Z,15.30
2023-04-29T16:59:23.921Z,15.31
2023-04-29T17:01:55.092Z,15.30
2023-04-29T17:04:23.542Z,15.34
2023-04-29T17:06:51.453Z,15.35
2023-04-29T17:09:18.992Z,15.27
2023-04-29T17:11:46.699Z,15.30
2023-04-29T17:14:14.354Z,15.34
2023-04-29T17:16:42.114Z,15.33
2023-04-29T17:19:11.146Z,15.39
2023-04-29T17:21:38.831Z,15.51
2023-04-29T17:24:06.980Z,15.62
2023-04-29T17:26:34.576Z,15.72
2023-04-29T17:29:02.147Z,15.90
2023-04-29T17:31:44.761Z,16.22
2023-04-29T17:34:19.650Z,16.46
2023-04-29T17:36:47.707Z,16.48
2023-04-29T17:39:15.437Z,16.45
2023-04-29T17:41:43.235Z,16.46
2023-04-29T17:44:11.133Z,16.44
2023-04-29T17:46:39.268Z,16.39
2023-04-29T17:49:06.947Z,16.52
2023-04-29T17:51:35.980Z,16.90
2023-04-29T17:54:05.487Z,17.13
2023-04-29T17:56:34.832Z,17.30
2023-04-29T17:59:02.504Z,17.11
2023-04-29T18:01:30.262Z,17.03
2023-04-29T18:03:57.909Z,16.89
2023-04-29T18:06:25.996Z,16.73
2023-04-29T18:08:54.981Z,16.54
2023-04-29T18:11:22.681Z,16.32
2023-04-29T18:13:50.214Z,16.21
2023-04-29T18:16:17.764Z,16.00
2023-04-29T18:18:45.363Z,15.84
2023-04-29T18:21:13.007Z,15.62
2023-04-29T18:23:40.637Z,15.43
2023-04-29T18:26:09.603Z,15.24
2023-04-29T18:28:37.160Z,14.95
2023-04-29T18:31:04.690Z,14.67
2023-04-29T18:33:32.252Z,14.60
2023-04-29T18:35:59.864Z,14.50
2023-04-29T18:38:27.554Z,14.39
2023-04-29T18:40:55.108Z,14.29
2023-04-29T18:43:28.125Z,14.15
2023-04-29T18:45:55.885Z,13.98
2023-04-29T18:48:23.823Z,13.78
2023-04-29T18:50:52.199Z,13.53
2023-04-29T18:53:19.840Z,13.49
2023-04-29T18:55:47.822Z,13.45
2023-04-29T18:58:15.431Z,13.38
2023-04-29T19:00:44.379Z,13.35
2023-04-29T19:03:12.574Z,13.31
2023-04-29T19:05:40.232Z,13.27
2023-04-29T19:08:08.207Z,13.19
2023-04-29T19:10:36.022Z,13.14
2023-04-29T19:13:03.607Z,13.07
2023-04-29T19:15:32.060Z,13.12
2023-04-29T19:18:01.221Z,13.12
2023-04-29T19:20:30.037Z,13.08
2023-04-29T19:22:57.770Z,13.03
2023-04-29T19:25:26.401Z,13.00
2023-04-29T19:27:54.641Z,12.95
2023-04-29T19:30:22.223Z,12.97
2023-04-29T19:32:50.212Z,12.90
2023-04-29T19:35:19.261Z,12.87
2023-04-29T19:37:47.073Z,12.83
2023-04-29T19:40:14.801Z,12.78
2023-04-29T19:42:42.424Z,12.76
2023-04-29T19:45:12.441Z,12.66
2023-04-29T19:47:40.052Z,12.68
2023-04-29T19:50:08.088Z,12.68
2023-04-29T19:52:37.159Z,12.65
2023-04-29T19:55:06.263Z,12.64
2023-04-29T19:57:35.234Z,12.58
2023-04-29T20:00:04.478Z,12.61
2023-04-29T20:02:34.669Z,12.58
2023-04-29T20:05:02.895Z,12.64
2023-04-29T20:07:30.437Z,12.62
2023-04-29T20:09:59.339Z,12.64
2023-04-29T20:12:26.990Z,12.64
2023-04-29T20:14:54.648Z,12.64
2023-04-29T20:17:22.252Z,12.66
2023-04-29T20:19:49.969Z,12.63
2023-04-29T20:22:17.557Z,12.63
2023-04-29T20:24:45.730Z,12.60
2023-04-29T20:27:14.635Z,12.61
2023-04-29T20:29:43.553Z,12.60
2023-04-29T20:32:11.444Z,12.60
2023-04-29T20:34:39.084Z,12.57
2023-04-29T20:37:07.777Z,12.53
2023-04-29T20:39:35.412Z,12.48
2023-04-29T20:42:03.354Z,12.42
2023-04-29T20:44:32.586Z,12.42
2023-04-29T20:47:00.124Z,12.41
2023-04-29T20:49:27.707Z,12.41
2023-04-29T20:51:56.046Z,12.41
2023-04-29T20:54:23.634Z,12.41
2023-04-29T20:56:51.210Z,12.43
2023-04-29T20:59:18.779Z,12.45
2023-04-29T21:01:47.735Z,12.42
2023-04-29T21:04:16.356Z,12.40
2023-04-29T21:06:43.980Z,12.37
2023-04-29T21:09:11.603Z,12.34
2023-04-29T21:11:39.163Z,12.32
2023-04-29T21:14:06.740Z,12.30
2023-04-29T21:16:34.314Z,12.28
2023-04-29T21:19:03.284Z,12.25
2023-04-29T21:21:31.706Z,12.23
2023-04-29T21:23:59.296Z,12.24
2023-04-29T21:26:26.866Z,12.25
2023-04-29T21:28:54.402Z,12.28
2023-04-29T21:31:21.966Z,12.31
2023-04-29T21:33:49.572Z,12.32
2023-04-29T21:36:18.645Z,12.35
2023-04-29T21:38:46.289Z,12.35
2023-04-29T21:41:20.807Z,12.32
2023-04-29T21:43:49.227Z,12.26
2023-04-29T21:46:16.988Z,12.27
2023-04-29T21:48:45.260Z,12.26
2023-04-29T21:51:12.904Z,12.27
2023-04-29T21:53:42.653Z,12.32
2023-04-29T21:56:10.135Z,12.33
2023-04-29T21:58:37.734Z,12.30
2023-04-29T22:01:25.505Z,12.26
2023-04-29T22:03:53.520Z,12.22
2023-04-29T22:06:21.169Z,12.20
2023-04-29T22:08:50.684Z,12.20
2023-04-29T22:11:21.697Z,12.20
2023-04-29T22:13:49.509Z,12.21
2023-04-29T22:16:18.552Z,12.23
2023-04-29T22:18:46.238Z,12.20
2023-04-29T22:21:13.808Z,12.23
2023-04-29T22:23:41.331Z,12.23
2023-04-29T22:26:10.192Z,12.22
2023-04-29T22:28:37.796Z,12.21
2023-04-29T22:31:05.818Z,12.16
2023-04-29T22:33:34.551Z,12.16
2023-04-29T22:36:02.196Z,12.17
2023-04-29T22:38:30.199Z,12.19
2023-04-29T22:40:57.773Z,12.24
2023-04-29T22:43:26.684Z,12.24
2023-04-29T22:45:54.698Z,12.22
2023-04-29T22:48:24.546Z,12.25
2023-04-29T22:50:54.220Z,12.26
2023-04-29T22:53:22.847Z,12.21
2023-04-29T22:55:51.647Z,12.17
2023-04-29T22:58:19.457Z,12.12
2023-04-29T23:00:51.937Z,12.05
2023-04-29T23:03:19.623Z,12.03
2023-04-29T23:05:47.783Z,12.06
2023-04-29T23:08:15.419Z,12.04
2023-04-29T23:10:47.635Z,12.06
2023-04-29T23:13:15.173Z,12.07
2023-04-29T23:15:42.746Z,12.10
2023-04-29T23:18:11.983Z,12.08
2023-04-29T23:20:39.705Z,12.11
2023-04-29T23:23:07.630Z,12.07
2023-04-29T23:25:35.763Z,12.10
2023-04-29T23:28:03.265Z,12.09
2023-04-29T23:30:30.835Z,12.10
2023-04-29T23:32:58.770Z,12.09
2023-04-29T23:35:28.182Z,12.09
2023-04-29T23:37:56.172Z,12.12
2023-04-29T23:40:23.820Z,12.18
2023-04-29T23:42:51.442Z,12.17
2023-04-29T23:45:19.058Z,12.14
2023-04-29T23:47:46.716Z,12.12
2023-04-29T23:50:14.309Z,12.10
2023-04-29T23:52:43.231Z,12.09
2023-04-29T23:55:11.290Z,12.07
2023-04-29T23:57:39.029Z,12.05
