createdAt,value
2019-05-18T00:01:34.659Z,18.30
2019-05-18T00:04:06.575Z,18.30
2019-05-18T00:06:36.728Z,18.30
2019-05-18T00:09:10.620Z,18.30
2019-05-18T00:11:46.041Z,18.30
2019-05-18T00:14:25.379Z,18.30
2019-05-18T00:16:57.198Z,18.30
2019-05-18T00:19:28.396Z,18.30
2019-05-18T00:22:01.852Z,18.30
2019-05-18T00:24:36.387Z,18.30
2019-05-18T00:27:08.684Z,18.30
2019-05-18T00:29:42.155Z,18.30
2019-05-18T00:32:12.598Z,18.20
2019-05-18T00:34:42.567Z,18.20
2019-05-18T00:37:12.689Z,18.20
2019-05-18T00:39:47.451Z,18.20
2019-05-18T00:42:18.899Z,18.20
2019-05-18T00:45:01.489Z,18.20
2019-05-18T00:47:41.007Z,18.20
2019-05-18T00:50:04.792Z,18.20
2019-05-18T00:52:39.175Z,18.20
2019-05-18T00:55:10.669Z,18.20
2019-05-18T00:57:48.794Z,18.20
2019-05-18T01:00:22.488Z,18.20
2019-05-18T01:02:58.695Z,18.20
2019-05-18T01:05:28.685Z,18.20
2019-05-18T01:07:58.674Z,18.20
2019-05-18T01:10:31.980Z,18.20
2019-05-18T01:13:02.200Z,18.20
2019-05-18T01:15:38.306Z,18.20
2019-05-18T01:18:12.113Z,18.20
2019-05-18T01:20:45.221Z,18.10
2019-05-18T01:23:17.587Z,18.10
2019-05-18T01:25:50.536Z,18.10
2019-05-18T01:28:23.754Z,18.10
2019-05-18T01:30:53.482Z,18.10
2019-05-18T01:33:23.408Z,18.10
2019-05-18T01:35:59.037Z,18.10
2019-05-18T01:38:29.349Z,18.10
2019-05-18T01:40:59.496Z,18.10
2019-05-18T01:43:29.825Z,18.10
2019-05-18T01:45:59.744Z,18.10
2019-05-18T01:48:40.669Z,18.00
2019-05-18T01:51:10.379Z,18.00
2019-05-18T01:53:40.511Z,18.00
2019-05-18T01:56:10.771Z,18.00
2019-05-18T01:58:41.007Z,18.00
2019-05-18T02:01:10.929Z,18.00
2019-05-18T02:03:49.990Z,18.00
2019-05-18T02:06:23.019Z,18.00
2019-05-18T02:08:54.712Z,18.00
2019-05-18T02:11:30.017Z,18.00
2019-05-18T02:14:02.169Z,18.00
2019-05-18T02:16:32.227Z,18.00
2019-05-18T02:19:05.758Z,18.00
2019-05-18T02:21:35.442Z,18.00
2019-05-18T02:24:05.165Z,17.90
2019-05-18T02:26:35.218Z,17.90
2019-05-18T02:29:05.364Z,17.90
2019-05-18T02:31:35.691Z,17.90
2019-05-18T02:34:07.492Z,17.90
2019-05-18T02:36:39.195Z,17.90
2019-05-18T02:39:20.392Z,17.90
2019-05-18T02:41:53.576Z,17.90
2019-05-18T02:44:23.560Z,17.90
2019-05-18T02:46:53.749Z,17.90
2019-05-18T02:49:24.641Z,17.90
2019-05-18T02:51:54.425Z,17.90
2019-05-18T02:54:24.874Z,17.90
2019-05-18T02:56:54.962Z,17.90
2019-05-18T02:59:26.127Z,17.90
2019-05-18T03:01:59.189Z,17.80
2019-05-18T03:04:29.225Z,17.80
2019-05-18T03:06:59.286Z,17.80
2019-05-18T03:09:29.239Z,17.80
2019-05-18T03:11:59.331Z,17.80
2019-05-18T03:14:29.057Z,17.80
2019-05-18T03:16:58.906Z,17.80
2019-05-18T03:19:29.222Z,17.80
2019-05-18T03:22:01.054Z,17.80
2019-05-18T03:24:30.668Z,17.80
2019-05-18T03:27:04.930Z,17.70
2019-05-18T03:29:34.857Z,17.80
2019-05-18T03:32:06.184Z,17.70
2019-05-18T03:34:36.368Z,17.70
2019-05-18T03:37:06.135Z,17.70
2019-05-18T03:39:35.884Z,17.70
2019-05-18T03:42:05.892Z,17.70
2019-05-18T03:44:36.074Z,17.70
2019-05-18T03:47:05.923Z,17.70
2019-05-18T03:49:37.468Z,17.70
2019-05-18T03:52:07.618Z,17.70
2019-05-18T03:54:40.535Z,17.60
2019-05-18T03:57:10.481Z,17.60
2019-05-18T03:59:40.449Z,17.60
2019-05-18T04:02:10.326Z,17.60
2019-05-18T04:04:40.209Z,17.60
2019-05-18T04:07:10.525Z,17.60
2019-05-18T04:09:40.333Z,17.60
2019-05-18T04:12:10.551Z,17.60
2019-05-18T04:14:40.305Z,17.50
2019-05-18T04:17:13.299Z,17.50
2019-05-18T04:19:46.834Z,17.50
2019-05-18T04:22:15.549Z,17.50
2019-05-18T04:24:45.583Z,17.50
2019-05-18T04:27:15.561Z,17.50
2019-05-18T04:29:48.755Z,17.50
2019-05-18T04:32:18.722Z,17.50
2019-05-18T04:34:48.904Z,17.50
2019-05-18T04:37:18.663Z,17.50
2019-05-18T04:39:48.309Z,17.40
2019-05-18T04:42:19.157Z,17.50
2019-05-18T04:44:48.922Z,17.50
2019-05-18T04:47:18.833Z,17.40
2019-05-18T04:50:04.676Z,17.50
2019-05-18T04:52:21.533Z,17.40
2019-05-18T04:54:51.370Z,17.40
2019-05-18T04:57:21.573Z,17.40
2019-05-18T04:59:51.877Z,17.40
2019-05-18T05:02:23.538Z,17.40
2019-05-18T05:04:56.558Z,17.40
2019-05-18T05:07:26.512Z,17.40
2019-05-18T05:09:56.275Z,17.40
2019-05-18T05:12:27.799Z,17.40
2019-05-18T05:14:57.853Z,17.40
2019-05-18T05:17:28.587Z,17.40
2019-05-18T05:19:58.631Z,17.40
2019-05-18T05:22:28.902Z,17.40
2019-05-18T05:24:59.931Z,17.40
2019-05-18T05:27:29.994Z,17.40
2019-05-18T05:29:59.843Z,17.40
2019-05-18T05:32:29.791Z,17.40
2019-05-18T05:34:59.787Z,17.40
2019-05-18T05:37:29.813Z,17.40
2019-05-18T05:40:00.006Z,17.40
2019-05-18T05:42:31.667Z,17.40
2019-05-18T05:45:01.467Z,17.40
2019-05-18T05:47:31.417Z,17.30
2019-05-18T05:50:04.789Z,17.30
2019-05-18T05:52:34.797Z,17.30
2019-05-18T05:55:05.174Z,17.30
2019-05-18T05:57:35.245Z,17.30
2019-05-18T06:00:08.374Z,17.30
2019-05-18T06:02:38.371Z,17.30
2019-05-18T06:05:08.387Z,17.30
2019-05-18T06:07:38.114Z,17.30
2019-05-18T06:10:09.075Z,17.30
2019-05-18T06:12:38.803Z,17.30
2019-05-18T06:15:08.965Z,17.30
2019-05-18T06:17:40.265Z,17.30
2019-05-18T06:20:10.021Z,17.30
2019-05-18T06:22:42.280Z,17.30
2019-05-18T06:25:13.420Z,17.30
2019-05-18T06:27:43.132Z,17.30
2019-05-18T06:30:13.143Z,17.30
2019-05-18T06:32:43.095Z,17.30
2019-05-18T06:35:12.860Z,17.30
2019-05-18T06:37:44.371Z,17.30
2019-05-18T06:40:14.471Z,17.30
2019-05-18T06:42:44.328Z,17.30
2019-05-18T06:45:14.452Z,17.30
2019-05-18T06:47:44.394Z,17.40
2019-05-18T06:50:14.428Z,17.40
2019-05-18T06:52:44.548Z,17.30
2019-05-18T06:55:14.377Z,17.30
2019-05-18T06:57:45.305Z,17.40
2019-05-18T07:00:17.045Z,17.40
2019-05-18T07:02:46.989Z,17.40
2019-05-18T07:05:16.695Z,17.40
2019-05-18T07:07:46.709Z,17.30
2019-05-18T07:10:18.637Z,17.30
2019-05-18T07:12:48.467Z,17.40
2019-05-18T07:15:18.319Z,17.40
2019-05-18T07:17:48.389Z,17.40
2019-05-18T07:20:18.171Z,17.40
2019-05-18T07:22:48.145Z,17.40
2019-05-18T07:25:21.977Z,17.40
2019-05-18T07:27:51.872Z,17.40
2019-05-18T07:30:21.854Z,17.40
2019-05-18T07:32:54.492Z,17.40
2019-05-18T07:35:24.494Z,17.40
2019-05-18T07:37:54.514Z,17.40
2019-05-18T07:40:27.686Z,17.40
2019-05-18T07:42:57.819Z,17.40
2019-05-18T07:45:28.232Z,17.40
2019-05-18T07:47:58.438Z,17.40
2019-05-18T07:50:28.736Z,17.50
2019-05-18T07:52:59.220Z,17.50
2019-05-18T07:55:29.395Z,17.50
2019-05-18T07:58:03.395Z,17.50
2019-05-18T08:00:36.328Z,17.50
2019-05-18T08:03:06.443Z,17.50
2019-05-18T08:05:37.843Z,17.50
2019-05-18T08:08:07.707Z,17.50
2019-05-18T08:10:43.476Z,17.60
2019-05-18T08:13:11.386Z,17.60
2019-05-18T08:15:43.560Z,17.60
2019-05-18T08:18:15.010Z,17.60
2019-05-18T08:20:45.024Z,17.60
2019-05-18T08:23:18.000Z,17.60
2019-05-18T08:25:52.630Z,17.70
2019-05-18T08:28:26.173Z,17.70
2019-05-18T08:30:58.434Z,17.70
2019-05-18T08:33:28.937Z,17.80
2019-05-18T08:36:00.911Z,17.80
2019-05-18T08:38:34.305Z,17.80
2019-05-18T08:41:09.030Z,17.90
2019-05-18T08:43:42.453Z,17.90
2019-05-18T08:46:15.683Z,17.90
2019-05-18T08:49:04.355Z,17.90
2019-05-18T08:51:30.143Z,17.90
2019-05-18T08:54:01.617Z,17.90
2019-05-18T08:56:36.268Z,18.00
2019-05-18T08:59:08.253Z,18.00
2019-05-18T09:01:38.732Z,18.00
2019-05-18T09:04:08.616Z,18.10
2019-05-18T09:06:38.514Z,18.10
2019-05-18T09:09:08.866Z,18.10
2019-05-18T09:11:38.845Z,18.20
2019-05-18T09:14:09.142Z,18.20
2019-05-18T09:16:38.994Z,18.20
2019-05-18T09:19:09.108Z,18.20
2019-05-18T09:21:39.006Z,18.30
2019-05-18T09:24:08.898Z,18.30
2019-05-18T09:26:39.080Z,18.30
2019-05-18T09:29:09.096Z,18.30
2019-05-18T09:31:39.056Z,18.40
2019-05-18T09:34:09.171Z,18.40
2019-05-18T09:36:38.872Z,18.40
2019-05-18T09:39:08.879Z,18.40
2019-05-18T09:41:38.888Z,18.50
2019-05-18T09:44:08.818Z,18.50
2019-05-18T09:46:38.590Z,18.50
2019-05-18T09:49:08.429Z,18.50
2019-05-18T09:51:38.168Z,18.60
2019-05-18T09:54:08.050Z,18.60
2019-05-18T09:56:38.765Z,18.60
2019-05-18T09:59:08.412Z,18.60
2019-05-18T10:01:38.472Z,18.70
2019-05-18T10:04:08.228Z,18.70
2019-05-18T10:06:38.012Z,18.70
2019-05-18T10:09:08.464Z,18.70
2019-05-18T10:11:38.830Z,18.80
2019-05-18T10:14:08.837Z,18.80
2019-05-18T10:16:38.681Z,18.80
2019-05-18T10:19:08.466Z,18.90
2019-05-18T10:21:38.465Z,18.90
2019-05-18T10:24:08.290Z,18.90
2019-05-18T10:26:38.275Z,18.90
2019-05-18T10:29:08.180Z,18.90
2019-05-18T10:31:38.131Z,19.00
2019-05-18T10:34:08.129Z,19.00
2019-05-18T10:36:37.951Z,19.00
2019-05-18T10:39:07.980Z,19.10
2019-05-18T10:41:37.690Z,19.10
2019-05-18T10:44:07.405Z,19.10
2019-05-18T10:46:37.197Z,19.10
2019-05-18T10:49:07.081Z,19.10
2019-05-18T10:51:36.918Z,19.20
2019-05-18T10:54:06.702Z,19.20
2019-05-18T10:56:36.475Z,19.20
2019-05-18T10:59:06.249Z,19.20
2019-05-18T11:01:36.005Z,19.30
2019-05-18T11:04:05.801Z,19.30
2019-05-18T11:06:35.493Z,19.30
2019-05-18T11:09:06.163Z,19.30
2019-05-18T11:11:35.854Z,19.30
2019-05-18T11:14:05.612Z,19.40
2019-05-18T11:16:35.533Z,19.40
2019-05-18T11:19:06.245Z,19.40
2019-05-18T11:21:36.064Z,19.40
2019-05-18T11:24:06.027Z,19.50
2019-05-18T11:26:37.457Z,19.50
2019-05-18T11:29:07.163Z,19.50
2019-05-18T11:31:37.983Z,19.50
2019-05-18T11:34:07.757Z,19.50
2019-05-18T11:36:37.688Z,19.50
2019-05-18T11:39:09.117Z,19.60
2019-05-18T11:41:39.205Z,19.60
2019-05-18T11:44:10.879Z,19.60
2019-05-18T11:46:40.777Z,19.60
2019-05-18T11:49:10.624Z,19.70
2019-05-18T11:51:40.373Z,19.70
2019-05-18T11:54:10.205Z,19.70
2019-05-18T11:56:40.137Z,19.80
2019-05-18T11:59:11.474Z,19.80
2019-05-18T12:01:41.448Z,19.80
2019-05-18T12:04:11.187Z,19.90
2019-05-18T12:06:40.928Z,19.90
2019-05-18T12:09:10.728Z,19.90
2019-05-18T12:11:40.548Z,20.00
2019-05-18T12:14:10.312Z,20.00
2019-05-18T12:16:42.915Z,20.10
2019-05-18T12:19:12.566Z,20.20
2019-05-18T12:21:42.213Z,20.20
2019-05-18T12:24:15.559Z,20.20
2019-05-18T12:26:43.348Z,20.20
2019-05-18T12:29:13.184Z,20.20
2019-05-18T12:31:42.913Z,20.20
2019-05-18T12:34:12.564Z,20.30
2019-05-18T12:36:42.233Z,20.30
2019-05-18T12:39:11.927Z,20.30
2019-05-18T12:41:41.665Z,20.40
2019-05-18T12:44:11.302Z,20.40
2019-05-18T12:46:41.028Z,20.40
2019-05-18T12:49:11.733Z,20.40
2019-05-18T12:51:41.478Z,20.50
2019-05-18T12:54:12.861Z,20.50
2019-05-18T12:56:42.663Z,20.60
2019-05-18T12:59:12.489Z,20.60
2019-05-18T13:01:42.369Z,20.60
2019-05-18T13:04:12.051Z,20.50
2019-05-18T13:06:41.715Z,20.60
2019-05-18T13:09:11.425Z,20.60
2019-05-18T13:11:41.115Z,20.50
2019-05-18T13:14:10.809Z,20.50
2019-05-18T13:16:40.487Z,20.50
2019-05-18T13:19:10.179Z,20.50
2019-05-18T13:21:39.900Z,20.50
2019-05-18T13:24:09.640Z,20.50
2019-05-18T13:26:39.552Z,20.50
2019-05-18T13:29:09.304Z,20.60
2019-05-18T13:31:38.988Z,20.60
2019-05-18T13:34:08.795Z,20.60
2019-05-18T13:36:38.490Z,20.70
2019-05-18T13:39:08.588Z,20.70
2019-05-18T13:41:38.375Z,20.70
2019-05-18T13:44:08.168Z,20.70
2019-05-18T13:46:37.962Z,20.70
2019-05-18T13:49:07.777Z,20.70
2019-05-18T13:51:37.588Z,20.70
2019-05-18T13:54:07.437Z,20.80
2019-05-18T13:56:39.852Z,20.80
2019-05-18T13:59:08.603Z,20.80
2019-05-18T14:01:38.342Z,20.80
2019-05-18T14:04:08.151Z,20.80
2019-05-18T14:06:37.857Z,20.80
2019-05-18T14:09:07.577Z,20.80
2019-05-18T14:11:37.337Z,20.80
2019-05-18T14:14:07.332Z,20.80
2019-05-18T14:16:37.126Z,20.80
2019-05-18T14:19:08.729Z,20.80
2019-05-18T14:21:38.478Z,20.80
2019-05-18T14:24:08.564Z,20.80
2019-05-18T14:26:40.094Z,20.80
2019-05-18T14:29:09.918Z,20.80
2019-05-18T14:31:39.799Z,20.80
2019-05-18T14:34:09.638Z,20.90
2019-05-18T14:36:39.288Z,20.90
2019-05-18T14:39:09.101Z,20.90
2019-05-18T14:41:42.339Z,20.90
2019-05-18T14:44:10.904Z,20.90
2019-05-18T14:46:41.584Z,20.90
2019-05-18T14:49:11.432Z,20.90
2019-05-18T14:51:41.220Z,20.90
2019-05-18T14:54:11.082Z,20.90
2019-05-18T14:56:40.841Z,20.90
2019-05-18T14:59:10.669Z,20.90
2019-05-18T15:01:41.638Z,20.90
2019-05-18T15:04:11.432Z,20.90
2019-05-18T15:06:41.317Z,20.90
2019-05-18T15:09:11.187Z,20.90
2019-05-18T15:11:40.936Z,20.90
2019-05-18T15:14:11.901Z,21.00
2019-05-18T15:16:41.854Z,21.00
2019-05-18T15:19:11.750Z,21.00
2019-05-18T15:21:41.784Z,21.00
2019-05-18T15:24:11.514Z,21.00
2019-05-18T15:26:41.298Z,21.00
2019-05-18T15:29:11.148Z,21.00
2019-05-18T15:31:40.828Z,21.00
2019-05-18T15:34:10.732Z,21.00
2019-05-18T15:36:40.443Z,21.00
2019-05-18T15:39:10.101Z,21.00
2019-05-18T15:41:40.050Z,21.00
2019-05-18T15:44:09.782Z,21.00
2019-05-18T15:46:39.446Z,21.10
2019-05-18T15:49:09.309Z,21.10
2019-05-18T15:51:39.209Z,21.10
2019-05-18T15:54:09.065Z,21.10
2019-05-18T15:56:38.863Z,21.10
2019-05-18T15:59:08.576Z,21.10
2019-05-18T16:01:38.237Z,21.10
2019-05-18T16:04:07.859Z,21.00
2019-05-18T16:06:37.559Z,21.00
2019-05-18T16:09:07.306Z,21.00
2019-05-18T16:11:36.986Z,21.00
2019-05-18T16:14:06.685Z,21.00
2019-05-18T16:16:36.446Z,21.00
2019-05-18T16:19:06.308Z,21.10
2019-05-18T16:21:36.216Z,21.10
2019-05-18T16:24:05.899Z,21.10
2019-05-18T16:26:35.557Z,21.10
2019-05-18T16:29:05.389Z,21.10
2019-05-18T16:31:35.175Z,21.10
2019-05-18T16:34:05.207Z,21.10
2019-05-18T16:36:35.144Z,21.10
2019-05-18T16:39:06.191Z,21.10
2019-05-18T16:41:36.076Z,21.10
2019-05-18T16:44:05.947Z,21.10
2019-05-18T16:46:35.826Z,21.10
2019-05-18T16:49:05.551Z,21.10
2019-05-18T16:51:35.255Z,21.10
2019-05-18T16:54:05.295Z,21.10
2019-05-18T16:56:35.504Z,21.10
2019-05-18T16:59:05.684Z,21.10
2019-05-18T17:01:35.564Z,21.20
2019-05-18T17:04:05.390Z,21.10
2019-05-18T17:06:35.042Z,21.10
2019-05-18T17:09:05.590Z,21.10
2019-05-18T17:11:35.382Z,21.10
2019-05-18T17:14:05.107Z,21.10
2019-05-18T17:16:34.765Z,21.20
2019-05-18T17:19:04.498Z,21.20
2019-05-18T17:21:34.270Z,21.10
2019-05-18T17:24:04.276Z,21.10
2019-05-18T17:26:51.271Z,21.10
2019-05-18T17:29:06.754Z,21.10
2019-05-18T17:31:36.501Z,21.10
2019-05-18T17:34:06.146Z,21.10
2019-05-18T17:36:35.777Z,21.10
2019-05-18T17:39:06.751Z,21.10
2019-05-18T17:41:40.548Z,21.10
2019-05-18T17:44:10.327Z,21.10
2019-05-18T17:46:39.931Z,21.10
2019-05-18T17:49:25.619Z,21.00
2019-05-18T17:51:41.010Z,20.90
2019-05-18T17:54:10.709Z,20.90
2019-05-18T17:56:40.494Z,20.90
2019-05-18T17:59:10.118Z,20.90
2019-05-18T18:01:39.838Z,20.90
2019-05-18T18:04:09.501Z,21.00
2019-05-18T18:06:39.254Z,21.00
2019-05-18T18:09:08.876Z,20.90
2019-05-18T18:11:38.465Z,20.90
2019-05-18T18:14:08.188Z,20.90
2019-05-18T18:16:37.895Z,21.00
2019-05-18T18:19:07.491Z,20.90
2019-05-18T18:21:37.364Z,20.90
2019-05-18T18:24:07.040Z,20.90
2019-05-18T18:26:36.669Z,20.90
2019-05-18T18:29:06.351Z,20.90
2019-05-18T18:31:35.989Z,20.90
2019-05-18T18:34:05.627Z,20.80
2019-05-18T18:36:35.313Z,20.80
2019-05-18T18:39:07.451Z,20.80
2019-05-18T18:41:37.115Z,20.80
2019-05-18T18:44:06.799Z,20.80
2019-05-18T18:46:36.401Z,20.80
2019-05-18T18:49:06.029Z,20.80
2019-05-18T18:51:35.757Z,20.80
2019-05-18T18:54:05.460Z,20.80
2019-05-18T18:56:35.077Z,20.80
2019-05-18T18:59:04.813Z,20.80
2019-05-18T19:01:34.517Z,20.80
2019-05-18T19:04:04.137Z,20.80
2019-05-18T19:06:33.910Z,20.70
2019-05-18T19:09:04.558Z,20.70
2019-05-18T19:11:34.187Z,20.70
2019-05-18T19:14:03.976Z,20.70
2019-05-18T19:16:33.659Z,20.60
2019-05-18T19:19:03.467Z,20.70
2019-05-18T19:21:33.128Z,20.60
2019-05-18T19:24:02.691Z,20.60
2019-05-18T19:26:33.282Z,20.60
2019-05-18T19:29:03.207Z,20.70
2019-05-18T19:31:32.859Z,20.60
2019-05-18T19:34:02.483Z,20.60
2019-05-18T19:36:32.079Z,20.60
2019-05-18T19:39:02.825Z,20.60
2019-05-18T19:41:34.120Z,20.60
2019-05-18T19:44:03.750Z,20.60
2019-05-18T19:46:33.395Z,20.60
2019-05-18T19:49:03.050Z,20.60
2019-05-18T19:51:32.758Z,20.60
2019-05-18T19:54:02.520Z,20.60
2019-05-18T19:56:39.571Z,20.50
2019-05-18T19:59:03.613Z,20.50
2019-05-18T20:01:33.278Z,20.50
2019-05-18T20:04:02.960Z,20.50
2019-05-18T20:06:33.226Z,20.50
2019-05-18T20:09:03.848Z,20.50
2019-05-18T20:11:34.975Z,20.50
2019-05-18T20:14:04.679Z,20.50
2019-05-18T20:16:34.406Z,20.50
2019-05-18T20:19:04.172Z,20.40
2019-05-18T20:21:33.875Z,20.40
2019-05-18T20:24:03.625Z,20.40
2019-05-18T20:26:33.324Z,20.40
2019-05-18T20:29:03.048Z,20.40
2019-05-18T20:31:32.658Z,20.40
2019-05-18T20:34:02.334Z,20.40
2019-05-18T20:36:31.977Z,20.40
2019-05-18T20:39:01.716Z,20.40
2019-05-18T20:41:32.896Z,20.40
2019-05-18T20:44:02.521Z,20.40
2019-05-18T20:46:32.292Z,20.30
2019-05-18T20:49:03.581Z,20.30
2019-05-18T20:51:33.240Z,20.30
2019-05-18T20:54:03.126Z,20.30
2019-05-18T20:56:32.767Z,20.30
2019-05-18T20:59:02.384Z,20.30
2019-05-18T21:01:31.997Z,20.30
2019-05-18T21:04:01.939Z,20.30
2019-05-18T21:06:33.182Z,20.20
2019-05-18T21:09:04.462Z,20.30
2019-05-18T21:11:35.765Z,20.20
2019-05-18T21:14:05.373Z,20.20
2019-05-18T21:16:35.026Z,20.30
2019-05-18T21:19:07.831Z,20.30
2019-05-18T21:21:37.447Z,20.20
2019-05-18T21:24:07.087Z,20.20
2019-05-18T21:26:36.727Z,20.20
2019-05-18T21:29:06.533Z,20.20
2019-05-18T21:31:36.166Z,20.20
2019-05-18T21:34:05.762Z,20.20
2019-05-18T21:36:35.420Z,20.20
2019-05-18T21:39:06.254Z,20.20
2019-05-18T21:41:35.922Z,20.20
2019-05-18T21:44:05.626Z,20.20
2019-05-18T21:46:35.240Z,20.10
2019-05-18T21:49:04.890Z,20.10
2019-05-18T21:51:34.619Z,20.10
2019-05-18T21:54:04.276Z,20.10
2019-05-18T21:56:33.935Z,20.10
2019-05-18T21:59:12.009Z,20.10
2019-05-18T22:01:35.058Z,20.10
2019-05-18T22:04:04.726Z,20.10
2019-05-18T22:06:34.477Z,20.10
2019-05-18T22:09:06.022Z,20.10
2019-05-18T22:11:35.698Z,20.10
2019-05-18T22:14:05.549Z,20.00
2019-05-18T22:16:35.169Z,20.00
2019-05-18T22:19:04.860Z,20.00
2019-05-18T22:21:34.517Z,20.00
2019-05-18T22:24:04.221Z,20.00
2019-05-18T22:26:33.880Z,20.00
2019-05-18T22:29:03.600Z,20.00
2019-05-18T22:31:33.213Z,20.00
2019-05-18T22:34:02.897Z,20.00
2019-05-18T22:36:32.591Z,20.00
2019-05-18T22:39:02.506Z,20.00
2019-05-18T22:41:34.162Z,20.00
2019-05-18T22:44:04.859Z,20.00
2019-05-18T22:46:35.479Z,20.00
2019-05-18T22:49:05.085Z,19.90
2019-05-18T22:51:34.686Z,19.90
2019-05-18T22:54:04.335Z,19.90
2019-05-18T22:56:34.103Z,19.90
2019-05-18T22:59:03.711Z,19.90
2019-05-18T23:01:33.311Z,19.90
2019-05-18T23:04:02.927Z,19.90
2019-05-18T23:06:32.514Z,19.90
2019-05-18T23:09:02.105Z,19.90
2019-05-18T23:11:33.364Z,19.80
2019-05-18T23:14:03.019Z,19.80
2019-05-18T23:16:32.830Z,19.80
2019-05-18T23:19:02.660Z,19.80
2019-05-18T23:21:32.286Z,19.80
2019-05-18T23:24:01.936Z,19.80
2019-05-18T23:26:31.567Z,19.80
2019-05-18T23:29:01.264Z,19.80
2019-05-18T23:31:31.868Z,19.80
2019-05-18T23:34:01.498Z,19.80
2019-05-18T23:36:31.352Z,19.80
2019-05-18T23:39:01.017Z,19.80
2019-05-18T23:41:32.289Z,19.80
2019-05-18T23:44:01.946Z,19.80
2019-05-18T23:46:31.624Z,19.80
2019-05-18T23:49:10.474Z,19.80
2019-05-18T23:51:32.746Z,19.80
2019-05-18T23:54:02.489Z,19.80
2019-05-18T23:56:32.092Z,19.80
2019-05-18T23:59:01.712Z,19.70
