createdAt,value
2023-03-28T00:01:52.538Z,-0.48
2023-03-28T00:04:22.987Z,-0.49
2023-03-28T00:06:52.092Z,-0.50
2023-03-28T00:09:20.648Z,-0.50
2023-03-28T00:11:48.559Z,-0.45
2023-03-28T00:14:16.652Z,-0.45
2023-03-28T00:16:46.829Z,-0.43
2023-03-28T00:23:36.967Z,-0.50
2023-03-28T00:26:08.251Z,-0.44
2023-03-28T00:28:36.449Z,-0.41
2023-03-28T00:31:11.448Z,-0.38
2023-03-28T00:33:39.378Z,-0.38
2023-03-28T00:36:10.626Z,-0.37
2023-03-28T00:38:38.858Z,-0.38
2023-03-28T00:41:10.753Z,-0.39
2023-03-28T00:43:43.805Z,-0.41
2023-03-28T00:46:38.617Z,-0.45
2023-03-28T00:49:22.932Z,-0.53
2023-03-28T00:52:02.512Z,-0.61
2023-03-28T00:54:34.683Z,-0.63
2023-03-28T00:57:07.031Z,-0.66
2023-03-28T00:59:37.723Z,-0.70
2023-03-28T01:02:06.509Z,-0.70
2023-03-28T01:04:49.217Z,-0.67
2023-03-28T01:11:32.313Z,-0.90
2023-03-28T01:14:04.912Z,-0.81
2023-03-28T01:16:33.955Z,-0.79
2023-03-28T01:19:04.322Z,-0.73
2023-03-28T01:22:23.189Z,-0.73
2023-03-28T01:25:28.470Z,-0.83
2023-03-28T01:28:16.905Z,-0.81
2023-03-28T01:30:51.958Z,-0.81
2023-03-28T01:33:48.567Z,-0.81
2023-03-28T01:36:35.923Z,-0.83
2023-03-28T01:39:09.818Z,-0.85
2023-03-28T01:42:05.621Z,-0.84
2023-03-28T01:44:44.781Z,-0.91
2023-03-28T01:47:36.494Z,-0.93
2023-03-28T01:50:19.298Z,-0.99
2023-03-28T01:53:13.230Z,-1.07
2023-03-28T01:56:08.261Z,-1.16
2023-03-28T01:59:03.866Z,-1.22
2023-03-28T02:02:05.211Z,-1.29
2023-03-28T02:04:35.449Z,-1.38
2023-03-28T02:07:05.460Z,-1.39
2023-03-28T02:09:37.007Z,-1.42
2023-03-28T02:12:12.638Z,-1.48
2023-03-28T02:14:48.732Z,-1.48
2023-03-28T02:17:17.530Z,-1.48
2023-03-28T02:20:09.261Z,-1.49
2023-03-28T02:23:03.476Z,-1.54
2023-03-28T02:25:32.159Z,-1.56
2023-03-28T02:28:05.530Z,-1.54
2023-03-28T02:30:34.527Z,-1.58
2023-03-28T02:33:07.060Z,-1.63
2023-03-28T02:36:21.298Z,-1.67
2023-03-28T02:38:56.460Z,-1.83
2023-03-28T02:41:40.984Z,-1.86
2023-03-28T02:44:23.331Z,-1.88
2023-03-28T02:47:21.866Z,-1.92
2023-03-28T02:50:00.879Z,-1.96
2023-03-28T02:52:35.463Z,-1.97
2023-03-28T02:55:29.635Z,-1.96
2023-03-28T02:58:23.878Z,-2.06
2023-03-28T03:00:52.358Z,-2.22
2023-03-28T03:03:21.980Z,-2.17
2023-03-28T03:05:50.375Z,-2.16
2023-03-28T03:08:18.886Z,-2.16
2023-03-28T03:10:49.781Z,-2.16
2023-03-28T03:13:17.602Z,-2.14
2023-03-28T03:15:54.591Z,-2.14
2023-03-28T03:18:23.783Z,-2.16
2023-03-28T03:20:53.068Z,-2.16
2023-03-28T03:23:21.066Z,-2.13
2023-03-28T03:25:51.091Z,-2.11
2023-03-28T03:28:19.703Z,-2.08
2023-03-28T03:30:47.833Z,-2.06
2023-03-28T03:33:16.783Z,-2.03
2023-03-28T03:42:02.479Z,-2.15
2023-03-28T03:44:30.526Z,-2.16
2023-03-28T03:46:58.697Z,-2.00
2023-03-28T03:49:27.729Z,-1.93
2023-03-28T03:51:56.235Z,-1.87
2023-03-28T03:54:27.248Z,-1.83
2023-03-28T03:56:55.170Z,-1.76
2023-03-28T03:59:23.581Z,-1.71
2023-03-28T04:01:51.579Z,-1.64
2023-03-28T04:04:19.793Z,-1.57
2023-03-28T04:06:47.612Z,-1.47
2023-03-28T04:09:17.736Z,-1.40
2023-03-28T04:11:47.842Z,-1.39
2023-03-28T04:14:18.997Z,-1.30
2023-03-28T04:16:52.630Z,-1.13
2023-03-28T04:19:20.676Z,-1.02
2023-03-28T04:21:48.992Z,-0.94
2023-03-28T04:24:21.052Z,-0.97
2023-03-28T04:26:56.174Z,-0.95
2023-03-28T04:29:30.893Z,-0.97
2023-03-28T04:31:59.494Z,-0.96
2023-03-28T04:34:31.061Z,-0.96
2023-03-28T04:37:03.952Z,-0.89
2023-03-28T04:40:40.410Z,-0.76
2023-03-28T04:43:29.688Z,-0.82
2023-03-28T04:47:20.294Z,-0.74
2023-03-28T04:51:24.576Z,-0.55
2023-03-28T04:53:52.531Z,-0.49
2023-03-28T04:56:19.125Z,-0.06
2023-03-28T04:58:47.065Z,0.30
2023-03-28T05:01:14.153Z,0.41
2023-03-28T05:04:01.134Z,0.44
2023-03-28T05:06:31.067Z,0.46
2023-03-28T05:09:01.552Z,0.49
2023-03-28T05:11:28.833Z,0.52
2023-03-28T05:16:29.803Z,0.58
2023-03-28T05:20:32.772Z,0.66
2023-03-28T05:23:44.591Z,0.64
2023-03-28T05:37:59.139Z,3.47
2023-03-28T05:40:54.059Z,5.17
2023-03-28T05:43:26.373Z,4.89
2023-03-28T05:55:10.426Z,2.23
2023-03-28T05:57:38.264Z,2.06
2023-03-28T06:00:10.715Z,2.02
2023-03-28T06:02:46.121Z,1.87
2023-03-28T06:05:17.339Z,1.85
2023-03-28T06:07:46.840Z,1.84
2023-03-28T06:10:16.582Z,1.98
2023-03-28T06:12:50.939Z,2.28
2023-03-28T06:15:20.184Z,2.65
2023-03-28T06:17:53.758Z,2.51
2023-03-28T06:20:22.609Z,2.23
2023-03-28T06:22:52.990Z,2.20
2023-03-28T06:25:25.125Z,2.43
2023-03-28T06:27:53.583Z,2.54
2023-03-28T06:30:22.207Z,2.42
2023-03-28T06:32:52.388Z,2.75
2023-03-28T06:35:21.372Z,3.22
2023-03-28T06:37:50.547Z,3.30
2023-03-28T06:42:01.926Z,3.30
2023-03-28T06:45:35.711Z,2.99
2023-03-28T06:48:05.323Z,3.15
2023-03-28T06:50:37.654Z,3.20
2023-03-28T06:53:08.643Z,3.24
2023-03-28T07:07:10.075Z,2.69
2023-03-28T07:25:05.317Z,2.34
2023-03-28T07:27:33.336Z,2.17
2023-03-28T07:33:30.853Z,2.19
2023-03-28T07:36:12.774Z,2.34
2023-03-28T07:40:30.103Z,2.32
2023-03-28T07:55:09.667Z,2.59
2023-03-28T07:57:42.068Z,2.42
2023-03-28T08:00:12.670Z,2.43
2023-03-28T08:02:45.082Z,2.42
2023-03-28T08:05:12.317Z,2.50
2023-03-28T08:07:41.843Z,2.60
2023-03-28T08:10:09.094Z,2.66
2023-03-28T08:12:37.205Z,2.75
2023-03-28T08:19:10.091Z,2.86
2023-03-28T08:21:39.455Z,3.04
2023-03-28T08:24:08.783Z,3.18
2023-03-28T08:26:36.537Z,3.43
2023-03-28T08:29:04.486Z,3.69
2023-03-28T08:31:31.788Z,3.93
2023-03-28T08:33:58.408Z,4.21
2023-03-28T08:36:27.218Z,4.41
2023-03-28T08:39:05.688Z,4.54
2023-03-28T08:47:53.114Z,6.13
2023-03-28T08:50:29.560Z,6.81
2023-03-28T08:52:58.420Z,7.86
2023-03-28T08:55:38.548Z,8.60
2023-03-28T08:58:11.101Z,8.42
2023-03-28T09:00:39.517Z,8.31
2023-03-28T09:03:16.311Z,8.51
2023-03-28T09:06:31.161Z,8.07
2023-03-28T09:09:13.515Z,8.14
2023-03-28T09:11:54.329Z,8.65
2023-03-28T09:14:56.128Z,9.64
2023-03-28T09:17:41.493Z,11.52
2023-03-28T09:20:33.678Z,13.05
2023-03-28T09:23:13.849Z,13.28
2023-03-28T09:30:25.329Z,11.79
2023-03-28T09:32:58.863Z,10.71
2023-03-28T09:39:52.426Z,7.87
2023-03-28T09:43:30.815Z,6.59
2023-03-28T09:47:15.136Z,5.63
2023-03-28T09:49:45.217Z,5.04
2023-03-28T09:52:19.728Z,4.44
2023-03-28T09:54:48.995Z,4.18
2023-03-28T09:57:16.840Z,3.85
2023-03-28T10:13:25.629Z,4.93
2023-03-28T10:16:06.376Z,5.01
2023-03-28T10:30:35.485Z,3.98
2023-03-28T10:47:46.384Z,3.72
2023-03-28T10:51:09.076Z,3.41
2023-03-28T10:54:20.286Z,2.96
2023-03-28T10:56:57.792Z,2.80
2023-03-28T11:04:24.638Z,2.99
2023-03-28T11:18:03.377Z,3.50
2023-03-28T11:21:30.953Z,3.50
2023-03-28T11:24:32.593Z,3.33
2023-03-28T11:27:14.795Z,3.47
2023-03-28T11:29:54.448Z,3.56
2023-03-28T11:32:29.747Z,3.67
2023-03-28T11:35:03.054Z,3.77
2023-03-28T11:37:42.004Z,3.76
2023-03-28T11:40:17.909Z,3.69
2023-03-28T11:42:48.928Z,3.78
2023-03-28T11:45:46.703Z,3.80
2023-03-28T11:48:33.923Z,3.72
2023-03-28T11:51:18.831Z,3.85
2023-03-28T11:53:55.618Z,4.02
2023-03-28T11:56:50.732Z,4.13
2023-03-28T11:59:24.875Z,3.98
2023-03-28T12:02:03.464Z,3.89
2023-03-28T12:04:37.870Z,3.78
2023-03-28T12:07:27.924Z,3.63
2023-03-28T12:10:17.733Z,3.50
2023-03-28T12:12:56.476Z,3.50
2023-03-28T12:15:33.158Z,3.64
2023-03-28T12:18:12.576Z,3.84
2023-03-28T12:21:00.192Z,4.20
2023-03-28T12:23:41.354Z,4.44
2023-03-28T12:26:44.326Z,4.78
2023-03-28T12:29:25.599Z,5.03
2023-03-28T12:32:38.448Z,4.79
2023-03-28T12:35:24.840Z,4.50
2023-03-28T12:38:14.767Z,4.51
2023-03-28T12:40:54.334Z,4.28
2023-03-28T12:43:42.281Z,4.25
2023-03-28T12:46:15.476Z,4.34
2023-03-28T12:49:37.463Z,4.43
2023-03-28T12:52:11.817Z,4.45
2023-03-28T12:55:04.933Z,4.50
2023-03-28T12:57:56.884Z,4.67
2023-03-28T13:01:10.053Z,4.92
2023-03-28T13:04:29.379Z,5.30
2023-03-28T13:07:38.912Z,5.78
2023-03-28T13:11:06.903Z,6.17
2023-03-28T13:13:59.050Z,6.30
2023-03-28T13:18:20.467Z,5.94
2023-03-28T13:21:57.660Z,5.57
2023-03-28T13:26:08.768Z,5.32
2023-03-28T13:29:17.910Z,4.83
2023-03-28T13:33:28.451Z,4.71
2023-03-28T13:36:36.512Z,4.86
2023-03-28T13:40:48.715Z,5.04
2023-03-28T13:43:25.066Z,5.20
2023-03-28T13:46:05.990Z,5.76
2023-03-28T13:48:52.995Z,7.79
2023-03-28T13:51:45.942Z,8.68
2023-03-28T13:54:29.737Z,9.22
2023-03-28T13:57:04.311Z,9.14
2023-03-28T13:59:39.886Z,9.51
2023-03-28T14:02:34.694Z,11.24
2023-03-28T14:05:29.350Z,10.14
2023-03-28T14:08:17.566Z,7.69
2023-03-28T14:10:51.554Z,6.27
2023-03-28T14:13:49.635Z,5.57
2023-03-28T14:16:20.166Z,5.04
2023-03-28T14:18:56.831Z,4.97
2023-03-28T14:21:25.593Z,4.93
2023-03-28T14:24:49.745Z,4.58
2023-03-28T14:27:55.781Z,4.29
2023-03-28T14:30:30.133Z,4.54
2023-03-28T14:33:07.803Z,4.86
2023-03-28T14:35:37.440Z,6.04
2023-03-28T14:38:08.000Z,6.44
2023-03-28T14:41:26.649Z,6.15
2023-03-28T15:10:08.897Z,8.03
2023-03-28T15:13:11.547Z,7.70
2023-03-28T15:16:26.684Z,11.82
2023-03-28T15:20:21.133Z,14.06
2023-03-28T15:23:57.560Z,14.04
2023-03-28T15:26:35.218Z,14.34
2023-03-28T15:29:06.829Z,13.55
2023-03-28T15:31:40.400Z,13.74
2023-03-28T15:34:20.263Z,12.74
2023-03-28T15:36:57.778Z,10.94
2023-03-28T15:39:29.827Z,10.10
2023-03-28T15:48:36.505Z,5.29
2023-03-28T15:51:08.116Z,4.56
2023-03-28T15:53:38.541Z,4.33
2023-03-28T15:56:29.722Z,4.13
2023-03-28T15:59:25.528Z,3.85
2023-03-28T16:02:21.444Z,3.54
2023-03-28T16:05:05.278Z,3.30
2023-03-28T16:07:50.146Z,3.23
2023-03-28T16:10:23.898Z,3.00
2023-03-28T16:12:54.421Z,2.83
2023-03-28T16:15:22.279Z,2.72
2023-03-28T16:17:52.012Z,2.85
2023-03-28T16:20:23.274Z,2.93
2023-03-28T16:22:51.315Z,2.87
2023-03-28T16:25:19.965Z,2.85
2023-03-28T16:27:53.387Z,2.87
2023-03-28T16:30:31.903Z,2.95
2023-03-28T16:32:59.884Z,2.91
2023-03-28T16:35:29.043Z,2.70
2023-03-28T16:37:57.052Z,2.38
2023-03-28T16:40:25.031Z,2.23
2023-03-28T16:44:25.507Z,2.05
2023-03-28T16:48:02.450Z,1.51
2023-03-28T16:51:45.152Z,1.26
2023-03-28T17:05:46.521Z,1.20
2023-03-28T17:08:17.409Z,1.27
2023-03-28T17:10:45.788Z,1.23
2023-03-28T17:13:17.751Z,1.25
2023-03-28T17:19:48.394Z,1.12
2023-03-28T17:28:27.756Z,1.19
2023-03-28T17:31:01.717Z,1.16
2023-03-28T17:33:36.611Z,1.25
2023-03-28T17:36:22.433Z,1.32
2023-03-28T17:39:20.738Z,1.41
2023-03-28T17:43:12.029Z,1.18
2023-03-28T17:45:40.471Z,1.02
2023-03-28T17:48:08.604Z,1.15
2023-03-28T17:50:37.651Z,1.15
2023-03-28T17:53:06.925Z,1.16
2023-03-28T17:55:34.939Z,1.10
2023-03-28T17:59:27.182Z,1.00
2023-03-28T18:01:55.592Z,0.88
2023-03-28T18:04:25.947Z,0.85
2023-03-28T18:07:01.714Z,0.87
2023-03-28T18:09:30.070Z,0.83
2023-03-28T18:11:58.438Z,0.80
2023-03-28T18:14:26.935Z,0.73
2023-03-28T18:16:56.436Z,0.70
2023-03-28T18:19:27.143Z,0.51
2023-03-28T18:21:58.649Z,0.52
2023-03-28T18:24:26.798Z,0.53
2023-03-28T18:26:54.990Z,0.45
2023-03-28T18:29:23.159Z,0.42
2023-03-28T18:31:51.556Z,0.33
2023-03-28T18:34:20.615Z,0.31
2023-03-28T18:37:35.667Z,0.30
2023-03-28T18:40:59.102Z,0.17
2023-03-28T18:43:27.424Z,0.11
2023-03-28T18:45:55.504Z,0.16
2023-03-28T18:48:23.545Z,0.15
2023-03-28T18:50:55.329Z,0.14
2023-03-28T18:53:23.209Z,0.20
2023-03-28T18:55:53.208Z,0.17
2023-03-28T18:58:25.447Z,0.16
2023-03-28T19:00:57.244Z,0.22
2023-03-28T19:03:41.825Z,0.17
2023-03-28T19:06:12.312Z,0.26
2023-03-28T19:09:58.643Z,0.32
2023-03-28T19:14:00.789Z,0.24
2023-03-28T19:28:11.718Z,0.48
2023-03-28T19:41:30.061Z,0.48
2023-03-28T19:44:16.225Z,0.29
2023-03-28T20:02:01.620Z,0.30
2023-03-28T20:15:43.172Z,0.50
2023-03-28T20:33:58.890Z,0.48
2023-03-28T20:48:05.638Z,0.69
2023-03-28T20:50:54.015Z,0.58
2023-03-28T20:53:22.541Z,0.56
2023-03-28T20:56:09.077Z,0.63
2023-03-28T20:58:39.398Z,0.61
2023-03-28T21:01:09.661Z,0.63
2023-03-28T21:04:04.616Z,0.58
2023-03-28T21:06:38.145Z,0.62
2023-03-28T21:09:08.906Z,0.61
2023-03-28T21:11:38.692Z,0.60
2023-03-28T21:14:08.341Z,0.57
2023-03-28T21:16:37.805Z,0.69
2023-03-28T21:19:06.252Z,0.76
2023-03-28T21:21:57.267Z,0.67
2023-03-28T21:24:25.271Z,0.62
2023-03-28T21:33:40.907Z,0.69
2023-03-28T21:36:54.230Z,0.59
2023-03-28T21:40:41.086Z,0.40
2023-03-28T21:43:11.467Z,0.38
2023-03-28T21:45:39.387Z,0.44
2023-03-28T21:48:07.495Z,0.39
2023-03-28T21:50:38.789Z,0.36
2023-03-28T21:55:59.177Z,0.36
2023-03-28T22:09:45.599Z,0.31
2023-03-28T22:23:06.635Z,0.30
2023-03-28T22:25:56.605Z,0.03
2023-03-28T22:29:36.261Z,-0.16
2023-03-28T22:33:24.105Z,-0.09
2023-03-28T22:36:55.003Z,-0.21
2023-03-28T22:40:34.872Z,-0.30
2023-03-28T22:44:21.311Z,-0.37
2023-03-28T22:48:00.627Z,-0.42
2023-03-28T22:51:33.084Z,-0.42
2023-03-28T22:54:03.217Z,-0.48
2023-03-28T22:56:31.157Z,-0.35
2023-03-28T22:59:01.538Z,-0.30
2023-03-28T23:01:30.636Z,-0.27
2023-03-28T23:03:58.549Z,-0.24
2023-03-28T23:18:11.370Z,-0.11
2023-03-28T23:21:18.932Z,-0.28
2023-03-28T23:24:38.089Z,-0.36
2023-03-28T23:28:20.392Z,-0.40
2023-03-28T23:31:59.928Z,-0.34
2023-03-28T23:35:34.616Z,-0.37
2023-03-28T23:39:09.227Z,-0.44
2023-03-28T23:42:48.248Z,-0.56
2023-03-28T23:47:18.298Z,-0.67
2023-03-28T23:50:54.842Z,-0.77
2023-03-28T23:54:38.398Z,-0.74
2023-03-28T23:58:29.239Z,-0.75
