createdAt,value
2018-01-01T00:00:27.481Z,25.50
2018-01-01T00:02:57.170Z,25.20
2018-01-01T00:05:26.669Z,27.47
2018-01-01T00:07:56.919Z,30.47
2018-01-01T00:10:26.848Z,28.93
2018-01-01T00:12:56.577Z,30.00
2018-01-01T00:15:27.999Z,27.93
2018-01-01T00:17:57.470Z,25.57
2018-01-01T00:20:27.162Z,21.10
2018-01-01T00:22:57.063Z,30.43
2018-01-01T00:25:26.500Z,25.30
2018-01-01T00:27:56.048Z,20.43
2018-01-01T00:30:25.607Z,16.97
2018-01-01T00:32:55.090Z,24.20
2018-01-01T00:35:24.569Z,17.20
2018-01-01T00:37:54.070Z,15.47
2018-01-01T00:40:23.574Z,15.13
2018-01-01T00:42:53.256Z,17.17
2018-01-01T00:45:23.031Z,10.70
2018-01-01T00:47:52.726Z,13.13
2018-01-01T00:50:22.334Z,13.50
2018-01-01T00:52:51.922Z,12.03
2018-01-01T00:55:21.437Z,16.90
2018-01-01T00:57:51.074Z,9.70
2018-01-01T01:00:20.691Z,10.13
2018-01-01T01:02:50.358Z,13.03
2018-01-01T01:05:19.885Z,10.00
2018-01-01T01:07:49.490Z,6.77
2018-01-01T01:10:18.937Z,11.03
2018-01-01T01:12:49.044Z,12.87
2018-01-01T01:15:18.621Z,14.87
2018-01-01T01:17:48.222Z,8.10
2018-01-01T01:20:18.691Z,13.77
2018-01-01T01:22:48.156Z,7.87
2018-01-01T01:25:18.577Z,14.60
2018-01-01T01:27:50.004Z,8.43
2018-01-01T01:30:19.466Z,11.40
2018-01-01T01:32:49.007Z,13.70
2018-01-01T01:35:18.795Z,7.93
2018-01-01T01:37:48.271Z,14.90
2018-01-01T01:40:17.869Z,10.47
2018-01-01T01:42:48.085Z,11.63
2018-01-01T01:45:17.701Z,7.43
2018-01-01T01:47:47.215Z,8.00
2018-01-01T01:50:16.699Z,9.10
2018-01-01T01:52:46.396Z,8.13
2018-01-01T01:55:15.845Z,7.30
2018-01-01T01:57:45.548Z,7.30
2018-01-01T02:00:15.919Z,5.40
2018-01-01T02:02:45.587Z,5.97
2018-01-01T02:05:15.917Z,7.73
2018-01-01T02:07:45.736Z,8.17
2018-01-01T02:10:15.498Z,8.47
2018-01-01T02:12:45.210Z,7.10
2018-01-01T02:15:14.801Z,8.90
2018-01-01T02:17:44.320Z,10.57
2018-01-01T02:20:14.170Z,8.03
2018-01-01T02:22:44.577Z,12.27
2018-01-01T02:25:14.170Z,19.23
2018-01-01T02:27:44.282Z,16.43
2018-01-01T02:30:13.846Z,19.67
2018-01-01T02:32:47.767Z,17.27
2018-01-01T02:35:17.624Z,26.13
2018-01-01T02:37:47.101Z,22.27
2018-01-01T02:40:16.646Z,20.03
2018-01-01T02:42:46.274Z,20.67
2018-01-01T02:45:15.851Z,28.47
2018-01-01T02:47:45.505Z,24.67
2018-01-01T02:50:15.011Z,28.73
2018-01-01T02:52:44.702Z,25.87
2018-01-01T02:55:14.146Z,31.40
2018-01-01T02:57:43.617Z,40.00
2018-01-01T03:00:13.362Z,38.13
2018-01-01T03:02:42.803Z,40.03
2018-01-01T03:05:12.775Z,37.70
2018-01-01T03:07:42.350Z,43.63
2018-01-01T03:10:11.893Z,41.67
2018-01-01T03:12:41.520Z,37.40
2018-01-01T03:15:11.246Z,44.10
2018-01-01T03:17:40.689Z,42.27
2018-01-01T03:20:10.226Z,43.57
2018-01-01T03:22:39.677Z,41.63
2018-01-01T03:25:10.743Z,38.20
2018-01-01T03:27:40.366Z,43.37
2018-01-01T03:30:09.831Z,33.93
2018-01-01T03:32:39.823Z,40.77
2018-01-01T03:35:09.504Z,45.83
2018-01-01T03:37:39.215Z,41.50
2018-01-01T03:40:08.983Z,35.57
2018-01-01T03:42:38.637Z,38.20
2018-01-01T03:45:08.495Z,37.03
2018-01-01T03:47:38.105Z,52.63
2018-01-01T03:50:08.326Z,44.60
2018-01-01T03:52:37.910Z,37.43
2018-01-01T03:55:07.534Z,43.70
2018-01-01T03:57:37.152Z,47.00
2018-01-01T04:00:06.613Z,41.43
2018-01-01T04:02:36.205Z,42.97
2018-01-01T04:05:05.770Z,40.00
2018-01-01T04:07:35.215Z,47.97
2018-01-01T04:10:04.690Z,35.97
2018-01-01T04:12:34.145Z,49.53
2018-01-01T04:15:03.854Z,41.97
2018-01-01T04:17:33.376Z,49.20
2018-01-01T04:20:04.171Z,53.20
2018-01-01T04:22:33.881Z,49.23
2018-01-01T04:25:03.496Z,51.67
2018-01-01T04:27:32.958Z,50.30
2018-01-01T04:30:02.422Z,58.77
2018-01-01T04:32:31.966Z,55.27
2018-01-01T04:35:01.530Z,54.80
2018-01-01T04:37:31.115Z,43.27
2018-01-01T04:40:00.795Z,50.00
2018-01-01T04:42:30.309Z,47.50
2018-01-01T04:45:00.230Z,57.00
2018-01-01T04:47:30.058Z,60.10
2018-01-01T04:49:59.495Z,58.33
2018-01-01T04:52:29.122Z,62.53
2018-01-01T04:54:59.378Z,58.13
2018-01-01T04:57:28.951Z,49.50
2018-01-01T04:59:58.466Z,52.83
2018-01-01T05:02:28.097Z,43.97
2018-01-01T05:04:57.634Z,60.70
2018-01-01T05:07:27.166Z,53.43
2018-01-01T05:09:56.938Z,47.27
2018-01-01T05:12:26.415Z,46.13
2018-01-01T05:14:55.837Z,38.37
2018-01-01T05:17:25.346Z,40.70
2018-01-01T05:19:54.810Z,50.63
2018-01-01T05:22:24.290Z,44.00
2018-01-01T05:24:54.276Z,40.33
2018-01-01T05:27:23.913Z,40.03
2018-01-01T05:29:53.541Z,36.73
2018-01-01T05:32:23.030Z,33.70
2018-01-01T05:34:53.219Z,25.73
2018-01-01T05:37:22.703Z,21.63
2018-01-01T05:39:57.629Z,21.53
2018-01-01T05:42:27.818Z,25.83
2018-01-01T05:44:58.535Z,25.67
2018-01-01T05:47:28.000Z,32.33
2018-01-01T05:49:57.494Z,30.63
2018-01-01T05:52:27.114Z,29.07
2018-01-01T05:54:56.735Z,33.00
2018-01-01T05:57:26.377Z,32.47
2018-01-01T05:59:56.210Z,30.83
2018-01-01T06:02:25.980Z,28.33
2018-01-01T06:04:55.616Z,25.97
2018-01-01T06:07:25.258Z,27.53
2018-01-01T06:09:54.718Z,28.67
2018-01-01T06:12:30.171Z,19.87
2018-01-01T06:14:59.790Z,29.43
2018-01-01T06:17:29.266Z,32.50
2018-01-01T06:19:59.652Z,25.77
2018-01-01T06:22:29.147Z,29.00
2018-01-01T06:24:58.808Z,27.87
2018-01-01T06:27:28.554Z,27.50
2018-01-01T06:29:58.194Z,23.07
2018-01-01T06:32:27.893Z,26.53
2018-01-01T06:34:57.595Z,19.10
2018-01-01T06:37:27.162Z,25.37
2018-01-01T06:39:57.749Z,23.17
2018-01-01T06:42:27.653Z,19.60
2018-01-01T06:44:57.575Z,23.60
2018-01-01T06:47:27.007Z,26.83
2018-01-01T06:49:56.501Z,26.20
2018-01-01T06:52:26.001Z,23.23
2018-01-01T06:54:55.419Z,29.80
2018-01-01T06:57:30.461Z,34.30
2018-01-01T07:00:00.311Z,21.53
2018-01-01T07:02:29.864Z,22.57
2018-01-01T07:04:59.506Z,20.20
2018-01-01T07:07:29.357Z,25.47
2018-01-01T07:09:58.894Z,12.40
2018-01-01T07:12:28.311Z,13.83
2018-01-01T07:14:57.762Z,12.50
2018-01-01T07:17:27.226Z,9.07
2018-01-01T07:19:57.607Z,14.67
2018-01-01T07:22:27.054Z,9.20
2018-01-01T07:24:57.546Z,9.20
2018-01-01T07:27:27.008Z,17.63
2018-01-01T07:29:57.020Z,19.93
2018-01-01T07:32:26.647Z,22.07
2018-01-01T07:34:56.294Z,17.80
2018-01-01T07:37:25.954Z,15.13
2018-01-01T07:39:55.619Z,14.90
2018-01-01T07:42:25.086Z,16.03
2018-01-01T07:44:54.578Z,16.67
2018-01-01T07:47:24.226Z,6.20
2018-01-01T07:49:55.187Z,16.07
2018-01-01T07:52:24.831Z,7.73
2018-01-01T07:54:54.483Z,11.97
2018-01-01T07:57:23.910Z,8.83
2018-01-01T07:59:53.739Z,10.50
2018-01-01T08:02:23.401Z,14.33
2018-01-01T08:04:53.146Z,14.83
2018-01-01T08:07:22.606Z,8.60
2018-01-01T08:09:52.197Z,18.53
2018-01-01T08:12:21.655Z,9.40
2018-01-01T08:14:52.529Z,8.57
2018-01-01T08:17:22.319Z,9.27
2018-01-01T08:19:51.822Z,24.10
2018-01-01T08:22:21.277Z,16.40
2018-01-01T08:24:50.822Z,16.20
2018-01-01T08:27:21.221Z,25.50
2018-01-01T08:29:50.882Z,13.60
2018-01-01T08:32:20.377Z,20.70
2018-01-01T08:34:49.830Z,17.43
2018-01-01T08:37:19.535Z,16.50
2018-01-01T08:39:49.123Z,27.47
2018-01-01T08:42:18.743Z,20.93
2018-01-01T08:44:48.295Z,15.67
2018-01-01T08:47:17.787Z,12.50
2018-01-01T08:49:48.008Z,5.23
2018-01-01T08:52:17.767Z,11.67
2018-01-01T08:54:47.319Z,5.13
2018-01-01T08:57:16.999Z,4.40
2018-01-01T08:59:46.446Z,7.07
2018-01-01T09:02:16.710Z,8.43
2018-01-01T09:04:46.526Z,6.57
2018-01-01T09:07:16.019Z,18.10
2018-01-01T09:09:45.527Z,8.83
2018-01-01T09:12:15.358Z,12.50
2018-01-01T09:14:44.870Z,17.03
2018-01-01T09:17:14.763Z,23.10
2018-01-01T09:19:44.583Z,17.77
2018-01-01T09:22:14.212Z,32.50
2018-01-01T09:24:43.999Z,29.43
2018-01-01T09:27:13.822Z,37.67
2018-01-01T09:29:43.326Z,29.43
2018-01-01T09:32:12.798Z,35.20
2018-01-01T09:34:42.662Z,26.93
2018-01-01T09:37:12.406Z,33.20
2018-01-01T09:39:42.015Z,27.23
2018-01-01T09:42:11.554Z,49.33
2018-01-01T09:44:41.318Z,30.87
2018-01-01T09:47:10.779Z,29.70
2018-01-01T09:49:40.303Z,29.13
2018-01-01T09:52:10.084Z,35.30
2018-01-01T09:54:40.146Z,34.17
2018-01-01T09:57:09.582Z,32.93
2018-01-01T09:59:39.054Z,32.60
2018-01-01T10:02:08.749Z,32.00
2018-01-01T10:04:38.251Z,41.53
2018-01-01T10:07:07.763Z,32.80
2018-01-01T10:09:37.333Z,33.07
2018-01-01T10:12:07.023Z,43.83
2018-01-01T10:14:36.790Z,26.47
2018-01-01T10:17:06.680Z,30.50
2018-01-01T10:19:36.123Z,30.50
2018-01-01T10:22:07.198Z,39.83
2018-01-01T10:24:36.953Z,30.70
2018-01-01T10:27:06.533Z,26.93
2018-01-01T10:29:35.980Z,19.67
2018-01-01T10:32:06.371Z,23.10
2018-01-01T10:34:35.907Z,19.63
2018-01-01T10:37:05.604Z,30.47
2018-01-01T10:39:35.856Z,19.53
2018-01-01T10:42:05.387Z,22.17
2018-01-01T10:44:34.843Z,23.43
2018-01-01T10:47:04.337Z,20.60
2018-01-01T10:49:34.589Z,28.93
2018-01-01T10:52:04.207Z,37.70
2018-01-01T10:54:33.752Z,28.43
2018-01-01T10:57:04.477Z,34.03
2018-01-01T10:59:33.998Z,25.57
2018-01-01T11:02:04.564Z,39.50
2018-01-01T11:04:34.774Z,27.70
2018-01-01T11:07:05.467Z,35.03
2018-01-01T11:09:35.233Z,23.03
2018-01-01T11:12:05.968Z,30.03
2018-01-01T11:14:36.251Z,33.90
2018-01-01T11:17:05.980Z,32.87
2018-01-01T11:19:35.544Z,21.00
2018-01-01T11:22:05.293Z,16.93
2018-01-01T11:24:35.066Z,22.70
2018-01-01T11:27:04.707Z,29.90
2018-01-01T11:29:34.984Z,19.20
2018-01-01T11:32:04.478Z,25.90
2018-01-01T11:34:33.971Z,16.37
2018-01-01T11:37:03.664Z,25.17
2018-01-01T11:39:33.936Z,24.43
2018-01-01T11:42:03.539Z,24.20
2018-01-01T11:44:33.047Z,17.80
2018-01-01T11:47:02.665Z,9.80
2018-01-01T11:49:32.498Z,24.47
2018-01-01T11:52:01.974Z,30.73
2018-01-01T11:54:31.851Z,24.93
2018-01-01T11:57:01.593Z,24.80
2018-01-01T11:59:31.238Z,24.33
2018-01-01T12:02:00.861Z,20.53
2018-01-01T12:04:30.482Z,14.87
2018-01-01T12:07:00.071Z,12.87
2018-01-01T12:09:29.580Z,19.83
2018-01-01T12:11:59.086Z,42.70
2018-01-01T12:14:29.017Z,30.43
2018-01-01T12:16:58.860Z,24.83
2018-01-01T12:19:28.432Z,16.93
2018-01-01T12:21:58.405Z,18.00
2018-01-01T12:24:28.390Z,15.93
2018-01-01T12:26:58.396Z,24.80
2018-01-01T12:29:28.217Z,19.13
2018-01-01T12:31:57.926Z,26.47
2018-01-01T12:34:27.858Z,25.93
2018-01-01T12:36:57.661Z,15.53
2018-01-01T12:39:27.468Z,18.10
2018-01-01T12:41:57.110Z,32.07
2018-01-01T12:44:27.015Z,12.10
2018-01-01T12:46:56.706Z,23.53
2018-01-01T12:49:26.692Z,17.60
2018-01-01T12:51:56.398Z,19.50
2018-01-01T12:54:27.043Z,19.50
2018-01-01T12:56:56.571Z,14.60
2018-01-01T12:59:26.121Z,10.63
2018-01-01T13:01:56.008Z,10.80
2018-01-01T13:04:25.789Z,12.83
2018-01-01T13:06:55.489Z,12.70
2018-01-01T13:09:24.996Z,12.13
2018-01-01T13:11:54.610Z,10.73
2018-01-01T13:14:24.651Z,15.30
2018-01-01T13:16:54.591Z,11.87
2018-01-01T13:19:24.334Z,19.07
2018-01-01T13:21:54.334Z,6.60
2018-01-01T13:24:24.575Z,13.97
2018-01-01T13:26:54.318Z,13.53
2018-01-01T13:29:24.074Z,8.03
2018-01-01T13:31:53.726Z,15.13
2018-01-01T13:34:23.684Z,13.30
2018-01-01T13:36:53.294Z,12.70
2018-01-01T13:39:23.380Z,21.57
2018-01-01T13:41:53.131Z,14.83
2018-01-01T13:44:22.816Z,16.27
2018-01-01T13:46:52.398Z,18.73
2018-01-01T13:49:23.044Z,18.53
2018-01-01T13:51:52.855Z,15.37
2018-01-01T13:54:22.928Z,9.50
2018-01-01T13:56:52.908Z,8.33
2018-01-01T13:59:22.780Z,11.43
2018-01-01T14:01:53.676Z,16.30
2018-01-01T14:04:23.815Z,15.23
2018-01-01T14:06:53.705Z,25.63
2018-01-01T14:09:23.451Z,7.97
2018-01-01T14:11:53.107Z,7.80
2018-01-01T14:14:22.692Z,8.23
2018-01-01T14:16:52.468Z,7.33
2018-01-01T14:19:22.123Z,9.53
2018-01-01T14:21:51.567Z,7.93
2018-01-01T14:24:21.795Z,8.73
2018-01-01T14:26:51.348Z,11.50
2018-01-01T14:29:21.027Z,6.10
2018-01-01T14:31:50.715Z,10.73
2018-01-01T14:34:21.062Z,13.63
2018-01-01T14:36:50.775Z,8.17
2018-01-01T14:39:20.504Z,10.10
2018-01-01T14:41:50.250Z,6.83
2018-01-01T14:44:19.980Z,12.87
2018-01-01T14:46:49.691Z,8.20
2018-01-01T14:49:19.283Z,6.20
2018-01-01T14:51:48.780Z,14.33
2018-01-01T14:54:19.233Z,11.27
2018-01-01T14:56:48.862Z,17.43
2018-01-01T14:59:18.570Z,14.20
2018-01-01T15:01:48.255Z,10.13
2018-01-01T15:04:17.747Z,10.73
2018-01-01T15:06:47.540Z,6.97
2018-01-01T15:09:17.138Z,10.87
2018-01-01T15:11:46.595Z,11.07
2018-01-01T15:14:16.216Z,9.93
2018-01-01T15:16:45.742Z,13.90
2018-01-01T15:19:15.637Z,9.43
2018-01-01T15:21:45.167Z,10.50
2018-01-01T15:24:14.868Z,7.77
2018-01-01T15:26:44.554Z,13.87
2018-01-01T15:29:14.043Z,6.50
2018-01-01T15:31:44.107Z,6.13
2018-01-01T15:34:13.712Z,24.97
2018-01-01T15:36:43.370Z,7.87
2018-01-01T15:39:13.356Z,7.90
2018-01-01T15:41:43.053Z,7.10
2018-01-01T15:44:12.715Z,5.47
2018-01-01T15:46:42.524Z,6.73
2018-01-01T15:49:12.017Z,2.40
2018-01-01T15:51:42.362Z,15.97
2018-01-01T15:54:12.098Z,10.83
2018-01-01T15:56:41.663Z,10.87
2018-01-01T15:59:11.383Z,4.63
2018-01-01T16:01:41.185Z,10.33
2018-01-01T16:04:11.223Z,6.33
2018-01-01T16:06:40.895Z,9.83
2018-01-01T16:09:11.166Z,13.90
2018-01-01T16:11:40.894Z,7.97
2018-01-01T16:14:10.821Z,12.80
2018-01-01T16:16:40.611Z,9.20
2018-01-01T16:19:10.217Z,16.77
2018-01-01T16:21:40.524Z,15.73
2018-01-01T16:24:10.162Z,9.40
2018-01-01T16:26:39.878Z,10.93
2018-01-01T16:29:09.759Z,19.53
2018-01-01T16:31:39.299Z,10.37
2018-01-01T16:34:08.941Z,12.17
2018-01-01T16:36:38.505Z,21.33
2018-01-01T16:39:08.127Z,7.50
2018-01-01T16:41:37.851Z,12.97
2018-01-01T16:44:07.602Z,14.63
2018-01-01T16:46:37.322Z,10.40
2018-01-01T16:49:07.010Z,15.67
2018-01-01T16:51:36.560Z,7.83
2018-01-01T16:54:06.210Z,10.80
2018-01-01T16:56:36.339Z,10.80
2018-01-01T16:59:06.175Z,5.63
2018-01-01T17:01:36.085Z,14.83
2018-01-01T17:04:06.292Z,6.30
2018-01-01T17:06:36.094Z,19.93
2018-01-01T17:09:07.216Z,26.23
2018-01-01T17:11:38.039Z,9.47
2018-01-01T17:14:07.981Z,12.60
2018-01-01T17:16:37.716Z,7.40
2018-01-01T17:19:07.410Z,10.13
2018-01-01T17:21:37.225Z,9.37
2018-01-01T17:24:07.068Z,3.63
2018-01-01T17:26:37.228Z,5.60
2018-01-01T17:29:07.168Z,10.53
2018-01-01T17:31:37.101Z,5.10
2018-01-01T17:34:06.965Z,4.20
2018-01-01T17:36:36.840Z,6.53
2018-01-01T17:39:06.865Z,4.13
2018-01-01T17:41:36.926Z,3.93
2018-01-01T17:44:06.579Z,6.70
2018-01-01T17:46:36.162Z,7.90
2018-01-01T17:49:05.977Z,14.33
2018-01-01T17:51:35.826Z,10.63
2018-01-01T17:54:05.522Z,7.90
2018-01-01T17:56:35.308Z,11.37
2018-01-01T17:59:04.908Z,6.70
2018-01-01T18:01:35.032Z,7.80
2018-01-01T18:04:05.543Z,11.77
2018-01-01T18:06:35.616Z,5.50
2018-01-01T18:09:05.466Z,6.70
2018-01-01T18:11:36.078Z,12.10
2018-01-01T18:14:06.767Z,22.77
2018-01-01T18:16:36.632Z,10.13
2018-01-01T18:19:06.933Z,11.87
2018-01-01T18:21:36.608Z,8.80
2018-01-01T18:24:06.178Z,22.07
2018-01-01T18:26:36.407Z,17.20
2018-01-01T18:29:06.219Z,8.20
2018-01-01T18:31:36.775Z,18.90
2018-01-01T18:34:06.461Z,15.30
2018-01-01T18:36:36.160Z,21.93
2018-01-01T18:39:06.776Z,9.40
2018-01-01T18:41:36.473Z,17.20
2018-01-01T18:44:06.324Z,10.60
2018-01-01T18:46:36.189Z,12.43
2018-01-01T18:49:05.803Z,7.70
2018-01-01T18:51:35.497Z,16.10
2018-01-01T18:54:05.275Z,13.20
2018-01-01T18:56:34.787Z,17.00
2018-01-01T18:59:04.342Z,21.00
2018-01-01T19:01:33.915Z,15.33
2018-01-01T19:04:03.772Z,23.57
2018-01-01T19:06:33.633Z,19.10
2018-01-01T19:09:03.432Z,20.90
2018-01-01T19:11:33.206Z,22.17
2018-01-01T19:14:02.910Z,30.70
2018-01-01T19:16:32.747Z,23.57
2018-01-01T19:19:02.609Z,14.73
2018-01-01T19:21:32.454Z,23.87
2018-01-01T19:24:02.079Z,24.80
2018-01-01T19:26:31.893Z,16.17
2018-01-01T19:29:01.419Z,14.90
2018-01-01T19:31:31.192Z,12.73
2018-01-01T19:34:01.113Z,16.27
2018-01-01T19:36:30.753Z,16.70
2018-01-01T19:39:00.582Z,10.63
2018-01-01T19:41:30.449Z,26.20
2018-01-01T19:44:00.064Z,17.30
2018-01-01T19:46:29.890Z,22.43
2018-01-01T19:48:59.924Z,17.90
2018-01-01T19:51:29.629Z,16.70
2018-01-01T19:53:59.760Z,12.57
2018-01-01T19:56:29.796Z,25.70
2018-01-01T19:58:59.651Z,23.33
2018-01-01T20:01:29.279Z,18.00
2018-01-01T20:03:59.179Z,12.63
2018-01-01T20:06:29.191Z,10.67
2018-01-01T20:08:59.426Z,22.97
2018-01-01T20:11:29.992Z,15.30
2018-01-01T20:13:59.594Z,12.37
2018-01-01T20:16:29.145Z,12.87
2018-01-01T20:18:59.063Z,25.93
2018-01-01T20:21:28.788Z,13.27
2018-01-01T20:23:58.674Z,25.00
2018-01-01T20:26:28.491Z,10.97
2018-01-01T20:28:58.315Z,9.77
2018-01-01T20:31:27.950Z,9.27
2018-01-01T20:33:57.548Z,21.90
2018-01-01T20:36:27.490Z,17.57
2018-01-01T20:38:58.187Z,15.00
2018-01-01T20:41:27.858Z,19.87
2018-01-01T20:43:58.129Z,21.40
2018-01-01T20:46:27.859Z,17.60
2018-01-01T20:48:57.539Z,24.60
2018-01-01T20:51:27.019Z,15.40
2018-01-01T20:53:57.579Z,13.60
2018-01-01T20:56:27.382Z,20.53
2018-01-01T20:58:57.084Z,25.87
2018-01-01T21:01:26.941Z,20.30
2018-01-01T21:03:56.767Z,25.83
2018-01-01T21:06:26.498Z,12.43
2018-01-01T21:08:57.094Z,17.60
2018-01-01T21:11:27.041Z,16.40
2018-01-01T21:13:56.864Z,20.43
2018-01-01T21:16:27.432Z,24.37
2018-01-01T21:18:58.054Z,25.50
2018-01-01T21:21:28.076Z,18.83
2018-01-01T21:23:57.903Z,30.53
2018-01-01T21:26:27.893Z,15.43
2018-01-01T21:28:57.667Z,16.90
2018-01-01T21:31:27.432Z,28.43
2018-01-01T21:33:56.932Z,24.77
2018-01-01T21:36:26.891Z,37.10
2018-01-01T21:38:57.987Z,18.93
2018-01-01T21:41:27.715Z,25.67
2018-01-01T21:43:57.603Z,21.90
2018-01-01T21:46:27.327Z,32.17
2018-01-01T21:48:57.249Z,20.67
2018-01-01T21:51:26.832Z,24.23
2018-01-01T21:53:57.082Z,18.30
2018-01-01T21:56:26.893Z,17.87
2018-01-01T21:58:56.664Z,23.07
2018-01-01T22:01:26.172Z,20.17
2018-01-01T22:03:55.852Z,21.37
2018-01-01T22:06:26.459Z,27.10
2018-01-01T22:08:55.947Z,28.30
2018-01-01T22:11:25.524Z,22.93
2018-01-01T22:13:55.207Z,19.47
2018-01-01T22:16:25.058Z,29.27
2018-01-01T22:18:54.883Z,24.30
2018-01-01T22:21:24.639Z,25.73
2018-01-01T22:23:55.336Z,21.27
2018-01-01T22:26:25.149Z,21.33
2018-01-01T22:28:55.054Z,18.37
2018-01-01T22:31:24.753Z,19.23
2018-01-01T22:33:54.537Z,18.57
2018-01-01T22:36:24.241Z,24.63
2018-01-01T22:38:54.041Z,20.50
2018-01-01T22:41:24.624Z,22.70
2018-01-01T22:43:54.125Z,23.70
2018-01-01T22:46:24.060Z,16.60
2018-01-01T22:48:53.522Z,18.50
2018-01-01T22:51:23.199Z,18.37
2018-01-01T22:53:53.619Z,17.43
2018-01-01T22:56:23.571Z,17.70
2018-01-01T22:58:53.311Z,17.50
2018-01-01T23:01:22.922Z,15.37
2018-01-01T23:03:52.603Z,19.30
2018-01-01T23:06:22.179Z,19.73
2018-01-01T23:08:51.745Z,19.90
2018-01-01T23:11:21.667Z,22.67
2018-01-01T23:13:51.282Z,17.63
2018-01-01T23:16:20.734Z,21.33
2018-01-01T23:18:50.450Z,22.27
2018-01-01T23:21:19.946Z,19.00
2018-01-01T23:23:50.007Z,23.13
2018-01-01T23:26:19.474Z,18.23
2018-01-01T23:28:49.075Z,21.33
2018-01-01T23:31:18.678Z,24.77
2018-01-01T23:33:48.511Z,19.70
2018-01-01T23:36:18.636Z,25.33
2018-01-01T23:38:48.531Z,19.03
2018-01-01T23:41:18.127Z,15.13
2018-01-01T23:43:47.829Z,21.67
2018-01-01T23:46:17.378Z,16.97
2018-01-01T23:48:46.871Z,26.87
2018-01-01T23:51:16.586Z,23.07
2018-01-01T23:53:46.311Z,22.73
2018-01-01T23:56:15.754Z,24.73
2018-01-01T23:58:46.314Z,24.50
