createdAt,value
2023-05-21T00:00:20.799Z,100.00
2023-05-21T00:02:47.592Z,100.00
2023-05-21T00:05:15.485Z,100.00
2023-05-21T00:07:42.195Z,100.00
2023-05-21T00:10:09.121Z,100.00
2023-05-21T00:12:35.867Z,100.00
2023-05-21T00:15:02.500Z,100.00
2023-05-21T00:17:29.065Z,100.00
2023-05-21T00:19:56.834Z,100.00
2023-05-21T00:22:23.862Z,100.00
2023-05-21T00:24:50.750Z,100.00
2023-05-21T00:27:17.568Z,100.00
2023-05-21T00:29:44.592Z,100.00
2023-05-21T00:32:11.414Z,100.00
2023-05-21T00:34:38.252Z,100.00
2023-05-21T00:37:05.042Z,100.00
2023-05-21T00:39:31.668Z,100.00
2023-05-21T00:41:58.329Z,100.00
2023-05-21T00:44:25.473Z,100.00
2023-05-21T00:46:53.633Z,100.00
2023-05-21T00:49:24.277Z,100.00
2023-05-21T00:51:52.137Z,100.00
2023-05-21T00:54:18.944Z,100.00
2023-05-21T00:56:46.614Z,100.00
2023-05-21T00:59:15.910Z,100.00
2023-05-21T01:01:45.789Z,100.00
2023-05-21T01:04:12.706Z,100.00
2023-05-21T01:06:39.433Z,100.00
2023-05-21T01:09:07.103Z,100.00
2023-05-21T01:11:46.683Z,100.00
2023-05-21T01:14:15.019Z,100.00
2023-05-21T01:17:02.546Z,100.00
2023-05-21T01:19:50.206Z,100.00
2023-05-21T01:22:57.655Z,100.00
2023-05-21T01:25:44.747Z,100.00
2023-05-21T01:28:33.550Z,100.00
2023-05-21T01:31:28.228Z,100.00
2023-05-21T01:34:00.460Z,100.00
2023-05-21T01:36:34.621Z,100.00
2023-05-21T01:39:07.705Z,100.00
2023-05-21T01:41:38.593Z,100.00
2023-05-21T01:44:06.996Z,100.00
2023-05-21T01:46:36.280Z,100.00
2023-05-21T01:49:05.438Z,100.00
2023-05-21T01:51:33.083Z,100.00
2023-05-21T01:53:59.548Z,100.00
2023-05-21T01:56:28.578Z,100.00
2023-05-21T01:58:59.496Z,100.00
2023-05-21T02:01:30.497Z,100.00
2023-05-21T02:03:58.159Z,100.00
2023-05-21T02:06:25.441Z,100.00
2023-05-21T02:08:52.038Z,100.00
2023-05-21T02:11:18.507Z,100.00
2023-05-21T02:13:46.188Z,100.00
2023-05-21T02:16:14.785Z,100.00
2023-05-21T02:18:43.483Z,100.00
2023-05-21T02:21:11.498Z,100.00
2023-05-21T02:23:38.291Z,100.00
2023-05-21T02:26:05.098Z,100.00
2023-05-21T02:28:32.755Z,100.00
2023-05-21T02:30:59.626Z,100.00
2023-05-21T02:33:26.158Z,100.00
2023-05-21T02:35:52.776Z,100.00
2023-05-21T02:38:19.414Z,100.00
2023-05-21T02:40:46.489Z,100.00
2023-05-21T02:43:15.889Z,100.00
2023-05-21T02:45:43.751Z,100.00
2023-05-21T02:48:11.518Z,100.00
2023-05-21T02:50:41.032Z,100.00
2023-05-21T02:53:08.163Z,100.00
2023-05-21T02:55:36.052Z,100.00
2023-05-21T02:58:03.030Z,100.00
2023-05-21T03:00:29.564Z,100.00
2023-05-21T03:02:56.727Z,100.00
2023-05-21T03:05:23.373Z,100.00
2023-05-21T03:07:50.295Z,100.00
2023-05-21T03:10:17.133Z,100.00
2023-05-21T03:12:43.853Z,100.00
2023-05-21T03:15:14.829Z,100.00
2023-05-21T03:17:42.294Z,100.00
2023-05-21T03:20:15.961Z,100.00
2023-05-21T03:22:44.578Z,100.00
2023-05-21T03:25:12.645Z,100.00
2023-05-21T03:27:39.733Z,100.00
2023-05-21T03:30:13.507Z,100.00
2023-05-21T03:32:57.875Z,100.00
2023-05-21T03:35:24.453Z,100.00
2023-05-21T03:37:51.251Z,100.00
2023-05-21T03:40:18.062Z,100.00
2023-05-21T03:42:44.787Z,100.00
2023-05-21T03:45:11.809Z,100.00
2023-05-21T03:48:05.597Z,100.00
2023-05-21T03:50:32.521Z,100.00
2023-05-21T03:52:59.441Z,100.00
2023-05-21T03:55:26.274Z,100.00
2023-05-21T03:57:52.745Z,100.00
2023-05-21T04:00:19.327Z,100.00
2023-05-21T04:02:47.733Z,100.00
2023-05-21T04:05:16.703Z,100.00
2023-05-21T04:07:46.292Z,100.00
2023-05-21T04:10:13.170Z,100.00
2023-05-21T04:12:39.607Z,100.00
2023-05-21T04:15:07.012Z,100.00
2023-05-21T04:17:35.515Z,100.00
2023-05-21T04:20:02.058Z,100.00
2023-05-21T04:22:30.254Z,100.00
2023-05-21T04:24:56.880Z,100.00
2023-05-21T04:27:28.010Z,100.00
2023-05-21T04:29:54.794Z,100.00
2023-05-21T04:32:24.167Z,100.00
2023-05-21T04:34:51.072Z,100.00
2023-05-21T04:37:17.892Z,100.00
2023-05-21T04:39:45.605Z,100.00
2023-05-21T04:42:12.346Z,100.00
2023-05-21T04:44:40.308Z,100.00
2023-05-21T04:47:08.087Z,100.00
2023-05-21T04:49:36.216Z,100.00
2023-05-21T04:52:02.709Z,100.00
2023-05-21T04:54:29.405Z,100.00
2023-05-21T04:56:56.101Z,100.00
2023-05-21T04:59:22.785Z,100.00
2023-05-21T05:01:49.499Z,100.00
2023-05-21T05:04:16.178Z,100.00
2023-05-21T05:06:42.914Z,100.00
2023-05-21T05:09:09.691Z,100.00
2023-05-21T05:11:36.544Z,100.00
2023-05-21T05:14:03.855Z,100.00
2023-05-21T05:16:31.231Z,100.00
2023-05-21T05:18:58.064Z,100.00
2023-05-21T05:21:24.886Z,100.00
2023-05-21T05:23:51.563Z,100.00
2023-05-21T05:26:21.535Z,100.00
2023-05-21T05:28:49.443Z,100.00
2023-05-21T05:31:16.259Z,100.00
2023-05-21T05:33:43.763Z,100.00
2023-05-21T05:36:10.909Z,100.00
2023-05-21T05:38:37.770Z,100.00
2023-05-21T05:41:04.346Z,100.00
2023-05-21T05:43:31.282Z,100.00
2023-05-21T05:45:59.145Z,100.00
2023-05-21T05:48:25.862Z,100.00
2023-05-21T05:50:54.752Z,100.00
2023-05-21T05:53:25.308Z,100.00
2023-05-21T05:55:53.783Z,100.00
2023-05-21T05:58:20.426Z,100.00
2023-05-21T06:00:56.723Z,100.00
2023-05-21T06:03:24.499Z,100.00
2023-05-21T06:05:52.927Z,100.00
2023-05-21T06:08:19.479Z,100.00
2023-05-21T06:10:46.002Z,100.00
2023-05-21T06:13:13.021Z,100.00
2023-05-21T06:15:43.034Z,100.00
2023-05-21T06:18:09.720Z,100.00
2023-05-21T06:20:36.439Z,100.00
2023-05-21T06:23:02.994Z,100.00
2023-05-21T06:25:29.505Z,100.00
2023-05-21T06:27:56.963Z,100.00
2023-05-21T06:30:26.440Z,100.00
2023-05-21T06:32:53.448Z,100.00
2023-05-21T06:35:20.499Z,100.00
2023-05-21T06:37:48.793Z,100.00
2023-05-21T06:40:15.936Z,100.00
2023-05-21T06:42:42.965Z,100.00
2023-05-21T06:45:29.765Z,100.00
2023-05-21T06:48:00.714Z,100.00
2023-05-21T06:50:27.337Z,100.00
2023-05-21T06:52:53.939Z,100.00
2023-05-21T06:55:20.807Z,100.00
2023-05-21T06:58:05.422Z,100.00
2023-05-21T07:00:32.029Z,100.00
2023-05-21T07:02:58.660Z,100.00
2023-05-21T07:05:26.069Z,100.00
2023-05-21T07:07:54.263Z,100.00
2023-05-21T07:10:21.105Z,100.00
2023-05-21T07:12:47.810Z,100.00
2023-05-21T07:15:14.619Z,100.00
2023-05-21T07:17:41.471Z,100.00
2023-05-21T07:20:09.753Z,100.00
2023-05-21T07:22:39.202Z,100.00
2023-05-21T07:25:07.411Z,100.00
2023-05-21T07:27:34.209Z,100.00
2023-05-21T07:30:00.992Z,100.00
2023-05-21T07:32:30.492Z,100.00
2023-05-21T07:35:02.051Z,100.00
2023-05-21T07:37:30.858Z,100.00
2023-05-21T07:40:00.494Z,100.00
2023-05-21T07:42:27.257Z,100.00
2023-05-21T07:44:56.016Z,100.00
2023-05-21T07:47:23.928Z,100.00
2023-05-21T07:49:51.425Z,100.00
2023-05-21T07:52:18.002Z,100.00
2023-05-21T07:54:44.692Z,100.00
2023-05-21T07:57:11.344Z,100.00
2023-05-21T07:59:56.594Z,100.00
2023-05-21T08:02:23.714Z,100.00
2023-05-21T08:04:52.574Z,100.00
2023-05-21T08:07:21.428Z,100.00
2023-05-21T08:09:47.986Z,100.00
2023-05-21T08:12:15.915Z,100.00
2023-05-21T08:14:43.555Z,100.00
2023-05-21T08:17:12.004Z,100.00
2023-05-21T08:19:38.759Z,100.00
2023-05-21T08:22:08.927Z,100.00
2023-05-21T08:24:37.568Z,100.00
2023-05-21T08:27:04.495Z,100.00
2023-05-21T08:29:32.974Z,100.00
2023-05-21T08:31:59.563Z,100.00
2023-05-21T08:34:26.710Z,100.00
2023-05-21T08:37:05.125Z,100.00
2023-05-21T08:39:57.621Z,100.00
2023-05-21T08:42:48.553Z,100.00
2023-05-21T08:45:21.788Z,100.00
2023-05-21T08:47:56.005Z,98.35
2023-05-21T08:50:27.502Z,92.90
2023-05-21T08:52:57.511Z,95.05
2023-05-21T08:55:24.824Z,93.54
2023-05-21T08:57:54.261Z,91.42
2023-05-21T09:00:21.230Z,89.45
2023-05-21T09:02:47.920Z,91.96
2023-05-21T09:05:18.543Z,93.61
2023-05-21T09:08:06.748Z,91.69
2023-05-21T09:10:52.452Z,90.77
2023-05-21T09:13:25.206Z,88.05
2023-05-21T09:15:52.179Z,88.75
2023-05-21T09:18:20.342Z,88.64
2023-05-21T09:20:54.073Z,85.34
2023-05-21T09:23:20.871Z,84.78
2023-05-21T09:25:49.236Z,82.65
2023-05-21T09:28:24.920Z,82.60
2023-05-21T09:30:54.622Z,81.74
2023-05-21T09:33:31.356Z,81.56
2023-05-21T09:35:58.384Z,76.83
2023-05-21T09:38:26.983Z,76.87
2023-05-21T09:40:57.081Z,74.08
2023-05-21T09:43:25.176Z,68.89
2023-05-21T09:45:56.562Z,67.46
2023-05-21T09:48:41.945Z,66.96
2023-05-21T09:51:12.902Z,65.20
2023-05-21T09:53:58.224Z,63.54
2023-05-21T09:56:26.671Z,60.33
2023-05-21T09:58:58.011Z,54.72
2023-05-21T10:01:25.242Z,52.06
2023-05-21T10:03:57.119Z,52.83
2023-05-21T10:06:32.164Z,52.84
2023-05-21T10:09:04.716Z,52.54
2023-05-21T10:11:32.960Z,53.64
2023-05-21T10:14:14.774Z,53.53
2023-05-21T10:16:42.634Z,52.24
2023-05-21T10:19:12.255Z,51.38
2023-05-21T10:21:40.923Z,51.89
2023-05-21T10:24:10.829Z,52.51
2023-05-21T10:26:39.460Z,52.16
2023-05-21T10:29:07.801Z,52.35
2023-05-21T10:31:36.006Z,52.45
2023-05-21T10:34:03.705Z,52.47
2023-05-21T10:36:33.476Z,50.54
2023-05-21T10:39:01.947Z,49.27
2023-05-21T10:41:37.028Z,49.59
2023-05-21T10:44:06.586Z,49.93
2023-05-21T10:47:00.429Z,49.87
2023-05-21T10:49:54.775Z,49.42
2023-05-21T10:52:57.023Z,49.93
2023-05-21T10:55:41.181Z,50.33
2023-05-21T10:58:38.204Z,50.04
2023-05-21T11:01:06.928Z,48.99
2023-05-21T11:03:36.691Z,49.70
2023-05-21T11:06:08.393Z,49.33
2023-05-21T11:08:36.122Z,46.85
2023-05-21T11:11:04.073Z,46.79
2023-05-21T11:13:50.805Z,47.14
2023-05-21T11:16:18.300Z,46.65
2023-05-21T11:18:44.764Z,45.75
2023-05-21T11:21:15.953Z,45.48
2023-05-21T11:23:53.032Z,45.81
2023-05-21T11:26:27.322Z,45.15
2023-05-21T11:29:03.819Z,45.42
2023-05-21T11:31:39.833Z,44.11
2023-05-21T11:34:17.261Z,46.08
2023-05-21T11:36:46.754Z,43.19
2023-05-21T11:39:23.949Z,43.04
2023-05-21T11:42:04.417Z,42.70
2023-05-21T11:44:45.840Z,41.98
2023-05-21T11:47:15.114Z,41.70
2023-05-21T11:49:42.570Z,40.05
2023-05-21T11:52:10.564Z,39.99
2023-05-21T11:54:46.385Z,38.54
2023-05-21T11:57:17.637Z,36.94
2023-05-21T11:59:48.376Z,35.71
2023-05-21T12:02:16.832Z,35.51
2023-05-21T12:04:44.714Z,35.43
2023-05-21T12:07:15.219Z,35.28
2023-05-21T12:09:43.841Z,35.40
2023-05-21T12:12:13.185Z,32.89
2023-05-21T12:14:40.632Z,31.61
2023-05-21T12:17:07.777Z,32.67
2023-05-21T12:19:35.558Z,34.38
2023-05-21T12:22:06.581Z,35.65
2023-05-21T12:24:34.532Z,35.18
2023-05-21T12:27:03.209Z,35.78
2023-05-21T12:29:33.560Z,34.95
2023-05-21T12:32:01.282Z,34.76
2023-05-21T12:34:44.511Z,34.42
2023-05-21T12:37:20.798Z,35.14
2023-05-21T12:39:52.922Z,35.87
2023-05-21T12:42:27.397Z,34.38
2023-05-21T12:44:54.450Z,36.13
2023-05-21T12:47:24.311Z,34.35
2023-05-21T12:49:55.582Z,34.21
2023-05-21T12:52:22.423Z,34.14
2023-05-21T12:54:53.605Z,35.19
2023-05-21T12:57:25.466Z,35.24
2023-05-21T12:59:53.213Z,34.50
2023-05-21T13:02:40.146Z,34.41
2023-05-21T13:05:15.458Z,33.61
2023-05-21T13:07:43.864Z,35.54
2023-05-21T13:10:11.250Z,36.00
2023-05-21T13:12:37.793Z,34.03
2023-05-21T13:15:06.039Z,34.11
2023-05-21T13:17:32.764Z,31.60
2023-05-21T13:20:16.637Z,32.04
2023-05-21T13:22:49.263Z,30.89
2023-05-21T13:25:21.442Z,29.75
2023-05-21T13:27:49.697Z,30.75
2023-05-21T13:30:16.800Z,29.03
2023-05-21T13:32:43.941Z,29.35
2023-05-21T13:35:11.889Z,29.65
2023-05-21T13:37:40.172Z,29.18
2023-05-21T13:40:10.971Z,29.04
2023-05-21T13:42:38.483Z,28.81
2023-05-21T13:45:07.079Z,27.92
2023-05-21T13:47:33.766Z,28.58
2023-05-21T13:50:00.483Z,30.30
2023-05-21T13:52:27.213Z,29.61
2023-05-21T13:54:53.863Z,30.39
2023-05-21T13:57:21.093Z,30.21
2023-05-21T13:59:50.571Z,29.83
2023-05-21T14:02:17.102Z,29.58
2023-05-21T14:04:43.681Z,30.45
2023-05-21T14:07:11.327Z,30.20
2023-05-21T14:09:38.053Z,30.26
2023-05-21T14:12:06.605Z,30.34
2023-05-21T14:14:33.555Z,30.22
2023-05-21T14:17:00.373Z,30.79
2023-05-21T14:19:27.125Z,29.96
2023-05-21T14:21:53.834Z,29.57
2023-05-21T14:24:20.572Z,28.27
2023-05-21T14:26:47.136Z,27.88
2023-05-21T14:29:14.089Z,27.29
2023-05-21T14:31:40.631Z,27.14
2023-05-21T14:34:08.663Z,25.92
2023-05-21T14:36:36.308Z,26.90
2023-05-21T14:39:03.036Z,27.95
2023-05-21T14:41:29.952Z,27.47
2023-05-21T14:43:56.411Z,27.87
2023-05-21T14:46:23.067Z,27.45
2023-05-21T14:48:49.614Z,26.88
2023-05-21T14:51:16.242Z,27.93
2023-05-21T14:53:42.703Z,28.43
2023-05-21T14:56:09.357Z,28.17
2023-05-21T14:58:35.816Z,28.08
2023-05-21T15:01:04.070Z,27.80
2023-05-21T15:03:31.012Z,29.54
2023-05-21T15:05:58.505Z,30.81
2023-05-21T15:08:25.522Z,31.46
2023-05-21T15:10:52.165Z,30.80
2023-05-21T15:13:18.905Z,29.58
2023-05-21T15:15:45.562Z,29.37
2023-05-21T15:18:12.326Z,29.29
2023-05-21T15:20:39.010Z,30.30
2023-05-21T15:23:16.096Z,30.24
2023-05-21T15:25:43.778Z,30.37
2023-05-21T15:28:11.826Z,31.58
2023-05-21T15:30:38.452Z,30.92
2023-05-21T15:33:04.918Z,30.47
2023-05-21T15:35:31.636Z,30.52
2023-05-21T15:37:58.239Z,30.63
2023-05-21T15:40:26.925Z,30.40
2023-05-21T15:42:53.824Z,30.38
2023-05-21T15:45:20.378Z,29.63
2023-05-21T15:47:46.975Z,28.69
2023-05-21T15:50:13.501Z,29.19
2023-05-21T15:52:42.185Z,28.82
2023-05-21T15:55:09.253Z,28.82
2023-05-21T15:57:35.810Z,29.10
2023-05-21T16:00:02.325Z,28.37
2023-05-21T16:02:35.182Z,28.42
2023-05-21T16:05:01.935Z,28.88
2023-05-21T16:07:28.452Z,28.93
2023-05-21T16:09:55.102Z,29.17
2023-05-21T16:12:21.667Z,28.65
2023-05-21T16:14:52.025Z,28.84
2023-05-21T16:17:21.514Z,28.83
2023-05-21T16:19:48.077Z,28.00
2023-05-21T16:22:14.695Z,28.11
2023-05-21T16:24:41.187Z,28.51
2023-05-21T16:27:07.707Z,28.49
2023-05-21T16:29:34.163Z,28.37
2023-05-21T16:32:00.725Z,28.25
2023-05-21T16:34:27.373Z,28.05
2023-05-21T16:36:54.007Z,28.54
2023-05-21T16:39:20.577Z,28.70
2023-05-21T16:41:47.394Z,28.59
2023-05-21T16:44:14.504Z,28.60
2023-05-21T16:46:41.101Z,27.96
2023-05-21T16:49:07.587Z,29.34
2023-05-21T16:51:34.256Z,28.68
2023-05-21T16:54:02.281Z,28.79
2023-05-21T16:56:28.871Z,29.34
2023-05-21T16:58:55.353Z,28.84
2023-05-21T17:01:22.238Z,28.44
2023-05-21T17:03:48.988Z,28.55
2023-05-21T17:06:15.648Z,28.62
2023-05-21T17:08:42.740Z,29.00
2023-05-21T17:11:09.474Z,28.74
2023-05-21T17:13:35.964Z,29.07
2023-05-21T17:16:02.524Z,28.76
2023-05-21T17:18:29.190Z,29.25
2023-05-21T17:20:56.356Z,28.82
2023-05-21T17:23:22.984Z,29.34
2023-05-21T17:25:49.558Z,29.56
2023-05-21T17:28:16.063Z,31.62
2023-05-21T17:30:43.036Z,33.54
2023-05-21T17:33:10.519Z,34.16
2023-05-21T17:35:37.501Z,34.55
2023-05-21T17:38:04.327Z,34.82
2023-05-21T17:40:30.901Z,35.39
2023-05-21T17:42:57.603Z,35.16
2023-05-21T17:45:24.131Z,36.17
2023-05-21T17:47:50.824Z,36.96
2023-05-21T17:50:17.446Z,37.24
2023-05-21T17:52:43.936Z,37.93
2023-05-21T17:55:10.499Z,38.33
2023-05-21T17:57:36.960Z,38.54
2023-05-21T18:00:05.152Z,39.00
2023-05-21T18:02:38.546Z,38.85
2023-05-21T18:05:05.398Z,39.24
2023-05-21T18:07:32.240Z,40.08
2023-05-21T18:09:58.849Z,40.24
2023-05-21T18:12:25.565Z,41.49
2023-05-21T18:14:52.076Z,41.52
2023-05-21T18:17:18.806Z,42.48
2023-05-21T18:19:45.363Z,43.06
2023-05-21T18:22:11.880Z,43.51
2023-05-21T18:24:39.521Z,43.50
2023-05-21T18:27:06.168Z,43.17
2023-05-21T18:29:32.728Z,43.71
2023-05-21T18:31:59.599Z,44.38
2023-05-21T18:34:26.055Z,44.96
2023-05-21T18:36:54.498Z,45.67
2023-05-21T18:39:24.693Z,46.03
2023-05-21T18:41:55.801Z,46.95
2023-05-21T18:44:29.678Z,47.06
2023-05-21T18:46:57.662Z,48.17
2023-05-21T18:49:24.564Z,48.96
2023-05-21T18:51:51.168Z,49.11
2023-05-21T18:54:17.686Z,49.88
2023-05-21T18:56:44.261Z,50.63
2023-05-21T18:59:10.819Z,51.27
2023-05-21T19:01:37.410Z,51.74
2023-05-21T19:04:04.346Z,51.90
2023-05-21T19:06:31.235Z,53.07
2023-05-21T19:08:57.787Z,53.08
2023-05-21T19:11:27.450Z,53.36
2023-05-21T19:13:54.058Z,53.99
2023-05-21T19:16:20.865Z,54.32
2023-05-21T19:18:47.653Z,55.02
2023-05-21T19:21:14.133Z,56.20
2023-05-21T19:23:52.113Z,56.60
2023-05-21T19:26:21.143Z,57.54
2023-05-21T19:28:52.803Z,57.41
2023-05-21T19:31:20.037Z,59.13
2023-05-21T19:33:46.704Z,59.32
2023-05-21T19:36:13.248Z,60.79
2023-05-21T19:38:48.889Z,60.84
2023-05-21T19:41:16.421Z,62.25
2023-05-21T19:43:43.212Z,62.96
2023-05-21T19:46:10.125Z,64.16
2023-05-21T19:48:36.726Z,65.20
2023-05-21T19:51:03.463Z,65.64
2023-05-21T19:53:29.987Z,65.32
2023-05-21T19:55:56.603Z,65.56
2023-05-21T19:58:26.726Z,66.11
2023-05-21T20:00:55.673Z,66.36
2023-05-21T20:03:22.244Z,66.92
2023-05-21T20:05:48.792Z,67.55
2023-05-21T20:08:16.347Z,70.46
2023-05-21T20:10:42.869Z,71.39
2023-05-21T20:13:09.762Z,71.39
2023-05-21T20:15:36.480Z,71.32
2023-05-21T20:18:03.330Z,71.46
2023-05-21T20:20:29.950Z,73.34
2023-05-21T20:23:03.086Z,73.61
2023-05-21T20:25:30.257Z,75.93
2023-05-21T20:27:58.545Z,75.67
2023-05-21T20:30:31.588Z,77.16
2023-05-21T20:33:00.049Z,75.60
2023-05-21T20:35:27.618Z,76.40
2023-05-21T20:37:54.453Z,77.11
2023-05-21T20:40:21.011Z,77.93
2023-05-21T20:42:50.211Z,77.32
2023-05-21T20:45:16.897Z,78.28
2023-05-21T20:47:43.533Z,77.80
2023-05-21T20:50:12.016Z,77.37
2023-05-21T20:52:38.584Z,79.87
2023-05-21T20:55:05.724Z,83.05
2023-05-21T20:57:32.496Z,82.00
2023-05-21T20:59:59.209Z,83.94
2023-05-21T21:02:26.701Z,83.41
2023-05-21T21:04:53.731Z,83.43
2023-05-21T21:07:20.440Z,83.85
2023-05-21T21:09:48.194Z,84.44
2023-05-21T21:12:26.175Z,85.13
2023-05-21T21:14:53.915Z,84.38
2023-05-21T21:17:20.535Z,84.66
2023-05-21T21:19:47.246Z,85.61
2023-05-21T21:22:15.529Z,85.45
2023-05-21T21:24:42.130Z,85.21
2023-05-21T21:27:08.809Z,86.41
2023-05-21T21:29:35.380Z,87.25
2023-05-21T21:32:02.314Z,88.62
2023-05-21T21:34:28.848Z,87.83
2023-05-21T21:36:55.534Z,87.22
2023-05-21T21:39:22.218Z,87.15
2023-05-21T21:41:48.814Z,87.69
2023-05-21T21:44:15.645Z,88.19
2023-05-21T21:46:42.336Z,88.02
2023-05-21T21:49:08.861Z,90.23
2023-05-21T21:51:36.813Z,89.14
2023-05-21T21:54:03.471Z,89.53
2023-05-21T21:56:29.903Z,90.06
2023-05-21T21:58:56.693Z,89.84
2023-05-21T22:01:23.363Z,91.40
2023-05-21T22:03:50.098Z,89.53
2023-05-21T22:06:16.617Z,90.38
2023-05-21T22:08:43.364Z,92.27
2023-05-21T22:11:10.466Z,93.63
2023-05-21T22:13:37.600Z,93.64
2023-05-21T22:16:05.508Z,95.72
2023-05-21T22:18:41.436Z,97.36
2023-05-21T22:21:10.364Z,100.00
2023-05-21T22:23:38.506Z,100.00
2023-05-21T22:26:05.783Z,100.00
2023-05-21T22:28:32.748Z,100.00
2023-05-21T22:30:59.321Z,98.75
2023-05-21T22:33:26.828Z,99.39
2023-05-21T22:35:54.320Z,98.73
2023-05-21T22:38:21.346Z,99.29
2023-05-21T22:40:48.033Z,100.00
2023-05-21T22:43:14.628Z,98.61
2023-05-21T22:45:41.099Z,98.95
2023-05-21T22:48:09.227Z,100.00
2023-05-21T22:50:36.197Z,100.00
2023-05-21T22:53:02.971Z,100.00
2023-05-21T22:55:29.733Z,100.00
2023-05-21T22:57:56.431Z,100.00
2023-05-21T23:00:23.120Z,100.00
2023-05-21T23:02:52.202Z,100.00
2023-05-21T23:05:20.507Z,100.00
2023-05-21T23:07:47.251Z,100.00
2023-05-21T23:10:13.844Z,100.00
2023-05-21T23:12:40.863Z,100.00
2023-05-21T23:15:09.472Z,100.00
2023-05-21T23:17:36.358Z,100.00
2023-05-21T23:20:03.436Z,100.00
2023-05-21T23:22:29.995Z,100.00
2023-05-21T23:24:56.564Z,100.00
2023-05-21T23:27:23.139Z,100.00
2023-05-21T23:29:49.648Z,100.00
2023-05-21T23:32:16.387Z,100.00
2023-05-21T23:34:42.976Z,100.00
2023-05-21T23:37:09.646Z,100.00
2023-05-21T23:39:36.611Z,100.00
2023-05-21T23:42:03.524Z,100.00
2023-05-21T23:44:30.208Z,100.00
2023-05-21T23:46:56.826Z,100.00
2023-05-21T23:49:23.544Z,100.00
2023-05-21T23:51:50.880Z,100.00
2023-05-21T23:54:17.772Z,100.00
2023-05-21T23:56:44.502Z,100.00
2023-05-21T23:59:11.008Z,100.00
