createdAt,value
2018-07-27T00:00:46.671Z,48.43
2018-07-27T00:03:14.152Z,48.19
2018-07-27T00:05:41.629Z,48.27
2018-07-27T00:08:09.065Z,47.93
2018-07-27T00:10:36.510Z,48.22
2018-07-27T00:13:03.992Z,48.69
2018-07-27T00:15:31.435Z,48.66
2018-07-27T00:17:58.871Z,49.12
2018-07-27T00:20:26.436Z,49.41
2018-07-27T00:22:53.935Z,49.64
2018-07-27T00:25:21.395Z,49.51
2018-07-27T00:27:48.925Z,49.78
2018-07-27T00:30:16.382Z,49.91
2018-07-27T00:32:43.814Z,49.64
2018-07-27T00:35:11.303Z,49.78
2018-07-27T00:37:38.778Z,49.98
2018-07-27T00:40:06.209Z,50.18
2018-07-27T00:42:33.648Z,50.25
2018-07-27T00:45:01.132Z,50.54
2018-07-27T00:47:28.672Z,50.58
2018-07-27T00:49:56.160Z,51.07
2018-07-27T00:52:23.676Z,51.46
2018-07-27T00:54:51.174Z,51.71
2018-07-27T00:57:18.581Z,51.97
2018-07-27T00:59:46.023Z,52.54
2018-07-27T01:02:13.509Z,53.29
2018-07-27T01:04:40.978Z,53.48
2018-07-27T01:07:08.434Z,53.37
2018-07-27T01:09:35.976Z,53.35
2018-07-27T01:12:03.452Z,53.64
2018-07-27T01:14:30.916Z,52.78
2018-07-27T01:16:58.428Z,52.94
2018-07-27T01:19:25.905Z,52.94
2018-07-27T01:21:53.355Z,52.84
2018-07-27T01:24:20.857Z,52.80
2018-07-27T01:26:48.499Z,53.34
2018-07-27T01:29:16.001Z,54.21
2018-07-27T01:31:43.547Z,54.77
2018-07-27T01:34:11.088Z,55.20
2018-07-27T01:36:38.534Z,54.79
2018-07-27T01:39:06.008Z,55.25
2018-07-27T01:41:33.455Z,55.30
2018-07-27T01:44:00.946Z,55.03
2018-07-27T01:46:28.468Z,55.31
2018-07-27T01:48:55.942Z,55.40
2018-07-27T01:51:23.384Z,55.56
2018-07-27T01:53:50.904Z,54.31
2018-07-27T01:56:18.361Z,54.30
2018-07-27T01:58:45.948Z,53.62
2018-07-27T02:01:13.456Z,52.68
2018-07-27T02:03:40.983Z,53.07
2018-07-27T02:06:08.421Z,53.46
2018-07-27T02:08:35.841Z,53.98
2018-07-27T02:11:03.324Z,54.17
2018-07-27T02:13:30.822Z,54.62
2018-07-27T02:15:58.300Z,55.09
2018-07-27T02:18:25.770Z,55.64
2018-07-27T02:20:53.254Z,55.99
2018-07-27T02:23:20.678Z,56.13
2018-07-27T02:25:48.154Z,56.16
2018-07-27T02:28:15.768Z,56.09
2018-07-27T02:30:43.422Z,56.23
2018-07-27T02:33:10.924Z,56.68
2018-07-27T02:35:38.433Z,56.73
2018-07-27T02:38:05.873Z,56.87
2018-07-27T02:40:33.320Z,57.39
2018-07-27T02:43:00.816Z,57.16
2018-07-27T02:45:28.304Z,57.38
2018-07-27T02:47:55.781Z,57.73
2018-07-27T02:50:23.231Z,58.21
2018-07-27T02:52:50.737Z,58.62
2018-07-27T02:55:18.211Z,58.86
2018-07-27T02:57:45.701Z,59.01
2018-07-27T03:00:13.137Z,58.99
2018-07-27T03:02:40.549Z,58.91
2018-07-27T03:05:07.994Z,58.58
2018-07-27T03:07:35.435Z,58.59
2018-07-27T03:10:02.924Z,58.60
2018-07-27T03:12:30.431Z,58.62
2018-07-27T03:14:57.935Z,58.20
2018-07-27T03:17:25.408Z,58.47
2018-07-27T03:19:52.871Z,58.33
2018-07-27T03:22:20.318Z,58.18
2018-07-27T03:24:47.757Z,58.37
2018-07-27T03:27:15.244Z,58.47
2018-07-27T03:29:43.850Z,58.57
2018-07-27T03:32:11.305Z,58.50
2018-07-27T03:34:38.783Z,58.37
2018-07-27T03:37:06.251Z,58.46
2018-07-27T03:39:33.742Z,58.60
2018-07-27T03:42:01.208Z,59.01
2018-07-27T03:44:28.622Z,59.13
2018-07-27T03:46:56.081Z,58.92
2018-07-27T03:49:23.550Z,58.73
2018-07-27T03:51:50.982Z,59.02
2018-07-27T03:54:18.476Z,59.55
2018-07-27T03:56:45.965Z,60.07
2018-07-27T03:59:13.468Z,60.27
2018-07-27T04:01:40.917Z,60.04
2018-07-27T04:04:08.375Z,59.97
2018-07-27T04:06:35.910Z,60.05
2018-07-27T04:09:03.408Z,59.96
2018-07-27T04:11:30.899Z,59.07
2018-07-27T04:13:58.462Z,58.42
2018-07-27T04:16:25.922Z,58.55
2018-07-27T04:18:53.388Z,58.34
2018-07-27T04:21:20.845Z,58.40
2018-07-27T04:23:48.323Z,58.44
2018-07-27T04:26:15.824Z,58.38
2018-07-27T04:28:43.223Z,58.95
2018-07-27T04:31:10.754Z,58.97
2018-07-27T04:33:38.475Z,59.00
2018-07-27T04:36:05.883Z,58.76
2018-07-27T04:38:33.339Z,58.55
2018-07-27T04:41:00.815Z,58.27
2018-07-27T04:43:28.331Z,58.20
2018-07-27T04:45:55.779Z,57.86
2018-07-27T04:48:23.414Z,57.13
2018-07-27T04:50:50.895Z,57.03
2018-07-27T04:53:18.343Z,56.86
2018-07-27T04:55:45.779Z,56.64
2018-07-27T04:58:13.298Z,57.08
2018-07-27T05:00:40.740Z,56.75
2018-07-27T05:03:08.236Z,56.48
2018-07-27T05:05:35.662Z,56.31
2018-07-27T05:08:03.199Z,56.04
2018-07-27T05:10:30.831Z,55.61
2018-07-27T05:12:59.198Z,55.21
2018-07-27T05:15:27.159Z,55.87
2018-07-27T05:17:54.592Z,56.09
2018-07-27T05:20:22.088Z,55.79
2018-07-27T05:22:49.613Z,55.53
2018-07-27T05:25:17.117Z,55.18
2018-07-27T05:27:44.603Z,55.25
2018-07-27T05:30:12.083Z,55.21
2018-07-27T05:32:39.556Z,54.53
2018-07-27T05:35:07.064Z,53.99
2018-07-27T05:37:34.485Z,53.31
2018-07-27T05:40:02.097Z,53.06
2018-07-27T05:42:29.541Z,52.74
2018-07-27T05:44:57.072Z,52.65
2018-07-27T05:47:24.510Z,52.54
2018-07-27T05:49:51.967Z,51.78
2018-07-27T05:52:19.389Z,51.33
2018-07-27T05:54:46.835Z,51.28
2018-07-27T05:57:14.239Z,51.67
2018-07-27T05:59:41.670Z,51.00
2018-07-27T06:02:10.437Z,50.93
2018-07-27T06:04:36.549Z,50.13
2018-07-27T06:07:04.175Z,49.60
2018-07-27T06:09:31.630Z,49.41
2018-07-27T06:11:59.051Z,49.47
2018-07-27T06:14:26.546Z,49.29
2018-07-27T06:16:54.036Z,49.28
2018-07-27T06:19:21.484Z,49.46
2018-07-27T06:21:48.960Z,49.04
2018-07-27T06:24:16.564Z,48.51
2018-07-27T06:26:43.899Z,47.71
2018-07-27T06:29:11.584Z,47.88
2018-07-27T06:31:39.035Z,48.38
2018-07-27T06:34:06.623Z,48.53
2018-07-27T06:36:34.099Z,48.92
2018-07-27T06:39:01.599Z,48.79
2018-07-27T06:41:29.002Z,48.30
2018-07-27T06:43:56.445Z,48.29
2018-07-27T06:46:23.880Z,47.37
2018-07-27T06:48:51.423Z,46.95
2018-07-27T06:51:19.129Z,46.50
2018-07-27T06:53:46.700Z,45.92
2018-07-27T06:56:14.147Z,45.63
2018-07-27T06:58:41.645Z,46.13
2018-07-27T07:01:09.164Z,45.35
2018-07-27T07:03:36.621Z,45.25
2018-07-27T07:06:04.080Z,44.85
2018-07-27T07:08:31.544Z,44.32
2018-07-27T07:10:59.042Z,43.59
2018-07-27T07:13:26.484Z,43.42
2018-07-27T07:15:53.997Z,43.70
2018-07-27T07:18:21.590Z,43.23
2018-07-27T07:20:49.110Z,42.66
2018-07-27T07:23:16.601Z,41.93
2018-07-27T07:25:44.206Z,41.60
2018-07-27T07:28:11.569Z,40.78
2018-07-27T07:30:38.983Z,39.99
2018-07-27T07:33:06.477Z,39.32
2018-07-27T07:35:34.056Z,38.11
2018-07-27T07:38:01.544Z,37.39
2018-07-27T07:40:29.843Z,37.10
2018-07-27T07:42:57.457Z,36.86
2018-07-27T07:45:24.953Z,37.69
2018-07-27T07:47:52.497Z,37.47
2018-07-27T07:50:19.952Z,37.39
2018-07-27T07:52:47.525Z,37.14
2018-07-27T07:55:15.351Z,36.74
2018-07-27T07:57:42.795Z,36.05
2018-07-27T08:00:10.271Z,35.32
2018-07-27T08:02:37.864Z,34.59
2018-07-27T08:05:05.290Z,34.76
2018-07-27T08:07:32.824Z,34.80
2018-07-27T08:10:00.438Z,34.73
2018-07-27T08:12:27.941Z,33.61
2018-07-27T08:14:55.361Z,33.46
2018-07-27T08:17:22.899Z,33.63
2018-07-27T08:19:50.436Z,33.72
2018-07-27T08:22:17.894Z,33.50
2018-07-27T08:24:45.463Z,32.09
2018-07-27T08:27:12.996Z,32.15
2018-07-27T08:29:40.611Z,32.23
2018-07-27T08:32:08.349Z,31.76
2018-07-27T08:34:35.808Z,31.24
2018-07-27T08:37:03.257Z,30.56
2018-07-27T08:39:30.744Z,30.97
2018-07-27T08:41:58.233Z,30.27
2018-07-27T08:44:25.773Z,30.80
2018-07-27T08:46:53.247Z,30.59
2018-07-27T08:49:20.707Z,30.51
2018-07-27T08:51:48.219Z,31.29
2018-07-27T08:54:15.707Z,31.57
2018-07-27T08:56:43.185Z,32.39
2018-07-27T08:59:10.727Z,31.07
2018-07-27T09:01:38.234Z,31.66
2018-07-27T09:04:05.919Z,30.38
2018-07-27T09:06:32.935Z,30.81
2018-07-27T09:09:00.575Z,30.75
2018-07-27T09:11:27.665Z,30.77
2018-07-27T09:13:54.783Z,31.31
2018-07-27T09:16:21.833Z,31.54
2018-07-27T09:18:48.981Z,32.68
2018-07-27T09:21:16.593Z,31.28
2018-07-27T09:26:26.916Z,30.65
2018-07-27T09:28:54.302Z,30.23
2018-07-27T09:31:21.350Z,30.31
2018-07-27T09:33:48.477Z,29.70
2018-07-27T09:36:15.917Z,29.04
2018-07-27T09:38:43.505Z,28.65
2018-07-27T09:41:10.939Z,28.89
2018-07-27T09:43:37.968Z,29.45
2018-07-27T09:46:05.010Z,29.94
2018-07-27T09:48:32.029Z,30.01
2018-07-27T09:50:59.064Z,30.19
2018-07-27T09:53:26.064Z,29.88
2018-07-27T09:55:53.501Z,29.88
2018-07-27T09:58:20.511Z,30.42
2018-07-27T10:00:47.573Z,30.73
2018-07-27T10:03:14.610Z,31.02
2018-07-27T10:05:41.757Z,31.17
2018-07-27T10:08:08.846Z,31.25
2018-07-27T10:10:35.896Z,30.83
2018-07-27T10:13:02.937Z,30.76
2018-07-27T10:15:30.392Z,30.17
2018-07-27T10:17:57.832Z,29.97
2018-07-27T10:20:25.449Z,29.01
2018-07-27T10:22:52.397Z,29.29
2018-07-27T10:25:19.402Z,29.11
2018-07-27T10:27:46.478Z,29.79
2018-07-27T10:30:13.630Z,30.61
2018-07-27T10:32:40.595Z,30.45
2018-07-27T10:35:07.660Z,29.77
2018-07-27T10:37:34.652Z,29.39
2018-07-27T10:40:01.644Z,30.29
2018-07-27T10:42:28.634Z,30.88
2018-07-27T10:44:55.717Z,31.02
2018-07-27T10:47:22.921Z,30.64
2018-07-27T10:49:50.072Z,30.28
2018-07-27T10:52:17.140Z,30.61
2018-07-27T10:54:44.257Z,30.18
2018-07-27T10:57:11.274Z,30.18
2018-07-27T10:59:38.257Z,30.49
2018-07-27T11:02:05.722Z,30.29
2018-07-27T11:04:32.793Z,30.70
2018-07-27T11:06:59.782Z,31.54
2018-07-27T11:09:27.094Z,32.00
2018-07-27T11:11:54.104Z,30.81
2018-07-27T11:14:21.528Z,29.83
2018-07-27T11:16:49.070Z,30.17
2018-07-27T11:19:16.505Z,30.07
2018-07-27T11:21:43.981Z,28.81
2018-07-27T11:24:11.454Z,27.99
2018-07-27T11:26:38.964Z,27.19
2018-07-27T11:29:05.961Z,26.77
2018-07-27T11:31:33.084Z,26.49
2018-07-27T11:34:00.113Z,26.35
2018-07-27T11:36:27.129Z,25.98
2018-07-27T11:38:54.690Z,25.65
2018-07-27T11:41:21.667Z,26.13
2018-07-27T11:43:48.724Z,25.87
2018-07-27T11:46:15.670Z,26.33
2018-07-27T11:48:42.668Z,26.68
2018-07-27T11:51:09.668Z,27.01
2018-07-27T11:53:36.678Z,26.59
2018-07-27T11:56:04.192Z,26.35
2018-07-27T11:58:31.148Z,26.82
2018-07-27T12:00:58.230Z,27.06
2018-07-27T12:03:25.273Z,26.61
2018-07-27T12:05:52.318Z,25.64
2018-07-27T12:08:19.782Z,25.31
2018-07-27T12:10:47.280Z,25.50
2018-07-27T12:13:14.750Z,24.91
2018-07-27T12:15:42.633Z,25.16
2018-07-27T12:18:10.133Z,25.06
2018-07-27T12:20:37.163Z,24.90
2018-07-27T12:23:04.852Z,24.32
2018-07-27T12:25:32.328Z,24.13
2018-07-27T12:27:59.377Z,24.60
2018-07-27T12:30:26.897Z,24.11
2018-07-27T12:32:55.047Z,24.66
2018-07-27T12:35:22.525Z,24.70
2018-07-27T12:37:50.004Z,24.31
2018-07-27T12:40:17.481Z,23.56
2018-07-27T12:42:44.984Z,24.61
2018-07-27T12:45:12.022Z,24.55
2018-07-27T12:47:39.605Z,24.10
2018-07-27T12:50:07.110Z,23.41
2018-07-27T12:52:34.638Z,23.40
2018-07-27T12:55:02.127Z,23.17
2018-07-27T12:57:29.603Z,23.15
2018-07-27T12:59:56.630Z,23.01
2018-07-27T13:02:24.092Z,23.05
2018-07-27T13:04:51.513Z,22.63
2018-07-27T13:07:19.018Z,22.95
2018-07-27T13:09:46.475Z,22.59
2018-07-27T13:12:14.092Z,23.17
2018-07-27T13:14:41.041Z,23.34
2018-07-27T13:17:08.005Z,22.90
2018-07-27T13:19:35.031Z,23.11
2018-07-27T13:22:02.070Z,23.26
2018-07-27T13:26:56.775Z,22.16
2018-07-27T13:29:24.236Z,22.37
2018-07-27T13:31:51.655Z,22.08
2018-07-27T13:34:19.147Z,22.67
2018-07-27T13:36:46.563Z,22.79
2018-07-27T13:39:14.103Z,22.75
2018-07-27T13:41:41.557Z,21.90
2018-07-27T13:44:09.013Z,21.96
2018-07-27T13:46:36.477Z,22.00
2018-07-27T13:49:03.979Z,21.41
2018-07-27T13:51:31.489Z,22.28
2018-07-27T13:53:58.989Z,21.46
2018-07-27T13:56:26.489Z,21.57
2018-07-27T13:58:54.020Z,21.25
2018-07-27T14:01:21.435Z,21.01
2018-07-27T14:03:48.896Z,20.86
2018-07-27T14:06:16.398Z,20.93
2018-07-27T14:08:43.887Z,21.73
2018-07-27T14:11:11.378Z,21.96
2018-07-27T14:13:38.829Z,22.04
2018-07-27T14:16:06.339Z,21.79
2018-07-27T14:18:33.812Z,21.43
2018-07-27T14:21:01.504Z,20.96
2018-07-27T14:23:28.497Z,20.96
2018-07-27T14:25:56.000Z,21.69
2018-07-27T14:28:23.491Z,21.86
2018-07-27T14:30:50.915Z,23.88
2018-07-27T14:33:18.437Z,25.73
2018-07-27T14:35:45.888Z,25.94
2018-07-27T14:38:13.425Z,25.30
2018-07-27T14:40:40.862Z,24.64
2018-07-27T14:43:08.359Z,23.89
2018-07-27T14:45:35.762Z,24.45
2018-07-27T14:48:03.305Z,24.30
2018-07-27T14:50:30.783Z,24.22
2018-07-27T14:52:58.226Z,24.10
2018-07-27T14:55:25.732Z,23.67
2018-07-27T14:57:53.191Z,22.96
2018-07-27T15:00:20.655Z,22.94
2018-07-27T15:02:48.324Z,23.13
2018-07-27T15:05:15.823Z,23.86
2018-07-27T15:07:43.311Z,24.00
2018-07-27T15:10:10.943Z,23.67
2018-07-27T15:12:38.422Z,23.53
2018-07-27T15:15:06.011Z,23.41
2018-07-27T15:17:33.496Z,23.71
2018-07-27T15:20:00.964Z,23.73
2018-07-27T15:22:28.465Z,23.98
2018-07-27T15:24:56.019Z,24.38
2018-07-27T15:27:23.476Z,25.01
2018-07-27T15:29:50.967Z,25.07
2018-07-27T15:32:18.641Z,24.78
2018-07-27T15:34:46.145Z,24.44
2018-07-27T15:37:13.774Z,24.59
2018-07-27T15:39:41.245Z,23.59
2018-07-27T15:42:08.742Z,23.52
2018-07-27T15:44:36.191Z,23.71
2018-07-27T15:47:03.686Z,24.21
2018-07-27T15:49:31.223Z,23.74
2018-07-27T15:51:58.745Z,23.56
2018-07-27T15:54:27.641Z,23.78
2018-07-27T15:56:55.199Z,23.90
2018-07-27T15:59:22.684Z,23.63
2018-07-27T16:01:50.142Z,23.59
2018-07-27T16:04:17.930Z,23.77
2018-07-27T16:06:45.597Z,23.37
2018-07-27T16:09:13.081Z,23.39
2018-07-27T16:11:40.998Z,23.03
2018-07-27T16:14:08.466Z,23.02
2018-07-27T16:16:35.941Z,23.20
2018-07-27T16:19:03.485Z,23.30
2018-07-27T16:21:30.976Z,23.00
2018-07-27T16:23:58.445Z,23.26
2018-07-27T16:26:25.953Z,23.70
2018-07-27T16:28:53.528Z,23.71
2018-07-27T16:31:20.983Z,23.71
2018-07-27T16:33:48.412Z,24.22
2018-07-27T16:36:16.323Z,24.18
2018-07-27T16:38:43.736Z,24.27
2018-07-27T16:41:11.248Z,24.26
2018-07-27T16:43:38.739Z,25.14
2018-07-27T16:46:06.251Z,24.78
2018-07-27T16:48:34.454Z,24.80
2018-07-27T16:51:01.887Z,24.89
2018-07-27T16:53:29.365Z,25.52
2018-07-27T16:55:56.916Z,26.27
2018-07-27T16:58:24.434Z,27.16
2018-07-27T17:00:51.877Z,28.20
2018-07-27T17:03:19.509Z,29.17
2018-07-27T17:05:47.082Z,29.25
2018-07-27T17:08:14.659Z,29.59
2018-07-27T17:10:42.164Z,29.12
2018-07-27T17:13:09.746Z,29.33
2018-07-27T17:15:37.263Z,29.33
2018-07-27T17:18:04.718Z,28.93
2018-07-27T17:20:32.190Z,28.28
2018-07-27T17:22:59.722Z,27.60
2018-07-27T17:25:27.347Z,26.97
2018-07-27T17:27:54.792Z,27.11
2018-07-27T17:30:22.289Z,26.91
2018-07-27T17:32:49.800Z,26.83
2018-07-27T17:35:17.230Z,26.42
2018-07-27T17:37:44.804Z,26.15
2018-07-27T17:40:12.304Z,25.73
2018-07-27T17:42:39.991Z,27.06
2018-07-27T17:45:07.393Z,26.55
2018-07-27T17:47:34.857Z,26.16
2018-07-27T17:50:02.296Z,26.15
2018-07-27T17:52:29.766Z,26.20
2018-07-27T17:54:57.285Z,27.48
2018-07-27T17:57:24.687Z,27.69
2018-07-27T17:59:52.194Z,28.69
2018-07-27T18:02:19.625Z,29.32
2018-07-27T18:04:47.319Z,30.41
2018-07-27T18:07:14.938Z,30.78
2018-07-27T18:09:42.498Z,31.06
2018-07-27T18:12:10.142Z,31.44
2018-07-27T18:14:37.631Z,30.33
2018-07-27T18:17:05.083Z,30.26
2018-07-27T18:19:32.676Z,30.19
2018-07-27T18:22:00.208Z,29.92
2018-07-27T18:24:27.714Z,30.84
2018-07-27T18:26:55.168Z,32.26
2018-07-27T18:29:22.750Z,34.52
2018-07-27T18:31:50.203Z,35.90
2018-07-27T18:34:17.653Z,36.79
2018-07-27T18:36:45.122Z,37.10
2018-07-27T18:39:12.637Z,37.07
2018-07-27T18:41:40.060Z,36.61
2018-07-27T18:44:07.531Z,36.01
2018-07-27T18:46:34.980Z,35.24
2018-07-27T18:49:02.446Z,35.27
2018-07-27T18:51:29.971Z,35.80
2018-07-27T18:53:57.508Z,36.09
2018-07-27T18:56:24.971Z,35.61
2018-07-27T18:58:52.469Z,35.20
2018-07-27T19:01:19.934Z,34.61
2018-07-27T19:03:47.367Z,33.78
2018-07-27T19:06:14.920Z,33.58
2018-07-27T19:08:42.386Z,33.17
2018-07-27T19:11:09.920Z,33.06
2018-07-27T19:13:37.490Z,33.09
2018-07-27T19:16:05.038Z,33.00
2018-07-27T19:18:32.541Z,32.84
2018-07-27T19:20:59.990Z,32.63
2018-07-27T19:23:27.532Z,33.02
2018-07-27T19:25:54.907Z,32.71
2018-07-27T19:28:22.327Z,32.65
2018-07-27T19:30:49.931Z,33.33
2018-07-27T19:33:17.350Z,34.49
2018-07-27T19:35:44.816Z,35.21
2018-07-27T19:38:12.338Z,35.79
2018-07-27T19:40:39.771Z,36.28
2018-07-27T19:43:07.164Z,36.56
2018-07-27T19:45:34.808Z,36.57
2018-07-27T19:48:02.339Z,36.89
2018-07-27T19:50:29.761Z,37.54
2018-07-27T19:52:57.225Z,38.10
2018-07-27T19:55:24.650Z,38.72
2018-07-27T19:57:52.133Z,38.71
2018-07-27T20:00:19.577Z,38.42
2018-07-27T20:02:47.019Z,38.43
2018-07-27T20:05:14.507Z,38.39
2018-07-27T20:07:42.173Z,38.68
2018-07-27T20:10:09.827Z,38.67
2018-07-27T20:12:37.299Z,38.98
2018-07-27T20:15:04.711Z,38.74
2018-07-27T20:17:32.198Z,39.22
2018-07-27T20:19:59.882Z,38.62
2018-07-27T20:22:27.351Z,39.87
2018-07-27T20:24:54.933Z,40.46
2018-07-27T20:27:22.438Z,40.42
2018-07-27T20:29:49.929Z,40.22
2018-07-27T20:32:17.420Z,40.31
2018-07-27T20:34:45.050Z,39.04
2018-07-27T20:37:12.703Z,39.53
2018-07-27T20:39:40.456Z,40.16
2018-07-27T20:42:07.881Z,40.38
2018-07-27T20:44:35.363Z,40.58
2018-07-27T20:47:02.798Z,40.41
2018-07-27T20:49:30.244Z,40.22
2018-07-27T20:51:57.670Z,40.84
2018-07-27T20:54:25.217Z,40.53
2018-07-27T20:56:52.671Z,41.02
2018-07-27T20:59:20.168Z,41.41
2018-07-27T21:01:47.610Z,41.30
2018-07-27T21:04:15.203Z,41.37
2018-07-27T21:06:42.748Z,41.40
2018-07-27T21:09:10.237Z,42.22
2018-07-27T21:11:37.780Z,42.38
2018-07-27T21:14:05.297Z,43.15
2018-07-27T21:16:32.796Z,43.60
2018-07-27T21:19:00.227Z,43.33
2018-07-27T21:21:27.720Z,43.63
2018-07-27T21:23:55.257Z,43.69
2018-07-27T21:26:22.955Z,43.74
2018-07-27T21:28:50.455Z,44.13
2018-07-27T21:31:17.916Z,44.72
2018-07-27T21:33:45.419Z,45.06
2018-07-27T21:36:12.919Z,45.56
2018-07-27T21:38:40.411Z,45.95
2018-07-27T21:41:07.979Z,46.31
2018-07-27T21:43:35.536Z,46.94
2018-07-27T21:46:03.047Z,47.21
2018-07-27T21:48:30.493Z,47.38
2018-07-27T21:50:57.992Z,47.15
2018-07-27T21:53:25.449Z,47.21
2018-07-27T21:55:53.044Z,47.00
2018-07-27T21:58:20.592Z,46.94
2018-07-27T22:00:48.061Z,47.03
2018-07-27T22:03:15.568Z,46.86
2018-07-27T22:05:43.305Z,46.80
2018-07-27T22:08:10.795Z,46.17
2018-07-27T22:10:38.249Z,46.03
2018-07-27T22:13:05.689Z,46.10
2018-07-27T22:15:33.142Z,46.16
2018-07-27T22:18:00.608Z,46.95
2018-07-27T22:20:28.110Z,46.54
2018-07-27T22:22:55.564Z,46.71
2018-07-27T22:25:23.014Z,46.85
2018-07-27T22:27:50.461Z,46.99
2018-07-27T22:30:18.051Z,46.82
2018-07-27T22:32:45.468Z,47.07
2018-07-27T22:35:13.023Z,47.62
2018-07-27T22:37:40.484Z,47.77
2018-07-27T22:40:07.926Z,47.52
2018-07-27T22:42:35.383Z,47.35
2018-07-27T22:45:02.829Z,47.54
2018-07-27T22:47:30.312Z,47.23
2018-07-27T22:49:57.748Z,47.26
2018-07-27T22:52:25.198Z,47.36
2018-07-27T22:54:52.602Z,47.65
2018-07-27T22:57:20.049Z,47.55
2018-07-27T22:59:47.610Z,47.81
2018-07-27T23:02:15.091Z,48.65
2018-07-27T23:04:42.552Z,48.78
2018-07-27T23:07:10.909Z,48.70
2018-07-27T23:09:38.426Z,48.36
2018-07-27T23:12:05.968Z,48.24
2018-07-27T23:14:33.435Z,48.25
2018-07-27T23:17:00.982Z,48.26
2018-07-27T23:19:28.584Z,48.28
2018-07-27T23:21:56.025Z,47.94
2018-07-27T23:24:23.474Z,47.54
2018-07-27T23:26:50.894Z,47.32
2018-07-27T23:29:18.328Z,47.32
2018-07-27T23:31:45.826Z,47.28
2018-07-27T23:34:13.344Z,47.38
2018-07-27T23:36:40.783Z,47.84
2018-07-27T23:39:08.248Z,47.98
2018-07-27T23:41:35.678Z,47.94
2018-07-27T23:44:03.187Z,48.10
2018-07-27T23:46:30.698Z,47.79
2018-07-27T23:48:58.242Z,47.77
2018-07-27T23:51:26.805Z,48.05
2018-07-27T23:53:54.270Z,48.39
2018-07-27T23:56:21.702Z,48.17
2018-07-27T23:58:49.156Z,48.14
