createdAt,value
2019-04-04T00:00:21.144Z,-460.98
2019-04-04T00:01:21.542Z,-460.48
2019-04-04T00:02:21.847Z,-461.06
2019-04-04T00:03:22.227Z,-459.46
2019-04-04T00:04:22.722Z,-460.67
2019-04-04T00:05:25.586Z,-461.25
2019-04-04T00:06:24.984Z,-459.02
2019-04-04T00:07:23.639Z,-459.49
2019-04-04T00:08:24.016Z,-461.03
2019-04-04T00:09:24.369Z,-459.69
2019-04-04T00:10:27.615Z,-461.89
2019-04-04T00:11:25.104Z,-460.36
2019-04-04T00:12:25.427Z,-459.43
2019-04-04T00:13:25.801Z,-460.30
2019-04-04T00:14:26.186Z,-432.88
2019-04-04T00:15:26.479Z,-459.97
2019-04-04T00:16:26.860Z,-456.12
2019-04-04T00:17:27.179Z,-454.87
2019-04-04T00:18:27.966Z,-459.15
2019-04-04T00:19:29.823Z,-461.80
2019-04-04T00:20:31.502Z,-458.02
2019-04-04T00:21:28.656Z,-460.79
2019-04-04T00:22:29.070Z,-459.11
2019-04-04T00:23:29.293Z,-461.92
2019-04-04T00:24:29.677Z,-458.14
2019-04-04T00:25:30.046Z,-458.22
2019-04-04T00:26:30.407Z,-459.87
2019-04-04T00:27:30.760Z,-462.67
2019-04-04T00:28:31.101Z,-462.56
2019-04-04T00:29:31.455Z,-460.77
2019-04-04T00:30:31.855Z,-459.83
2019-04-04T00:31:32.200Z,-460.64
2019-04-04T00:32:32.517Z,-458.33
2019-04-04T00:33:32.878Z,-458.63
2019-04-04T00:34:33.240Z,-459.38
2019-04-04T00:35:33.555Z,-460.27
2019-04-04T00:36:34.600Z,-460.07
2019-04-04T00:37:35.866Z,-456.79
2019-04-04T00:38:35.981Z,-460.59
2019-04-04T00:39:34.978Z,-457.06
2019-04-04T00:40:35.325Z,-459.48
2019-04-04T00:41:35.715Z,-459.60
2019-04-04T00:42:36.029Z,-458.10
2019-04-04T00:43:36.378Z,-457.62
2019-04-04T00:44:36.753Z,-458.43
2019-04-04T00:45:37.088Z,-458.50
2019-04-04T00:46:37.496Z,-456.90
2019-04-04T00:47:37.890Z,-458.02
2019-04-04T00:48:38.147Z,-432.11
2019-04-04T00:49:38.516Z,-431.43
2019-04-04T00:50:38.849Z,-432.72
2019-04-04T00:51:39.647Z,-430.32
2019-04-04T00:52:40.922Z,-432.08
2019-04-04T00:53:42.724Z,-430.46
2019-04-04T00:54:40.275Z,-430.88
2019-04-04T00:55:40.731Z,-431.85
2019-04-04T00:56:40.971Z,-431.02
2019-04-04T00:57:41.340Z,-429.87
2019-04-04T00:58:41.668Z,-431.74
2019-04-04T00:59:42.049Z,-432.97
2019-04-04T01:00:42.382Z,-431.86
2019-04-04T01:01:42.755Z,-434.06
2019-04-04T01:02:43.123Z,-430.63
2019-04-04T01:03:43.518Z,-433.15
2019-04-04T01:04:43.793Z,-433.49
2019-04-04T01:05:44.147Z,-430.92
2019-04-04T01:06:44.503Z,-432.50
2019-04-04T01:07:45.077Z,-432.47
2019-04-04T01:08:45.187Z,-434.50
2019-04-04T01:09:45.901Z,-435.44
2019-04-04T01:10:45.896Z,-432.63
2019-04-04T01:11:46.312Z,-429.37
2019-04-04T01:12:46.597Z,-430.53
2019-04-04T01:13:46.949Z,-433.92
2019-04-04T01:14:47.288Z,-432.09
2019-04-04T01:15:47.626Z,-434.18
2019-04-04T01:16:48.011Z,-435.64
2019-04-04T01:17:48.359Z,-433.38
2019-04-04T01:18:48.725Z,-436.28
2019-04-04T01:19:49.764Z,-433.14
2019-04-04T01:20:50.397Z,-434.60
2019-04-04T01:21:52.989Z,-433.69
2019-04-04T01:22:50.124Z,-433.84
2019-04-04T01:23:50.467Z,-435.52
2019-04-04T01:24:50.838Z,-434.62
2019-04-04T01:25:51.172Z,-433.31
2019-04-04T01:26:51.510Z,-434.67
2019-04-04T01:27:51.922Z,-434.90
2019-04-04T01:28:52.358Z,-434.17
2019-04-04T01:29:52.632Z,-435.03
2019-04-04T01:30:52.952Z,-434.91
2019-04-04T01:31:53.306Z,-432.66
2019-04-04T01:32:53.720Z,-433.82
2019-04-04T01:33:54.039Z,-434.10
2019-04-04T01:34:54.413Z,-434.40
2019-04-04T01:35:54.743Z,-433.74
2019-04-04T01:36:56.321Z,-435.05
2019-04-04T01:37:56.114Z,-434.02
2019-04-04T01:38:55.799Z,-433.68
2019-04-04T01:39:56.163Z,-433.09
2019-04-04T01:40:56.502Z,-431.61
2019-04-04T01:41:56.833Z,-432.31
2019-04-04T01:42:57.236Z,-433.48
2019-04-04T01:44:04.956Z,-432.98
2019-04-04T01:44:59.004Z,-433.37
2019-04-04T01:45:58.255Z,-432.32
2019-04-04T01:46:58.621Z,-434.60
2019-04-04T01:47:58.986Z,-435.24
2019-04-04T01:48:59.325Z,-434.24
2019-04-04T01:49:59.694Z,-432.67
2019-04-04T01:51:00.030Z,-433.07
2019-04-04T01:52:00.384Z,-430.25
2019-04-04T01:53:00.782Z,-432.85
2019-04-04T01:54:01.648Z,-433.18
2019-04-04T01:55:03.283Z,-433.86
2019-04-04T01:56:01.776Z,-430.80
2019-04-04T01:57:02.136Z,-433.28
2019-04-04T01:58:02.502Z,-432.27
2019-04-04T01:59:02.857Z,-428.91
2019-04-04T02:00:03.197Z,-429.99
2019-04-04T02:01:03.582Z,-427.65
2019-04-04T02:02:03.956Z,-426.65
2019-04-04T02:03:04.264Z,-428.32
2019-04-04T02:04:04.597Z,-432.16
2019-04-04T02:05:04.950Z,-431.51
2019-04-04T02:06:05.327Z,-433.33
2019-04-04T02:07:05.655Z,-430.94
2019-04-04T02:08:06.024Z,-431.42
2019-04-04T02:09:06.373Z,-430.65
2019-04-04T02:10:06.838Z,-430.39
2019-04-04T02:11:07.059Z,-429.66
2019-04-04T02:12:07.827Z,-432.30
2019-04-04T02:13:09.687Z,-432.18
2019-04-04T02:14:08.146Z,-432.49
2019-04-04T02:15:08.484Z,-430.72
2019-04-04T02:16:08.800Z,-432.35
2019-04-04T02:17:09.172Z,-431.92
2019-04-04T02:18:09.625Z,-431.61
2019-04-04T02:19:09.875Z,-434.41
2019-04-04T02:20:10.232Z,-432.67
2019-04-04T02:21:10.552Z,-433.50
2019-04-04T02:22:10.921Z,-432.22
2019-04-04T02:23:11.297Z,-433.28
2019-04-04T02:24:11.638Z,-430.77
2019-04-04T02:25:11.996Z,-427.73
2019-04-04T02:26:12.341Z,-430.29
2019-04-04T02:27:12.650Z,-430.13
2019-04-04T02:28:13.040Z,-429.47
2019-04-04T02:29:13.398Z,-431.02
2019-04-04T02:30:16.040Z,-432.15
2019-04-04T02:31:14.081Z,-431.47
2019-04-04T02:32:14.431Z,-430.69
2019-04-04T02:33:14.799Z,-428.77
2019-04-04T02:34:15.212Z,-425.58
2019-04-04T02:35:15.509Z,-428.68
2019-04-04T02:36:16.723Z,-429.88
2019-04-04T02:37:16.221Z,-427.19
2019-04-04T02:38:16.578Z,-431.09
2019-04-04T02:39:16.924Z,-429.08
2019-04-04T02:40:17.315Z,-430.75
2019-04-04T02:41:17.676Z,-429.23
2019-04-04T02:42:21.116Z,-430.78
2019-04-04T02:43:18.447Z,-430.69
2019-04-04T02:44:18.718Z,-430.50
2019-04-04T02:45:19.060Z,-431.66
2019-04-04T02:46:19.428Z,-425.68
2019-04-04T02:47:19.761Z,-424.23
2019-04-04T02:48:23.419Z,-427.19
2019-04-04T02:49:20.464Z,-427.58
2019-04-04T02:50:20.797Z,-430.24
2019-04-04T02:51:21.314Z,-426.60
2019-04-04T02:52:21.553Z,-427.74
2019-04-04T02:53:26.635Z,-426.46
2019-04-04T02:54:24.618Z,-427.13
2019-04-04T02:55:22.618Z,-429.70
2019-04-04T02:56:22.990Z,-431.35
2019-04-04T02:57:23.322Z,-430.88
2019-04-04T02:58:23.687Z,-430.48
2019-04-04T02:59:24.047Z,-430.81
2019-04-04T03:00:26.728Z,-433.49
2019-04-04T03:01:24.729Z,-429.61
2019-04-04T03:02:25.110Z,-431.89
2019-04-04T03:03:25.437Z,-432.21
2019-04-04T03:04:25.794Z,-428.69
2019-04-04T03:05:26.138Z,-429.01
2019-04-04T03:06:26.476Z,-431.85
2019-04-04T03:07:29.905Z,-432.43
2019-04-04T03:08:27.192Z,-431.57
2019-04-04T03:09:27.534Z,-432.30
2019-04-04T03:10:27.873Z,-431.11
2019-04-04T03:11:28.244Z,-430.60
2019-04-04T03:12:28.570Z,-432.62
2019-04-04T03:13:31.619Z,-428.89
2019-04-04T03:14:29.308Z,-427.71
2019-04-04T03:15:29.670Z,-428.62
2019-04-04T03:16:30.057Z,-426.73
2019-04-04T03:17:31.910Z,-426.51
2019-04-04T03:18:30.711Z,-424.47
2019-04-04T03:19:31.055Z,-423.27
2019-04-04T03:20:31.404Z,-428.46
2019-04-04T03:21:31.776Z,-432.33
2019-04-04T03:22:32.103Z,-428.35
2019-04-04T03:23:33.828Z,-428.06
2019-04-04T03:24:32.929Z,-429.96
2019-04-04T03:25:33.187Z,-428.77
2019-04-04T03:26:33.529Z,-427.99
2019-04-04T03:27:33.878Z,-431.50
2019-04-04T03:28:34.224Z,-429.71
2019-04-04T03:29:37.297Z,-429.55
2019-04-04T03:30:34.954Z,-421.88
2019-04-04T03:31:37.504Z,-420.87
2019-04-04T03:32:35.734Z,-422.48
2019-04-04T03:33:35.968Z,-426.82
2019-04-04T03:34:36.343Z,-421.95
2019-04-04T03:35:36.693Z,-422.66
2019-04-04T03:36:37.066Z,-425.91
2019-04-04T03:37:40.365Z,-424.11
2019-04-04T03:38:37.745Z,-423.43
2019-04-04T03:39:38.123Z,-418.48
2019-04-04T03:40:41.595Z,-416.44
2019-04-04T03:41:38.819Z,-419.89
2019-04-04T03:42:43.573Z,-421.32
2019-04-04T03:43:39.514Z,-420.55
2019-04-04T03:44:39.891Z,-421.56
2019-04-04T03:45:40.223Z,-425.20
2019-04-04T03:46:40.613Z,-427.00
2019-04-04T03:47:43.672Z,-428.36
2019-04-04T03:48:41.323Z,-428.19
2019-04-04T03:49:41.677Z,-428.27
2019-04-04T03:50:42.008Z,-426.70
2019-04-04T03:51:42.383Z,-424.57
2019-04-04T03:52:44.326Z,-420.71
2019-04-04T03:53:43.087Z,-426.40
2019-04-04T03:54:43.567Z,-424.49
2019-04-04T03:55:43.811Z,-422.31
2019-04-04T03:56:44.170Z,-418.76
2019-04-04T03:57:44.585Z,-418.94
2019-04-04T03:58:44.844Z,-416.09
2019-04-04T03:59:45.216Z,-422.02
2019-04-04T04:00:45.563Z,-417.00
2019-04-04T04:01:46.799Z,-420.78
2019-04-04T04:02:49.777Z,-422.31
2019-04-04T04:03:46.607Z,-421.44
2019-04-04T04:04:46.989Z,-419.51
2019-04-04T04:05:47.443Z,-422.95
2019-04-04T04:06:47.662Z,-420.20
2019-04-04T04:07:48.818Z,-425.95
2019-04-04T04:08:48.370Z,-423.98
2019-04-04T04:09:48.774Z,-421.91
2019-04-04T04:10:49.076Z,-424.14
2019-04-04T04:11:49.440Z,-422.73
2019-04-04T04:12:49.772Z,-416.56
2019-04-04T04:13:50.233Z,-420.14
2019-04-04T04:14:53.820Z,-423.19
2019-04-04T04:15:50.849Z,-421.78
2019-04-04T04:16:51.202Z,-410.46
2019-04-04T04:17:51.534Z,-420.12
2019-04-04T04:18:54.399Z,-416.86
2019-04-04T04:19:52.249Z,-416.71
2019-04-04T04:20:52.604Z,-422.94
2019-04-04T04:21:53.056Z,-415.55
2019-04-04T04:22:53.279Z,-421.06
2019-04-04T04:23:56.595Z,-419.94
2019-04-04T04:24:53.991Z,-415.94
2019-04-04T04:25:54.340Z,-413.47
2019-04-04T04:26:54.943Z,-413.57
2019-04-04T04:27:55.054Z,-418.06
2019-04-04T04:28:55.406Z,-418.92
2019-04-04T04:29:55.832Z,-418.17
2019-04-04T04:30:56.145Z,-417.28
2019-04-04T04:31:56.485Z,-416.62
2019-04-04T04:32:57.346Z,-420.41
2019-04-04T04:33:58.432Z,-419.43
2019-04-04T04:34:57.539Z,-411.93
2019-04-04T04:35:58.648Z,-403.00
2019-04-04T04:36:58.213Z,-399.84
2019-04-04T04:37:58.592Z,-415.96
2019-04-04T04:38:59.863Z,-410.35
2019-04-04T04:39:59.300Z,-407.77
2019-04-04T04:40:59.639Z,-412.31
2019-04-04T04:42:00.012Z,-415.64
2019-04-04T04:43:00.969Z,-405.91
2019-04-04T04:44:02.626Z,-401.35
2019-04-04T04:45:01.079Z,-413.23
2019-04-04T04:46:01.435Z,-410.11
2019-04-04T04:47:01.877Z,-405.30
2019-04-04T04:48:02.138Z,-398.96
2019-04-04T04:49:03.303Z,-412.68
2019-04-04T04:50:02.859Z,-410.30
2019-04-04T04:51:03.216Z,-407.84
2019-04-04T04:52:03.527Z,-406.25
2019-04-04T04:53:03.912Z,-415.00
2019-04-04T04:54:04.263Z,-417.30
2019-04-04T04:55:04.713Z,-406.34
2019-04-04T04:56:04.964Z,-407.42
2019-04-04T04:57:05.310Z,-411.74
2019-04-04T04:58:09.773Z,-415.38
2019-04-04T04:59:06.014Z,-407.97
2019-04-04T05:00:06.385Z,-411.70
2019-04-04T05:01:06.738Z,-416.40
2019-04-04T05:02:07.091Z,-415.92
2019-04-04T05:03:07.482Z,-418.24
2019-04-04T05:04:07.742Z,-413.94
2019-04-04T05:05:08.134Z,-445.10
2019-04-04T05:06:08.473Z,-445.14
2019-04-04T05:07:08.846Z,-444.74
2019-04-04T05:08:09.685Z,-443.48
2019-04-04T05:09:09.531Z,-448.50
2019-04-04T05:10:09.888Z,-449.77
2019-04-04T05:11:10.291Z,-450.51
2019-04-04T05:12:10.658Z,-446.39
2019-04-04T05:13:10.950Z,-448.68
2019-04-04T05:14:11.282Z,-443.36
2019-04-04T05:15:11.660Z,-443.99
2019-04-04T05:16:12.026Z,-441.87
2019-04-04T05:17:12.383Z,-434.78
2019-04-04T05:18:16.354Z,-435.74
2019-04-04T05:19:13.076Z,-442.80
2019-04-04T05:20:13.542Z,-437.94
2019-04-04T05:21:24.160Z,-441.86
2019-04-04T05:22:15.138Z,-441.99
2019-04-04T05:23:15.464Z,-421.34
2019-04-04T05:24:16.043Z,-415.87
2019-04-04T05:25:15.196Z,-415.78
2019-04-04T05:26:15.524Z,-413.36
2019-04-04T05:27:15.904Z,-415.48
2019-04-04T05:28:16.358Z,-419.42
2019-04-04T05:29:16.578Z,-418.12
2019-04-04T05:30:18.886Z,-417.45
2019-04-04T05:31:18.108Z,-417.63
2019-04-04T05:32:20.857Z,-421.89
2019-04-04T05:33:18.009Z,-417.28
2019-04-04T05:34:18.350Z,-407.98
2019-04-04T05:35:18.716Z,-407.46
2019-04-04T05:36:19.090Z,-396.16
2019-04-04T05:37:19.393Z,-401.27
2019-04-04T05:38:19.760Z,-404.40
2019-04-04T05:39:20.124Z,-400.05
2019-04-04T05:40:23.240Z,-410.95
2019-04-04T05:41:20.825Z,-414.74
2019-04-04T05:42:21.160Z,-416.14
2019-04-04T05:43:21.503Z,-417.05
2019-04-04T05:44:21.895Z,-416.62
2019-04-04T05:45:22.230Z,-421.60
2019-04-04T05:46:22.596Z,-417.61
2019-04-04T05:47:23.319Z,-416.49
2019-04-04T05:48:23.300Z,-419.32
2019-04-04T05:49:23.625Z,-416.82
2019-04-04T05:50:24.001Z,-419.37
2019-04-04T05:51:24.503Z,-419.18
2019-04-04T05:52:24.726Z,-422.10
2019-04-04T05:53:25.192Z,-417.67
2019-04-04T05:54:25.419Z,-417.51
2019-04-04T05:55:25.781Z,-414.08
2019-04-04T05:56:26.152Z,-420.11
2019-04-04T05:57:26.476Z,-417.10
2019-04-04T05:58:26.849Z,-420.06
2019-04-04T05:59:27.168Z,-423.53
2019-04-04T06:00:28.178Z,-421.44
2019-04-04T06:01:28.072Z,-418.51
2019-04-04T06:02:28.247Z,-421.23
2019-04-04T06:03:28.865Z,-419.98
2019-04-04T06:04:33.703Z,-417.02
2019-04-04T06:05:34.224Z,-418.15
2019-04-04T06:06:34.158Z,-425.76
2019-04-04T06:07:36.335Z,-423.56
2019-04-04T06:08:38.774Z,-421.28
2019-04-04T06:09:35.883Z,-420.46
2019-04-04T06:10:31.126Z,-425.04
2019-04-04T06:11:31.431Z,-417.56
2019-04-04T06:12:31.803Z,-422.19
2019-04-04T06:13:32.176Z,-423.25
2019-04-04T06:14:32.512Z,-420.78
2019-04-04T06:15:32.947Z,-421.88
2019-04-04T06:16:35.015Z,-417.99
2019-04-04T06:17:33.695Z,-421.60
2019-04-04T06:18:33.933Z,-422.66
2019-04-04T06:19:34.276Z,-420.80
2019-04-04T06:20:34.647Z,-420.50
2019-04-04T06:21:34.982Z,-426.58
2019-04-04T06:22:35.325Z,-426.77
2019-04-04T06:23:35.702Z,-426.25
2019-04-04T06:24:36.054Z,-425.99
2019-04-04T06:25:36.463Z,-423.83
2019-04-04T06:26:38.111Z,-422.03
2019-04-04T06:27:39.844Z,-419.04
2019-04-04T06:28:37.454Z,-420.02
2019-04-04T06:29:37.806Z,-423.51
2019-04-04T06:30:43.170Z,-419.61
2019-04-04T06:31:39.520Z,-421.39
2019-04-04T06:32:39.165Z,-422.82
2019-04-04T06:33:39.271Z,-423.69
2019-04-04T06:34:39.574Z,-421.29
2019-04-04T06:35:40.093Z,-424.47
2019-04-04T06:36:40.315Z,-417.68
2019-04-04T06:37:40.673Z,-422.98
2019-04-04T06:38:41.041Z,-422.07
2019-04-04T06:39:41.371Z,-427.58
2019-04-04T06:40:41.741Z,-426.34
2019-04-04T06:41:42.086Z,-421.86
2019-04-04T06:42:42.570Z,-418.53
2019-04-04T06:43:42.803Z,-425.87
2019-04-04T06:44:43.741Z,-430.63
2019-04-04T06:45:46.326Z,-425.60
2019-04-04T06:46:43.838Z,-429.99
2019-04-04T06:47:44.230Z,-428.47
2019-04-04T06:48:44.580Z,-429.36
2019-04-04T06:49:45.717Z,-429.50
2019-04-04T06:50:45.362Z,-426.77
2019-04-04T06:51:46.362Z,-428.80
2019-04-04T06:52:45.996Z,-431.50
2019-04-04T06:53:46.866Z,-429.32
2019-04-04T06:54:46.704Z,-425.55
2019-04-04T06:55:47.059Z,-417.45
2019-04-04T06:56:47.407Z,-416.86
2019-04-04T06:57:50.939Z,-407.77
2019-04-04T06:58:48.235Z,-427.99
2019-04-04T06:59:50.901Z,-426.84
2019-04-04T07:00:50.085Z,-429.35
2019-04-04T07:01:50.019Z,-433.15
2019-04-04T07:02:49.558Z,-429.74
2019-04-04T07:03:52.488Z,-429.82
2019-04-04T07:04:50.250Z,-433.45
2019-04-04T07:05:50.608Z,-434.48
2019-04-04T07:06:51.016Z,-433.24
2019-04-04T07:07:51.317Z,-430.89
2019-04-04T07:08:51.658Z,-434.08
2019-04-04T07:09:51.998Z,-432.60
2019-04-04T07:10:57.831Z,-434.64
2019-04-04T07:11:53.722Z,-431.40
2019-04-04T07:13:04.755Z,-432.20
2019-04-04T07:13:54.441Z,-422.27
2019-04-04T07:14:53.830Z,-429.13
2019-04-04T07:16:06.285Z,-433.89
2019-04-04T07:16:55.568Z,-431.12
2019-04-04T07:17:54.857Z,-407.41
2019-04-04T07:18:55.196Z,-416.56
2019-04-04T07:19:55.517Z,-426.45
2019-04-04T07:20:55.890Z,-425.05
2019-04-04T07:21:56.257Z,-426.75
2019-04-04T07:22:56.627Z,-427.85
2019-04-04T07:23:59.297Z,-429.69
2019-04-04T07:24:57.277Z,-429.99
2019-04-04T07:25:57.653Z,-431.41
2019-04-04T07:26:58.019Z,-432.12
2019-04-04T07:27:58.395Z,-433.94
2019-04-04T07:28:58.721Z,-425.39
2019-04-04T07:29:59.055Z,-431.59
2019-04-04T07:31:01.518Z,-434.44
2019-04-04T07:31:59.919Z,-428.54
2019-04-04T07:33:00.139Z,-433.38
2019-04-04T07:34:00.476Z,-418.53
2019-04-04T07:35:00.814Z,-419.47
2019-04-04T07:36:01.142Z,-419.29
2019-04-04T07:37:01.551Z,-426.87
2019-04-04T07:38:01.901Z,-433.38
2019-04-04T07:39:02.243Z,-428.15
2019-04-04T07:40:03.189Z,-437.86
2019-04-04T07:41:02.912Z,-437.26
2019-04-04T07:42:03.275Z,-432.80
2019-04-04T07:43:03.647Z,-432.19
2019-04-04T07:44:04.020Z,-433.30
2019-04-04T07:45:04.329Z,-435.33
2019-04-04T07:46:15.678Z,-433.19
2019-04-04T07:47:06.070Z,-434.69
2019-04-04T07:48:05.429Z,-431.02
2019-04-04T07:49:05.775Z,-431.67
2019-04-04T07:50:06.098Z,-433.18
2019-04-04T07:51:06.449Z,-433.23
2019-04-04T07:52:06.820Z,-426.44
2019-04-04T07:53:07.161Z,-426.87
2019-04-04T07:54:07.973Z,-429.43
2019-04-04T07:55:09.998Z,-437.40
2019-04-04T07:56:08.236Z,-431.85
2019-04-04T07:57:08.899Z,-431.65
2019-04-04T07:58:09.001Z,-435.00
2019-04-04T07:59:09.377Z,-436.39
2019-04-04T08:00:09.712Z,-435.64
2019-04-04T08:01:10.074Z,-440.57
2019-04-04T08:02:10.448Z,-434.44
2019-04-04T08:03:10.774Z,-436.60
2019-04-04T08:04:11.165Z,-428.02
2019-04-04T08:05:12.916Z,-435.58
2019-04-04T08:06:11.841Z,-432.30
2019-04-04T08:07:12.212Z,-429.85
2019-04-04T08:08:12.540Z,-436.63
2019-04-04T08:09:12.897Z,-427.64
2019-04-04T08:10:20.417Z,-433.99
2019-04-04T08:11:14.631Z,-438.70
2019-04-04T08:12:14.008Z,-433.85
2019-04-04T08:13:14.438Z,-436.53
2019-04-04T08:14:14.716Z,-429.54
2019-04-04T08:15:15.036Z,-429.63
2019-04-04T08:16:15.407Z,-428.65
2019-04-04T08:17:18.653Z,-434.36
2019-04-04T08:18:16.109Z,-434.81
2019-04-04T08:19:16.473Z,-434.24
2019-04-04T08:20:16.842Z,-433.84
2019-04-04T08:21:17.208Z,-439.44
2019-04-04T08:22:17.609Z,-433.83
2019-04-04T08:23:17.881Z,-437.89
2019-04-04T08:24:18.217Z,-436.03
2019-04-04T08:25:18.596Z,-433.89
2019-04-04T08:26:18.916Z,-446.32
2019-04-04T08:27:19.272Z,-440.85
2019-04-04T08:28:19.623Z,-438.78
2019-04-04T08:29:20.023Z,-441.43
2019-04-04T08:30:20.384Z,-436.69
2019-04-04T08:31:20.705Z,-437.28
2019-04-04T08:32:21.061Z,-430.70
2019-04-04T08:33:21.410Z,-429.33
2019-04-04T08:34:21.771Z,-431.36
2019-04-04T08:35:22.169Z,-433.45
2019-04-04T08:36:22.492Z,-434.15
2019-04-04T08:37:22.886Z,-421.18
2019-04-04T08:38:23.270Z,-436.74
2019-04-04T08:39:23.561Z,-433.46
2019-04-04T08:40:23.907Z,-433.02
2019-04-04T08:41:24.243Z,-433.52
2019-04-04T08:42:24.615Z,-434.80
2019-04-04T08:43:24.930Z,-437.06
2019-04-04T08:44:25.314Z,-433.67
2019-04-04T08:45:25.730Z,-438.76
2019-04-04T08:46:26.118Z,-436.79
2019-04-04T08:47:26.375Z,-430.26
2019-04-04T08:48:26.691Z,-433.95
2019-04-04T08:49:27.072Z,-431.37
2019-04-04T08:50:27.454Z,-432.86
2019-04-04T08:51:27.770Z,-428.44
2019-04-04T08:52:28.139Z,-432.83
2019-04-04T08:53:38.922Z,-432.06
2019-04-04T08:54:29.933Z,-437.38
2019-04-04T08:55:29.178Z,-429.46
2019-04-04T08:56:29.514Z,-428.59
2019-04-04T08:57:29.892Z,-426.98
2019-04-04T08:58:30.229Z,-433.92
2019-04-04T08:59:30.602Z,-437.16
2019-04-04T09:00:30.932Z,-432.16
2019-04-04T09:01:31.285Z,-430.42
2019-04-04T09:02:31.686Z,-430.54
2019-04-04T09:03:31.974Z,-436.03
2019-04-04T09:04:32.350Z,-430.78
2019-04-04T09:05:32.677Z,-430.79
2019-04-04T09:06:33.009Z,-434.13
2019-04-04T09:07:33.389Z,-427.25
2019-04-04T09:08:33.735Z,-431.13
2019-04-04T09:09:34.625Z,-437.98
2019-04-04T09:10:34.503Z,-431.35
2019-04-04T09:11:34.829Z,-439.23
2019-04-04T09:12:35.144Z,-437.14
2019-04-04T09:13:35.512Z,-437.53
2019-04-04T09:14:35.887Z,-435.87
2019-04-04T09:15:36.233Z,-415.00
2019-04-04T09:16:36.575Z,-410.45
2019-04-04T09:17:36.908Z,-425.89
2019-04-04T09:18:37.301Z,-426.02
2019-04-04T09:19:38.020Z,-427.74
2019-04-04T09:20:38.010Z,-433.57
2019-04-04T09:21:38.344Z,-434.30
2019-04-04T09:22:40.511Z,-434.92
2019-04-04T09:23:39.066Z,-442.97
2019-04-04T09:24:39.423Z,-437.84
2019-04-04T09:25:40.759Z,-438.74
2019-04-04T09:26:40.114Z,-437.28
2019-04-04T09:27:40.579Z,-436.89
2019-04-04T09:28:40.821Z,-436.63
2019-04-04T09:29:41.161Z,-437.63
2019-04-04T09:30:41.535Z,-430.66
2019-04-04T09:31:41.847Z,-435.52
2019-04-04T09:32:42.223Z,-434.84
2019-04-04T09:33:42.577Z,-426.36
2019-04-04T09:34:42.926Z,-430.41
2019-04-04T09:35:43.351Z,-434.85
2019-04-04T09:36:43.606Z,-440.57
2019-04-04T09:37:43.968Z,-432.20
2019-04-04T09:38:44.318Z,-430.77
2019-04-04T09:39:44.659Z,-427.92
2019-04-04T09:40:45.048Z,-435.64
2019-04-04T09:41:45.374Z,-439.56
2019-04-04T09:42:45.721Z,-438.25
2019-04-04T09:43:46.119Z,-428.45
2019-04-04T09:44:46.398Z,-434.71
2019-04-04T09:45:46.811Z,-436.39
2019-04-04T09:46:47.133Z,-438.67
2019-04-04T09:47:47.485Z,-433.19
2019-04-04T09:48:47.856Z,-436.22
2019-04-04T09:49:48.189Z,-430.87
2019-04-04T09:50:48.555Z,-434.10
2019-04-04T09:51:48.899Z,-434.58
2019-04-04T09:52:49.338Z,-429.76
2019-04-04T09:53:53.312Z,-431.55
2019-04-04T09:54:49.951Z,-438.99
2019-04-04T09:55:50.315Z,-434.37
2019-04-04T09:56:50.656Z,-427.06
2019-04-04T09:57:51.026Z,-422.13
2019-04-04T09:58:51.399Z,-433.26
2019-04-04T09:59:51.731Z,-439.42
2019-04-04T10:00:52.190Z,-436.83
2019-04-04T10:01:52.428Z,-430.59
2019-04-04T10:02:52.784Z,-431.59
2019-04-04T10:03:53.161Z,-438.75
2019-04-04T10:04:53.497Z,-443.36
2019-04-04T10:05:53.869Z,-429.31
2019-04-04T10:06:54.184Z,-439.95
2019-04-04T10:07:54.553Z,-432.67
2019-04-04T10:08:55.034Z,-434.28
2019-04-04T10:09:55.255Z,-440.31
2019-04-04T10:10:55.641Z,-434.92
2019-04-04T10:11:55.951Z,-437.61
2019-04-04T10:12:56.307Z,-437.57
2019-04-04T10:13:56.691Z,-440.73
2019-04-04T10:14:57.023Z,-430.88
2019-04-04T10:15:57.401Z,-434.43
2019-04-04T10:16:57.765Z,-435.52
2019-04-04T10:17:58.054Z,-435.65
2019-04-04T10:18:58.435Z,-433.30
2019-04-04T10:19:58.793Z,-445.94
2019-04-04T10:21:10.889Z,-441.78
2019-04-04T10:22:00.512Z,-431.26
2019-04-04T10:22:59.870Z,-431.52
2019-04-04T10:24:00.247Z,-438.26
2019-04-04T10:25:00.583Z,-431.33
2019-04-04T10:26:00.987Z,-433.90
2019-04-04T10:27:01.301Z,-433.84
2019-04-04T10:28:01.631Z,-430.98
2019-04-04T10:29:02.016Z,-437.50
2019-04-04T10:30:02.329Z,-434.19
2019-04-04T10:31:02.708Z,-435.35
2019-04-04T10:32:03.076Z,-439.08
2019-04-04T10:33:03.425Z,-436.22
2019-04-04T10:34:03.877Z,-435.95
2019-04-04T10:35:04.106Z,-417.74
2019-04-04T10:41:02.393Z,-359.55
2019-04-04T10:42:02.746Z,-440.27
2019-04-04T10:43:03.115Z,-439.36
2019-04-04T10:44:03.477Z,-433.73
2019-04-04T10:45:03.834Z,-432.08
2019-04-04T10:46:04.235Z,-434.50
2019-04-04T10:47:04.529Z,-434.71
2019-04-04T10:48:04.859Z,-437.97
2019-04-04T10:49:08.131Z,-436.03
2019-04-04T10:50:05.571Z,-435.49
2019-04-04T10:51:05.927Z,-431.41
2019-04-04T10:52:06.293Z,-438.48
2019-04-04T10:53:06.638Z,-438.39
2019-04-04T10:54:07.126Z,-439.58
2019-04-04T10:55:07.354Z,-443.43
2019-04-04T10:56:07.691Z,-437.20
2019-04-04T10:57:08.095Z,-428.47
2019-04-04T10:58:08.445Z,-399.00
2019-04-04T10:59:08.813Z,-418.85
2019-04-04T11:00:09.154Z,-434.69
2019-04-04T11:01:09.746Z,-434.03
2019-04-04T11:02:09.950Z,-438.26
2019-04-04T11:03:10.164Z,-429.74
2019-04-04T11:04:10.557Z,-435.92
2019-04-04T11:05:10.894Z,-432.08
2019-04-04T11:06:11.250Z,-445.97
2019-04-04T11:07:11.620Z,-440.26
2019-04-04T11:08:11.966Z,-440.54
2019-04-04T11:09:12.309Z,-435.12
2019-04-04T11:10:12.717Z,-432.68
2019-04-04T11:11:12.995Z,-438.15
2019-04-04T11:12:13.369Z,-434.17
2019-04-04T11:13:13.713Z,-430.78
2019-04-04T11:14:14.079Z,-444.56
2019-04-04T11:15:14.399Z,-436.64
2019-04-04T11:16:14.765Z,-432.60
2019-04-04T11:17:15.144Z,-436.79
2019-04-04T11:18:15.504Z,-430.97
2019-04-04T11:19:15.883Z,-439.88
2019-04-04T11:20:16.164Z,-437.93
2019-04-04T11:21:16.535Z,-436.95
2019-04-04T11:22:16.904Z,-434.93
2019-04-04T11:23:17.241Z,-445.28
2019-04-04T11:24:17.602Z,-435.62
2019-04-04T11:25:17.948Z,-435.29
2019-04-04T11:26:18.287Z,-437.55
2019-04-04T11:27:18.753Z,-433.80
2019-04-04T11:28:19.007Z,-432.47
2019-04-04T11:29:19.373Z,-430.39
2019-04-04T11:30:19.686Z,-430.55
2019-04-04T11:31:20.055Z,-425.62
2019-04-04T11:32:20.433Z,-435.33
2019-04-04T11:33:20.800Z,-434.07
2019-04-04T11:34:21.145Z,-428.73
2019-04-04T11:35:21.579Z,-417.88
2019-04-04T11:36:21.805Z,-416.66
2019-04-04T11:37:22.183Z,-421.99
2019-04-04T11:38:22.535Z,-420.36
2019-04-04T11:39:22.890Z,-421.45
2019-04-04T11:40:23.237Z,-431.17
2019-04-04T11:41:23.584Z,-434.78
2019-04-04T11:42:23.939Z,-429.88
2019-04-04T11:43:24.355Z,-438.92
2019-04-04T11:44:24.644Z,-435.84
2019-04-04T11:45:24.984Z,-441.78
2019-04-04T11:46:25.337Z,-441.20
2019-04-04T11:47:25.692Z,-424.95
2019-04-04T11:48:26.047Z,-440.77
2019-04-04T11:49:26.408Z,-444.90
2019-04-04T11:50:26.748Z,-433.40
2019-04-04T11:51:27.132Z,-446.22
2019-04-04T11:52:27.490Z,-424.14
2019-04-04T11:53:27.842Z,-427.67
2019-04-04T11:54:28.162Z,-438.79
2019-04-04T11:55:28.516Z,-432.55
2019-04-04T11:56:28.873Z,-426.77
2019-04-04T11:57:29.239Z,-424.28
2019-04-04T11:58:29.594Z,-426.12
2019-04-04T11:59:29.952Z,-446.34
2019-04-04T12:00:30.389Z,-429.57
2019-04-04T12:01:30.652Z,-426.62
2019-04-04T12:02:32.540Z,-434.39
2019-04-04T12:03:31.341Z,-438.15
2019-04-04T12:04:31.712Z,-422.31
2019-04-04T12:05:32.081Z,-431.97
2019-04-04T12:06:32.413Z,-431.91
2019-04-04T12:07:32.791Z,-439.06
2019-04-04T12:08:33.261Z,-431.48
2019-04-04T12:09:33.462Z,-433.61
2019-04-04T12:10:33.832Z,-430.65
2019-04-04T12:11:34.175Z,-434.03
2019-04-04T12:12:34.538Z,-428.33
2019-04-04T12:13:34.885Z,-437.75
2019-04-04T12:14:35.249Z,-437.91