createdAt,value
2018-10-02T00:01:39.646Z,100.00
2018-10-02T00:04:08.431Z,100.00
2018-10-02T00:06:37.156Z,100.00
2018-10-02T00:09:09.333Z,100.00
2018-10-02T00:11:43.182Z,100.00
2018-10-02T00:14:17.346Z,100.00
2018-10-02T00:16:46.378Z,100.00
2018-10-02T00:19:15.247Z,100.00
2018-10-02T00:21:44.383Z,100.00
2018-10-02T00:24:13.181Z,100.00
2018-10-02T00:26:42.030Z,100.00
2018-10-02T00:29:10.977Z,100.00
2018-10-02T00:31:40.313Z,100.00
2018-10-02T00:34:09.509Z,100.00
2018-10-02T00:36:38.299Z,100.00
2018-10-02T00:39:07.468Z,100.00
2018-10-02T00:41:36.733Z,100.00
2018-10-02T00:44:05.560Z,100.00
2018-10-02T00:46:34.686Z,100.00
2018-10-02T00:49:03.552Z,100.00
2018-10-02T00:51:32.529Z,100.00
2018-10-02T00:54:01.204Z,100.00
2018-10-02T00:56:30.118Z,100.00
2018-10-02T00:58:58.790Z,100.00
2018-10-02T01:01:27.942Z,100.00
2018-10-02T01:03:56.879Z,100.00
2018-10-02T01:06:25.682Z,100.00
2018-10-02T01:08:54.699Z,100.00
2018-10-02T01:11:23.882Z,100.00
2018-10-02T01:13:52.678Z,100.00
2018-10-02T01:16:21.469Z,100.00
2018-10-02T01:18:50.275Z,100.00
2018-10-02T01:21:19.065Z,100.00
2018-10-02T01:23:47.914Z,100.00
2018-10-02T01:26:16.698Z,100.00
2018-10-02T01:28:45.379Z,100.00
2018-10-02T01:31:14.365Z,100.00
2018-10-02T01:33:43.138Z,100.00
2018-10-02T01:36:11.905Z,100.00
2018-10-02T01:38:40.691Z,100.00
2018-10-02T01:41:09.449Z,100.00
2018-10-02T01:43:38.577Z,100.00
2018-10-02T01:46:14.092Z,100.00
2018-10-02T01:48:43.213Z,100.00
2018-10-02T01:51:12.191Z,100.00
2018-10-02T01:53:41.323Z,100.00
2018-10-02T01:56:10.177Z,100.00
2018-10-02T01:58:39.381Z,100.00
2018-10-02T02:01:08.034Z,100.00
2018-10-02T02:03:36.870Z,100.00
2018-10-02T02:06:06.094Z,100.00
2018-10-02T02:08:34.946Z,100.00
2018-10-02T02:11:03.831Z,100.00
2018-10-02T02:13:33.070Z,100.00
2018-10-02T02:16:02.094Z,100.00
2018-10-02T02:18:30.842Z,100.00
2018-10-02T02:20:59.682Z,100.00
2018-10-02T02:23:28.414Z,100.00
2018-10-02T02:25:57.146Z,100.00
2018-10-02T02:28:26.067Z,100.00
2018-10-02T02:30:54.912Z,100.00
2018-10-02T02:33:23.600Z,100.00
2018-10-02T02:35:52.790Z,100.00
2018-10-02T02:38:21.726Z,100.00
2018-10-02T02:40:50.790Z,100.00
2018-10-02T02:43:19.510Z,100.00
2018-10-02T02:45:48.134Z,100.00
2018-10-02T02:48:22.312Z,100.00
2018-10-02T02:50:52.823Z,100.00
2018-10-02T02:53:22.615Z,100.00
2018-10-02T02:55:51.323Z,100.00
2018-10-02T02:58:20.438Z,100.00
2018-10-02T03:00:49.461Z,100.00
2018-10-02T03:03:18.525Z,100.00
2018-10-02T03:05:47.510Z,100.00
2018-10-02T03:08:16.438Z,100.00
2018-10-02T03:10:45.677Z,100.00
2018-10-02T03:13:14.467Z,100.00
2018-10-02T03:15:43.301Z,100.00
2018-10-02T03:18:12.347Z,100.00
2018-10-02T03:20:41.196Z,100.00
2018-10-02T03:23:10.029Z,100.00
2018-10-02T03:25:38.969Z,100.00
2018-10-02T03:28:07.844Z,100.00
2018-10-02T03:30:36.894Z,100.00
2018-10-02T03:33:05.639Z,100.00
2018-10-02T03:35:34.320Z,100.00
2018-10-02T03:38:03.531Z,100.00
2018-10-02T03:40:32.270Z,100.00
2018-10-02T03:43:01.269Z,100.00
2018-10-02T03:45:30.218Z,100.00
2018-10-02T03:47:59.042Z,100.00
2018-10-02T03:50:28.194Z,100.00
2018-10-02T03:52:56.918Z,100.00
2018-10-02T03:55:25.650Z,100.00
2018-10-02T03:57:54.613Z,100.00
2018-10-02T04:03:18.914Z,100.00
2018-10-02T04:05:47.875Z,100.00
2018-10-02T04:08:16.873Z,100.00
2018-10-02T04:10:46.345Z,100.00
2018-10-02T04:13:15.021Z,100.00
2018-10-02T04:15:44.326Z,100.00
2018-10-02T04:18:13.997Z,100.00
2018-10-02T04:20:42.828Z,100.00
2018-10-02T04:23:11.469Z,100.00
2018-10-02T04:25:40.186Z,100.00
2018-10-02T04:28:09.037Z,100.00
2018-10-02T04:30:39.065Z,100.00
2018-10-02T04:33:08.765Z,100.00
2018-10-02T04:35:37.841Z,100.00
2018-10-02T04:38:07.059Z,100.00
2018-10-02T04:40:35.721Z,100.00
2018-10-02T04:43:05.056Z,100.00
2018-10-02T04:45:33.764Z,100.00
2018-10-02T04:48:03.732Z,100.00
2018-10-02T04:50:33.111Z,100.00
2018-10-02T04:53:01.886Z,100.00
2018-10-02T04:55:31.538Z,100.00
2018-10-02T04:58:00.443Z,100.00
2018-10-02T05:00:29.232Z,100.00
2018-10-02T05:02:58.554Z,100.00
2018-10-02T05:05:27.739Z,100.00
2018-10-02T05:07:57.663Z,100.00
2018-10-02T05:10:26.614Z,100.00
2018-10-02T05:12:55.766Z,100.00
2018-10-02T05:15:25.739Z,100.00
2018-10-02T05:17:59.659Z,100.00
2018-10-02T05:20:29.657Z,100.00
2018-10-02T05:22:59.498Z,100.00
2018-10-02T05:25:29.410Z,100.00
2018-10-02T05:27:58.770Z,100.00
2018-10-02T05:30:38.671Z,100.00
2018-10-02T05:33:08.229Z,100.00
2018-10-02T05:35:37.667Z,100.00
2018-10-02T05:38:08.026Z,100.00
2018-10-02T05:40:38.734Z,100.00
2018-10-02T05:43:08.599Z,100.00
2018-10-02T05:45:37.962Z,100.00
2018-10-02T05:48:07.030Z,100.00
2018-10-02T05:50:36.284Z,100.00
2018-10-02T05:53:05.110Z,100.00
2018-10-02T05:55:37.027Z,100.00
2018-10-02T05:58:06.345Z,100.00
2018-10-02T06:00:36.788Z,100.00
2018-10-02T06:03:06.941Z,100.00
2018-10-02T06:05:37.694Z,100.00
2018-10-02T06:08:10.026Z,100.00
2018-10-02T06:10:39.799Z,100.00
2018-10-02T06:13:09.455Z,100.00
2018-10-02T06:15:40.297Z,100.00
2018-10-02T06:18:13.325Z,100.00
2018-10-02T06:20:46.573Z,100.00
2018-10-02T06:23:17.811Z,100.00
2018-10-02T06:25:48.909Z,100.00
2018-10-02T06:28:21.231Z,100.00
2018-10-02T06:30:52.786Z,100.00
2018-10-02T06:33:26.217Z,100.00
2018-10-02T06:35:56.611Z,100.00
2018-10-02T06:38:29.280Z,100.00
2018-10-02T06:40:59.879Z,100.00
2018-10-02T06:43:31.425Z,100.00
2018-10-02T06:46:04.155Z,100.00
2018-10-02T06:48:37.992Z,100.00
2018-10-02T06:51:09.558Z,100.00
2018-10-02T06:53:44.065Z,100.00
2018-10-02T06:56:18.945Z,100.00
2018-10-02T06:58:53.137Z,100.00
2018-10-02T07:01:24.700Z,100.00
2018-10-02T07:03:56.915Z,100.00
2018-10-02T07:06:39.133Z,100.00
2018-10-02T07:09:13.842Z,100.00
2018-10-02T07:11:49.057Z,100.00
2018-10-02T07:14:31.052Z,100.00
2018-10-02T07:19:51.445Z,100.00
2018-10-02T07:22:24.931Z,100.00
2018-10-02T07:25:01.954Z,100.00
2018-10-02T07:27:37.792Z,100.00
2018-10-02T07:30:10.882Z,100.00
2018-10-02T07:32:49.132Z,100.00
2018-10-02T07:35:28.059Z,100.00
2018-10-02T07:38:23.338Z,100.00
2018-10-02T07:43:43.272Z,100.00
2018-10-02T07:46:23.471Z,100.00
2018-10-02T07:48:59.238Z,100.00
2018-10-02T07:54:10.298Z,100.00
2018-10-02T07:56:53.336Z,100.00
2018-10-02T07:59:34.392Z,100.00
2018-10-02T08:02:11.404Z,100.00
2018-10-02T08:04:55.234Z,100.00
2018-10-02T08:07:38.094Z,100.00
2018-10-02T08:10:25.347Z,100.00
2018-10-02T08:13:12.627Z,100.00
2018-10-02T08:15:57.962Z,100.00
2018-10-02T08:18:56.143Z,100.00
2018-10-02T08:21:30.278Z,97.96
2018-10-02T08:24:06.041Z,97.83
2018-10-02T08:26:41.510Z,97.22
2018-10-02T08:29:22.648Z,96.95
2018-10-02T08:31:58.019Z,93.88
2018-10-02T08:34:39.297Z,95.42
2018-10-02T08:37:21.898Z,93.04
2018-10-02T08:40:03.306Z,92.19
2018-10-02T08:45:42.335Z,91.84
2018-10-02T08:48:19.421Z,89.91
2018-10-02T08:50:56.061Z,89.63
2018-10-02T08:53:37.744Z,88.44
2018-10-02T08:56:18.256Z,87.79
2018-10-02T08:58:57.562Z,86.27
2018-10-02T09:01:34.214Z,87.05
2018-10-02T09:04:14.419Z,85.59
2018-10-02T09:06:53.261Z,84.56
2018-10-02T09:09:46.886Z,84.69
2018-10-02T09:12:47.799Z,84.93
2018-10-02T09:15:23.119Z,84.29
2018-10-02T09:18:10.182Z,82.24
2018-10-02T09:20:50.770Z,81.69
2018-10-02T09:23:32.273Z,79.33
2018-10-02T09:26:13.734Z,79.18
2018-10-02T09:29:03.528Z,78.11
2018-10-02T09:31:57.050Z,77.92
2018-10-02T09:34:49.185Z,76.91
2018-10-02T09:37:50.168Z,75.86
2018-10-02T09:40:37.105Z,77.03
2018-10-02T09:43:59.165Z,75.83
2018-10-02T09:52:03.811Z,75.29
2018-10-02T09:54:41.589Z,74.00
2018-10-02T09:57:23.215Z,73.63
2018-10-02T10:04:07.381Z,74.17
2018-10-02T10:06:47.931Z,74.94
2018-10-02T10:09:29.477Z,75.07
2018-10-02T10:12:13.891Z,75.72
2018-10-02T10:15:17.675Z,74.72
2018-10-02T10:19:05.468Z,74.16
2018-10-02T10:33:23.941Z,74.44
2018-10-02T10:36:15.936Z,74.47
2018-10-02T10:39:02.127Z,75.55
2018-10-02T10:47:57.929Z,75.84
2018-10-02T10:50:37.309Z,76.14
2018-10-02T10:53:33.452Z,76.95
2018-10-02T10:56:20.567Z,77.56
2018-10-02T10:58:57.951Z,78.34
2018-10-02T11:01:41.138Z,79.36
2018-10-02T11:04:26.209Z,79.22
2018-10-02T11:07:22.612Z,79.77
2018-10-02T11:12:45.299Z,85.23
2018-10-02T11:22:00.865Z,88.17
2018-10-02T11:24:44.702Z,88.27
2018-10-02T11:27:25.583Z,90.32
2018-10-02T11:33:55.023Z,94.29
2018-10-02T11:36:32.771Z,92.63
2018-10-02T11:39:21.763Z,93.50
2018-10-02T11:42:09.648Z,95.96
2018-10-02T11:45:11.002Z,97.26
2018-10-02T11:47:57.541Z,97.97
2018-10-02T11:50:39.218Z,100.00
2018-10-02T11:56:22.443Z,99.34
2018-10-02T12:02:20.950Z,99.45
2018-10-02T12:08:23.749Z,100.00
2018-10-02T12:20:29.337Z,100.00
2018-10-02T12:23:17.537Z,100.00
2018-10-02T12:25:56.923Z,99.03
2018-10-02T12:28:41.083Z,100.00
2018-10-02T12:31:34.483Z,100.00
2018-10-02T12:40:33.445Z,100.00
2018-10-02T12:46:26.618Z,100.00
2018-10-02T12:49:06.998Z,100.00
2018-10-02T12:51:57.374Z,100.00
2018-10-02T12:54:46.436Z,100.00
2018-10-02T12:57:32.524Z,100.00
2018-10-02T13:00:32.830Z,100.00
2018-10-02T13:03:23.122Z,100.00
2018-10-02T13:06:15.364Z,100.00
2018-10-02T13:09:02.955Z,100.00
2018-10-02T13:15:05.583Z,100.00
2018-10-02T13:17:47.437Z,100.00
2018-10-02T13:20:29.885Z,100.00
2018-10-02T13:23:31.861Z,100.00
2018-10-02T13:29:11.931Z,100.00
2018-10-02T13:37:56.560Z,100.00
2018-10-02T13:43:49.508Z,100.00
2018-10-02T13:46:30.722Z,100.00
2018-10-02T13:49:09.964Z,100.00
2018-10-02T13:51:47.167Z,100.00
2018-10-02T14:00:14.593Z,100.00
2018-10-02T14:02:51.523Z,100.00
2018-10-02T14:11:54.205Z,100.00
2018-10-02T14:14:44.061Z,100.00
2018-10-02T14:20:44.068Z,100.00
2018-10-02T14:23:34.190Z,100.00
2018-10-02T14:26:18.781Z,100.00
2018-10-02T14:28:56.824Z,100.00
2018-10-02T14:34:27.337Z,100.00
2018-10-02T14:37:08.802Z,100.00
2018-10-02T14:39:46.186Z,100.00
2018-10-02T14:45:26.747Z,100.00
2018-10-02T14:48:11.714Z,100.00
2018-10-02T14:50:54.645Z,100.00
2018-10-02T14:53:36.209Z,100.00
2018-10-02T14:56:18.229Z,100.00
2018-10-02T14:58:58.594Z,100.00
2018-10-02T15:01:39.091Z,100.00
2018-10-02T15:04:16.747Z,100.00
2018-10-02T15:07:12.334Z,100.00
2018-10-02T15:09:58.483Z,100.00
2018-10-02T15:15:44.027Z,100.00
2018-10-02T15:21:28.089Z,100.00
2018-10-02T15:24:03.046Z,100.00
2018-10-02T15:26:57.752Z,100.00
2018-10-02T15:29:42.705Z,100.00
2018-10-02T15:33:25.966Z,100.00
2018-10-02T15:36:14.407Z,100.00
2018-10-02T15:39:01.497Z,100.00
2018-10-02T15:41:44.765Z,100.00
2018-10-02T15:52:48.410Z,100.00
2018-10-02T15:55:28.162Z,100.00
2018-10-02T15:58:05.990Z,100.00
2018-10-02T16:00:43.285Z,100.00
2018-10-02T16:03:23.509Z,100.00
2018-10-02T16:06:03.529Z,100.00
2018-10-02T16:08:47.117Z,100.00
2018-10-02T16:14:29.762Z,100.00
2018-10-02T16:17:20.196Z,100.00
2018-10-02T16:23:20.950Z,100.00
2018-10-02T16:25:54.080Z,100.00
2018-10-02T16:28:36.933Z,100.00
2018-10-02T16:31:17.701Z,100.00
2018-10-02T16:34:01.751Z,100.00
2018-10-02T16:36:36.300Z,100.00
2018-10-02T16:39:22.431Z,100.00
2018-10-02T16:42:08.823Z,100.00
2018-10-02T16:45:07.341Z,100.00
2018-10-02T16:47:42.949Z,100.00
2018-10-02T16:50:32.101Z,100.00
2018-10-02T16:53:15.027Z,100.00
2018-10-02T16:56:03.397Z,100.00
2018-10-02T16:58:52.425Z,100.00
2018-10-02T17:01:31.272Z,100.00
2018-10-02T17:04:16.863Z,100.00
2018-10-02T17:06:51.994Z,100.00
2018-10-02T17:09:38.496Z,100.00
2018-10-02T17:12:12.933Z,100.00
2018-10-02T17:15:01.437Z,100.00
2018-10-02T17:18:01.332Z,100.00
2018-10-02T17:20:41.848Z,100.00
2018-10-02T17:23:21.516Z,100.00
2018-10-02T17:25:58.282Z,100.00
2018-10-02T17:28:52.860Z,100.00
2018-10-02T17:31:36.958Z,100.00
2018-10-02T17:34:13.738Z,100.00
2018-10-02T17:36:47.054Z,100.00
2018-10-02T17:42:23.216Z,100.00
2018-10-02T17:45:09.347Z,100.00
2018-10-02T17:47:44.722Z,100.00
2018-10-02T17:50:32.133Z,100.00
2018-10-02T17:53:09.712Z,100.00
2018-10-02T17:55:58.758Z,100.00
2018-10-02T18:04:34.510Z,100.00
2018-10-02T18:07:39.853Z,100.00
2018-10-02T18:10:22.619Z,100.00
2018-10-02T18:16:05.407Z,100.00
2018-10-02T18:19:02.009Z,100.00
2018-10-02T18:21:43.801Z,100.00
2018-10-02T18:24:27.206Z,100.00
2018-10-02T18:27:05.031Z,100.00
2018-10-02T18:29:46.323Z,100.00
2018-10-02T18:35:28.920Z,100.00
2018-10-02T18:38:21.229Z,100.00
2018-10-02T18:41:14.109Z,100.00
2018-10-02T18:44:24.665Z,100.00
2018-10-02T18:47:11.654Z,100.00
2018-10-02T18:49:56.399Z,100.00
2018-10-02T18:52:45.724Z,100.00
2018-10-02T18:55:32.420Z,100.00
2018-10-02T18:58:23.184Z,100.00
2018-10-02T19:01:29.456Z,100.00
2018-10-02T19:04:15.142Z,100.00
2018-10-02T19:07:04.058Z,100.00
2018-10-02T19:12:39.453Z,100.00
2018-10-02T19:16:36.102Z,100.00
2018-10-02T19:19:22.532Z,100.00
2018-10-02T19:22:01.161Z,100.00
2018-10-02T19:24:50.838Z,100.00
2018-10-02T19:27:49.210Z,100.00
2018-10-02T19:30:40.938Z,100.00
2018-10-02T19:33:23.444Z,100.00
2018-10-02T19:36:18.851Z,100.00
2018-10-02T19:39:14.062Z,100.00
2018-10-02T19:41:51.380Z,100.00
2018-10-02T19:44:50.808Z,100.00
2018-10-02T19:47:44.628Z,100.00
2018-10-02T19:50:29.226Z,100.00
2018-10-02T19:53:10.081Z,100.00
2018-10-02T19:55:50.878Z,100.00
2018-10-02T19:58:36.339Z,100.00
2018-10-02T20:01:13.530Z,100.00
2018-10-02T20:03:44.233Z,100.00
2018-10-02T20:06:17.185Z,100.00
2018-10-02T20:09:04.076Z,100.00
2018-10-02T20:11:48.014Z,100.00
2018-10-02T20:14:35.057Z,100.00
2018-10-02T20:17:20.409Z,100.00
2018-10-02T20:20:00.195Z,100.00
2018-10-02T20:22:32.583Z,100.00
2018-10-02T20:25:09.360Z,100.00
2018-10-02T20:27:47.899Z,100.00
2018-10-02T20:30:22.324Z,100.00
2018-10-02T20:33:01.536Z,100.00
2018-10-02T20:35:42.302Z,100.00
2018-10-02T20:38:15.067Z,100.00
2018-10-02T20:40:50.482Z,100.00
2018-10-02T20:43:24.395Z,100.00
2018-10-02T20:45:59.392Z,100.00
2018-10-02T20:48:37.904Z,100.00
2018-10-02T20:51:34.110Z,100.00
2018-10-02T20:54:09.348Z,100.00
2018-10-02T20:56:51.067Z,100.00
2018-10-02T20:59:25.522Z,100.00
2018-10-02T21:02:00.106Z,100.00
2018-10-02T21:04:40.117Z,100.00
2018-10-02T21:07:13.279Z,100.00
2018-10-02T21:09:55.665Z,100.00
2018-10-02T21:12:31.058Z,100.00
2018-10-02T21:15:03.142Z,100.00
2018-10-02T21:17:36.224Z,100.00
2018-10-02T21:20:10.071Z,100.00
2018-10-02T21:22:47.150Z,100.00
2018-10-02T21:25:24.137Z,100.00
2018-10-02T21:27:57.377Z,100.00
2018-10-02T21:30:29.023Z,100.00
2018-10-02T21:32:59.475Z,100.00
2018-10-02T21:35:33.001Z,100.00
2018-10-02T21:38:08.915Z,100.00
2018-10-02T21:40:46.669Z,100.00
2018-10-02T21:43:18.184Z,100.00
2018-10-02T21:45:51.552Z,100.00
2018-10-02T21:48:24.545Z,100.00
2018-10-02T21:50:55.045Z,100.00
2018-10-02T21:53:25.861Z,100.00
2018-10-02T21:55:55.599Z,100.00
2018-10-02T21:58:28.692Z,100.00
2018-10-02T22:01:07.227Z,100.00
2018-10-02T22:04:10.716Z,100.00
2018-10-02T22:06:47.948Z,100.00
2018-10-02T22:09:18.610Z,100.00
2018-10-02T22:11:50.254Z,100.00
2018-10-02T22:14:32.458Z,100.00
2018-10-02T22:17:01.589Z,100.00
2018-10-02T22:19:37.171Z,100.00
2018-10-02T22:22:11.304Z,100.00
2018-10-02T22:24:46.681Z,100.00
2018-10-02T22:27:17.989Z,100.00
2018-10-02T22:29:53.353Z,100.00
2018-10-02T22:32:28.572Z,100.00
2018-10-02T22:35:02.784Z,100.00
2018-10-02T22:37:35.234Z,100.00
2018-10-02T22:40:09.160Z,100.00
2018-10-02T22:42:43.893Z,100.00
2018-10-02T22:45:14.783Z,100.00
2018-10-02T22:47:47.836Z,100.00
2018-10-02T22:50:21.159Z,100.00
2018-10-02T22:52:52.585Z,100.00
2018-10-02T22:55:24.080Z,100.00
2018-10-02T22:57:59.717Z,100.00
2018-10-02T23:00:29.667Z,100.00
2018-10-02T23:03:00.635Z,100.00
2018-10-02T23:05:32.640Z,100.00
2018-10-02T23:08:04.310Z,100.00
2018-10-02T23:10:34.177Z,100.00
2018-10-02T23:13:05.185Z,100.00
2018-10-02T23:15:34.303Z,100.00
2018-10-02T23:18:04.203Z,100.00
2018-10-02T23:20:33.308Z,100.00
2018-10-02T23:23:03.687Z,100.00
2018-10-02T23:25:35.512Z,100.00
2018-10-02T23:28:05.626Z,100.00
2018-10-02T23:30:36.419Z,100.00
2018-10-02T23:33:06.998Z,100.00
2018-10-02T23:35:38.730Z,100.00
2018-10-02T23:38:09.092Z,100.00
2018-10-02T23:40:38.038Z,100.00
2018-10-02T23:43:07.260Z,100.00
2018-10-02T23:45:36.054Z,100.00
2018-10-02T23:48:04.934Z,100.00
2018-10-02T23:50:35.130Z,100.00
2018-10-02T23:53:05.329Z,100.00
2018-10-02T23:55:35.916Z,100.00
2018-10-02T23:58:05.094Z,100.00
