createdAt,value
2022-11-08T00:00:44.328Z,3.03
2022-11-08T00:03:11.409Z,3.40
2022-11-08T00:05:56.514Z,2.93
2022-11-08T00:08:41.884Z,3.10
2022-11-08T00:11:27.209Z,3.13
2022-11-08T00:14:00.025Z,3.30
2022-11-08T00:16:28.657Z,3.00
2022-11-08T00:18:55.344Z,3.27
2022-11-08T00:21:22.063Z,2.83
2022-11-08T00:23:48.804Z,3.27
2022-11-08T00:26:15.534Z,3.23
2022-11-08T00:28:42.254Z,3.20
2022-11-08T00:31:09.023Z,3.03
2022-11-08T00:33:35.717Z,3.37
2022-11-08T00:36:03.477Z,3.20
2022-11-08T00:38:30.458Z,3.37
2022-11-08T00:40:57.072Z,2.93
2022-11-08T00:43:24.229Z,3.17
2022-11-08T00:45:50.905Z,3.40
2022-11-08T00:48:17.892Z,3.67
2022-11-08T00:50:44.810Z,3.53
2022-11-08T00:53:11.721Z,3.40
2022-11-08T00:55:39.081Z,3.30
2022-11-08T00:58:05.784Z,3.67
2022-11-08T01:00:32.661Z,3.60
2022-11-08T01:03:22.613Z,3.77
2022-11-08T01:05:51.652Z,3.80
2022-11-08T01:08:20.195Z,3.30
2022-11-08T01:10:50.204Z,3.50
2022-11-08T01:13:18.428Z,3.13
2022-11-08T01:15:46.570Z,3.50
2022-11-08T01:18:15.945Z,4.20
2022-11-08T01:20:45.188Z,3.20
2022-11-08T01:23:12.892Z,3.67
2022-11-08T01:25:42.044Z,3.53
2022-11-08T01:28:11.933Z,3.47
2022-11-08T01:30:40.889Z,3.53
2022-11-08T01:33:08.416Z,3.37
2022-11-08T01:35:36.665Z,3.13
2022-11-08T01:38:04.783Z,2.57
2022-11-08T01:40:32.514Z,2.77
2022-11-08T01:42:59.163Z,3.10
2022-11-08T01:46:07.640Z,2.73
2022-11-08T01:48:34.311Z,3.17
2022-11-08T01:51:01.244Z,3.13
2022-11-08T01:53:29.222Z,3.00
2022-11-08T01:55:57.143Z,3.50
2022-11-08T01:58:27.497Z,3.17
2022-11-08T02:00:54.779Z,3.37
2022-11-08T02:03:22.119Z,2.53
2022-11-08T02:05:49.057Z,2.27
2022-11-08T02:08:44.929Z,2.67
2022-11-08T02:11:15.075Z,3.07
2022-11-08T02:13:42.146Z,2.33
2022-11-08T02:16:14.960Z,4.03
2022-11-08T02:18:44.101Z,3.37
2022-11-08T02:21:27.277Z,3.23
2022-11-08T02:24:00.759Z,2.57
2022-11-08T02:26:35.108Z,2.70
2022-11-08T02:29:27.808Z,2.47
2022-11-08T02:31:56.284Z,2.93
2022-11-08T02:34:37.833Z,2.63
2022-11-08T02:37:06.695Z,2.93
2022-11-08T02:39:34.336Z,2.57
2022-11-08T02:42:02.354Z,2.60
2022-11-08T02:44:29.354Z,2.50
2022-11-08T02:46:56.581Z,2.60
2022-11-08T02:49:23.288Z,3.00
2022-11-08T02:51:52.329Z,2.73
2022-11-08T02:54:19.064Z,4.50
2022-11-08T02:56:45.769Z,4.17
2022-11-08T02:59:12.611Z,3.10
2022-11-08T03:01:39.406Z,2.60
2022-11-08T03:04:06.620Z,2.60
2022-11-08T03:06:33.288Z,2.70
2022-11-08T03:09:00.002Z,3.70
2022-11-08T03:11:28.197Z,2.87
2022-11-08T03:13:55.364Z,2.50
2022-11-08T03:16:22.129Z,2.60
2022-11-08T03:18:48.861Z,2.83
2022-11-08T03:21:15.776Z,2.60
2022-11-08T03:23:42.972Z,5.67
2022-11-08T03:26:09.659Z,3.83
2022-11-08T03:28:36.401Z,4.33
2022-11-08T03:31:03.116Z,3.80
2022-11-08T03:33:29.958Z,2.73
2022-11-08T03:35:57.444Z,2.80
2022-11-08T03:38:24.168Z,4.03
2022-11-08T03:40:50.908Z,3.70
2022-11-08T03:43:17.612Z,3.40
2022-11-08T03:45:46.011Z,3.10
2022-11-08T03:48:13.230Z,2.77
2022-11-08T03:50:39.936Z,2.90
2022-11-08T03:53:06.665Z,3.10
2022-11-08T03:55:33.360Z,2.93
2022-11-08T03:58:00.107Z,3.50
2022-11-08T04:00:29.148Z,2.60
2022-11-08T04:03:02.315Z,2.63
2022-11-08T04:05:29.930Z,2.33
2022-11-08T04:07:58.502Z,2.30
2022-11-08T04:10:25.216Z,2.87
2022-11-08T04:13:11.206Z,2.13
2022-11-08T04:15:38.028Z,2.60
2022-11-08T04:18:23.429Z,2.67
2022-11-08T04:21:08.657Z,2.90
2022-11-08T04:23:37.379Z,2.57
2022-11-08T04:26:07.072Z,3.20
2022-11-08T04:28:37.007Z,2.43
2022-11-08T04:31:07.495Z,2.50
2022-11-08T04:33:34.760Z,2.33
2022-11-08T04:36:11.378Z,2.07
2022-11-08T04:38:38.183Z,2.37
2022-11-08T04:41:12.473Z,2.43
2022-11-08T04:43:39.715Z,2.37
2022-11-08T04:46:12.480Z,1.90
2022-11-08T04:48:39.864Z,2.00
2022-11-08T04:51:18.432Z,2.10
2022-11-08T04:53:46.201Z,2.30
2022-11-08T04:56:15.288Z,2.10
2022-11-08T04:58:44.664Z,2.23
2022-11-08T05:01:15.364Z,2.30
2022-11-08T05:03:43.678Z,1.80
2022-11-08T05:06:14.464Z,1.80
2022-11-08T05:08:41.504Z,1.77
2022-11-08T05:11:14.322Z,1.80
2022-11-08T05:13:41.909Z,1.80
2022-11-08T05:16:12.888Z,1.90
2022-11-08T05:18:41.815Z,1.80
2022-11-08T05:21:30.300Z,1.60
2022-11-08T05:23:57.918Z,1.87
2022-11-08T05:26:25.261Z,1.90
2022-11-08T05:28:51.966Z,1.60
2022-11-08T05:31:18.725Z,1.67
2022-11-08T05:33:45.696Z,1.50
2022-11-08T05:36:15.629Z,2.00
2022-11-08T05:38:43.209Z,2.30
2022-11-08T05:41:16.824Z,2.00
2022-11-08T05:43:46.709Z,2.13
2022-11-08T05:46:14.069Z,2.03
2022-11-08T05:48:43.178Z,2.40
2022-11-08T05:51:12.099Z,1.87
2022-11-08T05:53:39.929Z,2.23
2022-11-08T05:56:07.071Z,2.10
2022-11-08T05:58:35.271Z,2.10
2022-11-08T06:01:13.369Z,2.10
2022-11-08T06:03:40.199Z,1.93
2022-11-08T06:06:13.440Z,1.90
2022-11-08T06:08:42.465Z,2.07
2022-11-08T06:11:22.985Z,2.23
2022-11-08T06:13:50.674Z,2.30
2022-11-08T06:16:18.790Z,2.00
2022-11-08T06:18:47.042Z,2.03
2022-11-08T06:21:20.314Z,2.27
2022-11-08T06:23:47.725Z,2.20
2022-11-08T06:26:14.789Z,2.20
2022-11-08T06:28:42.438Z,2.20
2022-11-08T06:31:09.300Z,1.90
2022-11-08T06:33:36.068Z,2.33
2022-11-08T06:36:03.031Z,2.57
2022-11-08T06:38:29.984Z,1.97
2022-11-08T06:41:01.183Z,2.60
2022-11-08T06:43:28.808Z,2.67
2022-11-08T06:45:59.885Z,2.17
2022-11-08T06:48:29.845Z,1.93
2022-11-08T06:50:59.244Z,2.03
2022-11-08T06:53:25.925Z,2.27
2022-11-08T06:55:52.615Z,2.27
2022-11-08T06:58:19.340Z,2.27
2022-11-08T07:00:46.202Z,1.90
2022-11-08T07:03:14.856Z,2.30
2022-11-08T07:05:41.566Z,2.47
2022-11-08T07:08:08.361Z,2.20
2022-11-08T07:10:36.476Z,1.80
2022-11-08T07:13:06.120Z,2.03
2022-11-08T07:15:34.647Z,1.93
2022-11-08T07:18:03.494Z,2.10
2022-11-08T07:20:30.535Z,2.80
2022-11-08T07:22:59.243Z,2.87
2022-11-08T07:25:27.001Z,2.80
2022-11-08T07:27:58.137Z,2.80
2022-11-08T07:30:25.571Z,2.70
2022-11-08T07:32:52.383Z,2.50
2022-11-08T07:35:19.259Z,2.20
2022-11-08T07:37:46.067Z,2.00
2022-11-08T07:40:14.293Z,2.00
2022-11-08T07:43:09.556Z,1.83
2022-11-08T07:45:29.337Z,2.50
2022-11-08T07:48:11.487Z,2.10
2022-11-08T07:50:43.272Z,1.90
2022-11-08T07:53:10.479Z,2.15
2022-11-08T07:55:37.886Z,1.97
2022-11-08T07:58:04.829Z,1.80
2022-11-08T08:00:32.878Z,1.53
2022-11-08T08:03:00.920Z,1.48
2022-11-08T08:05:29.621Z,1.80
2022-11-08T08:07:58.614Z,1.70
2022-11-08T08:10:27.364Z,2.00
2022-11-08T08:12:54.730Z,1.60
2022-11-08T08:15:21.510Z,2.00
2022-11-08T08:17:48.269Z,1.70
2022-11-08T08:20:15.084Z,1.50
2022-11-08T08:22:47.160Z,2.00
2022-11-08T08:25:15.239Z,1.98
2022-11-08T08:27:50.116Z,2.10
2022-11-08T08:30:17.975Z,1.93
2022-11-08T08:32:47.905Z,1.70
2022-11-08T08:35:20.460Z,2.00
2022-11-08T08:37:47.224Z,2.00
2022-11-08T08:40:14.188Z,1.93
2022-11-08T08:42:41.390Z,1.67
2022-11-08T08:45:12.131Z,2.00
2022-11-08T08:47:41.540Z,1.93
2022-11-08T08:50:08.663Z,2.00
2022-11-08T08:52:35.417Z,1.90
2022-11-08T08:55:02.113Z,1.57
2022-11-08T08:57:28.845Z,1.70
2022-11-08T09:02:42.927Z,1.45
2022-11-08T09:05:11.598Z,2.10
2022-11-08T09:07:38.701Z,1.70
2022-11-08T09:10:06.605Z,1.50
2022-11-08T09:12:34.434Z,1.30
2022-11-08T09:15:01.705Z,1.48
2022-11-08T09:17:29.218Z,1.40
2022-11-08T09:19:57.441Z,1.40
2022-11-08T09:22:24.621Z,1.20
2022-11-08T09:24:51.363Z,1.20
2022-11-08T09:27:18.389Z,1.10
2022-11-08T09:29:45.524Z,1.37
2022-11-08T09:32:12.459Z,1.03
2022-11-08T09:34:39.194Z,0.90
2022-11-08T09:37:05.959Z,1.00
2022-11-08T09:39:32.675Z,1.25
2022-11-08T09:42:17.933Z,1.20
2022-11-08T09:44:53.447Z,1.10
2022-11-08T09:47:34.606Z,1.52
2022-11-08T09:50:07.621Z,1.30
2022-11-08T09:52:35.252Z,2.08
2022-11-08T09:55:17.078Z,0.82
2022-11-08T09:58:22.674Z,1.02
2022-11-08T10:00:53.281Z,0.80
2022-11-08T10:03:24.117Z,0.80
2022-11-08T10:06:35.944Z,0.70
2022-11-08T10:09:44.423Z,0.85
2022-11-08T10:12:25.212Z,0.60
2022-11-08T10:14:57.667Z,1.08
2022-11-08T10:17:54.987Z,0.80
2022-11-08T10:20:59.861Z,0.60
2022-11-08T10:23:48.165Z,0.63
2022-11-08T10:26:21.604Z,1.02
2022-11-08T10:29:27.468Z,0.90
2022-11-08T10:32:14.997Z,0.90
2022-11-08T10:35:05.422Z,0.80
2022-11-08T10:37:34.109Z,0.88
2022-11-08T10:40:12.539Z,1.00
2022-11-08T10:42:58.095Z,1.10
2022-11-08T10:45:24.885Z,1.23
2022-11-08T10:47:54.293Z,1.20
2022-11-08T10:50:32.320Z,1.45
2022-11-08T10:53:04.234Z,1.20
2022-11-08T10:55:38.678Z,1.70
2022-11-08T10:58:33.253Z,1.20
2022-11-08T11:01:07.568Z,1.10
2022-11-08T11:03:34.985Z,1.38
2022-11-08T11:06:07.548Z,1.88
2022-11-08T11:08:34.550Z,2.17
2022-11-08T11:11:25.671Z,1.33
2022-11-08T11:14:24.848Z,1.55
2022-11-08T11:17:03.657Z,1.35
2022-11-08T11:19:31.644Z,1.60
2022-11-08T11:22:05.068Z,1.52
2022-11-08T11:24:36.555Z,1.80
2022-11-08T11:27:07.974Z,1.70
2022-11-08T11:29:37.006Z,1.60
2022-11-08T11:32:34.513Z,1.42
2022-11-08T11:35:04.668Z,1.80
2022-11-08T11:37:45.590Z,2.33
2022-11-08T11:40:30.294Z,1.50
2022-11-08T11:43:08.161Z,1.30
2022-11-08T11:45:50.188Z,1.52
2022-11-08T11:48:21.901Z,1.38
2022-11-08T11:50:50.061Z,1.23
2022-11-08T11:53:21.743Z,1.50
2022-11-08T11:56:13.625Z,1.60
2022-11-08T11:59:02.279Z,1.40
2022-11-08T12:02:20.265Z,1.90
2022-11-08T12:05:24.492Z,1.50
2022-11-08T12:08:02.429Z,1.77
2022-11-08T12:10:51.515Z,1.40
2022-11-08T12:13:54.623Z,1.30
2022-11-08T12:16:45.192Z,1.30
2022-11-08T12:19:35.018Z,1.10
2022-11-08T12:22:24.939Z,1.20
2022-11-08T12:25:13.158Z,1.90
2022-11-08T12:28:27.801Z,1.30
2022-11-08T12:31:07.457Z,1.20
2022-11-08T12:33:58.265Z,1.10
2022-11-08T12:36:53.515Z,1.17
2022-11-08T12:39:49.445Z,1.30
2022-11-08T12:42:37.546Z,1.30
2022-11-08T12:45:23.401Z,1.27
2022-11-08T12:48:05.961Z,1.25
2022-11-08T12:50:56.314Z,1.55
2022-11-08T12:53:52.098Z,1.60
2022-11-08T12:56:25.614Z,1.45
2022-11-08T12:58:54.510Z,0.93
2022-11-08T13:01:23.298Z,1.45
2022-11-08T13:04:13.393Z,1.17
2022-11-08T13:07:07.444Z,1.50
2022-11-08T13:09:46.598Z,1.38
2022-11-08T13:12:28.636Z,1.60
2022-11-08T13:14:55.765Z,1.45
2022-11-08T13:17:26.252Z,1.35
2022-11-08T13:20:04.496Z,1.90
2022-11-08T13:22:32.959Z,1.60
2022-11-08T13:25:26.805Z,1.45
2022-11-08T13:27:53.673Z,1.30
2022-11-08T13:30:20.619Z,1.42
2022-11-08T13:33:00.644Z,1.15
2022-11-08T13:35:48.286Z,1.30
2022-11-08T13:39:03.108Z,1.38
2022-11-08T13:41:31.147Z,1.20
2022-11-08T13:43:58.866Z,1.98
2022-11-08T13:46:28.249Z,2.03
2022-11-08T13:48:57.774Z,1.20
2022-11-08T13:51:29.842Z,1.90
2022-11-08T13:54:22.458Z,1.58
2022-11-08T13:56:54.485Z,1.77
2022-11-08T13:59:29.991Z,1.95
2022-11-08T14:02:24.529Z,1.70
2022-11-08T14:04:53.888Z,1.40
2022-11-08T14:07:30.732Z,1.73
2022-11-08T14:10:06.452Z,1.75
2022-11-08T14:12:51.075Z,1.67
2022-11-08T14:15:27.646Z,1.52
2022-11-08T14:17:57.101Z,1.67
2022-11-08T14:20:30.445Z,1.65
2022-11-08T14:22:58.997Z,1.50
2022-11-08T14:25:36.404Z,1.60
2022-11-08T14:28:04.348Z,1.75
2022-11-08T14:30:33.633Z,1.30
2022-11-08T14:33:06.452Z,1.40
2022-11-08T14:35:33.961Z,1.00
2022-11-08T14:38:00.680Z,1.30
2022-11-08T14:40:28.995Z,1.60
2022-11-08T14:42:56.420Z,1.55
2022-11-08T14:45:28.118Z,1.67
2022-11-08T14:48:05.177Z,1.90
2022-11-08T14:50:35.013Z,2.20
2022-11-08T14:53:23.018Z,1.53
2022-11-08T14:56:11.064Z,1.30
2022-11-08T14:58:37.848Z,1.30
2022-11-08T15:01:06.395Z,1.17
2022-11-08T15:03:34.024Z,1.17
2022-11-08T15:06:02.979Z,1.30
2022-11-08T15:08:46.673Z,1.57
2022-11-08T15:11:28.683Z,1.20
2022-11-08T15:14:08.204Z,1.30
2022-11-08T15:16:44.558Z,1.53
2022-11-08T15:19:34.313Z,1.90
2022-11-08T15:22:22.152Z,1.50
2022-11-08T15:25:15.437Z,1.60
2022-11-08T15:27:54.690Z,1.40
2022-11-08T15:30:22.650Z,1.40
2022-11-08T15:32:50.570Z,1.87
2022-11-08T15:35:27.278Z,1.50
2022-11-08T15:38:01.423Z,1.67
2022-11-08T15:40:31.897Z,1.67
2022-11-08T15:43:00.268Z,1.50
2022-11-08T15:45:33.554Z,1.80
2022-11-08T15:48:11.298Z,2.20
2022-11-08T15:50:38.046Z,1.80
2022-11-08T15:53:06.098Z,1.30
2022-11-08T15:55:39.498Z,2.23
2022-11-08T15:58:16.086Z,2.00
2022-11-08T16:00:49.593Z,1.50
2022-11-08T16:03:16.478Z,1.10
2022-11-08T16:05:43.446Z,1.30
2022-11-08T16:08:10.205Z,1.60
2022-11-08T16:10:37.175Z,4.30
2022-11-08T16:13:05.664Z,2.37
2022-11-08T16:15:35.909Z,1.60
2022-11-08T16:18:03.303Z,1.60
2022-11-08T16:20:32.042Z,1.30
2022-11-08T16:23:01.353Z,1.30
2022-11-08T16:25:29.746Z,1.73
2022-11-08T16:27:59.616Z,1.63
2022-11-08T16:30:27.208Z,4.73
2022-11-08T16:32:53.892Z,4.93
2022-11-08T16:35:21.258Z,1.63
2022-11-08T16:37:50.097Z,1.90
2022-11-08T16:40:23.580Z,2.20
2022-11-08T16:42:52.362Z,2.10
2022-11-08T16:45:37.290Z,1.97
2022-11-08T16:48:16.478Z,2.10
2022-11-08T16:50:44.188Z,1.80
2022-11-08T16:53:22.210Z,2.40
2022-11-08T16:55:48.969Z,1.90
2022-11-08T16:58:15.946Z,2.27
2022-11-08T17:00:44.863Z,2.30
2022-11-08T17:03:22.206Z,2.10
2022-11-08T17:05:50.368Z,2.50
2022-11-08T17:08:17.549Z,5.20
2022-11-08T17:10:44.768Z,5.07
2022-11-08T17:13:16.409Z,2.87
2022-11-08T17:15:43.873Z,2.40
2022-11-08T17:18:12.714Z,2.27
2022-11-08T17:20:39.657Z,3.17
2022-11-08T17:23:07.626Z,3.73
2022-11-08T17:25:36.917Z,3.40
2022-11-08T17:28:05.953Z,6.37
2022-11-08T17:30:33.339Z,10.80
2022-11-08T17:33:00.209Z,7.63
2022-11-08T17:35:27.052Z,6.77
2022-11-08T17:37:53.791Z,4.40
2022-11-08T17:40:21.144Z,3.70
2022-11-08T17:42:48.267Z,4.00
2022-11-08T17:45:15.174Z,3.90
2022-11-08T17:47:42.931Z,4.07
2022-11-08T17:50:10.259Z,3.90
2022-11-08T17:52:37.640Z,4.20
2022-11-08T17:55:05.046Z,3.27
2022-11-08T17:57:31.820Z,4.47
2022-11-08T17:59:58.620Z,3.67
2022-11-08T18:02:27.438Z,4.33
2022-11-08T18:04:54.779Z,4.20
2022-11-08T18:07:21.882Z,5.17
2022-11-08T18:09:48.645Z,3.87
2022-11-08T18:12:15.526Z,3.80
2022-11-08T18:14:42.245Z,3.80
2022-11-08T18:17:09.008Z,3.90
2022-11-08T18:19:37.277Z,3.47
2022-11-08T18:22:04.878Z,4.33
2022-11-08T18:24:31.964Z,4.67
2022-11-08T18:26:58.949Z,4.30
2022-11-08T18:29:25.731Z,4.03
2022-11-08T18:31:52.578Z,3.87
2022-11-08T18:34:19.974Z,3.37
2022-11-08T18:36:49.068Z,3.47
2022-11-08T18:39:19.428Z,3.90
2022-11-08T18:41:46.807Z,3.93
2022-11-08T18:44:13.657Z,4.00
2022-11-08T18:46:43.227Z,3.70
2022-11-08T18:49:11.035Z,3.77
2022-11-08T18:51:38.184Z,4.40
2022-11-08T18:54:05.346Z,4.70
2022-11-08T18:56:32.060Z,4.53
2022-11-08T18:58:59.602Z,4.10
2022-11-08T19:01:26.418Z,4.27
2022-11-08T19:03:53.417Z,3.80
2022-11-08T19:06:20.639Z,3.80
2022-11-08T19:08:47.873Z,3.47
2022-11-08T19:11:15.274Z,4.00
2022-11-08T19:13:42.275Z,3.80
2022-11-08T19:16:13.677Z,4.07
2022-11-08T19:18:42.332Z,4.20
2022-11-08T19:21:20.481Z,4.00
2022-11-08T19:23:48.325Z,3.90
2022-11-08T19:26:25.797Z,4.00
2022-11-08T19:28:57.353Z,4.40
2022-11-08T19:31:25.195Z,4.30
2022-11-08T19:33:53.825Z,4.10
2022-11-08T19:36:26.273Z,3.97
2022-11-08T19:38:54.878Z,4.07
2022-11-08T19:41:24.950Z,4.07
2022-11-08T19:43:52.948Z,4.00
2022-11-08T19:46:23.632Z,3.70
2022-11-08T19:48:52.021Z,3.77
2022-11-08T19:51:22.029Z,4.27
2022-11-08T19:53:49.267Z,3.83
2022-11-08T19:56:18.615Z,4.03
2022-11-08T19:58:46.149Z,4.33
2022-11-08T20:01:24.102Z,3.83
2022-11-08T20:03:52.060Z,4.20
2022-11-08T20:06:20.965Z,3.70
2022-11-08T20:08:53.176Z,3.90
2022-11-08T20:11:25.608Z,3.93
2022-11-08T20:13:52.959Z,5.03
2022-11-08T20:16:36.212Z,4.20
2022-11-08T20:19:09.271Z,3.83
2022-11-08T20:21:38.817Z,4.53
2022-11-08T20:24:06.144Z,4.63
2022-11-08T20:26:34.722Z,4.97
2022-11-08T20:29:01.405Z,4.87
2022-11-08T20:31:28.681Z,5.00
2022-11-08T20:33:56.248Z,4.57
2022-11-08T20:36:24.837Z,4.37
2022-11-08T20:38:57.196Z,4.30
2022-11-08T20:41:25.462Z,4.37
2022-11-08T20:43:52.862Z,4.50
2022-11-08T20:46:21.238Z,4.43
2022-11-08T20:48:51.928Z,4.27
2022-11-08T20:51:21.189Z,4.40
2022-11-08T20:53:48.755Z,4.57
2022-11-08T20:56:25.438Z,4.43
2022-11-08T20:58:54.045Z,4.23
2022-11-08T21:01:30.642Z,5.37
2022-11-08T21:03:57.596Z,5.20
2022-11-08T21:06:26.689Z,4.07
2022-11-08T21:08:59.874Z,4.27
2022-11-08T21:11:30.451Z,4.17
2022-11-08T21:13:57.322Z,4.03
2022-11-08T21:16:30.436Z,3.97
2022-11-08T21:18:59.955Z,3.60
2022-11-08T21:21:27.209Z,3.87
2022-11-08T21:23:54.888Z,4.50
2022-11-08T21:26:23.208Z,4.43
2022-11-08T21:28:50.122Z,4.13
2022-11-08T21:31:17.249Z,4.03
2022-11-08T21:33:44.055Z,3.73
2022-11-08T21:36:10.902Z,4.00
2022-11-08T21:38:39.576Z,3.73
2022-11-08T21:41:09.660Z,3.70
2022-11-08T21:43:39.588Z,3.73
2022-11-08T21:46:26.609Z,4.13
2022-11-08T21:48:56.003Z,4.20
2022-11-08T21:51:23.715Z,4.50
2022-11-08T21:53:55.903Z,4.67
2022-11-08T21:56:24.694Z,3.63
2022-11-08T21:58:52.462Z,4.10
2022-11-08T22:01:21.544Z,4.03
2022-11-08T22:03:50.894Z,4.10
2022-11-08T22:06:17.996Z,4.17
2022-11-08T22:08:44.712Z,4.13
2022-11-08T22:11:11.449Z,3.60
2022-11-08T22:13:38.773Z,3.70
2022-11-08T22:16:05.899Z,3.63
2022-11-08T22:21:38.799Z,3.60
2022-11-08T22:24:07.516Z,4.07
2022-11-08T22:26:34.758Z,4.17
2022-11-08T22:29:03.238Z,4.47
2022-11-08T22:31:30.606Z,3.63
2022-11-08T22:33:57.346Z,4.03
2022-11-08T22:36:24.861Z,4.87
2022-11-08T22:38:52.310Z,3.77
2022-11-08T22:41:20.846Z,4.23
2022-11-08T22:43:47.885Z,4.33
2022-11-08T22:46:15.094Z,4.80
2022-11-08T22:48:41.820Z,4.47
2022-11-08T22:51:10.061Z,3.97
2022-11-08T22:53:37.721Z,4.27
2022-11-08T22:56:10.713Z,4.10
2022-11-08T22:58:39.204Z,4.10
2022-11-08T23:01:07.605Z,4.63
2022-11-08T23:03:34.405Z,4.07
2022-11-08T23:06:01.129Z,4.20
2022-11-08T23:08:27.909Z,4.83
2022-11-08T23:11:13.941Z,4.23
2022-11-08T23:13:59.276Z,4.07
2022-11-08T23:16:31.856Z,4.00
2022-11-08T23:19:17.824Z,4.27
2022-11-08T23:22:03.153Z,3.80
2022-11-08T23:24:31.664Z,3.90
2022-11-08T23:27:20.310Z,4.37
2022-11-08T23:30:05.586Z,4.33
2022-11-08T23:32:33.220Z,3.60
2022-11-08T23:35:00.173Z,3.40
2022-11-08T23:37:27.554Z,3.77
2022-11-08T23:40:12.595Z,3.70
2022-11-08T23:42:57.855Z,3.67
2022-11-08T23:45:24.826Z,3.60
2022-11-08T23:47:53.122Z,3.40
2022-11-08T23:50:19.766Z,3.77
2022-11-08T23:52:46.657Z,3.73
2022-11-08T23:55:13.383Z,3.60
2022-11-08T23:57:40.793Z,3.27
