createdAt,value
2023-04-02T00:00:11.001Z,100054.69
2023-04-02T00:03:10.439Z,100052.84
2023-04-02T00:05:51.025Z,100062.84
2023-04-02T00:08:23.786Z,100057.25
2023-04-02T00:10:59.160Z,100060.65
2023-04-02T00:13:45.501Z,100061.30
2023-04-02T00:16:24.540Z,100066.41
2023-04-02T00:18:56.245Z,100067.42
2023-04-02T00:21:31.062Z,100070.98
2023-04-02T00:24:11.157Z,100074.48
2023-04-02T00:26:45.526Z,100073.99
2023-04-02T00:29:15.667Z,100082.48
2023-04-02T00:31:51.197Z,100083.41
2023-04-02T00:34:31.957Z,100084.95
2023-04-02T00:37:00.045Z,100085.46
2023-04-02T00:39:33.124Z,100090.22
2023-04-02T00:42:06.871Z,100092.55
2023-04-02T00:44:42.723Z,100095.08
2023-04-02T00:47:26.914Z,100098.33
2023-04-02T00:50:22.070Z,100095.77
2023-04-02T00:52:53.784Z,100092.22
2023-04-02T00:55:39.244Z,100098.15
2023-04-02T00:58:26.626Z,100097.58
2023-04-02T01:00:54.483Z,100101.77
2023-04-02T01:03:28.693Z,100099.03
2023-04-02T01:06:18.784Z,100105.21
2023-04-02T01:09:15.964Z,100112.94
2023-04-02T01:12:03.179Z,100113.96
2023-04-02T01:15:03.773Z,100118.30
2023-04-02T01:18:07.970Z,100121.06
2023-04-02T01:20:51.891Z,100123.33
2023-04-02T01:23:52.752Z,100122.52
2023-04-02T01:26:41.803Z,100127.48
2023-04-02T01:29:24.981Z,100128.45
2023-04-02T01:31:58.850Z,100132.67
2023-04-02T01:34:28.682Z,100133.21
2023-04-02T01:37:27.388Z,100135.74
2023-04-02T01:40:36.460Z,100139.05
2023-04-02T01:43:35.820Z,100141.09
2023-04-02T01:46:33.258Z,100141.58
2023-04-02T01:49:16.092Z,100151.95
2023-04-02T01:51:51.643Z,100155.26
2023-04-02T01:54:22.214Z,100160.59
2023-04-02T01:56:51.531Z,100160.92
2023-04-02T01:59:23.127Z,100165.65
2023-04-02T02:02:13.596Z,100170.29
2023-04-02T02:04:42.319Z,100168.31
2023-04-02T02:07:16.494Z,100155.38
2023-04-02T02:09:48.592Z,100168.89
2023-04-02T02:12:16.502Z,100170.85
2023-04-02T02:14:52.506Z,100176.48
2023-04-02T02:17:34.338Z,100178.77
2023-04-02T02:20:10.929Z,100185.52
2023-04-02T02:22:48.398Z,100182.06
2023-04-02T02:25:21.593Z,100189.91
2023-04-02T02:28:23.174Z,100191.63
2023-04-02T02:30:58.884Z,100191.14
2023-04-02T02:33:34.685Z,100197.36
2023-04-02T02:36:15.029Z,100200.47
2023-04-02T02:38:50.440Z,100196.78
2023-04-02T02:41:41.614Z,100203.35
2023-04-02T02:44:09.779Z,100209.94
2023-04-02T02:46:52.758Z,100207.19
2023-04-02T02:49:28.676Z,100213.71
2023-04-02T02:52:09.198Z,100219.27
2023-04-02T02:54:52.487Z,100220.66
2023-04-02T02:57:30.053Z,100226.31
2023-04-02T03:00:01.536Z,100226.70
2023-04-02T03:02:36.104Z,100230.50
2023-04-02T03:05:07.407Z,100229.30
2023-04-02T03:07:37.297Z,100235.83
2023-04-02T03:10:34.174Z,100238.13
2023-04-02T03:13:22.927Z,100248.56
2023-04-02T03:16:18.782Z,100250.67
2023-04-02T03:19:00.114Z,100252.84
2023-04-02T03:21:39.580Z,100259.34
2023-04-02T03:24:54.630Z,100261.28
2023-04-02T03:27:31.181Z,100266.52
2023-04-02T03:30:46.425Z,100270.13
2023-04-02T03:33:25.219Z,100273.11
2023-04-02T03:36:31.030Z,100270.89
2023-04-02T03:39:28.644Z,100269.87
2023-04-02T03:42:16.375Z,100281.27
2023-04-02T03:44:56.059Z,100290.02
2023-04-02T03:47:45.190Z,100295.84
2023-04-02T03:50:28.745Z,100299.71
2023-04-02T03:53:03.074Z,100305.63
2023-04-02T03:55:37.017Z,100306.90
2023-04-02T03:58:38.835Z,100313.11
2023-04-02T04:01:27.370Z,100316.64
2023-04-02T04:04:06.632Z,100322.21
2023-04-02T04:06:42.899Z,100324.63
2023-04-02T04:09:36.322Z,100325.42
2023-04-02T04:12:31.478Z,100328.81
2023-04-02T04:15:25.565Z,100333.80
2023-04-02T04:18:10.376Z,100340.98
2023-04-02T04:20:46.146Z,100350.20
2023-04-02T04:23:30.713Z,100353.27
2023-04-02T04:26:19.777Z,100357.36
2023-04-02T04:29:26.152Z,100361.32
2023-04-02T04:31:58.885Z,100372.45
2023-04-02T04:34:46.857Z,100378.44
2023-04-02T04:37:41.044Z,100383.52
2023-04-02T04:40:19.787Z,100386.54
2023-04-02T04:42:53.512Z,100389.77
2023-04-02T04:45:49.944Z,100390.61
2023-04-02T04:48:54.158Z,100396.19
2023-04-02T04:51:35.870Z,100397.77
2023-04-02T04:54:04.009Z,100404.35
2023-04-02T04:56:32.948Z,100407.27
2023-04-02T04:59:27.317Z,100410.52
2023-04-02T05:02:06.841Z,100418.23
2023-04-02T05:04:41.427Z,100422.67
2023-04-02T05:07:32.597Z,100425.02
2023-04-02T05:10:24.708Z,100428.81
2023-04-02T05:13:01.778Z,100430.73
2023-04-02T05:15:49.958Z,100437.73
2023-04-02T05:18:34.692Z,100441.30
2023-04-02T05:21:26.281Z,100449.63
2023-04-02T05:24:43.544Z,100456.70
2023-04-02T05:27:36.451Z,100457.21
2023-04-02T05:30:36.906Z,100461.06
2023-04-02T05:33:22.091Z,100462.91
2023-04-02T05:36:11.657Z,100461.25
2023-04-02T05:38:48.963Z,100464.80
2023-04-02T05:41:36.579Z,100463.34
2023-04-02T05:44:58.293Z,100471.91
2023-04-02T05:47:31.197Z,100481.95
2023-04-02T05:50:09.512Z,100483.11
2023-04-02T05:52:50.301Z,100481.49
2023-04-02T05:55:39.668Z,100486.17
2023-04-02T05:58:37.310Z,100493.20
2023-04-02T06:01:53.579Z,100495.64
2023-04-02T06:04:42.288Z,100498.85
2023-04-02T06:07:18.070Z,100503.92
2023-04-02T06:10:27.902Z,100506.73
2023-04-02T06:13:07.154Z,100515.63
2023-04-02T06:15:39.295Z,100522.02
2023-04-02T06:18:35.618Z,100525.52
2023-04-02T06:21:05.446Z,100524.80
2023-04-02T06:23:51.368Z,100530.05
2023-04-02T06:26:36.165Z,100537.00
2023-04-02T06:29:12.534Z,100534.84
2023-04-02T06:31:52.084Z,100538.96
2023-04-02T06:34:25.859Z,100542.30
2023-04-02T06:37:11.634Z,100551.61
2023-04-02T06:39:39.486Z,100549.23
2023-04-02T06:42:19.442Z,100550.23
2023-04-02T06:45:21.047Z,100553.71
2023-04-02T06:48:17.660Z,100561.63
2023-04-02T06:51:10.418Z,100564.69
2023-04-02T06:53:45.640Z,100568.69
2023-04-02T06:56:46.097Z,100575.83
2023-04-02T06:59:19.009Z,100582.88
2023-04-02T07:02:00.460Z,100586.21
2023-04-02T07:04:31.600Z,100594.66
2023-04-02T07:07:03.034Z,100597.86
2023-04-02T07:09:34.375Z,100599.66
2023-04-02T07:12:12.639Z,100600.93
2023-04-02T07:14:40.861Z,100602.53
2023-04-02T07:17:17.752Z,100608.92
2023-04-02T07:19:49.425Z,100611.60
2023-04-02T07:22:20.771Z,100612.13
2023-04-02T07:24:56.182Z,100613.52
2023-04-02T07:27:23.968Z,100621.66
2023-04-02T07:29:51.802Z,100625.88
2023-04-02T07:32:19.846Z,100627.08
2023-04-02T07:34:48.893Z,100630.08
2023-04-02T07:37:17.048Z,100629.95
2023-04-02T07:39:44.838Z,100636.02
2023-04-02T07:42:12.953Z,100637.15
2023-04-02T07:44:41.079Z,100638.66
2023-04-02T07:47:10.528Z,100637.76
2023-04-02T07:49:38.702Z,100646.08
2023-04-02T07:52:06.886Z,100654.62
2023-04-02T07:54:35.894Z,100660.96
2023-04-02T07:57:04.041Z,100667.05
2023-04-02T07:59:32.008Z,100669.98
2023-04-02T08:01:59.915Z,100677.40
2023-04-02T08:04:28.163Z,100678.91
2023-04-02T08:06:56.076Z,100685.42
2023-04-02T08:09:24.061Z,100689.79
2023-04-02T08:11:51.871Z,100692.98
2023-04-02T08:14:20.961Z,100694.60
2023-04-02T08:16:53.013Z,100694.66
2023-04-02T08:19:21.990Z,100688.47
2023-04-02T08:21:51.664Z,100696.77
2023-04-02T08:24:19.871Z,100700.77
2023-04-02T08:26:49.973Z,100701.14
2023-04-02T08:29:17.830Z,100703.48
2023-04-02T08:31:46.160Z,100709.95
2023-04-02T08:34:14.067Z,100709.20
2023-04-02T08:36:45.045Z,100717.36
2023-04-02T08:39:13.465Z,100719.42
2023-04-02T08:41:56.324Z,100723.02
2023-04-02T08:45:21.285Z,100722.20
2023-04-02T08:47:56.539Z,100722.19
2023-04-02T08:50:33.431Z,100725.15
2023-04-02T08:53:06.566Z,100718.79
2023-04-02T08:55:47.823Z,100727.49
2023-04-02T08:58:33.137Z,100723.46
2023-04-02T09:01:05.698Z,100730.56
2023-04-02T09:03:42.769Z,100733.40
2023-04-02T09:06:18.281Z,100728.71
2023-04-02T09:08:50.159Z,100729.39
2023-04-02T09:11:51.749Z,100738.26
2023-04-02T09:14:27.365Z,100742.80
2023-04-02T09:17:01.982Z,100746.83
2023-04-02T09:19:38.848Z,100748.65
2023-04-02T09:22:29.409Z,100753.30
2023-04-02T09:25:04.670Z,100758.20
2023-04-02T09:27:36.420Z,100758.02
2023-04-02T09:30:08.205Z,100763.10
2023-04-02T09:32:51.071Z,100762.50
2023-04-02T09:35:26.886Z,100770.21
2023-04-02T09:38:10.238Z,100774.65
2023-04-02T09:41:02.025Z,100774.19
2023-04-02T09:43:38.397Z,100783.39
2023-04-02T09:46:23.324Z,100785.69
2023-04-02T09:48:58.538Z,100792.27
2023-04-02T09:51:31.748Z,100793.44
2023-04-02T09:54:02.914Z,100795.54
2023-04-02T09:56:36.589Z,100787.58
2023-04-02T09:59:17.208Z,100801.09
2023-04-02T10:01:50.548Z,100799.86
2023-04-02T10:04:44.264Z,100799.73
2023-04-02T10:07:41.391Z,100802.91
2023-04-02T10:10:33.793Z,100798.05
2023-04-02T10:13:24.981Z,100809.68
2023-04-02T10:16:05.806Z,100814.00
2023-04-02T10:18:49.477Z,100815.08
2023-04-02T10:21:27.330Z,100809.58
2023-04-02T10:23:59.238Z,100826.96
2023-04-02T10:27:02.039Z,100828.78
2023-04-02T10:29:37.120Z,100833.68
2023-04-02T10:32:22.922Z,100832.27
2023-04-02T10:35:03.621Z,100838.13
2023-04-02T10:38:01.349Z,100839.79
2023-04-02T10:40:46.496Z,100837.94
2023-04-02T10:43:47.910Z,100842.05
2023-04-02T10:46:30.303Z,100846.81
2023-04-02T10:49:16.807Z,100852.88
2023-04-02T10:51:47.401Z,100853.65
2023-04-02T10:54:41.277Z,100860.63
2023-04-02T10:57:19.536Z,100869.42
2023-04-02T11:00:10.413Z,100876.08
2023-04-02T11:03:15.802Z,100878.06
2023-04-02T11:05:50.256Z,100877.97
2023-04-02T11:08:41.987Z,100887.00
2023-04-02T11:11:27.439Z,100887.41
2023-04-02T11:13:57.997Z,100889.98
2023-04-02T11:16:27.492Z,100891.30
2023-04-02T11:19:17.309Z,100894.04
2023-04-02T11:22:03.726Z,100901.09
2023-04-02T11:24:45.856Z,100909.31
2023-04-02T11:27:36.540Z,100923.74
2023-04-02T11:30:26.198Z,100927.16
2023-04-02T11:32:55.145Z,100935.52
2023-04-02T11:35:30.640Z,100931.13
2023-04-02T11:38:12.114Z,100930.95
2023-04-02T11:40:58.146Z,100934.16
2023-04-02T11:43:35.519Z,100938.84
2023-04-02T11:46:29.254Z,100941.70
2023-04-02T11:49:37.268Z,100944.94
2023-04-02T11:52:36.601Z,100949.43
2023-04-02T11:55:24.346Z,100954.16
2023-04-02T11:58:06.927Z,100958.02
2023-04-02T12:01:02.368Z,100961.35
2023-04-02T12:04:15.399Z,100960.58
2023-04-02T12:06:47.052Z,100961.27
2023-04-02T12:09:31.464Z,100965.49
2023-04-02T12:12:15.596Z,100972.58
2023-04-02T12:14:48.745Z,100974.20
2023-04-02T12:17:29.963Z,100974.26
2023-04-02T12:20:08.113Z,100984.08
2023-04-02T12:22:45.937Z,100980.01
2023-04-02T12:25:40.099Z,100984.95
2023-04-02T12:28:11.412Z,100986.30
2023-04-02T12:30:40.333Z,100986.07
2023-04-02T12:33:20.441Z,100987.51
2023-04-02T12:35:54.716Z,100990.23
2023-04-02T12:38:34.547Z,100993.19
2023-04-02T12:41:18.571Z,100995.77
2023-04-02T12:43:46.397Z,100990.20
2023-04-02T12:46:14.847Z,100994.96
2023-04-02T12:48:42.783Z,100993.15
2023-04-02T12:51:11.040Z,100993.73
2023-04-02T12:53:41.145Z,100994.00
2023-04-02T12:56:22.205Z,100997.26
2023-04-02T12:58:59.262Z,100997.41
2023-04-02T13:01:31.552Z,100997.66
2023-04-02T13:04:22.020Z,101004.20
2023-04-02T13:06:54.836Z,101003.99
2023-04-02T13:09:35.758Z,101006.22
2023-04-02T13:12:04.094Z,101003.66
2023-04-02T13:14:31.942Z,101016.97
2023-04-02T13:16:59.825Z,101012.80
2023-04-02T13:19:31.401Z,101019.65
2023-04-02T13:22:02.745Z,101018.16
2023-04-02T13:24:33.058Z,101020.77
2023-04-02T13:27:03.508Z,101016.73
2023-04-02T13:29:35.500Z,101019.31
2023-04-02T13:32:07.735Z,101020.13
2023-04-02T13:34:35.894Z,101022.78
2023-04-02T13:37:03.746Z,101022.30
2023-04-02T13:39:31.522Z,101030.66
2023-04-02T13:42:02.683Z,101030.13
2023-04-02T13:44:33.836Z,101032.21
2023-04-02T13:47:01.813Z,101032.48
2023-04-02T13:49:29.989Z,101042.84
2023-04-02T13:52:03.128Z,101044.65
2023-04-02T13:54:48.765Z,101044.30
2023-04-02T13:57:17.508Z,101039.96
2023-04-02T13:59:45.507Z,101052.27
2023-04-02T14:02:21.639Z,101050.38
2023-04-02T14:05:19.346Z,101054.50
2023-04-02T14:08:19.068Z,101053.55
2023-04-02T14:11:05.622Z,101056.27
2023-04-02T14:14:12.977Z,101059.03
2023-04-02T14:17:01.074Z,101061.25
2023-04-02T14:20:00.351Z,101061.33
2023-04-02T14:22:44.860Z,101062.75
2023-04-02T14:25:48.584Z,101064.62
2023-04-02T14:28:39.168Z,101070.57
2023-04-02T14:31:28.684Z,101069.26
2023-04-02T14:34:21.186Z,101073.92
2023-04-02T14:37:17.083Z,101076.76
2023-04-02T14:40:04.085Z,101081.10
2023-04-02T14:42:42.952Z,101088.96
2023-04-02T14:45:57.032Z,101085.96
2023-04-02T14:48:35.044Z,101088.63
2023-04-02T14:51:13.100Z,101090.90
2023-04-02T14:53:58.069Z,101092.23
2023-04-02T14:56:26.537Z,101095.61
2023-04-02T14:59:06.147Z,101091.80
2023-04-02T15:01:40.736Z,101091.23
2023-04-02T15:04:21.975Z,101094.10
2023-04-02T15:06:55.390Z,101086.52
2023-04-02T15:09:33.352Z,101095.56
2023-04-02T15:12:26.510Z,101095.92
2023-04-02T15:15:29.708Z,101097.75
2023-04-02T15:18:01.650Z,101104.48
2023-04-02T15:20:49.271Z,101109.84
2023-04-02T15:23:35.650Z,101106.54
2023-04-02T15:26:06.537Z,101114.66
2023-04-02T15:29:27.721Z,101121.23
2023-04-02T15:32:19.168Z,101123.14
2023-04-02T15:35:18.846Z,101129.10
2023-04-02T15:38:04.884Z,101135.45
2023-04-02T15:41:04.434Z,101140.02
2023-04-02T15:43:43.776Z,101140.92
2023-04-02T15:46:50.416Z,101147.67
2023-04-02T15:49:47.224Z,101154.88
2023-04-02T15:52:33.387Z,101153.29
2023-04-02T15:55:26.423Z,101151.45
2023-04-02T15:58:20.832Z,101157.45
2023-04-02T16:01:53.943Z,101160.44
2023-04-02T16:04:49.884Z,101166.88
2023-04-02T16:07:51.760Z,101165.52
2023-04-02T16:10:43.426Z,101177.42
2023-04-02T16:13:30.675Z,101185.00
2023-04-02T16:16:13.391Z,101187.64
2023-04-02T16:19:17.178Z,101190.10
2023-04-02T16:21:58.799Z,101188.79
2023-04-02T16:24:27.161Z,101201.35
2023-04-02T16:27:15.010Z,101203.27
2023-04-02T16:30:12.460Z,101209.47
2023-04-02T16:33:15.958Z,101212.54
2023-04-02T16:35:51.189Z,101221.58
2023-04-02T16:38:37.477Z,101225.99
2023-04-02T16:41:36.716Z,101231.08
2023-04-02T16:44:24.307Z,101233.51
2023-04-02T16:47:15.861Z,101247.00
2023-04-02T16:50:24.246Z,101249.19
2023-04-02T16:53:14.979Z,101248.33
2023-04-02T16:56:04.152Z,101254.18
2023-04-02T16:58:47.282Z,101257.18
2023-04-02T17:01:39.702Z,101263.02
2023-04-02T17:05:00.196Z,101269.51
2023-04-02T17:08:13.643Z,101275.26
2023-04-02T17:10:57.622Z,101285.80
2023-04-02T17:13:47.097Z,101285.96
2023-04-02T17:16:31.042Z,101289.55
2023-04-02T17:19:01.423Z,101293.83
2023-04-02T17:21:31.069Z,101300.09
2023-04-02T17:24:53.820Z,101309.80
2023-04-02T17:27:29.890Z,101317.12
2023-04-02T17:30:34.189Z,101325.70
2023-04-02T17:33:11.323Z,101331.59
2023-04-02T17:36:00.222Z,101339.09
2023-04-02T17:39:07.759Z,101344.70
2023-04-02T17:42:13.184Z,101349.67
2023-04-02T17:44:51.783Z,101356.79
2023-04-02T17:47:45.032Z,101370.55
2023-04-02T17:50:31.576Z,101371.23
2023-04-02T17:53:24.583Z,101379.66
2023-04-02T17:56:27.617Z,101382.33
2023-04-02T17:59:29.283Z,101386.48
2023-04-02T18:02:29.548Z,101389.67
2023-04-02T18:05:30.944Z,101400.23
2023-04-02T18:08:33.969Z,101402.39
2023-04-02T18:11:29.988Z,101408.03
2023-04-02T18:14:35.548Z,101412.77
2023-04-02T18:17:34.493Z,101422.79
2023-04-02T18:20:27.806Z,101430.45
2023-04-02T18:23:12.062Z,101435.83
2023-04-02T18:26:01.802Z,101441.83
2023-04-02T18:29:14.924Z,101435.98
2023-04-02T18:32:17.171Z,101445.52
2023-04-02T18:35:26.760Z,101457.64
2023-04-02T18:38:06.802Z,101464.10
2023-04-02T18:41:19.410Z,101470.07
2023-04-02T18:44:19.837Z,101471.34
2023-04-02T18:47:22.423Z,101477.73
2023-04-02T18:50:11.015Z,101478.73
2023-04-02T18:52:41.074Z,101484.20
2023-04-02T18:55:27.824Z,101482.23
2023-04-02T18:58:04.034Z,101488.52
2023-04-02T19:00:37.980Z,101491.34
2023-04-02T19:03:21.064Z,101494.63
2023-04-02T19:06:00.996Z,101496.52
2023-04-02T19:08:38.107Z,101496.81
2023-04-02T19:11:16.403Z,101506.27
2023-04-02T19:13:45.081Z,101505.83
2023-04-02T19:16:44.359Z,101511.69
2023-04-02T19:19:26.488Z,101514.21
2023-04-02T19:22:29.384Z,101518.27
2023-04-02T19:25:29.777Z,101525.11
2023-04-02T19:28:12.644Z,101526.50
2023-04-02T19:31:03.316Z,101529.66
2023-04-02T19:33:59.375Z,101534.84
2023-04-02T19:36:55.164Z,101535.54
2023-04-02T19:40:04.665Z,101537.98
2023-04-02T19:42:41.230Z,101537.19
2023-04-02T19:45:39.407Z,101537.62
2023-04-02T19:48:17.548Z,101541.70
2023-04-02T19:50:46.788Z,101541.50
2023-04-02T19:53:15.580Z,101547.61
2023-04-02T19:55:44.553Z,101549.95
2023-04-02T19:58:31.520Z,101552.52
2023-04-02T20:01:00.753Z,101547.48
2023-04-02T20:03:30.206Z,101558.31
2023-04-02T20:05:59.595Z,101554.05
2023-04-02T20:08:28.290Z,101558.52
2023-04-02T20:10:58.613Z,101556.97
2023-04-02T20:13:26.507Z,101562.86
2023-04-02T20:15:54.643Z,101564.77
2023-04-02T20:18:22.540Z,101565.86
2023-04-02T20:20:50.486Z,101563.20
2023-04-02T20:23:18.503Z,101573.50
2023-04-02T20:25:53.353Z,101577.15
2023-04-02T20:28:23.259Z,101579.55
2023-04-02T20:30:51.681Z,101582.23
2023-04-02T20:33:24.980Z,101583.62
2023-04-02T20:35:52.965Z,101587.45
2023-04-02T20:38:20.756Z,101589.98
2023-04-02T20:40:52.869Z,101594.08
2023-04-02T20:43:21.465Z,101602.73
2023-04-02T20:45:57.382Z,101608.98
2023-04-02T20:48:28.046Z,101608.09
2023-04-02T20:50:57.178Z,101610.89
2023-04-02T20:53:25.613Z,101615.05
2023-04-02T20:55:53.848Z,101620.10
2023-04-02T20:58:21.668Z,101617.48
2023-04-02T21:00:49.431Z,101621.81
2023-04-02T21:03:19.658Z,101625.75
2023-04-02T21:05:48.073Z,101627.59
2023-04-02T21:08:15.940Z,101625.73
2023-04-02T21:10:43.711Z,101628.79
2023-04-02T21:13:11.512Z,101633.67
2023-04-02T21:15:43.090Z,101634.14
2023-04-02T21:18:11.229Z,101637.48
2023-04-02T21:20:39.010Z,101636.02
2023-04-02T21:23:06.854Z,101638.39
2023-04-02T21:25:35.329Z,101647.65
2023-04-02T21:28:03.901Z,101650.42
2023-04-02T21:30:33.000Z,101648.98
2023-04-02T21:33:00.844Z,101651.38
2023-04-02T21:35:28.684Z,101649.79
2023-04-02T21:37:56.503Z,101651.54
2023-04-02T21:40:24.312Z,101654.14
2023-04-02T21:42:52.865Z,101656.93
2023-04-02T21:45:20.803Z,101653.61
2023-04-02T21:47:48.678Z,101658.11
2023-04-02T21:50:16.587Z,101665.08
2023-04-02T21:52:44.331Z,101668.60
2023-04-02T21:55:12.145Z,101666.04
2023-04-02T21:57:40.125Z,101669.11
2023-04-02T22:00:12.220Z,101674.78
2023-04-02T22:02:40.380Z,101674.61
2023-04-02T22:05:08.674Z,101679.31
2023-04-02T22:07:36.511Z,101678.00
2023-04-02T22:10:04.657Z,101674.55
2023-04-02T22:12:32.516Z,101683.95
2023-04-02T22:15:00.449Z,101686.43
2023-04-02T22:17:28.412Z,101685.09
2023-04-02T22:19:56.235Z,101685.44
2023-04-02T22:22:24.156Z,101692.59
2023-04-02T22:24:51.921Z,101693.26
2023-04-02T22:27:19.721Z,101693.26
2023-04-02T22:29:47.552Z,101694.44
2023-04-02T22:32:15.330Z,101699.25
2023-04-02T22:34:45.606Z,101696.00
2023-04-02T22:37:13.588Z,101698.02
2023-04-02T22:39:41.359Z,101697.38
2023-04-02T22:42:09.131Z,101703.09
2023-04-02T22:44:36.981Z,101706.27
2023-04-02T22:47:04.994Z,101706.96
2023-04-02T22:49:32.762Z,101705.23
2023-04-02T22:52:00.540Z,101711.83
2023-04-02T22:54:28.282Z,101713.91
2023-04-02T22:56:56.110Z,101715.52
2023-04-02T22:59:24.080Z,101716.52
2023-04-02T23:01:51.970Z,101722.55
2023-04-02T23:04:19.750Z,101726.20
2023-04-02T23:06:47.837Z,101726.00
2023-04-02T23:09:15.696Z,101724.60
2023-04-02T23:11:43.528Z,101726.27
2023-04-02T23:14:11.550Z,101725.36
2023-04-02T23:16:39.326Z,101719.23
2023-04-02T23:19:07.085Z,101724.95
2023-04-02T23:21:34.915Z,101729.02
2023-04-02T23:24:02.749Z,101728.77
2023-04-02T23:26:31.358Z,101732.79
2023-04-02T23:29:00.854Z,101733.18
2023-04-02T23:31:29.154Z,101727.52
2023-04-02T23:33:57.615Z,101728.27
2023-04-02T23:36:32.412Z,101725.30
2023-04-02T23:39:09.188Z,101731.73
2023-04-02T23:41:39.808Z,101732.85
2023-04-02T23:44:09.597Z,101728.84
2023-04-02T23:46:37.712Z,101727.55
2023-04-02T23:49:05.754Z,101729.27
2023-04-02T23:51:33.596Z,101731.79
2023-04-02T23:54:01.409Z,101734.05
2023-04-02T23:56:29.248Z,101734.21
2023-04-02T23:58:57.034Z,101733.71
