createdAt,value
2018-03-03T00:00:58.323Z,12.25
2018-03-03T00:03:27.830Z,13.07
2018-03-03T00:05:56.154Z,13.77
2018-03-03T00:08:24.477Z,13.85
2018-03-03T00:10:53.600Z,12.70
2018-03-03T00:13:21.947Z,11.82
2018-03-03T00:15:51.158Z,12.48
2018-03-03T00:18:19.729Z,13.10
2018-03-03T00:20:48.181Z,11.95
2018-03-03T00:23:16.492Z,12.35
2018-03-03T00:25:45.690Z,13.98
2018-03-03T00:28:14.847Z,11.85
2018-03-03T00:30:43.792Z,11.80
2018-03-03T00:33:12.127Z,13.20
2018-03-03T00:35:40.747Z,13.05
2018-03-03T00:38:09.485Z,12.25
2018-03-03T00:40:37.872Z,13.27
2018-03-03T00:43:06.234Z,12.90
2018-03-03T00:45:34.542Z,12.40
2018-03-03T00:48:03.377Z,15.38
2018-03-03T00:50:31.696Z,12.15
2018-03-03T00:53:00.022Z,13.85
2018-03-03T00:55:29.147Z,12.10
2018-03-03T00:57:57.501Z,12.50
2018-03-03T01:00:25.857Z,12.85
2018-03-03T01:02:54.215Z,12.98
2018-03-03T01:05:22.597Z,13.00
2018-03-03T01:07:50.948Z,12.85
2018-03-03T01:10:19.343Z,13.85
2018-03-03T01:12:47.673Z,13.35
2018-03-03T01:15:16.746Z,14.68
2018-03-03T01:17:45.097Z,13.57
2018-03-03T01:20:13.417Z,12.75
2018-03-03T01:22:42.498Z,13.38
2018-03-03T01:25:10.853Z,12.93
2018-03-03T01:27:39.169Z,13.60
2018-03-03T01:30:08.269Z,12.37
2018-03-03T01:32:37.880Z,13.35
2018-03-03T01:35:06.220Z,13.38
2018-03-03T01:37:34.547Z,14.25
2018-03-03T01:40:02.912Z,12.88
2018-03-03T01:42:31.235Z,13.77
2018-03-03T01:44:59.556Z,13.77
2018-03-03T01:47:28.668Z,14.68
2018-03-03T01:49:57.747Z,13.98
2018-03-03T01:52:26.112Z,13.38
2018-03-03T01:54:54.536Z,13.25
2018-03-03T01:57:22.863Z,14.05
2018-03-03T01:59:51.190Z,13.30
2018-03-03T02:02:19.555Z,13.20
2018-03-03T02:04:48.632Z,14.23
2018-03-03T02:07:16.984Z,14.60
2018-03-03T02:09:45.365Z,13.20
2018-03-03T02:12:13.694Z,14.52
2018-03-03T02:14:42.029Z,13.55
2018-03-03T02:17:10.806Z,13.07
2018-03-03T02:19:39.118Z,13.77
2018-03-03T02:22:07.522Z,13.25
2018-03-03T02:24:35.927Z,13.52
2018-03-03T02:27:04.260Z,14.80
2018-03-03T02:29:32.598Z,15.05
2018-03-03T02:32:00.942Z,13.73
2018-03-03T02:34:29.409Z,12.90
2018-03-03T02:36:58.477Z,13.32
2018-03-03T02:39:27.083Z,12.85
2018-03-03T02:41:56.165Z,13.40
2018-03-03T02:44:24.535Z,12.00
2018-03-03T02:46:52.915Z,12.48
2018-03-03T02:49:21.268Z,14.90
2018-03-03T02:51:49.590Z,13.10
2018-03-03T02:54:18.711Z,14.35
2018-03-03T02:56:47.030Z,12.15
2018-03-03T02:59:15.363Z,12.37
2018-03-03T03:01:43.971Z,13.38
2018-03-03T03:04:12.297Z,14.55
2018-03-03T03:06:40.607Z,12.88
2018-03-03T03:09:08.973Z,14.87
2018-03-03T03:11:38.089Z,13.93
2018-03-03T03:14:06.402Z,13.25
2018-03-03T03:16:34.742Z,13.98
2018-03-03T03:19:03.089Z,13.40
2018-03-03T03:21:31.391Z,13.60
2018-03-03T03:24:00.087Z,13.45
2018-03-03T03:26:28.410Z,14.50
2018-03-03T03:28:56.737Z,13.25
2018-03-03T03:31:25.087Z,14.90
2018-03-03T03:33:53.435Z,13.02
2018-03-03T03:36:21.762Z,13.75
2018-03-03T03:38:50.877Z,13.80
2018-03-03T03:41:19.181Z,14.65
2018-03-03T03:43:47.495Z,13.62
2018-03-03T03:46:16.091Z,14.18
2018-03-03T03:48:45.197Z,14.48
2018-03-03T03:51:14.281Z,14.27
2018-03-03T03:53:42.700Z,14.95
2018-03-03T03:56:11.041Z,14.82
2018-03-03T03:58:40.135Z,15.57
2018-03-03T04:01:08.485Z,14.93
2018-03-03T04:03:36.828Z,14.38
2018-03-03T04:06:05.167Z,15.32
2018-03-03T04:08:33.849Z,13.80
2018-03-03T04:11:02.177Z,14.15
2018-03-03T04:13:30.481Z,14.25
2018-03-03T04:15:58.834Z,13.90
2018-03-03T04:18:27.158Z,13.55
2018-03-03T04:20:55.484Z,14.23
2018-03-03T04:23:23.816Z,14.73
2018-03-03T04:25:52.120Z,15.20
2018-03-03T04:28:21.182Z,13.95
2018-03-03T04:30:49.975Z,13.98
2018-03-03T04:33:18.310Z,14.65
2018-03-03T04:35:46.656Z,16.00
2018-03-03T04:38:15.789Z,14.55
2018-03-03T04:40:44.101Z,15.05
2018-03-03T04:43:12.419Z,14.13
2018-03-03T04:45:40.776Z,15.38
2018-03-03T04:48:09.282Z,14.40
2018-03-03T04:50:38.373Z,15.30
2018-03-03T04:53:07.623Z,15.52
2018-03-03T04:55:35.948Z,14.55
2018-03-03T04:58:04.299Z,15.93
2018-03-03T05:00:35.426Z,14.45
2018-03-03T05:03:09.230Z,15.40
2018-03-03T05:05:42.896Z,14.35
2018-03-03T05:08:16.494Z,14.73
2018-03-03T05:10:45.365Z,15.00
2018-03-03T05:16:24.832Z,14.68
2018-03-03T05:18:59.420Z,12.88
2018-03-03T05:21:36.244Z,15.13
2018-03-03T05:27:12.777Z,14.02
2018-03-03T05:29:47.307Z,15.25
2018-03-03T05:35:50.762Z,15.07
2018-03-03T05:38:25.512Z,14.85
2018-03-03T05:40:57.360Z,15.00
2018-03-03T05:43:32.116Z,15.65
2018-03-03T05:46:05.891Z,15.32
2018-03-03T05:48:37.055Z,15.02
2018-03-03T05:51:10.763Z,14.93
2018-03-03T05:56:58.949Z,14.63
2018-03-03T06:02:45.092Z,14.13
2018-03-03T06:05:14.602Z,15.93
2018-03-03T06:10:48.470Z,14.60
2018-03-03T06:13:16.786Z,14.27
2018-03-03T06:15:45.097Z,13.90
2018-03-03T06:18:13.713Z,15.38
2018-03-03T06:20:42.021Z,14.55
2018-03-03T06:23:10.348Z,15.80
2018-03-03T06:25:39.461Z,13.10
2018-03-03T06:28:08.553Z,16.67
2018-03-03T06:30:37.629Z,15.85
2018-03-03T06:33:05.988Z,15.90
2018-03-03T06:35:34.301Z,14.02
2018-03-03T06:38:02.645Z,15.43
2018-03-03T06:40:31.304Z,15.35
2018-03-03T06:42:59.624Z,15.95
2018-03-03T06:45:27.976Z,15.57
2018-03-03T06:47:56.348Z,16.42
2018-03-03T06:50:24.704Z,16.77
2018-03-03T06:52:53.028Z,15.65
2018-03-03T06:55:24.829Z,15.90
2018-03-03T06:57:53.163Z,16.27
2018-03-03T07:00:21.508Z,17.73
2018-03-03T07:02:49.968Z,15.70
2018-03-03T07:05:18.300Z,16.35
2018-03-03T07:07:46.677Z,17.17
2018-03-03T07:10:15.019Z,17.73
2018-03-03T07:12:43.348Z,17.45
2018-03-03T07:15:12.951Z,17.10
2018-03-03T07:17:41.295Z,19.30
2018-03-03T07:20:09.644Z,16.42
2018-03-03T07:22:38.747Z,18.05
2018-03-03T07:25:07.371Z,18.52
2018-03-03T07:27:35.682Z,19.00
2018-03-03T07:30:03.987Z,17.62
2018-03-03T07:32:32.333Z,19.02
2018-03-03T07:35:00.669Z,18.85
2018-03-03T07:37:29.003Z,17.65
2018-03-03T07:39:58.136Z,19.40
2018-03-03T07:42:26.447Z,21.75
2018-03-03T07:44:54.907Z,19.45
2018-03-03T07:47:23.748Z,19.00
2018-03-03T07:49:52.048Z,20.35
2018-03-03T07:52:21.140Z,18.87
2018-03-03T07:54:49.501Z,20.40
2018-03-03T07:57:18.669Z,20.30
2018-03-03T07:59:46.997Z,19.90
2018-03-03T08:02:15.340Z,20.10
2018-03-03T08:04:43.664Z,22.42
2018-03-03T08:07:12.022Z,20.73
2018-03-03T08:09:41.183Z,22.17
2018-03-03T08:12:09.499Z,19.62
2018-03-03T08:14:38.595Z,21.77
2018-03-03T08:17:06.963Z,20.45
2018-03-03T08:19:35.485Z,22.40
2018-03-03T08:22:03.819Z,23.35
2018-03-03T08:24:32.936Z,20.58
2018-03-03T08:27:02.011Z,22.08
2018-03-03T08:29:30.339Z,21.95
2018-03-03T08:31:58.755Z,22.95
2018-03-03T08:34:27.064Z,22.73
2018-03-03T08:36:56.147Z,22.10
2018-03-03T08:39:25.267Z,23.55
2018-03-03T08:41:53.608Z,22.80
2018-03-03T08:44:21.911Z,23.42
2018-03-03T08:46:51.085Z,22.42
2018-03-03T08:49:19.380Z,22.15
2018-03-03T08:51:48.471Z,22.35
2018-03-03T08:54:17.844Z,23.42
2018-03-03T08:56:46.157Z,22.60
2018-03-03T08:59:15.245Z,20.83
2018-03-03T09:01:43.579Z,23.30
2018-03-03T09:04:11.896Z,21.37
2018-03-03T09:06:40.195Z,20.33
2018-03-03T09:09:09.308Z,22.70
2018-03-03T09:11:37.629Z,20.92
2018-03-03T09:14:06.214Z,21.92
2018-03-03T09:16:34.748Z,20.77
2018-03-03T09:19:03.844Z,21.95
2018-03-03T09:21:32.140Z,22.30
2018-03-03T09:24:00.487Z,23.10
2018-03-03T09:26:28.831Z,22.90
2018-03-03T09:28:57.155Z,23.35
2018-03-03T09:31:25.508Z,23.60
2018-03-03T09:33:53.834Z,24.00
2018-03-03T09:36:22.156Z,24.85
2018-03-03T09:38:50.933Z,25.60
2018-03-03T09:41:19.241Z,24.48
2018-03-03T09:43:48.309Z,26.15
2018-03-03T09:46:16.654Z,24.60
2018-03-03T09:48:44.993Z,24.30
2018-03-03T09:51:13.313Z,24.27
2018-03-03T09:53:41.643Z,24.83
2018-03-03T09:56:10.000Z,24.23
2018-03-03T09:58:38.310Z,24.33
2018-03-03T10:01:07.692Z,26.60
2018-03-03T10:03:36.025Z,28.40
2018-03-03T10:06:04.340Z,26.40
2018-03-03T10:08:32.689Z,24.37
2018-03-03T10:11:01.003Z,25.37
2018-03-03T10:13:29.401Z,22.70
2018-03-03T10:15:58.520Z,22.80
2018-03-03T10:18:26.848Z,22.30
2018-03-03T10:20:55.168Z,23.07
2018-03-03T10:23:23.704Z,24.40
2018-03-03T10:25:52.008Z,24.03
2018-03-03T10:28:20.334Z,24.27
2018-03-03T10:30:48.677Z,23.10
2018-03-03T10:33:17.022Z,24.10
2018-03-03T10:35:45.352Z,24.30
2018-03-03T10:38:13.928Z,24.43
2018-03-03T10:40:42.264Z,26.70
2018-03-03T10:43:10.584Z,23.73
2018-03-03T10:45:39.448Z,23.13
2018-03-03T10:48:07.765Z,24.23
2018-03-03T10:50:36.111Z,23.93
2018-03-03T10:53:04.535Z,22.20
2018-03-03T10:55:32.845Z,24.77
2018-03-03T10:58:01.186Z,24.70
2018-03-03T11:00:29.519Z,24.33
2018-03-03T11:02:57.829Z,24.30
2018-03-03T11:05:27.847Z,26.30
2018-03-03T11:07:56.719Z,24.37
2018-03-03T11:10:25.862Z,25.10
2018-03-03T11:12:54.188Z,25.73
2018-03-03T11:15:22.516Z,25.27
2018-03-03T11:17:50.886Z,27.23
2018-03-03T11:20:19.229Z,26.63
2018-03-03T11:22:48.392Z,26.77
2018-03-03T11:25:16.748Z,26.00
2018-03-03T11:27:45.069Z,29.43
2018-03-03T11:30:13.491Z,27.43
2018-03-03T11:32:41.867Z,27.70
2018-03-03T11:35:10.209Z,26.53
2018-03-03T11:37:38.586Z,27.00
2018-03-03T11:40:06.915Z,23.83
2018-03-03T11:42:35.252Z,23.70
2018-03-03T11:45:04.391Z,23.43
2018-03-03T11:47:32.736Z,25.53
2018-03-03T11:50:01.863Z,25.70
2018-03-03T11:52:30.830Z,24.90
2018-03-03T11:54:59.178Z,24.10
2018-03-03T11:57:27.532Z,23.63
2018-03-03T11:59:55.916Z,24.27
2018-03-03T12:02:24.236Z,26.17
2018-03-03T12:04:52.579Z,23.90
2018-03-03T12:07:20.945Z,25.10
2018-03-03T12:09:49.268Z,24.30
2018-03-03T12:12:18.360Z,24.60
2018-03-03T12:14:46.760Z,23.53
2018-03-03T12:17:15.829Z,25.20
2018-03-03T12:19:44.190Z,23.77
2018-03-03T12:22:12.560Z,22.70
2018-03-03T12:24:40.902Z,25.30
2018-03-03T12:27:09.218Z,24.10
2018-03-03T12:29:37.551Z,24.83
2018-03-03T12:32:06.639Z,24.70
2018-03-03T12:34:35.748Z,22.97
2018-03-03T12:37:04.181Z,23.50
2018-03-03T12:39:32.505Z,22.70
2018-03-03T12:42:01.616Z,22.37
2018-03-03T12:44:29.940Z,22.13
2018-03-03T12:46:58.272Z,21.27
2018-03-03T12:49:26.577Z,22.20
2018-03-03T12:51:54.973Z,22.57
2018-03-03T12:54:23.328Z,21.70
2018-03-03T12:56:51.650Z,21.70
2018-03-03T12:59:20.061Z,21.67
2018-03-03T13:01:48.396Z,22.37
2018-03-03T13:04:16.747Z,22.90
2018-03-03T13:06:45.097Z,21.70
2018-03-03T13:09:13.506Z,20.73
2018-03-03T13:11:41.927Z,22.43
2018-03-03T13:14:11.074Z,20.40
2018-03-03T13:16:39.409Z,21.00
2018-03-03T13:19:07.726Z,21.60
2018-03-03T13:21:36.137Z,21.03
2018-03-03T13:24:04.461Z,20.10
2018-03-03T13:26:32.872Z,20.57
2018-03-03T13:29:01.214Z,20.87
2018-03-03T13:31:30.318Z,20.20
2018-03-03T13:33:58.690Z,22.33
2018-03-03T13:36:27.812Z,22.30
2018-03-03T13:38:56.124Z,21.60
2018-03-03T13:41:24.504Z,20.53
2018-03-03T13:43:53.082Z,21.33
2018-03-03T13:46:21.428Z,20.90
2018-03-03T13:48:49.872Z,20.27
2018-03-03T13:51:18.252Z,20.57
2018-03-03T13:53:47.454Z,21.53
2018-03-03T13:56:15.797Z,22.07
2018-03-03T13:58:44.185Z,20.00
2018-03-03T14:01:12.590Z,21.03
2018-03-03T14:03:41.669Z,22.97
2018-03-03T14:06:10.462Z,21.20
2018-03-03T14:08:39.569Z,22.80
2018-03-03T14:11:07.897Z,22.30
2018-03-03T14:13:36.311Z,20.70
2018-03-03T14:16:04.648Z,20.43
2018-03-03T14:18:33.003Z,19.50
2018-03-03T14:21:02.128Z,20.93
2018-03-03T14:23:30.458Z,20.90
2018-03-03T14:25:58.778Z,19.40
2018-03-03T14:28:27.523Z,18.73
2018-03-03T14:30:55.853Z,20.33
2018-03-03T14:33:24.198Z,19.13
2018-03-03T14:35:52.550Z,18.40
2018-03-03T14:38:20.894Z,19.33
2018-03-03T14:40:49.297Z,19.40
2018-03-03T14:43:17.686Z,16.23
2018-03-03T14:45:46.045Z,16.15
2018-03-03T14:48:15.148Z,18.02
2018-03-03T14:50:43.571Z,17.42
2018-03-03T14:53:11.935Z,19.27
2018-03-03T14:55:40.296Z,18.63
2018-03-03T14:58:08.697Z,17.55
2018-03-03T15:00:37.076Z,17.83
2018-03-03T15:03:05.443Z,17.17
2018-03-03T15:05:34.555Z,17.53
2018-03-03T15:08:02.958Z,17.48
2018-03-03T15:10:31.331Z,16.33
2018-03-03T15:12:59.800Z,16.80
2018-03-03T15:15:28.171Z,19.00
2018-03-03T15:17:56.513Z,16.37
2018-03-03T15:20:25.636Z,15.35
2018-03-03T15:22:53.989Z,15.35
2018-03-03T15:25:22.357Z,14.75
2018-03-03T15:27:51.491Z,15.25
2018-03-03T15:30:19.842Z,15.68
2018-03-03T15:32:48.302Z,16.37
2018-03-03T15:35:16.800Z,15.85
2018-03-03T15:37:45.291Z,16.00
2018-03-03T15:40:13.620Z,16.45
2018-03-03T15:42:42.755Z,16.33
2018-03-03T15:45:11.873Z,17.58
2018-03-03T15:47:40.228Z,16.75
2018-03-03T15:50:08.630Z,16.35
2018-03-03T15:52:36.993Z,15.68
2018-03-03T15:55:05.302Z,14.52
2018-03-03T15:57:33.889Z,15.60
2018-03-03T16:00:02.229Z,15.20
2018-03-03T16:02:30.562Z,15.25
2018-03-03T16:04:58.940Z,14.48
2018-03-03T16:07:27.275Z,12.77
2018-03-03T16:09:56.386Z,14.00
2018-03-03T16:12:24.815Z,14.25
2018-03-03T16:14:53.165Z,13.50
2018-03-03T16:17:21.551Z,13.25
2018-03-03T16:19:50.205Z,13.73
2018-03-03T16:22:19.572Z,14.90
2018-03-03T16:24:48.731Z,13.73
2018-03-03T16:27:17.093Z,14.93
2018-03-03T16:29:45.528Z,14.95
2018-03-03T16:32:13.869Z,15.05
2018-03-03T16:34:42.221Z,14.38
2018-03-03T16:37:10.578Z,14.73
2018-03-03T16:39:38.940Z,15.63
2018-03-03T16:42:08.543Z,14.45
2018-03-03T16:44:36.899Z,15.73
2018-03-03T16:47:05.242Z,16.00
2018-03-03T16:49:33.624Z,15.23
2018-03-03T16:52:01.996Z,16.27
2018-03-03T16:54:30.901Z,15.82
2018-03-03T16:56:59.589Z,17.27
2018-03-03T16:59:27.903Z,15.45
2018-03-03T17:01:56.247Z,16.20
2018-03-03T17:04:24.764Z,15.98
2018-03-03T17:06:53.127Z,14.87
2018-03-03T17:09:21.465Z,16.15
2018-03-03T17:11:50.629Z,15.27
2018-03-03T17:14:19.001Z,15.52
2018-03-03T17:16:48.110Z,14.70
2018-03-03T17:19:16.512Z,14.80
2018-03-03T17:21:44.880Z,15.55
2018-03-03T17:24:13.223Z,15.98
2018-03-03T17:26:41.672Z,17.05
2018-03-03T17:29:10.021Z,16.15
2018-03-03T17:31:38.398Z,15.65
2018-03-03T17:34:06.844Z,15.07
2018-03-03T17:36:35.194Z,16.60
2018-03-03T17:39:03.566Z,15.45
2018-03-03T17:41:32.010Z,15.15
2018-03-03T17:44:00.361Z,16.58
2018-03-03T17:46:28.727Z,16.92
2018-03-03T17:48:57.174Z,15.95
2018-03-03T17:51:26.316Z,13.95
2018-03-03T17:53:54.693Z,15.05
2018-03-03T17:56:23.071Z,16.25
2018-03-03T17:58:51.462Z,14.73
2018-03-03T18:01:19.827Z,15.05
2018-03-03T18:03:48.250Z,14.80
2018-03-03T18:06:16.579Z,14.75
2018-03-03T18:08:44.959Z,14.30
2018-03-03T18:11:16.182Z,14.43
2018-03-03T18:13:45.301Z,15.93
2018-03-03T18:16:13.687Z,15.63
2018-03-03T18:18:42.061Z,14.93
2018-03-03T18:21:10.409Z,15.05
2018-03-03T18:23:39.527Z,14.32
2018-03-03T18:26:07.944Z,16.20
2018-03-03T18:28:36.830Z,15.15
2018-03-03T18:31:05.209Z,15.80
2018-03-03T18:33:33.703Z,16.33
2018-03-03T18:36:02.037Z,15.80
2018-03-03T18:38:31.147Z,17.62
2018-03-03T18:40:59.544Z,18.00
2018-03-03T18:43:27.909Z,16.10
2018-03-03T18:45:56.295Z,15.30
2018-03-03T18:48:24.708Z,16.52
2018-03-03T18:50:53.055Z,16.90
2018-03-03T18:53:21.404Z,15.75
2018-03-03T18:55:50.657Z,15.90
2018-03-03T18:58:19.039Z,16.00
2018-03-03T19:00:47.417Z,15.75
2018-03-03T19:03:15.804Z,15.07
2018-03-03T19:05:44.214Z,15.55
2018-03-03T19:08:13.316Z,15.82
2018-03-03T19:10:42.470Z,15.02
2018-03-03T19:13:10.903Z,14.10
2018-03-03T19:15:39.270Z,14.65
2018-03-03T19:18:09.024Z,15.60
2018-03-03T19:20:37.348Z,16.02
2018-03-03T19:23:05.697Z,15.60
2018-03-03T19:25:34.085Z,16.02
2018-03-03T19:28:02.482Z,15.55
2018-03-03T19:30:31.674Z,16.23
2018-03-03T19:33:00.837Z,14.98
2018-03-03T19:35:29.208Z,16.02
2018-03-03T19:37:57.571Z,16.30
2018-03-03T19:40:26.581Z,14.48
2018-03-03T19:42:54.956Z,14.73
2018-03-03T19:45:23.326Z,14.57
2018-03-03T19:47:51.700Z,16.52
2018-03-03T19:50:20.037Z,14.48
2018-03-03T19:52:48.394Z,14.95
2018-03-03T19:55:16.822Z,15.80
2018-03-03T19:57:45.955Z,15.73
2018-03-03T20:00:14.352Z,13.93
2018-03-03T20:02:42.827Z,14.82
2018-03-03T20:05:11.285Z,15.52
2018-03-03T20:07:39.700Z,14.90
2018-03-03T20:10:08.266Z,14.57
2018-03-03T20:12:36.644Z,15.35
2018-03-03T20:15:05.013Z,15.70
2018-03-03T20:17:33.486Z,15.13
2018-03-03T20:20:01.999Z,16.00
2018-03-03T20:22:30.408Z,14.85
2018-03-03T20:24:58.954Z,15.27
2018-03-03T20:27:27.307Z,16.05
2018-03-03T20:29:55.711Z,16.45
2018-03-03T20:32:24.104Z,15.52
2018-03-03T20:34:52.480Z,15.25
2018-03-03T20:37:21.580Z,15.75
2018-03-03T20:39:49.939Z,15.43
2018-03-03T20:42:18.262Z,17.67
2018-03-03T20:44:46.636Z,15.65
2018-03-03T20:47:15.030Z,16.20
2018-03-03T20:49:43.387Z,15.18
2018-03-03T20:52:11.741Z,15.27
2018-03-03T20:54:40.127Z,14.93
2018-03-03T20:57:08.449Z,16.40
2018-03-03T20:59:37.198Z,15.27
2018-03-03T21:02:05.561Z,16.02
2018-03-03T21:04:33.884Z,15.70
2018-03-03T21:07:02.229Z,15.57
2018-03-03T21:09:30.765Z,15.00
2018-03-03T21:12:09.775Z,15.10
2018-03-03T21:14:38.913Z,14.73
2018-03-03T21:17:07.275Z,15.48
2018-03-03T21:19:35.659Z,16.23
2018-03-03T21:22:04.820Z,14.85
2018-03-03T21:24:33.164Z,14.20
2018-03-03T21:27:01.580Z,14.32
2018-03-03T21:29:30.532Z,14.77
2018-03-03T21:31:58.862Z,16.37
2018-03-03T21:34:27.225Z,13.27
2018-03-03T21:36:55.673Z,14.32
2018-03-03T21:39:24.069Z,15.60
2018-03-03T21:41:52.442Z,14.57
2018-03-03T21:44:20.795Z,14.35
2018-03-03T21:46:49.141Z,15.80
2018-03-03T21:49:18.289Z,14.85
2018-03-03T21:51:46.712Z,16.20
2018-03-03T21:54:15.077Z,15.02
2018-03-03T21:56:43.431Z,14.60
2018-03-03T21:59:11.813Z,17.35
2018-03-03T22:01:41.253Z,15.40
2018-03-03T22:04:09.575Z,15.45
2018-03-03T22:06:37.945Z,15.60
2018-03-03T22:09:06.292Z,16.62
2018-03-03T22:11:34.650Z,15.95
2018-03-03T22:14:03.562Z,13.50
2018-03-03T22:16:31.963Z,14.52
2018-03-03T22:19:01.067Z,15.45
2018-03-03T22:21:30.197Z,16.60
2018-03-03T22:23:58.539Z,15.68
2018-03-03T22:26:27.649Z,16.73
2018-03-03T22:28:56.012Z,17.45
2018-03-03T22:31:25.122Z,15.02
2018-03-03T22:33:53.450Z,15.38
2018-03-03T22:36:21.864Z,15.60
2018-03-03T22:38:51.012Z,16.70
2018-03-03T22:41:19.357Z,16.60
2018-03-03T22:43:47.756Z,15.55
2018-03-03T22:46:16.156Z,15.55
2018-03-03T22:48:45.318Z,16.33
2018-03-03T22:51:13.674Z,15.20
2018-03-03T22:53:42.811Z,16.05
2018-03-03T22:56:11.177Z,15.40
2018-03-03T22:58:39.954Z,16.73
2018-03-03T23:01:08.304Z,16.48
2018-03-03T23:03:36.816Z,16.20
2018-03-03T23:06:05.171Z,15.18
2018-03-03T23:08:33.531Z,16.87
2018-03-03T23:11:01.887Z,14.90
2018-03-03T23:13:30.270Z,15.60
2018-03-03T23:15:58.602Z,16.15
2018-03-03T23:18:26.958Z,15.93
2018-03-03T23:20:55.516Z,14.57
2018-03-03T23:23:24.641Z,16.55
2018-03-03T23:25:53.760Z,15.95
2018-03-03T23:28:22.860Z,15.10
2018-03-03T23:30:51.203Z,15.35
2018-03-03T23:33:19.542Z,15.43
2018-03-03T23:35:47.927Z,15.13
2018-03-03T23:38:16.284Z,15.82
2018-03-03T23:40:44.646Z,15.88
2018-03-03T23:43:13.204Z,17.67
2018-03-03T23:45:41.545Z,14.50
2018-03-03T23:48:09.905Z,14.45
2018-03-03T23:50:38.265Z,17.45
2018-03-03T23:53:06.625Z,16.12
2018-03-03T23:55:35.744Z,15.45
2018-03-03T23:58:04.109Z,15.10
