createdAt,value
2023-05-08T00:00:12.664Z,100847.16
2023-05-08T00:04:14.565Z,100839.41
2023-05-08T00:08:16.289Z,100841.19
2023-05-08T00:12:17.806Z,100839.47
2023-05-08T00:16:19.386Z,100843.66
2023-05-08T00:20:21.080Z,100840.94
2023-05-08T00:24:22.656Z,100835.66
2023-05-08T00:28:24.219Z,100838.28
2023-05-08T00:32:25.975Z,100846.09
2023-05-08T00:36:28.275Z,100847.88
2023-05-08T00:40:29.816Z,100840.16
2023-05-08T00:44:31.444Z,100841.97
2023-05-08T00:48:34.842Z,100842.00
2023-05-08T00:52:37.200Z,100849.75
2023-05-08T00:56:38.923Z,100847.22
2023-05-08T01:00:43.865Z,100851.53
2023-05-08T01:04:46.249Z,100852.41
2023-05-08T01:08:47.796Z,100848.94
2023-05-08T01:13:18.726Z,100853.22
2023-05-08T01:17:28.521Z,100861.75
2023-05-08T01:21:53.999Z,100860.97
2023-05-08T01:26:32.613Z,100864.41
2023-05-08T01:30:58.581Z,100861.72
2023-05-08T01:35:24.268Z,100870.34
2023-05-08T01:39:47.124Z,100866.88
2023-05-08T01:43:53.821Z,100873.69
2023-05-08T01:48:04.941Z,100875.25
2023-05-08T01:52:15.200Z,100865.69
2023-05-08T01:56:22.177Z,100872.53
2023-05-08T02:00:25.387Z,100870.09
2023-05-08T02:04:28.793Z,100881.44
2023-05-08T02:08:32.000Z,100886.69
2023-05-08T02:12:34.781Z,100878.91
2023-05-08T02:16:38.700Z,100877.19
2023-05-08T02:20:40.915Z,100877.22
2023-05-08T02:24:45.238Z,100869.44
2023-05-08T02:28:48.015Z,100870.28
2023-05-08T02:32:50.190Z,100869.38
2023-05-08T02:36:53.707Z,100873.63
2023-05-08T02:41:00.917Z,100883.06
2023-05-08T02:45:03.794Z,100883.13
2023-05-08T02:49:12.733Z,100881.31
2023-05-08T02:53:26.774Z,100882.22
2023-05-08T02:57:39.534Z,100889.13
2023-05-08T03:01:50.592Z,100884.84
2023-05-08T03:05:57.913Z,100891.78
2023-05-08T03:10:08.029Z,100881.44
2023-05-08T03:14:12.472Z,100888.34
2023-05-08T03:18:21.060Z,100889.06
2023-05-08T03:22:23.803Z,100883.84
2023-05-08T03:26:26.115Z,100881.16
2023-05-08T03:30:28.025Z,100884.59
2023-05-08T03:34:39.668Z,100882.88
2023-05-08T03:38:42.089Z,100888.09
2023-05-08T03:42:44.323Z,100882.13
2023-05-08T03:46:47.745Z,100887.34
2023-05-08T03:50:50.329Z,100887.34
2023-05-08T03:54:52.751Z,100889.97
2023-05-08T03:59:19.334Z,100888.25
2023-05-08T04:03:27.677Z,100886.53
2023-05-08T04:07:42.839Z,100894.28
2023-05-08T04:11:54.414Z,100896.72
2023-05-08T04:16:05.287Z,100895.97
2023-05-08T04:20:08.917Z,100902.09
2023-05-08T04:24:14.996Z,100896.06
2023-05-08T04:28:18.963Z,100904.63
2023-05-08T04:32:21.853Z,100900.94
2023-05-08T04:36:23.787Z,100911.13
2023-05-08T04:40:25.941Z,100908.47
2023-05-08T04:44:28.424Z,100909.41
2023-05-08T04:48:33.047Z,100913.03
2023-05-08T04:52:34.952Z,100918.22
2023-05-08T04:56:36.872Z,100932.63
2023-05-08T05:00:38.585Z,100927.28
2023-05-08T05:04:40.720Z,100933.16
2023-05-08T05:08:43.115Z,100947.75
2023-05-08T05:12:45.191Z,100944.38
2023-05-08T05:16:47.265Z,100947.28
2023-05-08T05:20:49.306Z,100933.75
2023-05-08T05:24:51.606Z,100935.78
2023-05-08T05:28:53.264Z,100941.97
2023-05-08T05:32:55.098Z,100947.75
2023-05-08T05:36:57.741Z,100957.03
2023-05-08T05:40:59.801Z,100960.47
2023-05-08T05:45:02.333Z,100955.50
2023-05-08T05:49:05.784Z,100958.31
2023-05-08T05:53:09.855Z,100959.31
2023-05-08T05:57:13.151Z,100962.81
2023-05-08T06:01:15.362Z,100963.03
2023-05-08T06:05:19.136Z,100969.09
2023-05-08T06:09:20.945Z,100963.91
2023-05-08T06:13:22.706Z,100958.44
2023-05-08T06:17:25.848Z,100977.41
2023-05-08T06:21:28.575Z,100979.75
2023-05-08T06:25:30.998Z,100977.06
2023-05-08T06:29:32.546Z,100967.59
2023-05-08T06:33:34.136Z,100973.69
2023-05-08T06:37:35.882Z,100973.97
2023-05-08T06:41:37.691Z,100971.38
2023-05-08T06:45:41.721Z,100974.78
2023-05-08T06:49:43.259Z,100990.09
2023-05-08T06:53:44.923Z,100982.84
2023-05-08T06:57:46.577Z,100979.28
2023-05-08T07:01:48.227Z,100993.03
2023-05-08T07:05:49.928Z,100988.66
2023-05-08T07:09:51.564Z,100989.72
2023-05-08T07:13:53.202Z,100995.72
2023-05-08T07:17:54.850Z,100993.41
2023-05-08T07:21:56.478Z,100991.78
2023-05-08T07:25:58.600Z,101001.44
2023-05-08T07:30:04.040Z,100991.94
2023-05-08T07:34:07.243Z,100997.00
2023-05-08T07:38:08.885Z,100998.06
2023-05-08T07:42:10.430Z,100995.75
2023-05-08T07:46:16.994Z,100998.59
2023-05-08T07:50:19.054Z,101002.03
2023-05-08T07:54:20.830Z,101013.91
2023-05-08T07:58:23.875Z,101005.34
2023-05-08T08:02:25.736Z,101000.50
2023-05-08T08:06:27.337Z,101009.41
2023-05-08T08:10:29.115Z,101001.94
2023-05-08T08:14:30.816Z,101013.97
2023-05-08T08:18:36.424Z,101009.66
2023-05-08T08:22:38.017Z,101012.25
2023-05-08T08:26:39.538Z,101010.63
2023-05-08T08:30:41.112Z,101012.41
2023-05-08T08:34:42.833Z,101013.41
2023-05-08T08:38:44.331Z,101015.59
2023-05-08T08:42:47.068Z,101010.53
2023-05-08T08:46:52.884Z,101015.00
2023-05-08T08:51:00.472Z,101015.75
2023-05-08T08:55:03.878Z,101016.28
2023-05-08T08:59:06.549Z,101016.03
2023-05-08T09:03:08.493Z,101022.03
2023-05-08T09:07:12.117Z,101017.72
2023-05-08T09:11:13.740Z,101025.50
2023-05-08T09:15:15.697Z,101018.50
2023-05-08T09:19:17.598Z,101022.13
2023-05-08T09:23:19.775Z,101027.44
2023-05-08T09:27:22.520Z,101024.03
2023-05-08T09:31:34.919Z,101033.69
2023-05-08T09:35:37.163Z,101026.81
2023-05-08T09:39:43.191Z,101040.06
2023-05-08T09:43:59.967Z,101038.16
2023-05-08T09:48:01.680Z,101042.47
2023-05-08T09:52:03.450Z,101040.66
2023-05-08T09:56:06.115Z,101050.91
2023-05-08T10:00:10.429Z,101060.00
2023-05-08T10:04:12.651Z,101047.91
2023-05-08T10:08:23.927Z,101053.63
2023-05-08T10:12:26.714Z,101052.50
2023-05-08T10:16:29.736Z,101057.75
2023-05-08T10:20:32.635Z,101051.81
2023-05-08T10:24:38.800Z,101044.94
2023-05-08T10:28:50.833Z,101053.41
2023-05-08T10:32:55.437Z,101052.47
2023-05-08T10:36:57.524Z,101045.81
2023-05-08T10:41:02.838Z,101049.25
2023-05-08T10:45:08.385Z,101042.09
2023-05-08T10:49:23.284Z,101041.66
2023-05-08T10:53:42.634Z,101039.63
2023-05-08T10:58:03.587Z,101034.59
2023-05-08T11:02:09.875Z,101038.66
2023-05-08T11:06:12.392Z,101040.09
2023-05-08T11:10:14.221Z,101034.09
2023-05-08T11:14:16.753Z,101034.44
2023-05-08T11:18:18.326Z,101026.47
2023-05-08T11:22:25.967Z,101014.09
2023-05-08T11:26:49.089Z,101013.72
2023-05-08T11:30:55.065Z,101004.41
2023-05-08T11:34:57.273Z,101001.31
2023-05-08T11:39:12.729Z,101005.03
2023-05-08T11:43:49.927Z,101001.72
2023-05-08T11:48:01.008Z,101007.72
2023-05-08T11:52:04.337Z,101000.78
2023-05-08T11:56:06.043Z,101007.75
2023-05-08T12:00:10.544Z,101003.50
2023-05-08T12:04:13.186Z,100996.75
2023-05-08T12:08:17.214Z,100989.06
2023-05-08T12:12:20.237Z,100986.44
2023-05-08T12:16:26.012Z,100995.13
2023-05-08T12:20:27.897Z,100999.50
2023-05-08T12:24:30.678Z,100995.97
2023-05-08T12:28:32.385Z,100986.41
2023-05-08T12:32:36.777Z,100993.38
2023-05-08T12:36:38.914Z,100983.78
2023-05-08T12:40:45.334Z,100980.25
2023-05-08T12:44:53.530Z,100976.75
2023-05-08T12:49:04.472Z,100983.72
2023-05-08T12:53:17.956Z,100967.81
2023-05-08T12:57:21.274Z,100970.16
2023-05-08T13:01:23.605Z,100966.47
2023-05-08T13:05:25.267Z,100963.88
2023-05-08T13:09:27.139Z,100963.03
2023-05-08T13:13:31.856Z,100958.97
2023-05-08T13:17:33.483Z,100954.84
2023-05-08T13:21:35.056Z,100956.50
2023-05-08T13:25:37.761Z,100954.72
2023-05-08T13:29:39.312Z,100953.88
2023-05-08T13:33:43.161Z,100951.22
2023-05-08T13:37:45.136Z,100952.81
2023-05-08T13:41:46.658Z,100952.59
2023-05-08T13:45:48.340Z,100939.31
2023-05-08T13:49:50.265Z,100942.72
2023-05-08T13:53:51.899Z,100941.97
2023-05-08T13:57:53.427Z,100948.38
2023-05-08T14:01:55.015Z,100942.63
2023-05-08T14:05:56.774Z,100935.78
2023-05-08T14:09:58.331Z,100940.19
2023-05-08T14:13:59.896Z,100934.13
2023-05-08T14:18:01.680Z,100930.69
2023-05-08T14:22:03.320Z,100927.22
2023-05-08T14:26:05.305Z,100929.03
2023-05-08T14:30:07.499Z,100928.19
2023-05-08T14:34:09.135Z,100927.31
2023-05-08T14:38:11.953Z,100913.41
2023-05-08T14:42:23.008Z,100928.19
2023-05-08T14:46:25.255Z,100925.63
2023-05-08T14:50:27.774Z,100928.22
2023-05-08T14:54:29.485Z,100914.28
2023-05-08T14:58:31.152Z,100922.09
2023-05-08T15:02:32.865Z,100920.34
2023-05-08T15:06:36.100Z,100917.66
2023-05-08T15:10:37.689Z,100909.91
2023-05-08T15:14:39.364Z,100911.69
2023-05-08T15:18:41.139Z,100911.72
2023-05-08T15:22:42.868Z,100901.25
2023-05-08T15:26:44.455Z,100912.53
2023-05-08T15:30:46.937Z,100904.66
2023-05-08T15:34:49.868Z,100907.22
2023-05-08T15:38:51.458Z,100906.31
2023-05-08T15:42:53.210Z,100910.63
2023-05-08T15:46:54.772Z,100911.50
2023-05-08T15:50:56.318Z,100907.13
2023-05-08T15:54:57.892Z,100909.75
2023-05-08T15:58:59.445Z,100914.13
2023-05-08T16:03:01.217Z,100908.03
2023-05-08T16:07:03.081Z,100916.81
2023-05-08T16:11:04.825Z,100931.63
2023-05-08T16:15:07.047Z,100924.66
2023-05-08T16:19:08.747Z,100924.63
2023-05-08T16:23:10.704Z,100909.84
2023-05-08T16:27:12.462Z,100905.50
2023-05-08T16:31:14.215Z,100909.00
2023-05-08T16:35:16.200Z,100911.69
2023-05-08T16:39:18.398Z,100909.97
2023-05-08T16:43:20.013Z,100905.66
2023-05-08T16:47:21.618Z,100917.81
2023-05-08T16:51:23.333Z,100907.34
2023-05-08T16:55:25.051Z,100916.91
2023-05-08T16:59:26.889Z,100903.00
2023-05-08T17:03:28.591Z,100905.56
2023-05-08T17:07:30.306Z,100907.25
2023-05-08T17:11:31.840Z,100902.03
2023-05-08T17:15:33.539Z,100897.72
2023-05-08T17:19:35.289Z,100902.03
2023-05-08T17:23:36.942Z,100903.78
2023-05-08T17:27:38.944Z,100902.88
2023-05-08T17:31:40.593Z,100910.72
2023-05-08T17:35:42.319Z,100910.66
2023-05-08T17:39:44.034Z,100919.31
2023-05-08T17:43:45.673Z,100927.03
2023-05-08T17:47:47.308Z,100927.81
2023-05-08T17:51:49.030Z,100926.00
2023-05-08T17:55:52.221Z,100922.50
2023-05-08T17:59:53.799Z,100926.78
2023-05-08T18:03:55.604Z,100924.16
2023-05-08T18:07:57.198Z,100930.16
2023-05-08T18:12:02.334Z,100932.69
2023-05-08T18:16:03.945Z,100936.03
2023-05-08T18:20:07.760Z,100937.69
2023-05-08T18:24:09.500Z,100933.28
2023-05-08T18:28:11.186Z,100938.38
2023-05-08T18:32:12.852Z,100941.78
2023-05-08T18:36:14.508Z,100948.69
2023-05-08T18:40:16.234Z,100952.97
2023-05-08T18:44:18.031Z,100946.00
2023-05-08T18:48:19.652Z,100945.09
2023-05-08T18:52:21.289Z,100938.03
2023-05-08T18:56:23.285Z,100946.63
2023-05-08T19:00:25.071Z,100948.28
2023-05-08T19:04:26.751Z,100948.19
2023-05-08T19:08:28.321Z,100935.09
2023-05-08T19:12:29.981Z,100937.72
2023-05-08T19:16:31.674Z,100946.44
2023-05-08T19:20:33.312Z,100941.28
2023-05-08T19:24:35.027Z,100938.69
2023-05-08T19:28:36.596Z,100948.19
2023-05-08T19:32:38.155Z,100947.28
2023-05-08T19:36:39.756Z,100945.59
2023-05-08T19:40:55.491Z,100946.41
2023-05-08T19:44:58.518Z,100933.34
2023-05-08T19:49:00.066Z,100947.06
2023-05-08T19:53:01.618Z,100938.28
2023-05-08T19:57:03.209Z,100938.94
2023-05-08T20:01:04.953Z,100951.88
2023-05-08T20:09:11.349Z,100951.84
2023-05-08T20:13:12.934Z,100952.72
2023-05-08T20:17:14.781Z,100952.72
2023-05-08T20:21:16.312Z,100952.69
2023-05-08T20:25:18.086Z,100951.84
2023-05-08T20:29:20.877Z,100956.13
2023-05-08T20:33:22.507Z,100953.56
2023-05-08T20:37:24.054Z,100945.75
2023-05-08T20:41:25.732Z,100947.47
2023-05-08T20:45:27.277Z,100942.22
2023-05-08T20:49:28.912Z,100944.59
2023-05-08T20:53:30.553Z,100938.50
2023-05-08T20:57:32.142Z,100940.06
2023-05-08T21:01:33.794Z,100932.22
2023-05-08T21:05:35.444Z,100926.00
2023-05-08T21:09:37.088Z,100927.63
2023-05-08T21:13:38.739Z,100923.25
2023-05-08T21:17:40.390Z,100918.03
2023-05-08T21:21:41.882Z,100916.28
2023-05-08T21:25:46.581Z,100917.06
2023-05-08T21:29:48.172Z,100914.41
2023-05-08T21:33:49.927Z,100914.34
2023-05-08T21:37:53.274Z,100910.00
2023-05-08T21:41:56.100Z,100907.44
2023-05-08T21:45:57.728Z,100907.44
2023-05-08T21:49:59.310Z,100904.88
2023-05-08T21:54:01.423Z,100910.97
2023-05-08T21:58:02.939Z,100910.09
2023-05-08T22:02:04.577Z,100908.38
2023-05-08T22:06:06.575Z,100902.97
2023-05-08T22:10:09.403Z,100907.75
2023-05-08T22:14:10.976Z,100907.59
2023-05-08T22:18:13.363Z,100902.25
2023-05-08T22:22:15.174Z,100896.19
2023-05-08T22:26:16.732Z,100899.66
2023-05-08T22:30:18.395Z,100884.94
2023-05-08T22:34:19.949Z,100890.03
2023-05-08T22:38:21.517Z,100881.31
2023-05-08T22:42:24.123Z,100866.59
2023-05-08T22:46:25.878Z,100863.16
2023-05-08T22:50:27.667Z,100858.78
2023-05-08T22:54:29.267Z,100863.91
2023-05-08T22:58:30.745Z,100857.78
2023-05-08T23:02:33.280Z,100851.66
2023-05-08T23:06:35.028Z,100852.41
2023-05-08T23:10:36.621Z,100844.59
2023-05-08T23:14:38.124Z,100846.38
2023-05-08T23:18:39.853Z,100837.75
2023-05-08T23:22:41.401Z,100835.97
2023-05-08T23:26:43.005Z,100828.22
2023-05-08T23:30:44.467Z,100835.88
2023-05-08T23:34:46.039Z,100829.66
2023-05-08T23:38:47.680Z,100831.22
2023-05-08T23:42:49.203Z,100823.16
2023-05-08T23:46:50.941Z,100829.88
2023-05-08T23:50:52.646Z,100812.72
2023-05-08T23:54:54.222Z,100816.09
2023-05-08T23:58:56.018Z,100818.69
