createdAt,value
2023-03-24T00:00:07.524Z,0.00
2023-03-24T00:02:04.698Z,0.00
2023-03-24T00:14:04.536Z,0.00
2023-03-24T00:17:04.502Z,0.00
2023-03-24T00:18:04.594Z,0.00
2023-03-24T00:19:04.490Z,0.00
2023-03-24T00:20:04.491Z,0.00
2023-03-24T00:21:04.459Z,0.00
2023-03-24T00:22:04.450Z,0.00
2023-03-24T00:23:04.443Z,0.00
2023-03-24T00:24:04.431Z,0.00
2023-03-24T00:26:04.413Z,0.00
2023-03-24T00:27:04.425Z,0.00
2023-03-24T00:35:04.321Z,0.00
2023-03-24T00:37:04.310Z,0.00
2023-03-24T00:38:04.299Z,0.00
2023-03-24T00:39:04.294Z,0.00
2023-03-24T00:40:04.276Z,0.00
2023-03-24T00:41:04.296Z,0.00
2023-03-24T00:42:04.292Z,0.00
2023-03-24T00:43:04.290Z,0.00
2023-03-24T00:44:04.250Z,0.00
2023-03-24T00:45:04.224Z,0.00
2023-03-24T00:46:04.210Z,0.00
2023-03-24T00:47:04.256Z,0.00
2023-03-24T00:48:04.224Z,0.00
2023-03-24T00:49:04.180Z,0.00
2023-03-24T00:50:04.172Z,0.00
2023-03-24T00:51:04.163Z,0.00
2023-03-24T00:52:04.155Z,0.00
2023-03-24T00:53:04.141Z,0.00
2023-03-24T00:54:04.148Z,0.00
2023-03-24T00:55:04.126Z,0.00
2023-03-24T00:56:04.119Z,0.00
2023-03-24T00:57:04.129Z,0.00
2023-03-24T00:58:04.101Z,0.00
2023-03-24T00:59:04.136Z,0.00
2023-03-24T01:00:04.075Z,0.00
2023-03-24T01:01:04.083Z,0.00
2023-03-24T01:02:04.132Z,0.00
2023-03-24T01:03:04.069Z,0.00
2023-03-24T01:04:04.030Z,0.00
2023-03-24T01:05:04.021Z,0.00
2023-03-24T01:06:04.619Z,0.00
2023-03-24T01:07:04.010Z,0.00
2023-03-24T01:08:04.159Z,0.00
2023-03-24T01:09:03.987Z,0.00
2023-03-24T01:10:03.974Z,0.00
2023-03-24T01:11:03.957Z,0.00
2023-03-24T01:12:03.952Z,0.00
2023-03-24T01:13:03.986Z,0.00
2023-03-24T01:14:03.935Z,0.00
2023-03-24T01:15:03.947Z,0.00
2023-03-24T01:16:04.003Z,0.00
2023-03-24T01:17:03.899Z,0.00
2023-03-24T01:18:03.936Z,0.00
2023-03-24T01:19:03.880Z,0.00
2023-03-24T01:20:03.874Z,0.00
2023-03-24T01:21:03.862Z,0.00
2023-03-24T01:22:03.849Z,0.00
2023-03-24T01:23:03.834Z,0.00
2023-03-24T01:24:03.824Z,0.00
2023-03-24T01:25:03.816Z,0.00
2023-03-24T01:26:03.803Z,0.00
2023-03-24T01:27:03.792Z,0.00
2023-03-24T01:28:03.790Z,0.00
2023-03-24T01:29:03.781Z,0.00
2023-03-24T01:30:03.765Z,0.00
2023-03-24T01:31:03.773Z,0.00
2023-03-24T01:32:03.805Z,0.00
2023-03-24T01:33:03.756Z,0.00
2023-03-24T01:34:03.734Z,0.00
2023-03-24T01:35:03.714Z,0.00
2023-03-24T01:36:03.739Z,0.00
2023-03-24T01:37:03.700Z,0.00
2023-03-24T01:38:03.693Z,0.00
2023-03-24T01:39:03.687Z,0.00
2023-03-24T01:40:03.668Z,0.00
2023-03-24T01:41:03.660Z,0.00
2023-03-24T01:42:03.648Z,0.00
2023-03-24T01:43:03.645Z,0.00
2023-03-24T01:44:03.628Z,0.00
2023-03-24T01:45:03.616Z,0.00
2023-03-24T01:46:03.720Z,0.00
2023-03-24T01:47:03.630Z,0.00
2023-03-24T01:48:03.607Z,0.00
2023-03-24T01:49:03.582Z,0.00
2023-03-24T01:50:03.564Z,0.00
2023-03-24T01:51:03.570Z,0.00
2023-03-24T01:52:03.557Z,0.00
2023-03-24T01:53:03.551Z,0.00
2023-03-24T01:54:03.535Z,0.00
2023-03-24T01:55:03.524Z,0.00
2023-03-24T01:56:03.505Z,0.00
2023-03-24T01:57:03.550Z,0.00
2023-03-24T01:58:03.493Z,0.00
2023-03-24T01:59:03.487Z,0.00
2023-03-24T02:00:03.473Z,0.00
2023-03-24T02:01:03.465Z,0.00
2023-03-24T02:02:03.713Z,0.00
2023-03-24T02:03:03.583Z,0.00
2023-03-24T02:04:03.493Z,0.00
2023-03-24T02:05:03.421Z,0.00
2023-03-24T02:06:03.410Z,0.00
2023-03-24T02:07:03.395Z,0.00
2023-03-24T02:08:03.385Z,0.00
2023-03-24T02:09:03.374Z,0.00
2023-03-24T02:10:03.368Z,0.00
2023-03-24T02:11:03.366Z,0.00
2023-03-24T02:12:03.350Z,0.00
2023-03-24T02:13:03.336Z,0.00
2023-03-24T02:14:03.335Z,0.00
2023-03-24T02:15:03.327Z,0.00
2023-03-24T02:16:03.361Z,0.00
2023-03-24T02:17:03.291Z,0.00
2023-03-24T02:18:03.339Z,0.00
2023-03-24T02:19:03.297Z,0.00
2023-03-24T02:20:03.264Z,0.00
2023-03-24T02:21:03.249Z,0.00
2023-03-24T02:22:03.253Z,0.00
2023-03-24T02:23:03.229Z,0.00
2023-03-24T02:24:03.221Z,0.00
2023-03-24T02:25:03.212Z,0.00
2023-03-24T02:26:03.198Z,0.00
2023-03-24T02:27:03.190Z,0.00
2023-03-24T02:28:03.187Z,0.00
2023-03-24T02:29:03.176Z,0.00
2023-03-24T02:30:03.155Z,0.00
2023-03-24T02:31:03.148Z,0.00
2023-03-24T02:32:03.143Z,0.00
2023-03-24T02:33:03.274Z,0.00
2023-03-24T02:34:03.114Z,0.00
2023-03-24T02:35:03.128Z,0.00
2023-03-24T02:36:03.158Z,0.00
2023-03-24T02:37:03.084Z,0.00
2023-03-24T02:38:03.075Z,0.00
2023-03-24T02:39:03.062Z,0.00
2023-03-24T02:40:03.055Z,0.00
2023-03-24T02:41:03.247Z,0.00
2023-03-24T02:42:03.035Z,0.00
2023-03-24T02:43:03.029Z,0.00
2023-03-24T02:44:03.029Z,0.00
2023-03-24T02:45:03.014Z,0.00
2023-03-24T02:46:03.051Z,0.00
2023-03-24T02:47:02.978Z,0.00
2023-03-24T02:48:03.145Z,0.00
2023-03-24T02:49:02.960Z,0.00
2023-03-24T02:50:03.146Z,0.00
2023-03-24T02:51:02.966Z,0.00
2023-03-24T02:52:02.921Z,0.00
2023-03-24T02:53:02.920Z,0.00
2023-03-24T02:54:02.902Z,0.00
2023-03-24T02:55:02.896Z,0.00
2023-03-24T02:56:02.876Z,0.00
2023-03-24T02:57:02.918Z,0.00
2023-03-24T02:58:02.862Z,0.00
2023-03-24T02:59:02.846Z,0.00
2023-03-24T03:00:02.996Z,0.00
2023-03-24T03:01:02.855Z,0.00
2023-03-24T03:02:02.823Z,0.00
2023-03-24T03:03:02.865Z,0.00
2023-03-24T03:04:02.819Z,0.00
2023-03-24T03:05:02.785Z,0.00
2023-03-24T03:06:02.775Z,0.00
2023-03-24T03:07:02.796Z,0.00
2023-03-24T03:08:02.754Z,0.00
2023-03-24T03:09:02.745Z,0.00
2023-03-24T03:10:02.739Z,0.00
2023-03-24T03:11:02.719Z,0.00
2023-03-24T03:12:02.710Z,0.00
2023-03-24T03:13:02.703Z,0.00
2023-03-24T03:14:02.696Z,0.00
2023-03-24T03:15:02.680Z,0.00
2023-03-24T03:16:02.702Z,0.00
2023-03-24T03:17:02.664Z,0.00
2023-03-24T03:18:02.674Z,0.00
2023-03-24T03:19:02.638Z,0.00
2023-03-24T03:20:02.637Z,0.00
2023-03-24T03:21:02.623Z,0.00
2023-03-24T03:22:02.613Z,0.00
2023-03-24T03:23:02.626Z,0.00
2023-03-24T03:24:02.588Z,0.00
2023-03-24T03:25:02.577Z,0.00
2023-03-24T03:26:02.572Z,0.00
2023-03-24T03:27:02.589Z,0.00
2023-03-24T03:28:02.553Z,0.00
2023-03-24T03:29:02.584Z,0.00
2023-03-24T03:30:02.539Z,0.00
2023-03-24T03:31:02.551Z,0.00
2023-03-24T03:32:02.503Z,0.00
2023-03-24T03:33:02.680Z,0.00
2023-03-24T03:34:02.482Z,0.00
2023-03-24T03:35:02.475Z,0.00
2023-03-24T03:36:02.562Z,0.00
2023-03-24T03:37:02.454Z,0.00
2023-03-24T03:38:02.444Z,0.00
2023-03-24T03:39:02.474Z,0.00
2023-03-24T03:40:02.423Z,0.00
2023-03-24T03:41:02.596Z,0.00
2023-03-24T03:42:02.404Z,0.00
2023-03-24T03:43:02.392Z,0.00
2023-03-24T03:44:02.380Z,0.00
2023-03-24T03:45:02.379Z,0.00
2023-03-24T03:46:02.406Z,0.00
2023-03-24T03:47:02.353Z,0.00
2023-03-24T03:48:02.448Z,0.00
2023-03-24T03:49:02.328Z,0.00
2023-03-24T03:50:02.319Z,0.00
2023-03-24T03:51:13.047Z,0.00
2023-03-24T03:52:03.320Z,0.00
2023-03-24T03:53:02.313Z,0.00
2023-03-24T03:54:02.300Z,0.00
2023-03-24T03:55:02.287Z,0.00
2023-03-24T03:56:02.258Z,0.00
2023-03-24T03:57:02.269Z,0.00
2023-03-24T03:58:02.232Z,0.00
2023-03-24T03:59:02.223Z,0.00
2023-03-24T04:00:02.216Z,0.00
2023-03-24T04:01:02.201Z,0.00
2023-03-24T04:02:02.218Z,0.00
2023-03-24T04:03:02.261Z,0.00
2023-03-24T04:05:06.606Z,0.00
2023-03-24T04:06:02.156Z,0.00
2023-03-24T04:07:02.140Z,0.00
2023-03-24T04:08:02.126Z,0.00
2023-03-24T04:09:02.123Z,0.00
2023-03-24T04:10:02.108Z,0.00
2023-03-24T04:11:02.117Z,0.00
2023-03-24T04:13:02.077Z,0.00
2023-03-24T04:52:01.676Z,1.00
2023-03-24T04:53:01.678Z,1.00
2023-03-24T04:54:01.653Z,1.00
2023-03-24T04:55:01.647Z,1.00
2023-03-24T05:00:01.632Z,2.00
2023-03-24T05:01:01.587Z,2.00
2023-03-24T05:02:01.573Z,2.00
2023-03-24T05:05:01.562Z,4.00
2023-03-24T05:06:01.536Z,2.00
2023-03-24T05:07:01.525Z,6.00
2023-03-24T05:08:01.510Z,5.00
2023-03-24T05:09:01.497Z,9.00
2023-03-24T05:10:01.492Z,11.00
2023-03-24T05:11:01.479Z,13.00
2023-03-24T05:12:02.018Z,18.00
2023-03-24T05:13:01.463Z,20.00
2023-03-24T05:14:01.449Z,18.00
2023-03-24T05:15:01.470Z,20.00
2023-03-24T05:16:01.526Z,29.00
2023-03-24T05:17:01.432Z,23.00
2023-03-24T05:18:01.477Z,32.00
2023-03-24T05:19:01.402Z,36.00
2023-03-24T05:20:01.412Z,39.00
2023-03-24T05:21:01.376Z,43.00
2023-03-24T05:22:01.363Z,50.00
2023-03-24T05:23:01.353Z,56.00
2023-03-24T05:24:01.351Z,61.00
2023-03-24T05:25:01.334Z,68.00
2023-03-24T05:26:01.356Z,77.00
2023-03-24T05:27:01.313Z,82.00
2023-03-24T05:28:01.304Z,79.00
2023-03-24T05:29:01.324Z,80.00
2023-03-24T05:30:01.333Z,89.00
2023-03-24T05:31:01.583Z,83.00
2023-03-24T05:32:01.260Z,90.00
2023-03-24T05:33:01.288Z,99.00
2023-03-24T05:34:01.242Z,113.00
2023-03-24T05:35:01.242Z,119.00
2023-03-24T05:36:01.260Z,131.00
2023-03-24T05:37:01.221Z,132.00
2023-03-24T05:38:01.202Z,144.00
2023-03-24T05:39:01.198Z,150.00
2023-03-24T05:40:01.219Z,156.00
2023-03-24T05:41:01.173Z,169.00
2023-03-24T05:42:01.162Z,164.00
2023-03-24T05:43:01.151Z,176.00
2023-03-24T05:44:01.170Z,173.00
2023-03-24T05:45:01.159Z,202.00
2023-03-24T05:46:01.174Z,201.00
2023-03-24T05:47:01.145Z,206.00
2023-03-24T05:48:01.137Z,229.00
2023-03-24T05:49:01.110Z,239.00
2023-03-24T05:50:01.112Z,246.00
2023-03-24T05:51:01.070Z,242.00
2023-03-24T05:52:01.061Z,232.00
2023-03-24T05:53:01.061Z,219.00
2023-03-24T05:54:01.042Z,218.00
2023-03-24T05:55:01.029Z,209.00
2023-03-24T05:56:01.017Z,226.00
2023-03-24T05:57:01.113Z,230.00
2023-03-24T05:58:00.994Z,238.00
2023-03-24T05:59:01.004Z,262.00
2023-03-24T06:00:00.977Z,293.00
2023-03-24T06:01:00.966Z,318.00
2023-03-24T06:02:01.010Z,346.00
2023-03-24T06:03:01.355Z,347.00
2023-03-24T06:04:01.044Z,349.00
2023-03-24T06:05:00.924Z,355.00
2023-03-24T06:06:00.911Z,361.00
2023-03-24T06:07:00.901Z,386.00
2023-03-24T06:08:00.894Z,393.00
2023-03-24T06:09:00.900Z,373.00
2023-03-24T06:10:00.886Z,379.00
2023-03-24T06:11:00.862Z,374.00
2023-03-24T06:12:00.864Z,370.00
2023-03-24T06:13:00.843Z,377.00
2023-03-24T06:14:00.827Z,389.00
2023-03-24T06:15:00.838Z,418.00
2023-03-24T06:16:03.603Z,428.00
2023-03-24T06:17:00.802Z,447.00
2023-03-24T06:18:00.817Z,473.00
2023-03-24T06:19:00.805Z,482.00
2023-03-24T06:20:00.767Z,490.00
2023-03-24T06:21:00.760Z,500.00
2023-03-24T06:22:00.751Z,501.00
2023-03-24T06:23:00.744Z,513.00
2023-03-24T06:24:00.729Z,524.00
2023-03-24T06:25:00.728Z,516.00
2023-03-24T06:26:00.712Z,525.00
2023-03-24T06:27:00.703Z,543.00
2023-03-24T06:28:00.698Z,569.00
2023-03-24T06:29:00.691Z,580.00
2023-03-24T06:30:00.672Z,603.00
2023-03-24T06:31:00.700Z,601.00
2023-03-24T06:32:00.649Z,574.00
2023-03-24T06:33:00.680Z,559.00
2023-03-24T06:34:00.627Z,557.00
2023-03-24T06:35:00.643Z,549.00
2023-03-24T06:36:00.638Z,536.00
2023-03-24T06:37:00.598Z,540.00
2023-03-24T06:38:00.585Z,552.00
2023-03-24T06:39:00.578Z,562.00
2023-03-24T06:40:00.570Z,613.00
2023-03-24T06:41:00.563Z,636.00
2023-03-24T06:42:00.554Z,674.00
2023-03-24T06:43:00.556Z,695.00
2023-03-24T06:44:00.560Z,705.00
2023-03-24T06:45:00.513Z,733.00
2023-03-24T06:46:00.539Z,756.00
2023-03-24T06:47:00.498Z,793.00
2023-03-24T06:48:00.526Z,819.00
2023-03-24T06:49:00.492Z,823.00
2023-03-24T06:50:00.469Z,807.00
2023-03-24T06:51:00.489Z,792.00
2023-03-24T06:52:00.447Z,784.00
2023-03-24T06:53:00.429Z,790.00
2023-03-24T06:54:00.428Z,793.00
2023-03-24T06:55:00.439Z,811.00
2023-03-24T06:56:00.398Z,848.00
2023-03-24T06:57:00.476Z,838.00
2023-03-24T06:58:00.380Z,865.00
2023-03-24T06:59:00.368Z,877.00
2023-03-24T07:00:00.360Z,901.00
2023-03-24T07:01:00.352Z,931.00
2023-03-24T07:02:00.378Z,961.00
2023-03-24T07:03:00.395Z,1001.00
2023-03-24T07:04:00.366Z,1030.00
2023-03-24T07:05:00.308Z,1067.00
2023-03-24T07:06:00.298Z,1070.00
2023-03-24T07:07:27.948Z,1074.00
2023-03-24T07:09:00.265Z,1031.00
2023-03-24T07:10:00.257Z,1008.00
2023-03-24T07:11:00.246Z,979.00
2023-03-24T07:12:00.232Z,964.00
2023-03-24T07:13:00.226Z,950.00
2023-03-24T07:14:00.227Z,927.00
2023-03-24T07:15:00.201Z,923.00
2023-03-24T07:16:00.234Z,931.00
2023-03-24T07:17:00.183Z,956.00
2023-03-24T07:18:00.228Z,968.00
2023-03-24T07:19:00.167Z,973.00
2023-03-24T07:20:00.184Z,995.00
2023-03-24T07:21:00.149Z,1008.00
2023-03-24T07:22:00.135Z,1036.00
2023-03-24T07:23:00.149Z,1090.00
2023-03-24T07:24:00.122Z,1186.00
2023-03-24T07:25:00.118Z,1313.00
2023-03-24T07:26:00.105Z,1470.00
2023-03-24T07:27:00.102Z,1608.00
2023-03-24T07:28:00.085Z,1715.00
2023-03-24T07:29:00.058Z,1719.00
2023-03-24T07:30:00.049Z,1637.00
2023-03-24T07:31:00.259Z,1531.00
2023-03-24T07:32:00.068Z,1355.00
2023-03-24T07:33:00.048Z,1221.00
2023-03-24T07:34:02.000Z,1125.00
2023-03-24T07:34:59.997Z,1051.00
2023-03-24T07:36:00.018Z,1007.00
2023-03-24T07:37:01.733Z,966.00
2023-03-24T07:37:59.981Z,939.00
2023-03-24T07:38:59.986Z,949.00
2023-03-24T07:39:59.963Z,969.00
2023-03-24T07:40:59.937Z,1010.00
2023-03-24T07:41:59.930Z,1051.00
2023-03-24T07:43:00.412Z,1092.00
2023-03-24T07:43:59.904Z,1121.00
2023-03-24T07:44:59.900Z,1110.00
2023-03-24T07:45:59.916Z,1095.00
2023-03-24T07:46:59.872Z,1096.00
2023-03-24T07:47:59.921Z,1103.00
2023-03-24T07:49:08.568Z,1130.00
2023-03-24T07:50:00.863Z,1159.00
2023-03-24T07:50:59.846Z,1186.00
2023-03-24T07:51:59.821Z,1230.00
2023-03-24T07:53:00.397Z,1228.00
2023-03-24T07:53:59.805Z,1183.00
2023-03-24T07:54:59.916Z,1103.00
2023-03-24T07:55:59.780Z,1026.00
2023-03-24T07:56:59.813Z,975.00
2023-03-24T07:57:59.764Z,947.00
2023-03-24T07:58:59.793Z,912.00
2023-03-24T07:59:59.744Z,885.00
2023-03-24T08:00:59.871Z,869.00
2023-03-24T08:02:00.199Z,869.00
2023-03-24T08:03:00.014Z,894.00
2023-03-24T08:03:59.767Z,891.00
2023-03-24T08:04:59.699Z,896.00
2023-03-24T08:05:59.682Z,882.00
2023-03-24T08:06:59.677Z,874.00
2023-03-24T08:07:59.661Z,879.00
2023-03-24T08:08:59.655Z,871.00
2023-03-24T08:09:59.640Z,903.00
2023-03-24T08:10:59.656Z,903.00
2023-03-24T08:12:04.362Z,907.00
2023-03-24T08:13:00.633Z,906.00
2023-03-24T08:13:59.601Z,933.00
2023-03-24T08:14:59.588Z,986.00
2023-03-24T08:15:59.581Z,1047.00
2023-03-24T08:16:59.620Z,1092.00
2023-03-24T08:17:59.627Z,1118.00
2023-03-24T08:18:59.545Z,1167.00
2023-03-24T08:20:01.588Z,1207.00
2023-03-24T08:20:59.538Z,1278.00
2023-03-24T08:21:59.515Z,1368.00
2023-03-24T08:22:59.516Z,1467.00
2023-03-24T08:23:59.501Z,1622.00
2023-03-24T08:24:59.490Z,1760.00
2023-03-24T08:25:59.481Z,1814.00
2023-03-24T08:26:59.593Z,1802.00
2023-03-24T08:27:59.455Z,1659.00
2023-03-24T08:28:59.455Z,1481.00
2023-03-24T08:29:59.440Z,1373.00
2023-03-24T08:30:59.453Z,1330.00
2023-03-24T08:31:59.417Z,1343.00
2023-03-24T08:32:59.556Z,1390.00
2023-03-24T08:33:59.394Z,1593.00
2023-03-24T08:34:59.384Z,1990.00
2023-03-24T08:35:59.391Z,2342.00
2023-03-24T08:36:59.361Z,2530.00
2023-03-24T08:37:59.362Z,2427.00
2023-03-24T08:38:59.353Z,2072.00
2023-03-24T08:39:59.335Z,1644.00
2023-03-24T08:40:59.327Z,1382.00
2023-03-24T08:41:59.311Z,1235.00
2023-03-24T08:42:59.342Z,1153.00
2023-03-24T08:43:59.291Z,1093.00
2023-03-24T08:44:59.278Z,1072.00
2023-03-24T08:45:59.315Z,1181.00
2023-03-24T08:46:59.257Z,1417.00
2023-03-24T08:47:59.273Z,1643.00
2023-03-24T08:48:59.232Z,1659.00
2023-03-24T08:49:59.228Z,1505.00
2023-03-24T08:50:59.217Z,1299.00
2023-03-24T08:51:59.205Z,1144.00
2023-03-24T08:52:59.194Z,1133.00
2023-03-24T08:53:59.181Z,1123.00
2023-03-24T08:54:59.170Z,1054.00
2023-03-24T08:55:59.158Z,998.00
2023-03-24T08:56:59.200Z,939.00
2023-03-24T08:57:59.135Z,908.00
2023-03-24T08:58:59.155Z,906.00
2023-03-24T08:59:59.124Z,910.00
2023-03-24T09:00:59.108Z,967.00
2023-03-24T09:01:59.128Z,1005.00
2023-03-24T09:02:59.122Z,970.00
2023-03-24T09:03:59.076Z,893.00
2023-03-24T09:04:59.109Z,892.00
2023-03-24T09:05:59.554Z,1009.00
2023-03-24T09:07:00.520Z,1322.00
2023-03-24T09:07:59.037Z,1733.00
2023-03-24T09:08:59.025Z,2018.00
2023-03-24T09:09:59.015Z,2218.00
2023-03-24T09:10:59.012Z,2379.00
2023-03-24T09:11:58.996Z,2515.00
2023-03-24T09:12:58.984Z,2485.00
2023-03-24T09:13:58.975Z,2289.00
2023-03-24T09:14:58.986Z,1939.00
2023-03-24T09:15:58.966Z,1562.00
2023-03-24T09:16:58.944Z,1509.00
2023-03-24T09:17:59.001Z,1676.00
2023-03-24T09:18:58.927Z,1844.00
2023-03-24T09:20:00.306Z,1951.00
2023-03-24T09:20:58.901Z,2037.00
2023-03-24T09:21:58.889Z,2208.00
2023-03-24T09:22:58.881Z,2383.00
2023-03-24T09:23:58.868Z,2452.00
2023-03-24T09:24:58.859Z,2461.00
2023-03-24T09:25:58.849Z,2419.00
2023-03-24T09:26:58.841Z,2279.00
2023-03-24T09:27:58.830Z,2144.00
2023-03-24T09:28:58.818Z,2230.00
2023-03-24T09:29:58.806Z,2434.00
2023-03-24T09:30:58.851Z,2590.00
2023-03-24T09:31:58.788Z,2665.00
2023-03-24T09:32:58.872Z,2717.00
2023-03-24T09:33:58.765Z,2785.00
2023-03-24T09:34:58.761Z,2763.00
2023-03-24T09:36:00.080Z,2756.00
2023-03-24T09:36:58.737Z,2657.00
2023-03-24T09:37:58.745Z,2628.00
2023-03-24T09:38:58.720Z,2800.00
2023-03-24T09:39:58.706Z,2829.00
2023-03-24T09:40:58.693Z,2784.00
2023-03-24T09:41:58.684Z,3021.00
2023-03-24T09:42:58.677Z,3283.00
2023-03-24T09:43:58.667Z,3537.00
2023-03-24T09:44:58.656Z,3581.00
2023-03-24T09:45:58.654Z,3360.00
2023-03-24T09:46:58.684Z,2989.00
2023-03-24T09:47:58.686Z,2917.00
2023-03-24T09:48:58.618Z,3016.00
2023-03-24T09:49:58.604Z,3155.00
2023-03-24T09:50:58.596Z,3364.00
2023-03-24T09:51:58.582Z,3321.00
2023-03-24T09:52:58.567Z,3194.00
2023-03-24T09:53:58.561Z,3237.00
2023-03-24T09:54:58.553Z,3258.00
2023-03-24T09:55:58.544Z,3357.00
2023-03-24T09:56:58.622Z,3311.00
2023-03-24T09:57:58.525Z,3174.00
2023-03-24T09:58:58.520Z,3114.00
2023-03-24T09:59:58.509Z,3089.00
2023-03-24T10:00:58.505Z,3097.00
2023-03-24T10:01:58.483Z,3155.00
2023-03-24T10:02:58.565Z,3309.00
2023-03-24T10:03:58.557Z,3561.00
2023-03-24T10:04:58.450Z,3772.00
2023-03-24T10:05:58.445Z,3816.00
2023-03-24T10:06:58.431Z,3709.00
2023-03-24T10:07:58.421Z,3614.00
2023-03-24T10:08:58.408Z,3562.00
2023-03-24T10:09:58.409Z,3534.00
2023-03-24T10:10:58.395Z,3839.00
2023-03-24T10:11:58.380Z,4230.00
2023-03-24T10:12:58.373Z,4196.00
2023-03-24T10:13:58.363Z,3939.00
2023-03-24T10:14:58.355Z,3670.00
2023-03-24T10:15:58.399Z,3306.00
2023-03-24T10:16:58.331Z,2909.00
2023-03-24T10:17:58.352Z,2702.00
2023-03-24T10:18:58.354Z,2642.00
2023-03-24T10:20:00.327Z,2595.00
2023-03-24T10:20:58.300Z,2486.00
2023-03-24T10:21:58.278Z,2323.00
2023-03-24T10:22:58.266Z,2180.00
2023-03-24T10:23:58.261Z,2154.00
2023-03-24T10:24:58.248Z,2238.00
2023-03-24T10:25:58.242Z,2353.00
2023-03-24T10:26:58.225Z,2476.00
2023-03-24T10:27:58.223Z,2571.00
2023-03-24T10:28:58.204Z,2618.00
2023-03-24T10:29:58.198Z,2587.00
2023-03-24T10:30:58.186Z,2558.00
2023-03-24T10:31:58.223Z,2597.00
2023-03-24T10:32:58.259Z,2720.00
2023-03-24T10:33:58.163Z,2944.00
2023-03-24T10:34:58.185Z,3178.00
2023-03-24T10:35:58.187Z,3365.00
2023-03-24T10:36:58.125Z,3477.00
2023-03-24T10:37:58.123Z,3650.00
2023-03-24T10:39:01.876Z,3900.00
2023-03-24T10:39:58.097Z,4231.00
2023-03-24T10:40:58.089Z,4439.00
2023-03-24T10:41:58.080Z,4507.00
2023-03-24T10:43:07.290Z,4534.00
2023-03-24T10:43:59.073Z,4531.00
2023-03-24T10:44:58.049Z,4569.00
2023-03-24T10:45:58.109Z,4569.00
2023-03-24T10:46:58.024Z,4497.00
2023-03-24T10:47:58.053Z,4344.00
2023-03-24T10:48:58.012Z,4128.00
2023-03-24T10:49:58.029Z,3980.00
2023-03-24T10:50:58.019Z,3925.00
2023-03-24T10:51:57.976Z,3907.00
2023-03-24T10:52:58.114Z,3748.00
2023-03-24T10:53:57.956Z,3600.00
2023-03-24T10:54:57.941Z,3557.00
2023-03-24T10:55:57.942Z,3598.00
2023-03-24T10:56:57.931Z,3641.00
2023-03-24T10:57:57.916Z,3677.00
2023-03-24T10:58:57.903Z,3717.00
2023-03-24T10:59:57.901Z,3773.00
2023-03-24T11:00:57.915Z,3833.00
2023-03-24T11:01:57.879Z,3888.00
2023-03-24T11:02:57.945Z,3964.00
2023-03-24T11:03:57.854Z,4037.00
2023-03-24T11:04:57.856Z,4080.00
2023-03-24T11:05:57.833Z,4080.00
2023-03-24T11:06:57.839Z,4061.00
2023-03-24T11:07:57.803Z,3895.00
2023-03-24T11:08:57.808Z,3641.00
2023-03-24T11:09:57.786Z,3469.00
2023-03-24T11:10:57.773Z,3413.00
2023-03-24T11:11:57.764Z,3415.00
2023-03-24T11:12:57.753Z,3422.00
2023-03-24T11:13:57.765Z,3404.00
2023-03-24T11:14:58.023Z,3298.00
2023-03-24T11:15:57.743Z,3153.00
2023-03-24T11:16:57.731Z,2988.00
2023-03-24T11:17:57.773Z,2853.00
2023-03-24T11:18:57.699Z,2772.00
2023-03-24T11:19:57.684Z,2722.00
2023-03-24T11:20:57.686Z,2718.00
2023-03-24T11:21:57.673Z,2780.00
2023-03-24T11:22:57.735Z,2886.00
2023-03-24T11:23:57.640Z,2974.00
2023-03-24T11:24:57.633Z,2971.00
2023-03-24T11:25:57.623Z,2943.00
2023-03-24T11:26:57.616Z,2935.00
2023-03-24T11:27:57.598Z,2926.00
2023-03-24T11:28:57.585Z,2915.00
2023-03-24T11:29:57.580Z,2884.00
2023-03-24T11:30:57.598Z,2846.00
2023-03-24T11:31:57.561Z,2825.00
2023-03-24T11:32:57.587Z,2826.00
2023-03-24T11:33:57.540Z,2886.00
2023-03-24T11:34:57.527Z,2961.00
2023-03-24T11:36:05.679Z,3109.00
2023-03-24T11:36:58.563Z,3294.00
2023-03-24T11:37:57.496Z,3508.00
2023-03-24T11:38:57.518Z,3719.00
2023-03-24T11:39:57.477Z,3942.00
2023-03-24T11:40:57.466Z,4141.00
2023-03-24T11:41:57.456Z,4314.00
2023-03-24T11:42:57.447Z,4535.00
2023-03-24T11:43:57.435Z,4712.00
2023-03-24T11:44:57.431Z,4703.00
2023-03-24T11:45:57.465Z,4718.00
2023-03-24T11:46:57.403Z,4805.00
2023-03-24T11:47:57.427Z,4952.00
2023-03-24T11:48:57.393Z,5214.00
2023-03-24T11:49:57.372Z,5637.00
2023-03-24T11:50:57.370Z,6132.00
2023-03-24T11:51:57.358Z,6425.00
2023-03-24T11:52:57.351Z,6240.00
2023-03-24T11:53:57.340Z,5845.00
2023-03-24T11:54:57.360Z,5888.00
2023-03-24T11:55:57.319Z,6417.00
2023-03-24T11:56:57.334Z,7724.00
2023-03-24T11:57:57.296Z,10572.00
2023-03-24T11:58:57.294Z,14740.00
2023-03-24T11:59:57.277Z,18759.00
2023-03-24T12:00:57.268Z,22344.00
2023-03-24T12:02:57.291Z,15997.00
2023-03-24T12:03:57.381Z,12230.00
2023-03-24T12:04:57.224Z,10090.00
2023-03-24T12:05:57.504Z,8314.00
2023-03-24T12:06:57.207Z,7157.00
2023-03-24T12:07:57.192Z,6446.00
2023-03-24T12:08:57.190Z,6429.00
2023-03-24T12:09:57.174Z,6506.00
2023-03-24T12:10:57.186Z,6573.00
2023-03-24T12:11:57.150Z,6772.00
2023-03-24T12:12:57.142Z,7657.00
2023-03-24T12:13:57.136Z,8750.00
2023-03-24T12:14:57.126Z,9824.00
2023-03-24T12:15:57.138Z,9886.00
2023-03-24T12:16:57.099Z,9625.00
2023-03-24T12:17:57.127Z,9203.00
2023-03-24T12:18:57.081Z,8677.00
2023-03-24T12:19:57.072Z,8577.00
2023-03-24T12:20:57.059Z,8707.00
2023-03-24T12:21:57.048Z,8970.00
2023-03-24T12:22:57.042Z,9331.00
2023-03-24T12:23:57.034Z,9762.00
2023-03-24T12:24:57.028Z,10123.00
2023-03-24T12:25:57.008Z,10434.00
2023-03-24T12:26:57.030Z,10497.00
2023-03-24T12:27:56.991Z,10138.00
2023-03-24T12:28:56.978Z,9346.00
2023-03-24T12:29:56.967Z,8524.00
2023-03-24T12:30:56.968Z,7769.00
2023-03-24T12:31:56.947Z,7387.00
2023-03-24T12:32:56.987Z,7562.00
2023-03-24T12:33:56.927Z,8164.00
2023-03-24T12:34:56.921Z,8929.00
2023-03-24T12:35:56.922Z,9671.00
2023-03-24T12:36:56.893Z,10099.00
2023-03-24T12:37:56.881Z,10090.00
2023-03-24T12:38:56.873Z,9940.00
2023-03-24T12:39:56.864Z,9950.00
2023-03-24T12:40:56.852Z,10183.00
2023-03-24T12:41:56.841Z,10370.00
2023-03-24T12:42:56.921Z,10528.00
2023-03-24T12:43:56.820Z,11067.00
2023-03-24T12:44:56.817Z,10984.00
2023-03-24T12:45:56.850Z,10686.00
2023-03-24T12:46:56.860Z,10407.00
2023-03-24T12:47:56.831Z,9866.00
2023-03-24T12:48:56.769Z,9316.00
2023-03-24T12:49:56.764Z,8723.00
2023-03-24T12:50:56.746Z,8269.00
2023-03-24T12:51:56.742Z,8086.00
2023-03-24T12:53:07.650Z,7920.00
2023-03-24T12:53:57.738Z,7672.00
2023-03-24T12:54:56.708Z,7525.00
2023-03-24T12:55:56.694Z,7495.00
2023-03-24T12:56:56.741Z,7184.00
2023-03-24T12:57:56.676Z,6919.00
2023-03-24T12:58:56.688Z,6669.00
2023-03-24T12:59:56.653Z,6559.00
2023-03-24T13:00:56.688Z,6595.00
2023-03-24T13:01:56.650Z,6558.00
2023-03-24T13:02:56.705Z,6317.00
2023-03-24T13:03:56.615Z,6070.00
2023-03-24T13:04:56.607Z,6177.00
2023-03-24T13:06:04.477Z,6444.00
2023-03-24T13:06:57.603Z,6587.00
2023-03-24T13:07:56.575Z,6755.00
2023-03-24T13:08:56.566Z,6694.00
2023-03-24T13:09:56.555Z,6414.00
2023-03-24T13:10:56.543Z,6002.00
2023-03-24T13:11:56.535Z,5698.00
2023-03-24T13:12:56.522Z,5489.00
2023-03-24T13:13:56.512Z,5327.00
2023-03-24T13:14:56.533Z,5098.00
2023-03-24T13:15:56.489Z,4941.00
2023-03-24T13:16:56.496Z,4885.00
2023-03-24T13:17:56.506Z,4973.00
2023-03-24T13:18:56.466Z,5229.00
2023-03-24T13:19:56.451Z,5483.00
2023-03-24T13:20:56.447Z,5698.00
2023-03-24T13:21:56.445Z,5893.00
2023-03-24T13:22:56.424Z,6156.00
2023-03-24T13:23:56.413Z,6453.00
2023-03-24T13:24:56.403Z,6637.00
2023-03-24T13:25:56.394Z,6690.00
2023-03-24T13:26:56.381Z,6764.00
2023-03-24T13:27:56.373Z,6957.00
2023-03-24T13:28:56.366Z,7060.00
2023-03-24T13:29:56.353Z,6819.00
2023-03-24T13:30:56.398Z,6375.00
2023-03-24T13:31:56.395Z,5990.00
2023-03-24T13:32:56.402Z,5790.00
2023-03-24T13:33:56.318Z,5753.00
2023-03-24T13:34:56.309Z,5730.00
2023-03-24T13:35:56.710Z,5659.00
2023-03-24T13:36:56.280Z,5549.00
2023-03-24T13:37:56.269Z,5502.00
2023-03-24T13:38:56.262Z,5531.00
2023-03-24T13:39:56.252Z,5632.00
2023-03-24T13:40:56.241Z,5901.00
2023-03-24T13:41:56.238Z,6267.00
2023-03-24T13:42:56.217Z,6707.00