createdAt,value
2017-10-11T00:00:53.147Z,1004.7
2017-10-11T00:01:55.555Z,1004.7
2017-10-11T00:02:57.901Z,1004.7
2017-10-11T00:04:00.658Z,1004.7
2017-10-11T00:05:03.034Z,1004.7
2017-10-11T00:06:05.413Z,1004.7
2017-10-11T00:07:07.794Z,1004.7
2017-10-11T00:08:10.173Z,1004.7
2017-10-11T00:09:12.552Z,1004.7
2017-10-11T00:10:14.936Z,1004.7
2017-10-11T00:11:17.304Z,1004.6
2017-10-11T00:12:19.688Z,1004.7
2017-10-11T00:13:22.072Z,1004.7
2017-10-11T00:14:24.442Z,1004.7
2017-10-11T00:15:26.825Z,1004.7
2017-10-11T00:16:29.584Z,1004.7
2017-10-11T00:17:31.953Z,1004.7
2017-10-11T00:18:34.334Z,1004.6
2017-10-11T00:19:36.712Z,1004.7
2017-10-11T00:20:39.291Z,1004.6
2017-10-11T00:21:42.040Z,1004.6
2017-10-11T00:22:44.409Z,1004.6
2017-10-11T00:23:46.993Z,1004.6
2017-10-11T00:24:49.375Z,1004.6
2017-10-11T00:25:51.760Z,1004.7
2017-10-11T00:26:54.141Z,1004.6
2017-10-11T00:27:56.523Z,1004.6
2017-10-11T00:28:58.908Z,1004.7
2017-10-11T00:30:01.289Z,1004.6
2017-10-11T00:31:03.668Z,1004.6
2017-10-11T00:32:06.056Z,1004.6
2017-10-11T00:33:08.434Z,1004.6
2017-10-11T00:34:10.802Z,1004.7
2017-10-11T00:35:13.176Z,1004.6
2017-10-11T00:36:15.551Z,1004.6
2017-10-11T00:37:17.922Z,1004.6
2017-10-11T00:38:20.308Z,1004.6
2017-10-11T00:39:22.683Z,1004.6
2017-10-11T00:40:25.064Z,1004.6
2017-10-11T00:41:27.448Z,1004.6
2017-10-11T00:42:29.826Z,1004.7
2017-10-11T00:43:32.212Z,1004.6
2017-10-11T00:44:34.595Z,1004.6
2017-10-11T00:45:36.967Z,1004.7
2017-10-11T00:46:39.344Z,1004.6
2017-10-11T00:47:41.733Z,1004.6
2017-10-11T00:48:44.448Z,1004.6
2017-10-11T00:49:46.826Z,1004.5
2017-10-11T00:50:49.206Z,1004.6
2017-10-11T00:51:51.577Z,1004.5
2017-10-11T00:52:53.955Z,1004.5
2017-10-11T00:53:56.340Z,1004.5
2017-10-11T00:54:58.703Z,1004.5
2017-10-11T00:56:01.094Z,1004.6
2017-10-11T00:57:03.477Z,1004.5
2017-10-11T00:58:05.857Z,1004.6
2017-10-11T00:59:08.236Z,1004.5
2017-10-11T01:00:10.621Z,1004.6
2017-10-11T01:01:13.006Z,1004.6
2017-10-11T01:02:15.373Z,1004.6
2017-10-11T01:03:17.751Z,1004.6
2017-10-11T01:04:20.127Z,1004.6
2017-10-11T01:05:22.856Z,1004.6
2017-10-11T01:06:25.233Z,1004.6
2017-10-11T01:07:27.612Z,1004.5
2017-10-11T01:08:29.989Z,1004.6
2017-10-11T01:09:32.377Z,1004.6
2017-10-11T01:10:34.759Z,1004.5
2017-10-11T01:11:37.132Z,1004.5
2017-10-11T01:12:39.520Z,1004.6
2017-10-11T01:13:41.894Z,1004.6
2017-10-11T01:14:44.273Z,1004.6
2017-10-11T01:15:46.653Z,1004.6
2017-10-11T01:16:49.028Z,1004.5
2017-10-11T01:17:51.405Z,1004.5
2017-10-11T01:18:53.780Z,1004.5
2017-10-11T01:19:56.152Z,1004.6
2017-10-11T01:20:58.547Z,1004.5
2017-10-11T01:22:00.927Z,1004.5
2017-10-11T01:23:03.308Z,1004.5
2017-10-11T01:24:06.038Z,1004.5
2017-10-11T01:25:08.417Z,1004.6
2017-10-11T01:26:10.788Z,1004.6
2017-10-11T01:27:13.165Z,1004.6
2017-10-11T01:28:16.242Z,1004.6
2017-10-11T01:29:18.630Z,1004.6
2017-10-11T01:30:20.998Z,1004.5
2017-10-11T01:31:23.381Z,1004.6
2017-10-11T01:32:25.754Z,1004.5
2017-10-11T01:33:28.143Z,1004.6
2017-10-11T01:34:30.865Z,1004.7
2017-10-11T01:35:33.252Z,1004.6
2017-10-11T01:36:35.625Z,1004.6
2017-10-11T01:37:38.016Z,1004.6
2017-10-11T01:38:40.390Z,1004.6
2017-10-11T01:39:42.765Z,1004.5
2017-10-11T01:40:45.146Z,1004.5
2017-10-11T01:41:47.532Z,1004.5
2017-10-11T01:42:49.908Z,1004.5
2017-10-11T01:43:52.299Z,1004.5
2017-10-11T01:44:54.672Z,1004.4
2017-10-11T01:45:57.053Z,1004.5
2017-10-11T01:46:59.429Z,1004.5
2017-10-11T01:48:01.812Z,1004.5
2017-10-11T01:49:04.186Z,1004.5
2017-10-11T01:50:06.567Z,1004.6
2017-10-11T01:51:08.934Z,1004.5
2017-10-11T01:52:11.333Z,1004.5
2017-10-11T01:53:13.704Z,1004.5
2017-10-11T01:54:16.078Z,1004.5
2017-10-11T01:55:18.460Z,1004.5
2017-10-11T01:56:20.834Z,1004.5
2017-10-11T01:57:23.214Z,1004.6
2017-10-11T01:58:25.592Z,1004.6
2017-10-11T01:59:28.318Z,1004.6
2017-10-11T02:00:30.704Z,1004.5
2017-10-11T02:01:33.068Z,1004.6
2017-10-11T02:02:35.821Z,1004.6
2017-10-11T02:03:38.200Z,1004.5
2017-10-11T02:04:40.585Z,1004.5
2017-10-11T02:05:43.316Z,1004.5
2017-10-11T02:06:45.689Z,1004.5
2017-10-11T02:07:48.065Z,1004.5
2017-10-11T02:08:50.448Z,1004.5
2017-10-11T02:09:52.827Z,1004.5
2017-10-11T02:10:55.206Z,1004.5
2017-10-11T02:11:57.948Z,1004.5
2017-10-11T02:13:00.324Z,1004.5
2017-10-11T02:14:02.705Z,1004.5
2017-10-11T02:15:05.085Z,1004.6
2017-10-11T02:16:07.452Z,1004.5
2017-10-11T02:17:09.839Z,1004.5
2017-10-11T02:18:12.213Z,1004.5
2017-10-11T02:19:14.594Z,1004.5
2017-10-11T02:20:16.972Z,1004.5
2017-10-11T02:21:19.352Z,1004.5
2017-10-11T02:22:21.732Z,1004.5
2017-10-11T02:23:24.118Z,1004.5
2017-10-11T02:24:26.498Z,1004.5
2017-10-11T02:25:28.867Z,1004.6
2017-10-11T02:26:31.242Z,1004.6
2017-10-11T02:27:33.637Z,1004.5
2017-10-11T02:28:36.016Z,1004.5
2017-10-11T02:29:38.390Z,1004.6
2017-10-11T02:30:40.767Z,1004.6
2017-10-11T02:31:43.151Z,1004.6
2017-10-11T02:32:45.534Z,1004.5
2017-10-11T02:33:47.912Z,1004.5
2017-10-11T02:34:50.279Z,1004.6
2017-10-11T02:35:52.654Z,1004.6
2017-10-11T02:36:55.047Z,1004.5
2017-10-11T02:37:57.426Z,1004.6
2017-10-11T02:38:59.807Z,1004.5
2017-10-11T02:40:02.177Z,1004.5
2017-10-11T02:41:04.902Z,1004.5
2017-10-11T02:42:07.295Z,1004.6
2017-10-11T02:43:09.670Z,1004.5
2017-10-11T02:44:12.393Z,1004.5
2017-10-11T02:45:14.778Z,1004.5
2017-10-11T02:46:17.162Z,1004.5
2017-10-11T02:47:32.301Z,1004.5
2017-10-11T02:48:34.722Z,1004.5
2017-10-11T02:49:37.229Z,1004.4
2017-10-11T02:50:39.648Z,1004.4
2017-10-11T02:51:42.070Z,1004.5
2017-10-11T02:52:44.508Z,1004.5
2017-10-11T02:53:46.940Z,1004.5
2017-10-11T02:54:49.374Z,1004.5
2017-10-11T02:55:51.810Z,1004.4
2017-10-11T02:56:54.240Z,1004.5
2017-10-11T02:57:56.670Z,1004.5
2017-10-11T02:58:59.099Z,1004.5
2017-10-11T03:00:01.522Z,1004.4
2017-10-11T03:01:03.968Z,1004.4
2017-10-11T03:02:06.394Z,1004.4
2017-10-11T03:03:08.832Z,1004.5
2017-10-11T03:04:11.262Z,1004.4
2017-10-11T03:05:13.700Z,1004.4
2017-10-11T03:06:16.132Z,1004.5
2017-10-11T03:07:18.570Z,1004.4
2017-10-11T03:08:20.996Z,1004.4
2017-10-11T03:09:23.435Z,1004.3
2017-10-11T03:10:26.230Z,1004.5
2017-10-11T03:11:28.671Z,1004.4
2017-10-11T03:12:31.825Z,1004.4
2017-10-11T03:13:34.250Z,1004.4
2017-10-11T03:14:36.677Z,1004.4
2017-10-11T03:15:39.472Z,1004.3
2017-10-11T03:16:41.893Z,1004.4
2017-10-11T03:17:44.325Z,1004.4
2017-10-11T03:18:46.748Z,1004.4
2017-10-11T03:19:49.185Z,1004.4
2017-10-11T03:20:51.618Z,1004.4
2017-10-11T03:21:54.063Z,1004.4
2017-10-11T03:22:56.482Z,1004.4
2017-10-11T03:23:59.278Z,1004.4
2017-10-11T03:25:01.716Z,1004.4
2017-10-11T03:26:04.489Z,1004.4
2017-10-11T03:27:06.928Z,1004.4
2017-10-11T03:28:09.360Z,1004.4
2017-10-11T03:29:11.794Z,1004.4
2017-10-11T03:30:14.234Z,1004.4
2017-10-11T03:31:16.667Z,1004.4
2017-10-11T03:32:19.107Z,1004.4
2017-10-11T03:33:21.548Z,1004.5
2017-10-11T03:34:24.004Z,1004.4
2017-10-11T03:35:26.798Z,1004.4
2017-10-11T03:36:29.230Z,1004.4
2017-10-11T03:37:32.018Z,1004.4
2017-10-11T03:38:34.452Z,1004.4
2017-10-11T03:39:36.888Z,1004.4
2017-10-11T03:40:39.323Z,1004.4
2017-10-11T03:41:41.754Z,1004.3
2017-10-11T03:42:44.181Z,1004.4
2017-10-11T03:43:46.620Z,1004.4
2017-10-11T03:44:49.409Z,1004.5
2017-10-11T03:45:52.189Z,1004.4
2017-10-11T03:46:54.629Z,1004.4
2017-10-11T03:47:57.066Z,1004.5
2017-10-11T03:48:59.494Z,1004.5
2017-10-11T03:50:01.935Z,1004.4
2017-10-11T03:51:04.374Z,1004.4
2017-10-11T03:52:07.170Z,1004.4
2017-10-11T03:53:09.604Z,1004.5
2017-10-11T03:54:12.051Z,1004.4
2017-10-11T03:55:14.486Z,1004.4
2017-10-11T03:56:16.914Z,1004.4
2017-10-11T03:57:19.344Z,1004.4
2017-10-11T03:58:21.788Z,1004.4
2017-10-11T03:59:24.589Z,1004.5
2017-10-11T04:00:27.016Z,1004.4
2017-10-11T04:01:29.443Z,1004.4
2017-10-11T04:02:31.884Z,1004.4
2017-10-11T04:03:34.313Z,1004.4
2017-10-11T04:04:36.752Z,1004.4
2017-10-11T04:05:39.169Z,1004.3
2017-10-11T04:06:41.956Z,1004.4
2017-10-11T04:07:44.406Z,1004.4
2017-10-11T04:08:46.837Z,1004.3
2017-10-11T04:09:49.269Z,1004.3
2017-10-11T04:10:51.704Z,1004.3
2017-10-11T04:11:54.142Z,1004.3
2017-10-11T04:12:56.616Z,1004.3
2017-10-11T04:13:59.046Z,1004.3
2017-10-11T04:15:01.468Z,1004.3
2017-10-11T04:16:03.907Z,1004.2
2017-10-11T04:17:06.340Z,1004.3
2017-10-11T04:18:08.773Z,1004.2
2017-10-11T04:19:11.210Z,1004.3
2017-10-11T04:20:13.634Z,1004.2
2017-10-11T04:21:16.067Z,1004.2
2017-10-11T04:22:18.868Z,1004.3
2017-10-11T04:23:21.302Z,1004.3
2017-10-11T04:24:23.725Z,1004.3
2017-10-11T04:25:26.525Z,1004.3
2017-10-11T04:26:29.333Z,1004.3
2017-10-11T04:27:31.775Z,1004.2
2017-10-11T04:28:34.205Z,1004.3
2017-10-11T04:29:36.643Z,1004.2
2017-10-11T04:30:39.066Z,1004.2
2017-10-11T04:31:41.869Z,1004.2
2017-10-11T04:32:44.300Z,1004.3
2017-10-11T04:33:46.720Z,1004.2
2017-10-11T04:34:49.160Z,1004.2
2017-10-11T04:35:51.593Z,1004.3
2017-10-11T04:36:54.024Z,1004.3
2017-10-11T04:37:56.469Z,1004.2
2017-10-11T04:38:59.244Z,1004.2
2017-10-11T04:40:01.674Z,1004.2
2017-10-11T04:41:04.115Z,1004.3
2017-10-11T04:42:06.545Z,1004.2
2017-10-11T04:43:09.001Z,1004.3
2017-10-11T04:44:11.776Z,1004.3
2017-10-11T04:45:14.207Z,1004.2
2017-10-11T04:46:17.027Z,1004.3
2017-10-11T04:47:19.465Z,1004.3
2017-10-11T04:48:21.892Z,1004.2
2017-10-11T04:49:24.322Z,1004.2
2017-10-11T04:50:26.754Z,1004.2
2017-10-11T04:51:29.183Z,1004.3
2017-10-11T04:52:31.618Z,1004.2
2017-10-11T04:53:34.058Z,1004.2
2017-10-11T04:54:36.521Z,1004.3
2017-10-11T04:55:38.951Z,1004.3
2017-10-11T04:56:41.385Z,1004.3
2017-10-11T04:57:43.831Z,1004.3
2017-10-11T04:58:46.266Z,1004.2
2017-10-11T04:59:48.695Z,1004.2
2017-10-11T05:00:51.128Z,1004.3
2017-10-11T05:01:53.563Z,1004.2
2017-10-11T05:02:56.019Z,1004.3
2017-10-11T05:03:58.432Z,1004.3
2017-10-11T05:05:01.200Z,1004.2
2017-10-11T05:06:03.640Z,1004.3
2017-10-11T05:07:06.068Z,1004.3
2017-10-11T05:08:08.507Z,1004.2
2017-10-11T05:09:10.939Z,1004.2
2017-10-11T05:10:13.371Z,1004.2
2017-10-11T05:11:15.798Z,1004.3
2017-10-11T05:12:18.249Z,1004.3
2017-10-11T05:13:20.684Z,1004.3
2017-10-11T05:14:23.114Z,1004.3
2017-10-11T05:15:25.547Z,1004.3
2017-10-11T05:16:27.977Z,1004.3
2017-10-11T05:17:30.414Z,1004.3
2017-10-11T05:18:32.841Z,1004.3
2017-10-11T05:19:35.261Z,1004.3
2017-10-11T05:20:38.055Z,1004.3
2017-10-11T05:21:40.489Z,1004.3
2017-10-11T05:22:42.927Z,1004.3
2017-10-11T05:23:45.360Z,1004.3
2017-10-11T05:24:47.795Z,1004.3
2017-10-11T05:25:50.229Z,1004.3
2017-10-11T05:26:52.667Z,1004.3
2017-10-11T05:27:55.106Z,1004.2
2017-10-11T05:28:57.524Z,1004.3
2017-10-11T05:30:00.328Z,1004.3
2017-10-11T05:31:03.122Z,1004.3
2017-10-11T05:32:05.552Z,1004.3
2017-10-11T05:33:07.986Z,1004.3
2017-10-11T05:34:10.776Z,1004.2
2017-10-11T05:35:13.212Z,1004.2
2017-10-11T05:36:15.654Z,1004.3
2017-10-11T05:37:18.083Z,1004.3
2017-10-11T05:38:20.511Z,1004.3
2017-10-11T05:39:22.974Z,1004.2
2017-10-11T05:40:25.391Z,1004.3
2017-10-11T05:41:28.184Z,1004.3
2017-10-11T05:42:31.336Z,1004.3
2017-10-11T05:43:33.763Z,1004.3
2017-10-11T05:44:36.565Z,1004.3
2017-10-11T05:45:38.996Z,1004.3
2017-10-11T05:46:41.421Z,1004.3
2017-10-11T05:47:44.209Z,1004.3
2017-10-11T05:48:46.653Z,1004.3
2017-10-11T05:49:49.435Z,1004.3
2017-10-11T05:50:51.875Z,1004.3
2017-10-11T05:51:54.661Z,1004.3
2017-10-11T05:52:57.079Z,1004.3
2017-10-11T05:53:59.513Z,1004.3
2017-10-11T05:55:02.314Z,1004.3
2017-10-11T05:56:04.739Z,1004.3
2017-10-11T05:57:07.181Z,1004.2
2017-10-11T05:58:09.613Z,1004.2
2017-10-11T05:59:12.039Z,1004.3
2017-10-11T06:00:14.846Z,1004.2
2017-10-11T06:01:17.284Z,1004.2
2017-10-11T06:02:19.721Z,1004.2
2017-10-11T06:03:22.520Z,1004.3
2017-10-11T06:04:24.956Z,1004.3
2017-10-11T06:05:27.389Z,1004.3
2017-10-11T06:06:29.827Z,1004.3
2017-10-11T06:07:32.612Z,1004.3
2017-10-11T06:08:35.051Z,1004.3
2017-10-11T06:09:37.483Z,1004.3
2017-10-11T06:10:39.927Z,1004.3
2017-10-11T06:11:42.352Z,1004.3
2017-10-11T06:12:44.781Z,1004.2
2017-10-11T06:13:47.218Z,1004.2
2017-10-11T06:14:49.653Z,1004.3
2017-10-11T06:15:52.085Z,1004.3
2017-10-11T06:16:54.879Z,1004.3
2017-10-11T06:17:57.314Z,1004.3
2017-10-11T06:18:59.754Z,1004.3
2017-10-11T06:20:02.191Z,1004.3
2017-10-11T06:21:04.611Z,1004.3
2017-10-11T06:22:07.051Z,1004.3
2017-10-11T06:23:09.479Z,1004.4
2017-10-11T06:24:11.909Z,1004.4
2017-10-11T06:25:14.342Z,1004.4
2017-10-11T06:26:16.797Z,1004.4
2017-10-11T06:27:19.581Z,1004.4
2017-10-11T06:28:22.359Z,1004.4
2017-10-11T06:29:25.157Z,1004.4
2017-10-11T06:30:27.583Z,1004.4
2017-10-11T06:31:30.025Z,1004.4
2017-10-11T06:32:32.822Z,1004.4
2017-10-11T06:33:35.251Z,1004.4
2017-10-11T06:34:37.681Z,1004.4
2017-10-11T06:35:40.127Z,1004.4
2017-10-11T06:36:42.550Z,1004.4
2017-10-11T06:37:44.995Z,1004.4
2017-10-11T06:38:47.422Z,1004.3
2017-10-11T06:39:49.850Z,1004.4
2017-10-11T06:40:52.284Z,1004.4
2017-10-11T06:41:54.716Z,1004.3
2017-10-11T06:42:57.146Z,1004.4
2017-10-11T06:43:59.587Z,1004.3
2017-10-11T06:45:02.005Z,1004.4
2017-10-11T06:46:04.442Z,1004.4
2017-10-11T06:47:06.891Z,1004.4
2017-10-11T06:48:09.320Z,1004.4
2017-10-11T06:49:11.756Z,1004.4
2017-10-11T06:50:14.174Z,1004.3
2017-10-11T06:51:16.621Z,1004.4
2017-10-11T06:52:19.034Z,1004.4
2017-10-11T06:53:21.469Z,1004.4
2017-10-11T06:54:23.902Z,1004.4
2017-10-11T06:55:26.334Z,1004.5
2017-10-11T06:56:28.764Z,1004.4
2017-10-11T06:57:31.198Z,1004.5
2017-10-11T06:58:33.987Z,1004.5
2017-10-11T06:59:36.431Z,1004.5
2017-10-11T07:00:38.867Z,1004.5
2017-10-11T07:01:41.297Z,1004.5
2017-10-11T07:02:43.733Z,1004.6
2017-10-11T07:03:46.173Z,1004.5
2017-10-11T07:04:48.964Z,1004.5
2017-10-11T07:05:51.395Z,1004.6
2017-10-11T07:06:53.826Z,1004.5
2017-10-11T07:07:56.254Z,1004.5
2017-10-11T07:08:58.691Z,1004.5
2017-10-11T07:10:01.124Z,1004.5
2017-10-11T07:11:03.907Z,1004.5
2017-10-11T07:12:06.349Z,1004.5
2017-10-11T07:13:08.788Z,1004.5
2017-10-11T07:14:11.223Z,1004.4
2017-10-11T07:15:13.655Z,1004.5
2017-10-11T07:16:16.092Z,1004.4
2017-10-11T07:17:18.520Z,1004.5
2017-10-11T07:18:20.974Z,1004.3
2017-10-11T07:19:23.395Z,1004.4
2017-10-11T07:20:25.830Z,1004.4
2017-10-11T07:21:28.264Z,1004.2
2017-10-11T07:22:30.686Z,1004.2
2017-10-11T07:23:33.128Z,1004.3
2017-10-11T07:24:35.565Z,1004.4
2017-10-11T07:25:37.991Z,1004.5
2017-10-11T07:26:40.432Z,1004.4
2017-10-11T07:27:43.231Z,1004.5
2017-10-11T07:28:46.037Z,1004.5
2017-10-11T07:29:48.470Z,1004.4
2017-10-11T07:30:51.629Z,1004.4
2017-10-11T07:31:54.054Z,1004.4
2017-10-11T07:32:56.499Z,1004.5
2017-10-11T07:33:58.933Z,1004.4
2017-10-11T07:35:01.357Z,1004.4
2017-10-11T07:36:03.794Z,1004.4
2017-10-11T07:37:06.212Z,1004.4
2017-10-11T07:38:08.655Z,1004.3
2017-10-11T07:39:11.084Z,1004.4
2017-10-11T07:40:13.518Z,1004.4
2017-10-11T07:41:15.952Z,1004.3
2017-10-11T07:42:18.401Z,1004.4
2017-10-11T07:43:20.832Z,1004.3
2017-10-11T07:44:23.281Z,1004.3
2017-10-11T07:45:25.708Z,1004.3
2017-10-11T07:46:28.138Z,1004.4
2017-10-11T07:47:30.939Z,1004.3
2017-10-11T07:48:33.362Z,1004.3
2017-10-11T07:49:35.799Z,1004.3
2017-10-11T07:50:38.595Z,1004.3
2017-10-11T07:51:41.019Z,1004.3
2017-10-11T07:52:43.818Z,1004.3
2017-10-11T07:53:46.251Z,1004.3
2017-10-11T07:54:48.689Z,1004.3
2017-10-11T07:55:51.491Z,1004.4
2017-10-11T07:56:53.914Z,1004.4
2017-10-11T07:57:56.358Z,1004.4
2017-10-11T07:58:58.787Z,1004.5
2017-10-11T08:00:01.206Z,1004.4
2017-10-11T08:01:03.641Z,1004.5
2017-10-11T08:02:06.420Z,1004.5
2017-10-11T08:03:08.863Z,1004.4
2017-10-11T08:04:11.656Z,1004.6
2017-10-11T08:05:14.441Z,1004.6
2017-10-11T08:06:16.873Z,1004.5
2017-10-11T08:07:19.313Z,1004.5
2017-10-11T08:08:21.732Z,1004.5
2017-10-11T08:09:24.170Z,1004.5
2017-10-11T08:10:26.618Z,1004.6
2017-10-11T08:11:29.047Z,1004.6
2017-10-11T08:12:31.484Z,1004.5
2017-10-11T08:13:33.911Z,1004.5
2017-10-11T08:14:36.345Z,1004.5
2017-10-11T08:15:38.785Z,1004.5
2017-10-11T08:16:41.217Z,1004.5
2017-10-11T08:17:43.641Z,1004.5
2017-10-11T08:18:46.082Z,1004.5
2017-10-11T08:19:48.523Z,1004.5
2017-10-11T08:20:50.959Z,1004.6
2017-10-11T08:21:53.391Z,1004.5
2017-10-11T08:22:55.834Z,1004.6
2017-10-11T08:23:58.291Z,1004.5
2017-10-11T08:25:01.054Z,1004.5
2017-10-11T08:26:03.489Z,1004.6
2017-10-11T08:27:05.924Z,1004.5
2017-10-11T08:28:08.362Z,1004.5
2017-10-11T08:29:10.792Z,1004.5
2017-10-11T08:30:13.221Z,1004.5
2017-10-11T08:31:15.651Z,1004.5
2017-10-11T08:32:18.098Z,1004.5
2017-10-11T08:33:20.536Z,1004.6
2017-10-11T08:34:23.329Z,1004.7
2017-10-11T08:35:25.774Z,1004.6
2017-10-11T08:36:28.208Z,1004.7
2017-10-11T08:37:30.644Z,1004.7
2017-10-11T08:38:33.081Z,1004.7
2017-10-11T08:39:35.515Z,1004.7
2017-10-11T08:40:37.944Z,1004.7
2017-10-11T08:41:40.384Z,1004.7
2017-10-11T08:42:42.806Z,1004.7
2017-10-11T08:43:45.247Z,1004.7
2017-10-11T08:44:47.681Z,1004.6
2017-10-11T08:45:50.111Z,1004.7
2017-10-11T08:46:52.551Z,1004.7
2017-10-11T08:47:54.991Z,1004.7
2017-10-11T08:48:57.448Z,1004.7
2017-10-11T08:49:59.865Z,1004.7
2017-10-11T08:51:02.307Z,1004.7
2017-10-11T08:52:04.740Z,1004.7
2017-10-11T08:53:07.176Z,1004.7
2017-10-11T08:54:09.615Z,1004.7
2017-10-11T08:55:12.413Z,1004.7
2017-10-11T08:56:15.197Z,1004.7
2017-10-11T08:57:17.643Z,1004.7
2017-10-11T08:58:20.068Z,1004.7
2017-10-11T08:59:22.509Z,1004.7
2017-10-11T09:00:24.935Z,1004.7
2017-10-11T09:01:27.728Z,1004.8
2017-10-11T09:02:30.519Z,1004.8
2017-10-11T09:03:32.953Z,1004.8
2017-10-11T09:04:35.383Z,1004.8
2017-10-11T09:05:38.185Z,1004.8
2017-10-11T09:06:40.628Z,1004.8
2017-10-11T09:07:43.044Z,1004.8
2017-10-11T09:08:45.482Z,1004.8
2017-10-11T09:09:48.368Z,1004.9
2017-10-11T09:10:50.810Z,1004.8
2017-10-11T09:11:53.237Z,1004.8
2017-10-11T09:12:55.671Z,1004.8
2017-10-11T09:13:58.460Z,1004.8
2017-10-11T09:15:01.254Z,1004.8
2017-10-11T09:16:03.693Z,1004.8
2017-10-11T09:17:06.129Z,1004.8
2017-10-11T09:18:08.570Z,1004.9
2017-10-11T09:19:10.996Z,1004.9
2017-10-11T09:20:13.429Z,1004.9
2017-10-11T09:21:16.214Z,1005
2017-10-11T09:22:18.652Z,1004.9
2017-10-11T09:23:21.088Z,1005
2017-10-11T09:24:23.508Z,1005
2017-10-11T09:25:25.945Z,1005
2017-10-11T09:26:28.385Z,1005
2017-10-11T09:27:30.820Z,1005
2017-10-11T09:28:33.261Z,1004.9
2017-10-11T09:29:35.693Z,1005
2017-10-11T09:30:38.123Z,1005
2017-10-11T09:31:40.574Z,1005
2017-10-11T09:32:42.997Z,1005
2017-10-11T09:33:45.783Z,1005
2017-10-11T09:34:48.214Z,1005
2017-10-11T09:35:50.646Z,1005
2017-10-11T09:36:53.095Z,1005
2017-10-11T09:37:55.536Z,1005
2017-10-11T09:38:57.959Z,1005
2017-10-11T09:40:00.391Z,1005
2017-10-11T09:41:02.830Z,1005.1
2017-10-11T09:42:05.268Z,1005
2017-10-11T09:43:07.704Z,1005.1
2017-10-11T09:44:10.141Z,1005
2017-10-11T09:45:12.574Z,1005.1
2017-10-11T09:46:15.371Z,1005.1
2017-10-11T09:47:17.805Z,1005.2
2017-10-11T09:48:20.249Z,1005
2017-10-11T09:49:22.673Z,1005
2017-10-11T09:50:25.114Z,1005
2017-10-11T09:51:27.551Z,1005
2017-10-11T09:52:29.985Z,1005.1
2017-10-11T09:53:32.428Z,1005.1
2017-10-11T09:54:35.243Z,1005.1
2017-10-11T09:55:37.669Z,1005.1
2017-10-11T09:56:40.114Z,1005
2017-10-11T09:57:42.538Z,1005
2017-10-11T09:58:44.972Z,1005.2
2017-10-11T09:59:47.410Z,1005.1
2017-10-11T10:00:49.845Z,1005
2017-10-11T10:01:52.644Z,1005
2017-10-11T10:02:55.080Z,1004.9
2017-10-11T10:03:57.524Z,1004.8
2017-10-11T10:04:59.965Z,1004.9
2017-10-11T10:06:02.394Z,1005
2017-10-11T10:07:04.835Z,1005
2017-10-11T10:08:07.270Z,1005
2017-10-11T10:09:09.703Z,1004.9
2017-10-11T10:10:12.486Z,1005
2017-10-11T10:11:14.933Z,1005
2017-10-11T10:12:17.366Z,1005
2017-10-11T10:13:19.804Z,1005
2017-10-11T10:14:22.243Z,1005
2017-10-11T10:15:24.680Z,1005
2017-10-11T10:16:27.113Z,1005
2017-10-11T10:17:29.545Z,1005
2017-10-11T10:18:32.336Z,1005.1
2017-10-11T10:19:34.766Z,1005.1
2017-10-11T10:20:37.205Z,1005.1
2017-10-11T10:21:39.636Z,1005.1
2017-10-11T10:22:42.078Z,1005.1
2017-10-11T10:23:44.861Z,1005.1
2017-10-11T10:24:47.316Z,1005.1
2017-10-11T10:25:49.732Z,1005.2
2017-10-11T10:26:52.167Z,1005.2
2017-10-11T10:27:54.602Z,1005.2
2017-10-11T10:28:57.032Z,1005.2
2017-10-11T10:29:59.456Z,1005.1
2017-10-11T10:31:01.909Z,1005.1
2017-10-11T10:32:04.696Z,1005.1
2017-10-11T10:33:07.134Z,1005.1
2017-10-11T10:34:09.570Z,1005.1
2017-10-11T10:35:12.006Z,1005.1
2017-10-11T10:36:14.440Z,1005
2017-10-11T10:37:16.882Z,1005
2017-10-11T10:38:19.305Z,1005
2017-10-11T10:39:21.745Z,1005
2017-10-11T10:40:24.176Z,1005
2017-10-11T10:41:26.606Z,1005.1
2017-10-11T10:42:29.047Z,1005
2017-10-11T10:43:31.480Z,1005.1
2017-10-11T10:44:33.909Z,1005
2017-10-11T10:45:36.358Z,1005
2017-10-11T10:46:38.788Z,1005
2017-10-11T10:47:41.219Z,1005
2017-10-11T10:48:43.658Z,1005
2017-10-11T10:49:46.098Z,1005
2017-10-11T10:50:48.526Z,1005
2017-10-11T10:51:50.967Z,1005
2017-10-11T10:52:53.767Z,1005
2017-10-11T10:53:56.200Z,1005
2017-10-11T10:54:58.625Z,1005
2017-10-11T10:56:01.057Z,1005
2017-10-11T10:57:03.489Z,1005
2017-10-11T10:58:05.926Z,1005
2017-10-11T10:59:08.358Z,1005
2017-10-11T11:00:10.796Z,1005
2017-10-11T11:01:13.592Z,1005.1
2017-10-11T11:02:16.387Z,1004.9
2017-10-11T11:03:18.820Z,1005
2017-10-11T11:04:21.252Z,1005
2017-10-11T11:05:24.046Z,1005
2017-10-11T11:06:26.496Z,1005
2017-10-11T11:07:28.931Z,1005
2017-10-11T11:08:31.371Z,1005
2017-10-11T11:09:34.504Z,1004.9
2017-10-11T11:10:36.945Z,1004.9
2017-10-11T11:11:40.091Z,1005
2017-10-11T11:12:42.526Z,1004.9
2017-10-11T11:13:45.325Z,1004.9
2017-10-11T11:14:47.757Z,1004.9
2017-10-11T11:15:50.187Z,1004.9
2017-10-11T11:16:52.634Z,1005
2017-10-11T11:17:55.438Z,1004.9
2017-10-11T11:18:57.884Z,1004.9
2017-10-11T11:20:00.325Z,1005
2017-10-11T11:21:02.747Z,1004.9
2017-10-11T11:22:05.193Z,1005
2017-10-11T11:23:07.981Z,1005
2017-10-11T11:24:10.415Z,1005
2017-10-11T11:25:12.850Z,1004.9
2017-10-11T11:26:15.279Z,1004.9
2017-10-11T11:27:17.715Z,1004.9
2017-10-11T11:28:20.158Z,1004.9
2017-10-11T11:29:22.595Z,1004.9
2017-10-11T11:30:25.029Z,1004.8
2017-10-11T11:31:27.463Z,1004.9
2017-10-11T11:32:29.891Z,1004.9
2017-10-11T11:33:32.699Z,1004.9
2017-10-11T11:34:35.135Z,1004.8
2017-10-11T11:35:37.560Z,1004.9
2017-10-11T11:36:40.358Z,1004.9
2017-10-11T11:37:42.797Z,1004.9
2017-10-11T11:38:45.223Z,1004.8
2017-10-11T11:39:47.658Z,1004.9
2017-10-11T11:40:50.094Z,1004.8
2017-10-11T11:41:52.544Z,1004.8
2017-10-11T11:42:54.978Z,1004.8
2017-10-11T11:43:57.770Z,1004.8
2017-10-11T11:45:00.203Z,1004.8
2017-10-11T11:46:02.651Z,1004.8
2017-10-11T11:47:05.083Z,1004.7
2017-10-11T11:48:07.514Z,1004.7
2017-10-11T11:49:09.954Z,1004.8
2017-10-11T11:50:12.393Z,1004.8
2017-10-11T11:51:14.830Z,1004.8
2017-10-11T11:52:17.269Z,1004.8
2017-10-11T11:53:20.074Z,1004.8
2017-10-11T11:54:22.506Z,1004.8
2017-10-11T11:55:24.940Z,1004.8
2017-10-11T11:56:27.381Z,1004.7
2017-10-11T11:57:29.810Z,1004.8
2017-10-11T11:58:32.250Z,1004.8
2017-10-11T11:59:34.687Z,1004.7
2017-10-11T12:00:37.120Z,1004.6
2017-10-11T12:01:39.562Z,1004.8
2017-10-11T12:02:42.001Z,1004.7
2017-10-11T12:03:44.446Z,1004.8
2017-10-11T12:04:46.880Z,1004.7
2017-10-11T12:05:50.051Z,1004.8
2017-10-11T12:06:52.473Z,1004.8
2017-10-11T12:07:54.922Z,1004.8
2017-10-11T12:08:57.349Z,1004.9
2017-10-11T12:09:59.780Z,1004.8
2017-10-11T12:11:02.216Z,1004.9
2017-10-11T12:12:04.655Z,1004.9
2017-10-11T12:13:07.447Z,1004.9
2017-10-11T12:14:09.893Z,1004.8
2017-10-11T12:15:12.324Z,1004.9
2017-10-11T12:16:14.756Z,1004.9
2017-10-11T12:17:17.188Z,1004.9
2017-10-11T12:18:19.628Z,1004.9
2017-10-11T12:19:22.070Z,1005
2017-10-11T12:20:24.494Z,1004.9
2017-10-11T12:21:26.936Z,1004.9
2017-10-11T12:22:29.368Z,1004.9
2017-10-11T12:23:31.807Z,1004.9
2017-10-11T12:24:34.242Z,1004.9
2017-10-11T12:25:36.683Z,1004.9
2017-10-11T12:26:39.109Z,1004.9
2017-10-11T12:27:41.556Z,1005
2017-10-11T12:28:44.345Z,1004.9
2017-10-11T12:29:46.773Z,1004.9
2017-10-11T12:30:49.214Z,1004.9
2017-10-11T12:31:51.643Z,1004.9
2017-10-11T12:32:54.079Z,1004.9
2017-10-11T12:33:56.524Z,1004.9
2017-10-11T12:34:59.662Z,1004.9
2017-10-11T12:36:02.087Z,1005
2017-10-11T12:37:04.523Z,1004.9
2017-10-11T12:38:06.958Z,1004.9
2017-10-11T12:39:09.765Z,1004.9
2017-10-11T12:40:12.204Z,1004.9
2017-10-11T12:41:14.626Z,1004.9
2017-10-11T12:42:17.082Z,1004.9
2017-10-11T12:43:19.523Z,1004.9
2017-10-11T12:44:21.961Z,1004.8
2017-10-11T12:45:24.405Z,1004.9
2017-10-11T12:46:27.192Z,1004.8
2017-10-11T12:47:29.642Z,1004.9
2017-10-11T12:48:32.081Z,1004.9
2017-10-11T12:49:34.517Z,1004.9
2017-10-11T12:50:36.955Z,1004.8
2017-10-11T12:51:39.372Z,1004.8
2017-10-11T12:52:41.809Z,1004.8
2017-10-11T12:53:44.252Z,1004.9
2017-10-11T12:54:46.679Z,1004.9
2017-10-11T12:55:49.112Z,1004.9
2017-10-11T12:56:51.542Z,1004.9
2017-10-11T12:57:53.978Z,1004.9
2017-10-11T12:58:56.767Z,1004.9
2017-10-11T12:59:59.204Z,1004.9
2017-10-11T13:01:01.629Z,1004.9
2017-10-11T13:02:04.073Z,1004.9
2017-10-11T13:03:06.511Z,1004.9
2017-10-11T13:04:08.941Z,1004.9
2017-10-11T13:05:11.737Z,1004.9