createdAt,value
2022-11-30T00:00:58.539Z,99.90
2022-11-30T00:03:44.501Z,99.90
2022-11-30T00:06:30.619Z,99.90
2022-11-30T00:09:16.363Z,99.90
2022-11-30T00:12:01.764Z,99.90
2022-11-30T00:14:47.648Z,99.90
2022-11-30T00:17:33.600Z,99.90
2022-11-30T00:20:18.981Z,99.90
2022-11-30T00:23:05.124Z,99.90
2022-11-30T00:25:50.761Z,99.90
2022-11-30T00:28:37.580Z,99.90
2022-11-30T00:31:24.951Z,99.90
2022-11-30T00:34:10.564Z,99.90
2022-11-30T00:36:56.104Z,99.90
2022-11-30T00:39:41.781Z,99.90
2022-11-30T00:42:27.010Z,99.90
2022-11-30T00:45:12.728Z,99.90
2022-11-30T00:47:58.214Z,99.90
2022-11-30T00:50:43.865Z,99.90
2022-11-30T00:53:29.243Z,99.90
2022-11-30T00:56:15.055Z,99.90
2022-11-30T00:59:01.222Z,99.90
2022-11-30T01:01:46.853Z,99.90
2022-11-30T01:04:32.252Z,99.90
2022-11-30T01:07:17.800Z,99.90
2022-11-30T01:10:03.656Z,99.90
2022-11-30T01:12:49.857Z,99.90
2022-11-30T01:15:41.439Z,99.90
2022-11-30T01:18:27.149Z,99.90
2022-11-30T01:21:16.372Z,99.90
2022-11-30T01:24:02.170Z,99.90
2022-11-30T01:26:47.946Z,99.90
2022-11-30T01:29:33.482Z,99.90
2022-11-30T01:32:19.092Z,99.90
2022-11-30T01:35:04.883Z,99.90
2022-11-30T01:37:50.154Z,99.90
2022-11-30T01:40:35.716Z,99.90
2022-11-30T01:43:21.268Z,99.90
2022-11-30T01:46:19.902Z,99.90
2022-11-30T01:49:16.037Z,99.90
2022-11-30T01:52:07.541Z,99.90
2022-11-30T01:55:11.827Z,99.90
2022-11-30T01:58:11.601Z,99.90
2022-11-30T02:00:57.609Z,99.90
2022-11-30T02:03:54.145Z,99.90
2022-11-30T02:06:39.814Z,99.90
2022-11-30T02:09:27.336Z,99.90
2022-11-30T02:12:32.343Z,99.90
2022-11-30T02:15:22.825Z,99.90
2022-11-30T02:18:14.888Z,99.90
2022-11-30T02:21:22.816Z,99.90
2022-11-30T02:24:14.240Z,99.90
2022-11-30T02:27:23.241Z,99.90
2022-11-30T02:30:16.381Z,99.90
2022-11-30T02:33:08.864Z,99.90
2022-11-30T02:35:55.655Z,99.90
2022-11-30T02:38:42.095Z,99.90
2022-11-30T02:41:37.858Z,99.90
2022-11-30T02:44:24.625Z,99.90
2022-11-30T02:47:13.462Z,99.90
2022-11-30T02:50:08.775Z,99.90
2022-11-30T02:52:55.099Z,99.90
2022-11-30T02:55:41.117Z,99.90
2022-11-30T02:58:27.268Z,99.90
2022-11-30T03:01:12.832Z,99.90
2022-11-30T03:03:58.351Z,99.90
2022-11-30T03:06:43.744Z,99.90
2022-11-30T03:09:29.343Z,99.90
2022-11-30T03:12:15.032Z,99.90
2022-11-30T03:15:01.139Z,99.90
2022-11-30T03:17:46.734Z,99.90
2022-11-30T03:20:32.232Z,99.90
2022-11-30T03:23:17.795Z,99.90
2022-11-30T03:26:05.223Z,99.90
2022-11-30T03:28:50.578Z,99.90
2022-11-30T03:31:36.284Z,99.90
2022-11-30T03:34:22.603Z,99.90
2022-11-30T03:37:08.053Z,99.90
2022-11-30T03:39:58.108Z,99.90
2022-11-30T03:42:44.293Z,99.90
2022-11-30T03:45:29.950Z,99.90
2022-11-30T03:48:15.281Z,99.90
2022-11-30T03:51:00.717Z,99.90
2022-11-30T03:53:46.548Z,99.90
2022-11-30T03:56:32.210Z,99.90
2022-11-30T03:59:17.744Z,99.90
2022-11-30T04:02:03.445Z,99.90
2022-11-30T04:04:49.127Z,99.90
2022-11-30T04:07:35.192Z,99.90
2022-11-30T04:10:21.125Z,99.90
2022-11-30T04:13:06.751Z,99.90
2022-11-30T04:15:53.763Z,99.90
2022-11-30T04:18:39.648Z,99.90
2022-11-30T04:21:24.960Z,99.90
2022-11-30T04:24:10.486Z,99.90
2022-11-30T04:26:55.908Z,99.90
2022-11-30T04:29:41.365Z,99.90
2022-11-30T04:32:26.992Z,99.90
2022-11-30T04:35:12.610Z,99.90
2022-11-30T04:37:58.723Z,99.90
2022-11-30T04:40:44.569Z,99.90
2022-11-30T04:43:30.146Z,99.90
2022-11-30T04:46:15.934Z,99.90
2022-11-30T04:49:01.529Z,99.90
2022-11-30T04:51:47.377Z,99.90
2022-11-30T04:54:32.913Z,99.90
2022-11-30T04:57:18.710Z,99.90
2022-11-30T05:00:05.612Z,99.90
2022-11-30T05:02:53.148Z,99.90
2022-11-30T05:05:38.819Z,99.90
2022-11-30T05:08:24.525Z,99.90
2022-11-30T05:11:10.364Z,99.90
2022-11-30T05:13:56.063Z,99.90
2022-11-30T05:16:41.684Z,99.90
2022-11-30T05:19:27.440Z,99.90
2022-11-30T05:22:13.032Z,99.90
2022-11-30T05:24:58.548Z,99.90
2022-11-30T05:27:44.140Z,99.90
2022-11-30T05:30:29.776Z,99.90
2022-11-30T05:33:15.781Z,99.90
2022-11-30T05:36:10.177Z,99.90
2022-11-30T05:38:55.924Z,99.90
2022-11-30T05:41:41.538Z,99.90
2022-11-30T05:44:26.988Z,99.90
2022-11-30T05:47:12.719Z,99.90
2022-11-30T05:49:58.231Z,99.90
2022-11-30T05:52:43.967Z,99.90
2022-11-30T05:55:29.813Z,99.90
2022-11-30T05:58:15.713Z,99.90
2022-11-30T06:01:01.915Z,99.90
2022-11-30T06:03:47.768Z,99.90
2022-11-30T06:06:33.828Z,99.90
2022-11-30T06:09:19.639Z,99.90
2022-11-30T06:12:05.491Z,99.90
2022-11-30T06:14:51.147Z,99.90
2022-11-30T06:17:39.707Z,99.90
2022-11-30T06:20:25.030Z,99.90
2022-11-30T06:23:10.549Z,99.90
2022-11-30T06:25:56.185Z,99.90
2022-11-30T06:28:47.671Z,99.90
2022-11-30T06:31:33.839Z,99.90
2022-11-30T06:34:19.512Z,99.90
2022-11-30T06:37:05.636Z,99.90
2022-11-30T06:40:05.830Z,99.90
2022-11-30T06:42:52.248Z,99.90
2022-11-30T06:45:38.933Z,99.90
2022-11-30T06:48:24.837Z,99.90
2022-11-30T06:51:11.072Z,99.90
2022-11-30T06:53:56.637Z,99.90
2022-11-30T06:56:42.135Z,99.90
2022-11-30T06:59:27.592Z,99.90
2022-11-30T07:02:18.308Z,99.90
2022-11-30T07:05:04.733Z,99.90
2022-11-30T07:07:50.944Z,99.90
2022-11-30T07:10:41.237Z,99.90
2022-11-30T07:13:27.181Z,99.90
2022-11-30T07:16:12.774Z,99.90
2022-11-30T07:18:58.387Z,99.90
2022-11-30T07:21:44.250Z,99.90
2022-11-30T07:24:49.483Z,99.90
2022-11-30T07:27:35.334Z,99.90
2022-11-30T07:30:20.985Z,99.90
2022-11-30T07:33:07.884Z,99.90
2022-11-30T07:35:54.592Z,99.90
2022-11-30T07:38:40.518Z,99.90
2022-11-30T07:41:26.350Z,99.90
2022-11-30T07:44:12.548Z,99.90
2022-11-30T07:46:58.393Z,99.90
2022-11-30T07:49:43.934Z,99.90
2022-11-30T07:52:30.592Z,99.90
2022-11-30T07:55:16.259Z,99.90
2022-11-30T07:58:01.698Z,99.90
2022-11-30T08:00:47.376Z,99.90
2022-11-30T08:03:36.791Z,99.90
2022-11-30T08:06:24.056Z,99.90
2022-11-30T08:09:17.808Z,99.90
2022-11-30T08:12:05.362Z,99.90
2022-11-30T08:15:18.722Z,99.90
2022-11-30T08:18:00.169Z,99.90
2022-11-30T08:20:50.166Z,99.90
2022-11-30T08:23:41.053Z,99.90
2022-11-30T08:26:30.155Z,99.90
2022-11-30T08:29:15.861Z,99.90
2022-11-30T08:32:01.393Z,99.90
2022-11-30T08:34:47.246Z,99.90
2022-11-30T08:37:36.750Z,99.90
2022-11-30T08:40:22.619Z,99.90
2022-11-30T08:43:08.147Z,99.90
2022-11-30T08:45:54.502Z,99.90
2022-11-30T08:48:42.757Z,99.90
2022-11-30T08:51:37.734Z,99.90
2022-11-30T08:54:32.997Z,99.90
2022-11-30T08:57:20.752Z,99.90
2022-11-30T09:00:06.871Z,99.90
2022-11-30T09:02:52.837Z,99.90
2022-11-30T09:05:38.330Z,99.90
2022-11-30T09:08:23.764Z,99.90
2022-11-30T09:11:33.465Z,99.90
2022-11-30T09:14:18.913Z,99.90
2022-11-30T09:17:05.071Z,99.90
2022-11-30T09:19:50.802Z,99.90
2022-11-30T09:22:36.504Z,99.90
2022-11-30T09:25:22.252Z,99.90
2022-11-30T09:28:12.128Z,99.90
2022-11-30T09:31:10.761Z,99.90
2022-11-30T09:33:57.881Z,99.90
2022-11-30T09:36:43.531Z,99.90
2022-11-30T09:39:28.976Z,99.90
2022-11-30T09:42:29.376Z,99.90
2022-11-30T09:45:28.810Z,99.90
2022-11-30T09:48:24.086Z,99.90
2022-11-30T09:51:19.128Z,99.90
2022-11-30T09:54:09.831Z,99.90
2022-11-30T09:56:55.055Z,99.90
2022-11-30T09:59:47.968Z,99.90
2022-11-30T10:02:38.726Z,99.90
2022-11-30T10:05:47.644Z,99.90
2022-11-30T10:08:36.133Z,99.90
2022-11-30T10:11:37.220Z,99.90
2022-11-30T10:14:29.239Z,99.90
2022-11-30T10:17:39.853Z,99.90
2022-11-30T10:20:38.026Z,99.90
2022-11-30T10:23:35.472Z,99.90
2022-11-30T10:26:34.488Z,99.90
2022-11-30T10:29:27.212Z,99.90
2022-11-30T10:32:24.851Z,99.90
2022-11-30T10:35:29.756Z,99.90
2022-11-30T10:38:42.303Z,99.90
2022-11-30T10:42:01.427Z,99.90
2022-11-30T10:45:03.711Z,99.90
2022-11-30T10:47:57.769Z,99.90
2022-11-30T10:50:43.158Z,99.90
2022-11-30T10:53:28.836Z,99.90
2022-11-30T10:56:15.362Z,99.90
2022-11-30T10:59:04.455Z,99.90
2022-11-30T11:01:50.547Z,99.90
2022-11-30T11:04:36.222Z,99.90
2022-11-30T11:07:21.842Z,99.90
2022-11-30T11:10:16.475Z,99.90
2022-11-30T11:13:02.437Z,99.90
2022-11-30T11:15:58.440Z,99.90
2022-11-30T11:18:55.828Z,99.90
2022-11-30T11:21:48.934Z,99.90
2022-11-30T11:24:35.050Z,99.90
2022-11-30T11:27:26.053Z,99.90
2022-11-30T11:30:32.938Z,99.90
2022-11-30T11:33:22.921Z,99.90
2022-11-30T11:36:08.399Z,99.90
2022-11-30T11:38:54.135Z,99.90
2022-11-30T11:41:39.801Z,99.90
2022-11-30T11:44:27.972Z,99.90
2022-11-30T11:47:27.798Z,99.90
2022-11-30T11:50:13.561Z,99.90
2022-11-30T11:53:24.656Z,99.90
2022-11-30T11:56:10.522Z,99.90
2022-11-30T11:59:00.673Z,92.70
2022-11-30T12:01:49.338Z,73.70
2022-11-30T12:04:48.705Z,56.90
2022-11-30T12:08:09.813Z,49.40
2022-11-30T12:10:57.347Z,43.10
2022-11-30T12:13:45.019Z,41.40
2022-11-30T12:16:37.472Z,41.60
2022-11-30T12:19:50.906Z,45.00
2022-11-30T12:22:58.413Z,49.90
2022-11-30T12:26:04.588Z,54.00
2022-11-30T12:29:00.127Z,54.20
2022-11-30T12:32:10.711Z,51.10
2022-11-30T12:35:14.719Z,46.20
2022-11-30T12:38:33.749Z,50.00
2022-11-30T12:41:29.999Z,52.60
2022-11-30T12:44:28.926Z,56.60
2022-11-30T12:47:45.694Z,59.00
2022-11-30T12:50:34.302Z,62.10
2022-11-30T12:53:48.548Z,64.30
2022-11-30T12:56:54.058Z,68.60
2022-11-30T12:59:50.914Z,72.00
2022-11-30T13:02:55.616Z,75.20
2022-11-30T13:05:48.948Z,78.20
2022-11-30T13:08:51.255Z,79.90
2022-11-30T13:11:40.168Z,81.40
2022-11-30T13:14:28.187Z,83.30
2022-11-30T13:17:18.117Z,84.20
2022-11-30T13:20:08.450Z,85.10
2022-11-30T13:23:23.789Z,85.20
2022-11-30T13:26:42.782Z,86.20
2022-11-30T13:29:46.664Z,85.30
2022-11-30T13:32:57.492Z,86.40
2022-11-30T13:35:40.632Z,85.90
2022-11-30T13:38:36.838Z,87.40
2022-11-30T13:41:23.178Z,88.00
2022-11-30T13:44:32.190Z,88.40
2022-11-30T13:47:26.487Z,89.80
2022-11-30T13:50:39.267Z,90.30
2022-11-30T13:53:27.581Z,91.10
2022-11-30T13:56:19.260Z,91.50
2022-11-30T13:59:23.369Z,91.50
2022-11-30T14:02:31.291Z,91.90
2022-11-30T14:05:16.661Z,92.50
2022-11-30T14:08:02.251Z,92.90
2022-11-30T14:10:55.516Z,93.30
2022-11-30T14:13:42.072Z,94.20
2022-11-30T14:16:30.047Z,94.50
2022-11-30T14:19:15.687Z,95.00
2022-11-30T14:22:02.893Z,95.40
2022-11-30T14:24:49.592Z,95.20
2022-11-30T14:27:36.634Z,95.00
2022-11-30T14:30:24.200Z,95.10
2022-11-30T14:33:27.209Z,94.40
2022-11-30T14:36:13.089Z,94.50
2022-11-30T14:39:00.082Z,94.10
2022-11-30T14:41:45.737Z,95.10
2022-11-30T14:44:40.760Z,95.50
2022-11-30T14:47:28.082Z,95.00
2022-11-30T14:50:23.058Z,95.50
2022-11-30T14:53:34.260Z,95.80
2022-11-30T14:56:36.857Z,95.40
2022-11-30T14:59:30.252Z,96.20
2022-11-30T15:02:27.533Z,96.90
2022-11-30T15:05:24.186Z,96.70
2022-11-30T15:08:14.880Z,96.30
2022-11-30T15:11:06.368Z,96.60
2022-11-30T15:13:56.882Z,96.10
2022-11-30T15:16:57.309Z,96.00
2022-11-30T15:19:47.923Z,96.50
2022-11-30T15:22:35.235Z,97.00
2022-11-30T15:25:25.587Z,97.20
2022-11-30T15:28:13.165Z,97.30
2022-11-30T15:31:03.307Z,97.30
2022-11-30T15:33:51.153Z,97.00
2022-11-30T15:36:40.735Z,97.30
2022-11-30T15:39:29.443Z,97.30
2022-11-30T15:42:40.495Z,96.70
2022-11-30T15:45:30.720Z,97.30
2022-11-30T15:48:28.266Z,97.90
2022-11-30T15:51:24.480Z,97.50
2022-11-30T15:54:10.383Z,97.20
2022-11-30T15:56:58.551Z,96.90
2022-11-30T16:00:02.484Z,97.90
2022-11-30T16:03:08.610Z,98.10
2022-11-30T16:05:59.277Z,99.30
2022-11-30T16:08:47.556Z,98.90
2022-11-30T16:11:34.622Z,99.10
2022-11-30T16:14:20.673Z,98.60
2022-11-30T16:17:09.073Z,99.00
2022-11-30T16:19:54.847Z,99.90
2022-11-30T16:22:43.552Z,99.90
2022-11-30T16:25:29.845Z,99.50
2022-11-30T16:28:16.726Z,98.80
2022-11-30T16:31:04.100Z,99.80
2022-11-30T16:33:50.645Z,99.90
2022-11-30T16:36:38.521Z,99.00
2022-11-30T16:39:24.447Z,99.90
2022-11-30T16:42:12.850Z,99.90
2022-11-30T16:44:59.200Z,99.70
2022-11-30T16:47:46.057Z,99.40
2022-11-30T16:50:34.751Z,99.40
2022-11-30T16:53:28.463Z,98.50
2022-11-30T16:56:18.590Z,99.70
2022-11-30T16:59:04.063Z,99.10
2022-11-30T17:01:53.458Z,99.20
2022-11-30T17:04:41.224Z,98.80
2022-11-30T17:07:32.142Z,99.40
2022-11-30T17:10:20.105Z,99.90
2022-11-30T17:13:09.868Z,99.70
2022-11-30T17:15:57.021Z,99.90
2022-11-30T17:18:45.191Z,99.90
2022-11-30T17:21:33.354Z,99.50
2022-11-30T17:24:18.909Z,99.30
2022-11-30T17:27:08.693Z,99.50
2022-11-30T17:29:54.296Z,99.50
2022-11-30T17:32:41.376Z,99.40
2022-11-30T17:35:30.267Z,99.70
2022-11-30T17:38:16.097Z,99.80
2022-11-30T17:41:14.231Z,99.80
2022-11-30T17:44:04.940Z,99.20
2022-11-30T17:46:50.519Z,99.50
2022-11-30T17:49:36.337Z,99.90
2022-11-30T17:52:22.022Z,99.80
2022-11-30T17:55:08.526Z,99.90
2022-11-30T17:57:54.622Z,99.30
2022-11-30T18:00:40.901Z,99.20
2022-11-30T18:03:27.843Z,99.60
2022-11-30T18:06:15.320Z,99.40
2022-11-30T18:09:00.660Z,99.80
2022-11-30T18:11:46.857Z,99.90
2022-11-30T18:14:32.622Z,99.90
2022-11-30T18:17:21.370Z,99.60
2022-11-30T18:20:09.102Z,99.90
2022-11-30T18:22:55.740Z,99.90
2022-11-30T18:25:43.229Z,98.80
2022-11-30T18:28:29.712Z,99.90
2022-11-30T18:31:16.509Z,99.90
2022-11-30T18:34:07.648Z,99.90
2022-11-30T18:36:53.676Z,99.90
2022-11-30T18:39:41.711Z,98.40
2022-11-30T18:42:28.884Z,99.90
2022-11-30T18:45:15.304Z,99.90
2022-11-30T18:48:01.884Z,99.90
2022-11-30T18:50:49.131Z,99.90
2022-11-30T18:53:35.458Z,99.90
2022-11-30T18:56:21.930Z,99.90
2022-11-30T18:59:13.500Z,99.40
2022-11-30T19:02:00.629Z,98.90
2022-11-30T19:04:47.316Z,99.40
2022-11-30T19:07:43.898Z,99.20
2022-11-30T19:10:44.404Z,99.40
2022-11-30T19:13:31.534Z,99.40
2022-11-30T19:16:30.400Z,99.50
2022-11-30T19:19:19.412Z,99.20
2022-11-30T19:22:07.859Z,99.30
2022-11-30T19:24:53.848Z,99.30
2022-11-30T19:27:40.380Z,99.50
2022-11-30T19:30:27.046Z,99.50
2022-11-30T19:33:15.119Z,99.20
2022-11-30T19:36:06.024Z,99.30
2022-11-30T19:38:52.625Z,99.20
2022-11-30T19:41:43.817Z,99.30
2022-11-30T19:44:30.236Z,99.30
2022-11-30T19:47:15.769Z,99.50
2022-11-30T19:50:03.536Z,99.70
2022-11-30T19:52:50.614Z,99.70
2022-11-30T19:55:40.102Z,99.60
2022-11-30T19:58:30.681Z,99.60
2022-11-30T20:01:25.942Z,99.80
2022-11-30T20:04:11.502Z,99.80
2022-11-30T20:06:56.882Z,99.90
2022-11-30T20:09:43.741Z,99.90
2022-11-30T20:12:29.821Z,99.90
2022-11-30T20:15:16.295Z,99.90
2022-11-30T20:18:03.380Z,99.90
2022-11-30T20:20:48.970Z,99.90
2022-11-30T20:23:35.289Z,99.90
2022-11-30T20:26:24.853Z,99.90
2022-11-30T20:29:14.734Z,99.90
2022-11-30T20:32:01.446Z,99.90
2022-11-30T20:34:47.001Z,99.90
2022-11-30T20:37:33.086Z,99.90
2022-11-30T20:40:19.659Z,99.90
2022-11-30T20:43:05.721Z,99.90
2022-11-30T20:45:52.911Z,99.90
2022-11-30T20:48:40.648Z,99.90
2022-11-30T20:51:31.800Z,99.90
2022-11-30T20:54:19.334Z,99.90
2022-11-30T20:57:05.455Z,99.90
2022-11-30T20:59:51.750Z,99.90
2022-11-30T21:02:37.518Z,99.90
2022-11-30T21:05:23.264Z,99.90
2022-11-30T21:08:10.320Z,99.90
2022-11-30T21:10:58.211Z,99.90
2022-11-30T21:13:46.722Z,99.90
2022-11-30T21:16:32.521Z,99.90
2022-11-30T21:19:19.127Z,99.90
2022-11-30T21:22:06.114Z,99.90
2022-11-30T21:24:51.777Z,99.90
2022-11-30T21:27:37.553Z,99.90
2022-11-30T21:30:23.352Z,99.90
2022-11-30T21:33:11.533Z,99.90
2022-11-30T21:35:57.114Z,99.90
2022-11-30T21:38:43.765Z,99.90
2022-11-30T21:41:30.194Z,99.90
2022-11-30T21:44:16.556Z,99.90
2022-11-30T21:47:02.487Z,99.90
2022-11-30T21:49:47.914Z,99.90
2022-11-30T21:52:36.151Z,99.90
2022-11-30T21:55:23.063Z,99.90
2022-11-30T21:58:09.216Z,99.90
2022-11-30T22:00:56.872Z,99.90
2022-11-30T22:03:44.181Z,99.90
2022-11-30T22:06:31.434Z,99.90
2022-11-30T22:09:17.591Z,99.90
2022-11-30T22:12:04.093Z,99.90
2022-11-30T22:14:50.885Z,99.90
2022-11-30T22:17:36.998Z,99.90
2022-11-30T22:20:22.765Z,99.90
2022-11-30T22:23:08.234Z,99.90
2022-11-30T22:25:54.827Z,99.90
2022-11-30T22:28:42.833Z,99.90
2022-11-30T22:31:32.608Z,99.90
2022-11-30T22:34:18.721Z,99.90
2022-11-30T22:37:04.722Z,99.90
2022-11-30T22:39:52.238Z,99.90
2022-11-30T22:42:39.026Z,99.90
2022-11-30T22:45:25.920Z,99.90
2022-11-30T22:48:11.757Z,99.90
2022-11-30T22:51:06.188Z,99.90
2022-11-30T22:53:52.919Z,99.90
2022-11-30T22:56:41.979Z,99.90
2022-11-30T22:59:27.701Z,99.90
2022-11-30T23:02:12.979Z,99.90
2022-11-30T23:04:58.927Z,99.90
2022-11-30T23:07:44.615Z,99.90
2022-11-30T23:10:31.015Z,99.90
2022-11-30T23:13:19.075Z,99.90
2022-11-30T23:16:04.980Z,99.90
2022-11-30T23:18:54.575Z,99.90
2022-11-30T23:21:44.894Z,99.90
2022-11-30T23:24:31.560Z,99.90
2022-11-30T23:27:16.993Z,99.90
2022-11-30T23:30:02.703Z,99.90
2022-11-30T23:32:48.630Z,99.90
2022-11-30T23:35:34.626Z,99.90
2022-11-30T23:38:20.469Z,99.90
2022-11-30T23:41:08.981Z,99.90
2022-11-30T23:43:55.014Z,99.90
2022-11-30T23:46:41.386Z,99.90
2022-11-30T23:49:27.069Z,99.90
2022-11-30T23:52:12.818Z,99.90
2022-11-30T23:54:58.427Z,99.90
2022-11-30T23:57:44.160Z,99.90
