createdAt,value
2018-03-19T00:00:13.633Z,13.40
2018-03-19T00:02:43.365Z,13.40
2018-03-19T00:05:13.138Z,13.40
2018-03-19T00:07:42.961Z,13.70
2018-03-19T00:10:12.670Z,13.70
2018-03-19T00:12:43.032Z,13.40
2018-03-19T00:15:12.495Z,13.40
2018-03-19T00:17:41.169Z,13.40
2018-03-19T00:20:10.883Z,13.40
2018-03-19T00:22:40.996Z,13.40
2018-03-19T00:25:10.807Z,13.30
2018-03-19T00:27:39.721Z,13.30
2018-03-19T00:30:10.157Z,13.30
2018-03-19T00:32:41.886Z,13.50
2018-03-19T00:35:12.673Z,13.40
2018-03-19T00:37:47.125Z,13.30
2018-03-19T00:40:17.564Z,13.30
2018-03-19T00:42:48.441Z,13.20
2018-03-19T00:45:17.545Z,13.20
2018-03-19T00:47:46.732Z,13.10
2018-03-19T00:50:15.931Z,13.00
2018-03-19T00:52:44.601Z,12.90
2018-03-19T00:55:13.451Z,12.80
2018-03-19T00:57:41.968Z,12.70
2018-03-19T01:00:10.643Z,12.60
2018-03-19T01:02:39.803Z,12.50
2018-03-19T01:05:08.922Z,12.50
2018-03-19T01:07:38.394Z,12.40
2018-03-19T01:10:14.069Z,12.30
2018-03-19T01:12:45.134Z,12.00
2018-03-19T01:15:14.811Z,12.00
2018-03-19T01:17:44.162Z,12.00
2018-03-19T01:20:13.413Z,11.70
2018-03-19T01:22:42.804Z,11.80
2018-03-19T01:25:12.479Z,11.80
2018-03-19T01:27:41.320Z,11.80
2018-03-19T01:30:10.027Z,11.90
2018-03-19T01:32:39.001Z,11.60
2018-03-19T01:35:08.194Z,11.60
2018-03-19T01:37:37.473Z,11.40
2018-03-19T01:40:06.220Z,11.40
2018-03-19T01:42:34.827Z,11.40
2018-03-19T01:45:06.642Z,11.20
2018-03-19T01:47:35.965Z,11.10
2018-03-19T01:50:07.176Z,11.10
2018-03-19T01:52:41.498Z,11.10
2018-03-19T01:55:10.627Z,11.00
2018-03-19T01:57:40.121Z,10.90
2018-03-19T02:00:10.753Z,11.00
2018-03-19T02:02:39.646Z,10.90
2018-03-19T02:05:08.964Z,10.90
2018-03-19T02:07:37.619Z,10.80
2018-03-19T02:10:06.634Z,10.70
2018-03-19T02:12:38.029Z,10.70
2018-03-19T02:15:06.915Z,10.60
2018-03-19T02:17:36.612Z,10.50
2018-03-19T02:20:05.325Z,10.50
2018-03-19T02:22:34.302Z,10.50
2018-03-19T02:25:02.957Z,10.40
2018-03-19T02:27:31.408Z,10.30
2018-03-19T02:30:02.673Z,10.20
2018-03-19T02:32:33.228Z,10.20
2018-03-19T02:35:04.882Z,10.20
2018-03-19T02:37:40.267Z,10.10
2018-03-19T02:40:09.265Z,10.10
2018-03-19T02:42:39.072Z,10.00
2018-03-19T02:45:09.045Z,10.00
2018-03-19T02:47:38.088Z,10.00
2018-03-19T02:50:07.049Z,9.90
2018-03-19T02:52:35.273Z,10.10
2018-03-19T02:55:04.832Z,10.10
2018-03-19T03:11:13.863Z,15.90
2018-03-19T03:13:43.815Z,15.80
2018-03-19T03:16:14.588Z,13.80
2018-03-19T03:18:43.950Z,12.20
2018-03-19T03:21:13.613Z,11.20
2018-03-19T03:23:43.493Z,10.90
2018-03-19T03:26:12.919Z,10.70
2018-03-19T03:28:42.747Z,10.30
2018-03-19T03:31:12.936Z,10.00
2018-03-19T03:33:42.959Z,9.60
2018-03-19T03:36:12.701Z,9.40
2018-03-19T03:38:42.576Z,9.40
2018-03-19T03:41:11.887Z,9.50
2018-03-19T03:43:41.455Z,9.10
2018-03-19T03:46:11.320Z,9.10
2018-03-19T03:48:42.363Z,9.10
2018-03-19T03:51:12.237Z,8.90
2018-03-19T03:53:41.773Z,8.70
2018-03-19T03:56:10.899Z,8.50
2018-03-19T03:58:39.814Z,8.50
2018-03-19T04:01:09.418Z,8.60
2018-03-19T04:03:39.126Z,8.40
2018-03-19T04:06:09.505Z,8.40
2018-03-19T04:08:39.033Z,8.40
2018-03-19T04:11:11.232Z,8.50
2018-03-19T04:13:41.640Z,8.60
2018-03-19T04:16:12.104Z,8.60
2018-03-19T04:18:41.814Z,8.60
2018-03-19T04:21:11.346Z,8.40
2018-03-19T04:23:41.849Z,8.30
2018-03-19T04:26:11.755Z,8.00
2018-03-19T04:28:41.262Z,7.80
2018-03-19T04:31:10.783Z,7.80
2018-03-19T04:33:41.049Z,8.00
2018-03-19T04:36:11.977Z,8.20
2018-03-19T04:38:43.475Z,8.10
2018-03-19T04:41:13.657Z,8.10
2018-03-19T04:43:42.532Z,7.90
2018-03-19T04:46:11.900Z,7.90
2018-03-19T04:48:41.440Z,8.20
2018-03-19T04:51:12.535Z,7.90
2018-03-19T04:53:41.635Z,7.90
2018-03-19T04:56:12.011Z,8.10
2018-03-19T04:58:42.300Z,7.90
2018-03-19T05:01:11.823Z,8.20
2018-03-19T05:03:43.146Z,8.00
2018-03-19T05:06:12.792Z,8.00
2018-03-19T05:08:42.483Z,7.90
2018-03-19T05:11:11.992Z,8.00
2018-03-19T05:13:42.509Z,7.40
2018-03-19T05:16:12.062Z,7.50
2018-03-19T05:18:42.873Z,7.30
2018-03-19T05:21:12.905Z,7.20
2018-03-19T05:23:43.766Z,6.90
2018-03-19T05:26:13.224Z,6.90
2018-03-19T05:28:42.824Z,6.90
2018-03-19T05:31:12.144Z,6.80
2018-03-19T05:33:43.252Z,6.50
2018-03-19T05:36:12.728Z,6.50
2018-03-19T05:38:42.069Z,6.00
2018-03-19T05:41:12.493Z,6.00
2018-03-19T05:43:43.916Z,5.90
2018-03-19T05:46:14.506Z,5.80
2018-03-19T05:48:44.100Z,6.00
2018-03-19T05:51:14.654Z,6.00
2018-03-19T05:53:45.253Z,6.10
2018-03-19T05:56:15.305Z,6.40
2018-03-19T05:58:44.984Z,6.00
2018-03-19T06:01:15.547Z,5.70
2018-03-19T06:03:44.712Z,5.90
2018-03-19T06:06:15.258Z,5.70
2018-03-19T06:08:45.862Z,5.70
2018-03-19T06:11:17.082Z,5.50
2018-03-19T06:13:46.743Z,5.60
2018-03-19T06:16:16.017Z,5.60
2018-03-19T06:18:46.036Z,5.60
2018-03-19T06:21:17.293Z,5.70
2018-03-19T06:23:46.427Z,5.70
2018-03-19T06:26:15.906Z,5.60
2018-03-19T06:28:45.198Z,5.60
2018-03-19T06:31:16.551Z,5.60
2018-03-19T06:33:45.764Z,5.60
2018-03-19T06:36:15.375Z,5.40
2018-03-19T06:38:45.600Z,5.30
2018-03-19T06:41:15.439Z,5.20
2018-03-19T06:43:44.850Z,5.00
2018-03-19T06:46:17.173Z,4.90
2018-03-19T06:48:47.368Z,4.80
2018-03-19T06:51:16.894Z,4.80
2018-03-19T06:53:46.389Z,4.70
2018-03-19T06:56:15.793Z,5.00
2018-03-19T06:58:45.456Z,4.90
2018-03-19T07:01:15.493Z,4.80
2018-03-19T07:03:44.598Z,4.80
2018-03-19T07:06:13.733Z,4.70
2018-03-19T07:08:43.015Z,4.70
2018-03-19T07:11:12.733Z,4.40
2018-03-19T07:13:42.022Z,4.30
2018-03-19T07:16:11.526Z,4.50
2018-03-19T07:18:40.812Z,4.20
2018-03-19T07:21:10.369Z,4.10
2018-03-19T07:23:39.765Z,4.30
2018-03-19T07:26:09.039Z,4.30
2018-03-19T07:28:38.361Z,4.00
2018-03-19T07:31:07.659Z,4.20
2018-03-19T07:33:37.763Z,3.90
2018-03-19T07:36:07.060Z,3.90
2018-03-19T07:38:36.803Z,3.80
2018-03-19T07:41:06.160Z,3.80
2018-03-19T07:43:35.412Z,3.60
2018-03-19T07:46:04.563Z,4.00
2018-03-19T07:48:33.888Z,3.90
2018-03-19T07:51:03.333Z,3.90
2018-03-19T07:53:32.676Z,3.70
2018-03-19T07:56:01.940Z,3.60
2018-03-19T07:58:31.150Z,3.30
2018-03-19T08:01:00.466Z,3.70
2018-03-19T08:03:29.552Z,3.50
2018-03-19T08:05:58.813Z,3.60
2018-03-19T08:08:27.943Z,3.80
2018-03-19T08:10:57.180Z,3.70
2018-03-19T08:13:26.489Z,3.60
2018-03-19T08:15:56.889Z,3.20
2018-03-19T08:18:26.107Z,3.40
2018-03-19T08:20:55.606Z,3.10
2018-03-19T08:23:24.931Z,3.20
2018-03-19T08:25:54.284Z,3.10
2018-03-19T08:28:24.539Z,3.20
2018-03-19T08:30:54.488Z,3.00
2018-03-19T08:33:23.764Z,3.00
2018-03-19T08:35:52.865Z,3.00
2018-03-19T08:38:22.548Z,3.30
2018-03-19T08:40:51.880Z,3.00
2018-03-19T08:43:21.357Z,3.40
2018-03-19T08:45:50.703Z,3.00
2018-03-19T08:48:20.700Z,3.00
2018-03-19T08:50:50.403Z,2.80
2018-03-19T08:53:20.557Z,2.70
2018-03-19T08:55:49.840Z,2.90
2018-03-19T08:58:19.098Z,2.80
2018-03-19T09:00:48.630Z,3.00
2018-03-19T09:03:18.843Z,2.80
2018-03-19T09:05:48.380Z,2.80
2018-03-19T09:08:18.074Z,2.80
2018-03-19T09:10:47.781Z,3.00
2018-03-19T09:13:17.607Z,2.70
2018-03-19T09:15:47.286Z,2.70
2018-03-19T09:18:16.828Z,2.40
2018-03-19T09:20:46.294Z,2.50
2018-03-19T09:23:15.414Z,2.70
2018-03-19T09:25:44.484Z,2.60
2018-03-19T09:28:13.792Z,2.70
2018-03-19T09:30:43.328Z,2.70
2018-03-19T09:33:12.824Z,2.50
2018-03-19T09:35:42.105Z,2.50
2018-03-19T09:38:11.354Z,2.50
2018-03-19T09:40:40.928Z,2.70
2018-03-19T09:43:11.424Z,2.70
2018-03-19T09:45:40.929Z,2.40
2018-03-19T09:48:10.456Z,2.50
2018-03-19T09:50:40.420Z,2.50
2018-03-19T09:53:09.742Z,2.30
2018-03-19T09:55:40.059Z,2.10
2018-03-19T09:58:10.206Z,2.50
2018-03-19T10:00:39.517Z,2.50
2018-03-19T10:03:10.224Z,2.30
2018-03-19T10:05:39.744Z,2.00
2018-03-19T10:08:09.878Z,2.40
2018-03-19T10:10:39.151Z,2.30
2018-03-19T10:13:08.533Z,2.20
2018-03-19T10:15:39.390Z,2.20
2018-03-19T10:18:09.018Z,2.20
2018-03-19T10:20:38.314Z,2.00
2018-03-19T10:23:07.646Z,2.00
2018-03-19T10:25:36.921Z,2.30
2018-03-19T10:28:06.411Z,2.10
2018-03-19T10:30:36.020Z,2.30
2018-03-19T10:33:05.786Z,2.00
2018-03-19T10:35:37.675Z,2.30
2018-03-19T10:38:07.415Z,2.20
2018-03-19T10:40:36.875Z,2.00
2018-03-19T10:43:06.700Z,1.90
2018-03-19T10:45:37.221Z,1.80
2018-03-19T10:48:07.490Z,1.90
2018-03-19T10:50:36.980Z,1.60
2018-03-19T10:53:06.360Z,1.60
2018-03-19T10:55:35.669Z,2.00
2018-03-19T10:58:05.385Z,1.70
2018-03-19T11:00:34.677Z,1.70
2018-03-19T11:03:08.426Z,1.70
2018-03-19T11:05:43.140Z,1.70
2018-03-19T11:08:12.651Z,1.90
2018-03-19T11:10:41.991Z,1.60
2018-03-19T11:13:11.314Z,1.70
2018-03-19T11:15:40.377Z,1.60
2018-03-19T11:18:09.905Z,1.80
2018-03-19T11:20:39.217Z,1.90
2018-03-19T11:23:10.013Z,2.00
2018-03-19T11:25:40.264Z,2.20
2018-03-19T11:28:09.742Z,2.10
2018-03-19T11:30:38.837Z,2.40
2018-03-19T11:33:08.532Z,2.40
2018-03-19T11:35:39.091Z,2.70
2018-03-19T11:38:08.691Z,2.70
2018-03-19T11:40:38.393Z,2.70
2018-03-19T11:43:07.992Z,3.00
2018-03-19T11:45:38.206Z,2.90
2018-03-19T11:48:07.554Z,3.20
2018-03-19T11:50:36.809Z,3.00
2018-03-19T11:53:06.513Z,3.00
2018-03-19T11:55:36.194Z,3.00
2018-03-19T11:58:05.613Z,3.30
2018-03-19T12:00:35.030Z,3.20
2018-03-19T12:03:05.287Z,3.80
2018-03-19T12:05:34.384Z,3.30
2018-03-19T12:08:03.633Z,3.60
2018-03-19T12:10:32.746Z,3.50
2018-03-19T12:13:02.794Z,3.60
2018-03-19T12:15:32.066Z,3.60
2018-03-19T12:18:01.325Z,3.80
2018-03-19T12:20:30.697Z,4.20
2018-03-19T12:23:00.034Z,4.20
2018-03-19T12:25:29.363Z,4.50
2018-03-19T12:27:58.903Z,3.90
2018-03-19T12:30:28.614Z,4.10
2018-03-19T12:32:57.891Z,4.10
2018-03-19T12:35:28.543Z,3.90
2018-03-19T12:37:57.905Z,3.90
2018-03-19T12:40:27.591Z,4.50
2018-03-19T12:42:56.977Z,3.90
2018-03-19T12:45:26.658Z,4.10
2018-03-19T12:47:56.052Z,4.40
2018-03-19T12:50:25.533Z,4.40
2018-03-19T12:52:55.037Z,4.20
2018-03-19T12:55:24.321Z,4.40
2018-03-19T12:57:54.792Z,4.20
2018-03-19T13:00:24.290Z,3.80
2018-03-19T13:02:53.579Z,4.00
2018-03-19T13:05:23.042Z,3.90
2018-03-19T13:07:52.896Z,4.20
2018-03-19T13:10:22.824Z,4.20
2018-03-19T13:12:52.308Z,4.20
2018-03-19T13:15:21.411Z,4.20
2018-03-19T13:17:50.882Z,4.10
2018-03-19T13:20:20.624Z,4.20
2018-03-19T13:22:50.194Z,4.10
2018-03-19T13:25:19.503Z,4.40
2018-03-19T13:27:48.823Z,4.20
2018-03-19T13:30:18.113Z,4.50
2018-03-19T13:32:47.697Z,4.00
2018-03-19T13:35:17.016Z,4.50
2018-03-19T13:37:46.334Z,3.90
2018-03-19T13:40:15.831Z,4.10
2018-03-19T13:42:44.945Z,3.90
2018-03-19T13:45:14.456Z,4.10
2018-03-19T13:47:43.907Z,4.10
2018-03-19T13:50:13.436Z,3.90
2018-03-19T13:52:43.160Z,4.10
2018-03-19T13:55:12.887Z,3.90
2018-03-19T13:57:42.295Z,3.60
2018-03-19T14:00:12.942Z,3.70
2018-03-19T14:02:42.379Z,3.80
2018-03-19T14:05:12.008Z,3.60
2018-03-19T14:07:41.390Z,3.80
2018-03-19T14:10:11.344Z,3.50
2018-03-19T14:12:41.231Z,3.50
2018-03-19T14:15:10.688Z,3.50
2018-03-19T14:17:40.331Z,3.60
2018-03-19T14:20:09.649Z,3.70
2018-03-19T14:22:38.938Z,3.50
2018-03-19T14:25:08.081Z,3.90
2018-03-19T14:27:37.705Z,3.50
2018-03-19T14:30:07.188Z,3.50
2018-03-19T14:32:36.756Z,3.70
2018-03-19T14:35:06.069Z,3.90
2018-03-19T14:37:36.138Z,3.50
2018-03-19T14:40:05.939Z,3.50
2018-03-19T14:42:36.492Z,3.50
2018-03-19T14:45:05.900Z,3.50
2018-03-19T14:47:35.179Z,3.50
2018-03-19T14:50:12.581Z,3.20
2018-03-19T14:52:42.367Z,3.30
2018-03-19T14:55:13.017Z,3.50
2018-03-19T14:57:42.908Z,3.60
2018-03-19T15:00:12.320Z,3.30
2018-03-19T15:02:42.492Z,3.70
2018-03-19T15:05:12.385Z,3.50
2018-03-19T15:07:41.725Z,3.50
2018-03-19T15:10:11.841Z,3.30
2018-03-19T15:12:42.067Z,3.60
2018-03-19T15:15:12.839Z,3.50
2018-03-19T15:17:41.970Z,3.70
2018-03-19T15:20:11.075Z,3.60
2018-03-19T15:22:40.832Z,3.50
2018-03-19T15:25:10.294Z,3.50
2018-03-19T15:27:39.772Z,3.60
2018-03-19T15:30:09.044Z,3.60
2018-03-19T15:32:38.281Z,3.80
2018-03-19T15:35:07.687Z,3.50
2018-03-19T15:37:36.845Z,3.80
2018-03-19T15:40:06.080Z,3.60
2018-03-19T15:42:35.430Z,3.70
2018-03-19T15:45:05.849Z,3.70
2018-03-19T15:47:35.563Z,3.70
2018-03-19T15:50:04.716Z,3.50
2018-03-19T15:52:34.385Z,3.80
2018-03-19T15:55:04.208Z,3.60
2018-03-19T15:57:33.622Z,3.50
2018-03-19T16:00:03.239Z,3.80
2018-03-19T16:02:32.544Z,3.70
2018-03-19T16:05:01.828Z,3.60
2018-03-19T16:07:31.094Z,3.80
2018-03-19T16:10:00.614Z,3.80
2018-03-19T16:12:30.435Z,3.60
2018-03-19T16:14:59.968Z,3.80
2018-03-19T16:17:29.449Z,4.20
2018-03-19T16:19:58.752Z,4.00
2018-03-19T16:22:28.168Z,4.50
2018-03-19T16:24:57.874Z,4.40
2018-03-19T16:27:27.165Z,4.40
2018-03-19T16:29:56.822Z,5.00
2018-03-19T16:32:26.467Z,4.60
2018-03-19T16:34:56.404Z,4.50
2018-03-19T16:37:25.660Z,4.50
2018-03-19T16:39:54.779Z,4.60
2018-03-19T16:42:24.035Z,4.50
2018-03-19T16:44:53.409Z,5.00
2018-03-19T16:47:22.876Z,5.00
2018-03-19T16:49:52.594Z,5.40
2018-03-19T16:52:21.687Z,5.30
2018-03-19T16:54:50.811Z,5.90
2018-03-19T16:57:20.201Z,5.30
2018-03-19T16:59:50.277Z,5.30
2018-03-19T17:02:19.540Z,5.60
2018-03-19T17:04:48.917Z,5.90
2018-03-19T17:07:18.463Z,6.30
2018-03-19T17:09:47.720Z,6.50
2018-03-19T17:12:17.045Z,6.30
2018-03-19T17:14:47.676Z,6.60
2018-03-19T17:17:17.202Z,6.60
2018-03-19T17:19:46.702Z,7.10
2018-03-19T17:22:16.214Z,7.20
2018-03-19T17:24:45.707Z,7.40
2018-03-19T17:27:15.016Z,7.80
2018-03-19T17:29:45.176Z,7.80
2018-03-19T17:32:14.569Z,7.60
2018-03-19T17:34:43.862Z,8.10
2018-03-19T17:37:13.355Z,7.80
2018-03-19T17:39:42.646Z,7.90
2018-03-19T17:42:11.977Z,8.10
2018-03-19T17:44:41.691Z,8.30
2018-03-19T17:47:11.803Z,8.90
2018-03-19T17:49:41.499Z,8.90
2018-03-19T17:52:10.603Z,8.70
2018-03-19T17:54:39.945Z,8.20
2018-03-19T17:57:09.450Z,8.60
2018-03-19T17:59:40.008Z,9.00
2018-03-19T18:02:09.530Z,9.00
2018-03-19T18:04:38.829Z,9.10
2018-03-19T18:07:08.106Z,9.20
2018-03-19T18:09:37.607Z,9.30
2018-03-19T18:12:07.081Z,9.40
2018-03-19T18:14:37.137Z,9.30
2018-03-19T18:17:06.262Z,9.30
2018-03-19T18:19:35.511Z,9.30
2018-03-19T18:22:05.634Z,9.30
2018-03-19T18:24:35.047Z,9.30
2018-03-19T18:27:04.760Z,8.90
2018-03-19T18:29:34.078Z,9.00
2018-03-19T18:32:03.768Z,9.50
2018-03-19T18:34:33.488Z,9.30
2018-03-19T18:37:03.362Z,9.00
2018-03-19T18:39:32.720Z,8.90
2018-03-19T18:42:02.414Z,9.60
2018-03-19T18:44:32.123Z,9.90
2018-03-19T18:47:01.722Z,10.10
2018-03-19T18:49:31.042Z,10.60
2018-03-19T18:52:00.527Z,9.70
2018-03-19T18:54:30.258Z,9.00
2018-03-19T18:56:59.624Z,9.30
2018-03-19T18:59:29.660Z,10.40
2018-03-19T19:01:59.352Z,11.20
2018-03-19T19:04:28.719Z,11.70
2018-03-19T19:06:57.982Z,12.20
2018-03-19T19:09:27.574Z,12.80
2018-03-19T19:11:56.830Z,13.70
2018-03-19T19:14:26.182Z,14.30
2018-03-19T19:16:55.461Z,15.90
2018-03-19T19:19:24.736Z,17.00
2018-03-19T19:21:54.342Z,16.60
2018-03-19T19:24:23.899Z,18.10
2018-03-19T19:26:53.170Z,17.60
2018-03-19T19:29:22.613Z,17.90
2018-03-19T19:31:52.021Z,17.30
2018-03-19T19:34:22.258Z,17.50
2018-03-19T19:36:52.450Z,18.60
2018-03-19T19:39:22.220Z,18.50
2018-03-19T19:41:52.088Z,19.50
2018-03-19T19:44:21.734Z,19.20
2018-03-19T19:46:51.503Z,20.50
2018-03-19T19:49:21.194Z,21.00
2018-03-19T19:51:50.860Z,21.30
2018-03-19T19:54:20.222Z,20.60
2018-03-19T19:56:50.598Z,19.40
2018-03-19T19:59:20.448Z,19.40
2018-03-19T20:01:50.141Z,19.70
2018-03-19T20:04:19.599Z,19.70
2018-03-19T20:06:49.103Z,19.10
2018-03-19T20:09:19.540Z,18.90
2018-03-19T20:11:48.664Z,18.90
2018-03-19T20:14:18.385Z,19.10
2018-03-19T20:16:47.883Z,19.00
2018-03-19T20:19:17.150Z,18.00
2018-03-19T20:21:46.458Z,17.10
2018-03-19T20:24:15.751Z,16.30
2018-03-19T20:26:45.431Z,16.00
2018-03-19T20:29:14.773Z,15.90
2018-03-19T20:31:44.275Z,15.20
2018-03-19T20:34:13.630Z,14.90
2018-03-19T20:36:43.498Z,13.80
2018-03-19T20:39:12.988Z,13.70
2018-03-19T20:41:43.431Z,13.70
2018-03-19T20:44:12.858Z,13.60
2018-03-19T20:46:42.285Z,13.30
2018-03-19T20:49:11.644Z,13.10
2018-03-19T20:51:41.897Z,12.20
2018-03-19T20:54:11.280Z,12.20
2018-03-19T20:56:41.185Z,12.30
2018-03-19T20:59:10.255Z,12.40
2018-03-19T21:01:40.531Z,12.40
2018-03-19T21:04:09.858Z,12.40
2018-03-19T21:06:39.188Z,12.60
2018-03-19T21:09:09.932Z,12.60
2018-03-19T21:11:39.805Z,11.70
2018-03-19T21:14:09.250Z,12.00
2018-03-19T21:16:38.978Z,12.10
2018-03-19T21:19:08.421Z,12.00
2018-03-19T21:21:37.734Z,12.20
2018-03-19T21:24:06.866Z,12.30
2018-03-19T21:26:36.724Z,12.40
2018-03-19T21:29:06.052Z,12.40
2018-03-19T21:31:35.754Z,12.50
2018-03-19T21:34:05.085Z,12.60
2018-03-19T21:36:35.815Z,12.60
2018-03-19T21:39:05.736Z,12.60
2018-03-19T21:41:35.178Z,12.70
2018-03-19T21:44:04.343Z,12.60
2018-03-19T21:46:34.637Z,12.40
2018-03-19T21:49:03.701Z,12.50
2018-03-19T21:51:33.000Z,12.30
2018-03-19T21:54:02.338Z,12.50
2018-03-19T21:56:32.143Z,12.40
2018-03-19T21:59:01.432Z,12.40
2018-03-19T22:01:30.941Z,12.50
2018-03-19T22:04:00.406Z,12.40
2018-03-19T22:06:29.938Z,12.50
2018-03-19T22:08:59.864Z,12.40
2018-03-19T22:11:29.355Z,12.40
2018-03-19T22:13:58.678Z,12.40
2018-03-19T22:16:27.916Z,12.40
2018-03-19T22:18:57.251Z,12.50
2018-03-19T22:21:26.746Z,12.40
2018-03-19T22:23:56.021Z,12.40
2018-03-19T22:26:25.364Z,12.50
2018-03-19T22:28:54.604Z,12.50
2018-03-19T22:31:24.135Z,12.60
2018-03-19T22:33:53.755Z,12.50
2018-03-19T22:36:23.180Z,12.60
2018-03-19T22:38:52.964Z,12.60
2018-03-19T22:41:22.285Z,12.60
2018-03-19T22:43:51.559Z,12.60
2018-03-19T22:46:21.312Z,12.60
2018-03-19T22:48:51.352Z,12.60
2018-03-19T22:51:20.896Z,12.60
2018-03-19T22:53:51.185Z,12.60
2018-03-19T22:56:20.526Z,12.60
2018-03-19T22:58:49.612Z,12.60
2018-03-19T23:01:19.354Z,12.70
2018-03-19T23:03:48.798Z,12.70
2018-03-19T23:06:18.554Z,12.70
2018-03-19T23:08:48.246Z,12.60
2018-03-19T23:11:17.763Z,12.70
2018-03-19T23:13:47.079Z,12.70
2018-03-19T23:16:16.579Z,12.70
2018-03-19T23:18:46.864Z,12.80
2018-03-19T23:21:16.232Z,12.80
2018-03-19T23:23:47.109Z,12.80
2018-03-19T23:26:16.415Z,12.80
2018-03-19T23:28:46.124Z,12.60
2018-03-19T23:31:15.696Z,12.70
2018-03-19T23:33:45.048Z,12.70
2018-03-19T23:36:14.352Z,12.80
2018-03-19T23:38:43.443Z,12.80
2018-03-19T23:41:12.732Z,12.80
2018-03-19T23:43:42.026Z,12.80
2018-03-19T23:46:11.337Z,12.70
2018-03-19T23:48:40.506Z,12.80
2018-03-19T23:51:10.164Z,12.90
2018-03-19T23:53:39.846Z,12.80
2018-03-19T23:56:08.966Z,12.80
2018-03-19T23:58:38.650Z,12.80
