createdAt,value
2022-10-01T00:01:12.499Z,17.95
2022-10-01T00:03:39.561Z,17.93
2022-10-01T00:06:11.339Z,17.92
2022-10-01T00:08:39.437Z,17.87
2022-10-01T00:11:09.668Z,17.87
2022-10-01T00:13:36.555Z,17.83
2022-10-01T00:16:08.369Z,17.83
2022-10-01T00:18:39.891Z,17.83
2022-10-01T00:21:08.505Z,17.81
2022-10-01T00:23:35.386Z,17.80
2022-10-01T00:26:17.013Z,17.78
2022-10-01T00:28:45.652Z,17.77
2022-10-01T00:31:12.965Z,17.75
2022-10-01T00:33:40.184Z,17.73
2022-10-01T00:36:07.696Z,17.66
2022-10-01T00:38:34.570Z,17.69
2022-10-01T00:41:01.606Z,17.70
2022-10-01T00:43:33.618Z,17.69
2022-10-01T00:46:07.117Z,17.64
2022-10-01T00:48:36.499Z,17.63
2022-10-01T00:51:03.553Z,17.62
2022-10-01T00:53:30.487Z,17.60
2022-10-01T00:55:57.430Z,17.56
2022-10-01T00:58:24.240Z,17.51
2022-10-01T01:00:51.227Z,17.42
2022-10-01T01:03:18.132Z,17.50
2022-10-01T01:05:46.249Z,17.45
2022-10-01T01:08:13.294Z,17.45
2022-10-01T01:10:45.960Z,17.44
2022-10-01T01:13:33.944Z,17.42
2022-10-01T01:16:06.681Z,17.40
2022-10-01T01:18:53.046Z,17.40
2022-10-01T01:21:39.402Z,17.23
2022-10-01T01:24:24.261Z,17.37
2022-10-01T01:27:16.239Z,17.35
2022-10-01T01:30:00.871Z,17.35
2022-10-01T01:32:49.423Z,17.34
2022-10-01T01:35:23.157Z,17.35
2022-10-01T01:37:57.196Z,17.25
2022-10-01T01:40:24.787Z,17.38
2022-10-01T01:42:51.629Z,17.36
2022-10-01T01:45:21.613Z,17.35
2022-10-01T01:47:48.671Z,17.34
2022-10-01T01:50:16.026Z,17.32
2022-10-01T01:52:42.850Z,17.28
2022-10-01T01:55:09.962Z,17.14
2022-10-01T01:57:39.484Z,17.26
2022-10-01T02:00:06.929Z,17.24
2022-10-01T02:02:33.894Z,17.18
2022-10-01T02:05:03.564Z,17.17
2022-10-01T02:07:33.318Z,17.15
2022-10-01T02:10:06.078Z,17.14
2022-10-01T02:13:01.707Z,17.13
2022-10-01T02:15:55.766Z,17.10
2022-10-01T02:18:46.058Z,17.10
2022-10-01T02:21:19.050Z,17.04
2022-10-01T02:23:58.170Z,17.05
2022-10-01T02:26:25.747Z,17.01
2022-10-01T02:28:53.836Z,17.03
2022-10-01T02:31:20.857Z,17.00
2022-10-01T02:33:47.701Z,16.99
2022-10-01T02:36:14.515Z,16.98
2022-10-01T02:38:42.213Z,16.98
2022-10-01T02:41:11.601Z,17.00
2022-10-01T02:43:53.804Z,17.01
2022-10-01T02:46:38.424Z,17.00
2022-10-01T02:49:05.491Z,17.01
2022-10-01T02:51:45.532Z,17.02
2022-10-01T02:54:23.032Z,16.99
2022-10-01T02:57:08.533Z,17.04
2022-10-01T02:59:35.468Z,17.03
2022-10-01T03:02:02.388Z,17.02
2022-10-01T03:04:29.321Z,17.01
2022-10-01T03:06:56.241Z,16.85
2022-10-01T03:09:23.106Z,16.99
2022-10-01T03:11:49.908Z,16.92
2022-10-01T03:14:16.815Z,16.96
2022-10-01T03:16:43.645Z,16.98
2022-10-01T03:19:10.488Z,16.97
2022-10-01T03:21:37.341Z,16.96
2022-10-01T03:24:04.150Z,16.94
2022-10-01T03:26:30.985Z,16.85
2022-10-01T03:28:57.845Z,16.88
2022-10-01T03:31:24.919Z,16.88
2022-10-01T03:33:51.786Z,16.89
2022-10-01T03:36:18.672Z,16.90
2022-10-01T03:38:45.493Z,16.87
2022-10-01T03:41:12.302Z,16.82
2022-10-01T03:43:39.187Z,16.86
2022-10-01T03:46:06.150Z,16.86
2022-10-01T03:48:33.017Z,16.80
2022-10-01T03:51:00.046Z,16.78
2022-10-01T03:53:27.273Z,16.78
2022-10-01T03:55:54.688Z,16.77
2022-10-01T03:58:21.555Z,16.85
2022-10-01T04:00:48.532Z,16.87
2022-10-01T04:03:15.581Z,16.88
2022-10-01T04:05:43.419Z,16.90
2022-10-01T04:08:11.805Z,16.91
2022-10-01T04:10:38.684Z,16.91
2022-10-01T04:13:05.917Z,16.93
2022-10-01T04:15:32.854Z,16.93
2022-10-01T04:18:00.231Z,16.93
2022-10-01T04:20:27.082Z,16.96
2022-10-01T04:22:54.258Z,16.95
2022-10-01T04:25:21.096Z,16.95
2022-10-01T04:28:04.653Z,16.90
2022-10-01T04:30:33.409Z,16.84
2022-10-01T04:33:00.382Z,16.96
2022-10-01T04:35:27.502Z,16.96
2022-10-01T04:38:08.097Z,16.93
2022-10-01T04:40:35.966Z,16.95
2022-10-01T04:43:03.975Z,16.96
2022-10-01T04:45:30.939Z,16.97
2022-10-01T04:47:58.681Z,16.95
2022-10-01T04:50:26.208Z,16.92
2022-10-01T04:52:53.326Z,16.90
2022-10-01T04:55:20.643Z,16.90
2022-10-01T04:57:47.526Z,16.89
2022-10-01T05:00:18.307Z,16.88
2022-10-01T05:02:46.114Z,16.91
2022-10-01T05:05:13.025Z,16.90
2022-10-01T05:07:40.047Z,16.90
2022-10-01T05:10:11.826Z,16.88
2022-10-01T05:12:38.652Z,16.86
2022-10-01T05:15:06.015Z,16.83
2022-10-01T05:17:34.569Z,16.83
2022-10-01T05:20:01.915Z,16.83
2022-10-01T05:22:28.784Z,16.83
2022-10-01T05:24:55.746Z,16.82
2022-10-01T05:27:22.573Z,16.86
2022-10-01T05:29:49.400Z,16.83
2022-10-01T05:32:16.534Z,16.81
2022-10-01T05:34:43.352Z,16.85
2022-10-01T05:37:11.996Z,16.90
2022-10-01T05:39:38.842Z,16.90
2022-10-01T05:42:06.664Z,16.90
2022-10-01T05:44:37.811Z,16.89
2022-10-01T05:47:06.586Z,16.87
2022-10-01T05:49:33.610Z,16.86
2022-10-01T05:52:01.089Z,16.85
2022-10-01T05:54:29.508Z,16.86
2022-10-01T05:56:56.956Z,16.85
2022-10-01T05:59:28.471Z,16.83
2022-10-01T06:01:58.051Z,16.83
2022-10-01T06:04:24.936Z,16.83
2022-10-01T06:06:53.214Z,16.84
2022-10-01T06:09:20.163Z,16.83
2022-10-01T06:11:48.795Z,16.82
2022-10-01T06:14:16.205Z,16.82
2022-10-01T06:16:43.198Z,16.78
2022-10-01T06:19:10.085Z,16.80
2022-10-01T06:21:37.449Z,16.69
2022-10-01T06:24:04.555Z,16.80
2022-10-01T06:26:31.409Z,16.86
2022-10-01T06:28:58.236Z,16.88
2022-10-01T06:31:25.390Z,16.78
2022-10-01T06:33:52.367Z,16.88
2022-10-01T06:36:19.214Z,16.85
2022-10-01T06:38:48.657Z,16.85
2022-10-01T06:41:15.515Z,16.86
2022-10-01T06:43:42.377Z,16.87
2022-10-01T06:46:09.404Z,16.85
2022-10-01T06:48:36.778Z,16.80
2022-10-01T06:51:03.998Z,16.81
2022-10-01T06:53:31.884Z,16.81
2022-10-01T06:56:06.877Z,16.81
2022-10-01T06:58:33.919Z,16.68
2022-10-01T07:01:01.551Z,16.80
2022-10-01T07:03:28.628Z,16.82
2022-10-01T07:06:01.138Z,16.86
2022-10-01T07:08:28.039Z,16.85
2022-10-01T07:10:59.943Z,16.87
2022-10-01T07:13:26.787Z,16.88
2022-10-01T07:15:53.606Z,16.88
2022-10-01T07:18:20.716Z,16.88
2022-10-01T07:20:47.604Z,16.90
2022-10-01T07:23:15.327Z,16.91
2022-10-01T07:25:42.476Z,16.94
2022-10-01T07:28:16.619Z,17.00
2022-10-01T07:30:47.472Z,16.99
2022-10-01T07:33:20.905Z,17.01
2022-10-01T07:35:47.967Z,16.97
2022-10-01T07:38:15.139Z,16.97
2022-10-01T07:40:42.014Z,16.96
2022-10-01T07:43:09.163Z,16.97
2022-10-01T07:45:36.051Z,16.97
2022-10-01T07:48:04.437Z,16.99
2022-10-01T07:50:31.377Z,17.02
2022-10-01T07:52:58.751Z,17.04
2022-10-01T07:55:27.514Z,17.04
2022-10-01T07:57:55.198Z,17.05
2022-10-01T08:00:22.869Z,17.06
2022-10-01T08:02:50.841Z,17.08
2022-10-01T08:05:18.930Z,17.09
2022-10-01T08:07:46.556Z,17.13
2022-10-01T08:10:13.883Z,17.16
2022-10-01T08:12:42.727Z,17.15
2022-10-01T08:15:14.227Z,17.21
2022-10-01T08:17:41.246Z,17.13
2022-10-01T08:20:09.789Z,17.24
2022-10-01T08:22:41.115Z,17.28
2022-10-01T08:25:09.085Z,17.31
2022-10-01T08:27:36.099Z,17.32
2022-10-01T08:30:03.082Z,17.35
2022-10-01T08:32:31.204Z,17.37
2022-10-01T08:35:00.142Z,17.39
2022-10-01T08:37:28.061Z,17.45
2022-10-01T08:39:55.894Z,17.33
2022-10-01T08:42:51.951Z,17.51
2022-10-01T08:45:36.496Z,17.54
2022-10-01T08:48:12.353Z,17.54
2022-10-01T08:50:44.669Z,17.48
2022-10-01T08:53:15.724Z,17.60
2022-10-01T08:55:42.791Z,17.66
2022-10-01T08:58:11.996Z,17.70
2022-10-01T09:00:43.765Z,17.69
2022-10-01T09:03:12.322Z,17.68
2022-10-01T09:05:48.229Z,17.76
2022-10-01T09:08:50.128Z,17.70
2022-10-01T09:11:32.261Z,17.70
2022-10-01T09:14:30.587Z,17.71
2022-10-01T09:17:10.994Z,17.70
2022-10-01T09:19:47.684Z,17.69
2022-10-01T09:22:26.266Z,17.70
2022-10-01T09:24:56.016Z,17.71
2022-10-01T09:27:27.128Z,17.74
2022-10-01T09:30:02.714Z,17.73
2022-10-01T09:32:36.108Z,17.76
2022-10-01T09:35:07.898Z,17.78
2022-10-01T09:37:51.243Z,17.84
2022-10-01T09:40:20.443Z,17.85
2022-10-01T09:42:48.071Z,17.89
2022-10-01T09:45:15.179Z,17.81
2022-10-01T09:47:44.274Z,17.93
2022-10-01T09:50:14.834Z,17.95
2022-10-01T09:52:41.711Z,17.98
2022-10-01T09:55:36.309Z,18.00
2022-10-01T09:58:10.336Z,18.01
2022-10-01T10:00:37.923Z,18.02
2022-10-01T10:03:04.967Z,18.09
2022-10-01T10:05:43.755Z,18.10
2022-10-01T10:08:15.508Z,18.11
2022-10-01T10:10:54.478Z,18.12
2022-10-01T10:13:53.264Z,18.11
2022-10-01T10:16:26.534Z,18.17
2022-10-01T10:18:57.477Z,18.18
2022-10-01T10:21:27.528Z,18.18
2022-10-01T10:23:59.252Z,18.21
2022-10-01T10:26:34.559Z,18.24
2022-10-01T10:29:02.865Z,18.24
2022-10-01T10:31:46.363Z,18.27
2022-10-01T10:34:24.308Z,18.29
2022-10-01T10:36:57.146Z,18.23
2022-10-01T10:39:26.193Z,18.35
2022-10-01T10:41:53.051Z,18.37
2022-10-01T10:44:21.454Z,18.43
2022-10-01T10:46:49.099Z,18.49
2022-10-01T10:49:30.051Z,18.48
2022-10-01T10:51:58.471Z,18.54
2022-10-01T10:54:31.852Z,18.60
2022-10-01T10:57:21.183Z,18.64
2022-10-01T11:00:14.178Z,18.65
2022-10-01T11:02:41.928Z,18.56
2022-10-01T11:05:19.811Z,18.75
2022-10-01T11:07:46.892Z,18.77
2022-10-01T11:10:25.883Z,18.77
2022-10-01T11:13:32.771Z,18.81
2022-10-01T11:16:49.054Z,18.85
2022-10-01T11:19:34.212Z,18.85
2022-10-01T11:22:03.718Z,18.91
2022-10-01T11:25:04.446Z,18.92
2022-10-01T11:28:00.947Z,18.91
2022-10-01T11:30:54.332Z,18.98
2022-10-01T11:33:33.454Z,19.00
2022-10-01T11:36:22.198Z,19.04
2022-10-01T11:38:59.205Z,19.06
2022-10-01T11:41:34.157Z,19.09
2022-10-01T11:44:17.010Z,19.17
2022-10-01T11:47:07.369Z,19.20
2022-10-01T11:49:43.758Z,19.22
2022-10-01T11:52:38.479Z,19.26
2022-10-01T11:55:34.959Z,19.25
2022-10-01T11:58:43.119Z,19.27
2022-10-01T12:01:18.808Z,19.31
2022-10-01T12:03:54.538Z,19.36
2022-10-01T12:06:36.540Z,19.45
2022-10-01T12:09:39.272Z,19.49
2022-10-01T12:12:08.990Z,19.49
2022-10-01T12:14:44.335Z,19.52
2022-10-01T12:17:26.311Z,19.60
2022-10-01T12:19:54.987Z,19.63
2022-10-01T12:22:26.480Z,19.68
2022-10-01T12:24:53.845Z,19.71
2022-10-01T12:27:35.511Z,19.76
2022-10-01T12:30:06.731Z,19.81
2022-10-01T12:33:04.825Z,19.86
2022-10-01T12:36:08.821Z,19.91
2022-10-01T12:38:48.307Z,19.93
2022-10-01T12:41:27.333Z,19.98
2022-10-01T12:44:24.028Z,20.02
2022-10-01T12:47:17.871Z,20.02
2022-10-01T12:49:53.718Z,20.05
2022-10-01T12:52:39.442Z,20.09
2022-10-01T12:55:41.266Z,20.09
2022-10-01T12:58:29.641Z,20.13
2022-10-01T13:01:02.314Z,20.14
2022-10-01T13:03:33.023Z,20.17
2022-10-01T13:06:13.429Z,20.32
2022-10-01T13:08:40.226Z,20.41
2022-10-01T13:11:25.680Z,20.46
2022-10-01T13:13:52.666Z,20.49
2022-10-01T13:16:43.878Z,20.53
2022-10-01T13:19:16.072Z,20.54
2022-10-01T13:21:53.351Z,20.54
2022-10-01T13:24:40.840Z,20.61
2022-10-01T13:27:16.681Z,20.58
2022-10-01T13:29:46.569Z,20.61
2022-10-01T13:32:31.375Z,20.66
2022-10-01T13:34:58.519Z,20.67
2022-10-01T13:37:33.771Z,20.67
2022-10-01T13:40:01.107Z,20.71
2022-10-01T13:42:44.254Z,20.64
2022-10-01T13:45:40.489Z,20.68
2022-10-01T13:48:10.222Z,20.69
2022-10-01T13:50:38.864Z,20.74
2022-10-01T13:53:20.386Z,20.71
2022-10-01T13:55:47.995Z,20.71
2022-10-01T13:58:53.155Z,20.78
2022-10-01T14:01:23.854Z,20.77
2022-10-01T14:04:09.124Z,20.67
2022-10-01T14:06:36.394Z,20.63
2022-10-01T14:09:23.348Z,20.74
2022-10-01T14:12:18.001Z,20.61
2022-10-01T14:15:29.562Z,20.67
2022-10-01T14:17:56.473Z,20.59
2022-10-01T14:20:28.802Z,20.60
2022-10-01T14:23:10.789Z,20.62
2022-10-01T14:25:48.321Z,20.67
2022-10-01T14:28:25.397Z,20.65
2022-10-01T14:31:05.195Z,20.75
2022-10-01T14:34:10.364Z,20.71
2022-10-01T14:36:50.873Z,20.70
2022-10-01T14:39:25.043Z,20.68
2022-10-01T14:41:53.669Z,20.71
2022-10-01T14:44:30.141Z,20.72
2022-10-01T14:46:58.398Z,20.69
2022-10-01T14:49:29.504Z,20.74
2022-10-01T14:52:25.586Z,20.79
2022-10-01T14:55:11.872Z,20.80
2022-10-01T14:57:50.069Z,20.77
2022-10-01T15:00:18.631Z,20.73
2022-10-01T15:02:52.540Z,20.72
2022-10-01T15:05:29.186Z,20.66
2022-10-01T15:07:56.269Z,20.77
2022-10-01T15:10:26.125Z,20.78
2022-10-01T15:12:53.171Z,20.74
2022-10-01T15:15:22.928Z,20.76
2022-10-01T15:17:49.880Z,20.73
2022-10-01T15:20:16.927Z,20.75
2022-10-01T15:22:44.242Z,20.87
2022-10-01T15:25:16.239Z,20.80
2022-10-01T15:27:43.069Z,20.78
2022-10-01T15:30:18.265Z,20.80
2022-10-01T15:32:48.319Z,20.79
2022-10-01T15:35:20.778Z,20.78
2022-10-01T15:37:50.266Z,20.75
2022-10-01T15:40:36.545Z,20.71
2022-10-01T15:43:12.571Z,20.67
2022-10-01T15:45:39.482Z,20.63
2022-10-01T15:48:26.805Z,20.68
2022-10-01T15:50:58.703Z,20.68
2022-10-01T15:53:25.624Z,20.69
2022-10-01T15:55:52.858Z,20.67
2022-10-01T15:58:56.191Z,20.67
2022-10-01T16:01:27.684Z,20.52
2022-10-01T16:04:11.101Z,20.62
2022-10-01T16:06:46.041Z,20.58
2022-10-01T16:09:27.695Z,20.52
2022-10-01T16:12:10.278Z,20.50
2022-10-01T16:14:44.128Z,20.47
2022-10-01T16:17:17.289Z,20.45
2022-10-01T16:19:52.250Z,20.44
2022-10-01T16:22:25.102Z,20.40
2022-10-01T16:24:54.079Z,20.39
2022-10-01T16:27:49.676Z,20.38
2022-10-01T16:30:26.969Z,20.37
2022-10-01T16:32:54.477Z,20.32
2022-10-01T16:35:28.641Z,20.31
2022-10-01T16:37:57.942Z,20.32
2022-10-01T16:40:26.187Z,20.37
2022-10-01T16:42:53.167Z,20.35
2022-10-01T16:45:22.698Z,20.36
2022-10-01T16:47:49.799Z,20.30
2022-10-01T16:50:17.911Z,20.32
2022-10-01T16:52:44.996Z,20.36
2022-10-01T16:55:22.861Z,20.34
2022-10-01T16:57:50.536Z,20.31
2022-10-01T17:00:18.478Z,20.27
2022-10-01T17:02:45.971Z,20.26
2022-10-01T17:05:19.128Z,20.28
2022-10-01T17:07:46.056Z,20.28
2022-10-01T17:10:13.586Z,20.18
2022-10-01T17:12:41.123Z,20.09
2022-10-01T17:15:08.276Z,20.15
2022-10-01T17:17:35.213Z,20.19
2022-10-01T17:20:02.039Z,20.14
2022-10-01T17:22:29.116Z,20.14
2022-10-01T17:24:56.180Z,20.14
2022-10-01T17:27:22.998Z,20.09
2022-10-01T17:29:49.889Z,20.04
2022-10-01T17:32:18.897Z,20.02
2022-10-01T17:34:45.914Z,19.96
2022-10-01T17:37:13.231Z,19.96
2022-10-01T17:39:42.231Z,19.88
2022-10-01T17:42:09.933Z,19.86
2022-10-01T17:44:36.943Z,19.86
2022-10-01T17:47:04.482Z,19.85
2022-10-01T17:49:31.437Z,19.83
2022-10-01T17:51:58.295Z,19.80
2022-10-01T17:54:25.619Z,19.79
2022-10-01T17:56:53.268Z,19.80
2022-10-01T17:59:20.128Z,19.77
2022-10-01T18:01:47.165Z,19.76
2022-10-01T18:04:14.081Z,19.72
2022-10-01T18:06:41.090Z,19.69
2022-10-01T18:09:07.901Z,19.64
2022-10-01T18:11:34.922Z,19.64
2022-10-01T18:14:01.769Z,19.66
2022-10-01T18:16:28.698Z,19.62
2022-10-01T18:21:43.825Z,19.51
2022-10-01T18:24:10.750Z,19.59
2022-10-01T18:26:38.038Z,19.56
2022-10-01T18:29:05.331Z,19.52
2022-10-01T18:31:36.522Z,19.50
2022-10-01T18:34:05.601Z,19.43
2022-10-01T18:36:50.711Z,19.43
2022-10-01T18:39:43.377Z,19.41
2022-10-01T18:42:15.247Z,19.36
2022-10-01T18:44:42.207Z,19.32
2022-10-01T18:47:31.678Z,19.35
2022-10-01T18:49:58.434Z,19.26
2022-10-01T18:52:40.559Z,19.25
2022-10-01T18:55:25.390Z,19.18
2022-10-01T18:58:10.778Z,19.15
2022-10-01T19:00:55.855Z,19.18
2022-10-01T19:03:47.896Z,19.15
2022-10-01T19:06:27.656Z,19.12
2022-10-01T19:09:09.743Z,19.03
2022-10-01T19:11:58.302Z,19.04
2022-10-01T19:14:25.083Z,18.99
2022-10-01T19:16:55.025Z,18.99
2022-10-01T19:19:31.302Z,18.97
2022-10-01T19:22:11.148Z,18.88
2022-10-01T19:24:57.939Z,18.94
2022-10-01T19:27:24.938Z,18.92
2022-10-01T19:30:09.732Z,18.91
2022-10-01T19:32:59.042Z,18.88
2022-10-01T19:35:53.344Z,18.85
2022-10-01T19:38:40.314Z,18.78
2022-10-01T19:41:24.779Z,18.76
2022-10-01T19:43:59.082Z,18.74
2022-10-01T19:46:34.091Z,18.71
2022-10-01T19:49:07.889Z,18.71
2022-10-01T19:51:41.444Z,18.68
2022-10-01T19:54:19.441Z,18.65
2022-10-01T19:56:48.759Z,18.62
2022-10-01T19:59:19.242Z,18.52
2022-10-01T20:02:00.214Z,18.52
2022-10-01T20:04:39.613Z,18.49
2022-10-01T20:07:24.138Z,18.47
2022-10-01T20:10:05.814Z,18.50
2022-10-01T20:12:46.166Z,18.35
2022-10-01T20:15:26.128Z,18.47
2022-10-01T20:18:13.427Z,18.46
2022-10-01T20:20:45.092Z,18.45
2022-10-01T20:23:42.137Z,18.44
2022-10-01T20:26:15.041Z,18.39
2022-10-01T20:29:07.262Z,18.41
2022-10-01T20:32:09.306Z,18.36
2022-10-01T20:35:11.380Z,18.35
2022-10-01T20:37:58.306Z,18.36
2022-10-01T20:40:37.336Z,18.34
2022-10-01T20:43:10.707Z,18.33
2022-10-01T20:45:37.723Z,18.30
2022-10-01T20:48:10.372Z,18.29
2022-10-01T20:50:54.426Z,18.29
2022-10-01T20:53:24.931Z,18.26
2022-10-01T20:56:01.530Z,18.11
2022-10-01T20:58:35.006Z,18.23
2022-10-01T21:01:10.133Z,18.24
2022-10-01T21:03:40.734Z,18.21
2022-10-01T21:06:33.354Z,18.11
2022-10-01T21:09:08.639Z,18.07
2022-10-01T21:11:38.164Z,17.80
2022-10-01T21:14:10.696Z,18.03
2022-10-01T21:16:54.739Z,18.04
2022-10-01T21:19:59.375Z,18.05
2022-10-01T21:23:10.763Z,18.13
2022-10-01T21:26:00.245Z,17.96
2022-10-01T21:28:42.570Z,17.99
2022-10-01T21:31:29.157Z,18.02
2022-10-01T21:34:03.629Z,17.96
2022-10-01T21:36:36.717Z,17.98
2022-10-01T21:39:33.373Z,17.95
2022-10-01T21:42:15.413Z,17.94
2022-10-01T21:45:11.289Z,17.95
2022-10-01T21:47:57.410Z,17.93
2022-10-01T21:50:35.562Z,17.92
2022-10-01T21:53:10.434Z,17.80
2022-10-01T21:56:06.578Z,17.91
2022-10-01T21:58:51.523Z,17.89
2022-10-01T22:02:04.990Z,17.89
2022-10-01T22:04:41.640Z,17.89
2022-10-01T22:07:28.319Z,17.85
2022-10-01T22:10:24.567Z,17.87
2022-10-01T22:12:51.877Z,17.84
2022-10-01T22:15:23.888Z,17.72
2022-10-01T22:17:51.794Z,17.84
2022-10-01T22:20:20.120Z,17.85
2022-10-01T22:22:46.997Z,17.83
2022-10-01T22:25:13.887Z,17.70
2022-10-01T22:28:03.132Z,17.83
2022-10-01T22:30:33.703Z,17.80
2022-10-01T22:33:37.089Z,17.80
2022-10-01T22:36:19.979Z,17.76
2022-10-01T22:38:55.567Z,17.64
2022-10-01T22:41:30.200Z,17.77
2022-10-01T22:43:57.078Z,17.78
2022-10-01T22:46:38.940Z,17.69
2022-10-01T22:49:43.488Z,17.65
2022-10-01T22:52:39.223Z,17.67
2022-10-01T22:55:27.939Z,17.68
2022-10-01T22:58:23.901Z,17.67
2022-10-01T23:01:01.697Z,17.68
2022-10-01T23:03:41.968Z,17.55
2022-10-01T23:06:33.231Z,17.66
2022-10-01T23:09:24.965Z,17.65
2022-10-01T23:12:00.902Z,17.63
2022-10-01T23:14:54.689Z,17.62
2022-10-01T23:17:46.475Z,17.61
2022-10-01T23:20:29.750Z,17.44
2022-10-01T23:23:15.797Z,17.56
2022-10-01T23:26:03.718Z,17.55
2022-10-01T23:28:54.690Z,17.54
2022-10-01T23:31:40.820Z,17.51
2022-10-01T23:34:16.720Z,17.48
2022-10-01T23:36:53.490Z,17.47
2022-10-01T23:39:55.432Z,17.48
2022-10-01T23:42:47.855Z,17.44
2022-10-01T23:45:35.665Z,17.46
2022-10-01T23:48:38.681Z,17.42
2022-10-01T23:51:17.772Z,17.39
2022-10-01T23:54:20.090Z,17.38
2022-10-01T23:56:51.959Z,17.38
2022-10-01T23:59:24.373Z,17.38
