createdAt,value
2022-12-12T00:01:38.765Z,17.40
2022-12-12T00:04:06.738Z,18.00
2022-12-12T00:06:34.816Z,16.73
2022-12-12T00:09:04.158Z,17.48
2022-12-12T00:11:35.288Z,18.00
2022-12-12T00:14:03.659Z,17.33
2022-12-12T00:16:34.600Z,18.55
2022-12-12T00:19:03.289Z,18.27
2022-12-12T00:21:33.994Z,18.42
2022-12-12T00:24:02.623Z,18.45
2022-12-12T00:26:33.618Z,17.70
2022-12-12T00:29:03.515Z,18.35
2022-12-12T00:31:35.535Z,18.70
2022-12-12T00:34:04.750Z,18.00
2022-12-12T00:36:34.461Z,17.67
2022-12-12T00:39:04.170Z,17.48
2022-12-12T00:41:34.674Z,18.38
2022-12-12T00:46:33.964Z,17.60
2022-12-12T00:49:04.409Z,17.55
2022-12-12T00:54:02.727Z,16.50
2022-12-12T00:56:32.517Z,16.10
2022-12-12T00:59:00.274Z,16.15
2022-12-12T01:03:35.857Z,16.88
2022-12-12T01:06:05.465Z,15.80
2022-12-12T01:08:35.981Z,17.33
2022-12-12T01:11:08.501Z,17.40
2022-12-12T01:13:36.096Z,17.27
2022-12-12T01:16:05.982Z,17.02
2022-12-12T01:18:34.871Z,18.27
2022-12-12T01:21:06.090Z,16.45
2022-12-12T01:23:35.483Z,17.48
2022-12-12T01:26:04.457Z,17.70
2022-12-12T01:28:37.504Z,16.63
2022-12-12T01:31:06.302Z,17.65
2022-12-12T01:33:35.018Z,17.58
2022-12-12T01:36:06.196Z,16.33
2022-12-12T01:38:37.209Z,16.63
2022-12-12T01:41:05.136Z,17.08
2022-12-12T01:43:34.157Z,15.38
2022-12-12T01:46:04.827Z,17.20
2022-12-12T01:48:38.476Z,17.33
2022-12-12T01:51:09.372Z,16.83
2022-12-12T01:53:37.134Z,15.82
2022-12-12T01:56:07.005Z,17.00
2022-12-12T01:58:34.886Z,18.50
2022-12-12T02:01:06.104Z,17.67
2022-12-12T02:03:35.119Z,18.17
2022-12-12T02:06:04.759Z,17.45
2022-12-12T02:08:33.717Z,17.52
2022-12-12T02:11:03.723Z,18.48
2022-12-12T02:13:33.502Z,17.08
2022-12-12T02:16:28.578Z,16.90
2022-12-12T02:19:03.472Z,16.27
2022-12-12T02:21:39.533Z,16.45
2022-12-12T02:24:26.247Z,17.48
2022-12-12T02:27:04.108Z,16.10
2022-12-12T02:29:48.559Z,17.52
2022-12-12T02:32:34.413Z,16.52
2022-12-12T02:35:05.549Z,17.98
2022-12-12T02:37:40.571Z,16.67
2022-12-12T02:40:20.604Z,18.77
2022-12-12T02:42:51.458Z,18.67
2022-12-12T02:45:29.118Z,18.13
2022-12-12T02:48:02.771Z,18.65
2022-12-12T02:50:32.533Z,18.85
2022-12-12T02:53:00.933Z,18.75
2022-12-12T02:55:32.481Z,18.08
2022-12-12T02:58:03.437Z,16.05
2022-12-12T03:00:34.914Z,17.35
2022-12-12T03:03:27.034Z,18.45
2022-12-12T03:06:36.344Z,17.60
2022-12-12T03:09:17.161Z,18.48
2022-12-12T03:11:44.799Z,17.02
2022-12-12T03:14:21.213Z,18.63
2022-12-12T03:16:53.885Z,17.58
2022-12-12T03:19:28.913Z,17.30
2022-12-12T03:21:57.045Z,17.77
2022-12-12T03:24:27.698Z,17.85
2022-12-12T03:26:57.320Z,17.50
2022-12-12T03:29:46.005Z,19.00
2022-12-12T03:32:19.732Z,18.63
2022-12-12T03:34:50.766Z,20.02
2022-12-12T03:37:27.646Z,18.92
2022-12-12T03:39:58.812Z,19.80
2022-12-12T03:42:39.964Z,19.93
2022-12-12T03:45:14.464Z,19.30
2022-12-12T03:47:46.469Z,21.45
2022-12-12T03:50:21.853Z,19.15
2022-12-12T03:52:55.421Z,20.85
2022-12-12T03:55:39.328Z,19.05
2022-12-12T03:58:10.900Z,19.23
2022-12-12T04:00:39.269Z,19.40
2022-12-12T04:03:10.348Z,18.40
2022-12-12T04:06:25.830Z,19.38
2022-12-12T04:09:16.933Z,18.73
2022-12-12T04:12:11.557Z,20.13
2022-12-12T04:14:42.032Z,20.05
2022-12-12T04:17:12.172Z,20.40
2022-12-12T04:20:04.683Z,18.63
2022-12-12T04:22:56.514Z,19.75
2022-12-12T04:25:27.523Z,20.35
2022-12-12T04:27:59.600Z,19.58
2022-12-12T04:30:30.047Z,19.98
2022-12-12T04:35:34.429Z,18.95
2022-12-12T04:38:08.106Z,20.30
2022-12-12T04:40:37.214Z,19.98
2022-12-12T04:43:09.933Z,20.80
2022-12-12T04:45:43.047Z,18.17
2022-12-12T04:48:12.982Z,20.85
2022-12-12T04:50:41.476Z,22.73
2022-12-12T04:53:16.550Z,22.00
2022-12-12T04:55:50.538Z,20.80
2022-12-12T04:58:19.092Z,20.77
2022-12-12T05:00:52.834Z,22.48
2022-12-12T05:03:20.668Z,21.77
2022-12-12T05:05:55.994Z,21.35
2022-12-12T05:08:29.918Z,21.45
2022-12-12T05:10:59.962Z,22.02
2022-12-12T05:13:36.402Z,22.00
2022-12-12T05:16:06.674Z,21.73
2022-12-12T05:21:04.024Z,21.17
2022-12-12T05:23:34.886Z,22.52
2022-12-12T05:26:17.434Z,22.85
2022-12-12T05:28:44.768Z,22.90
2022-12-12T05:31:12.867Z,22.27
2022-12-12T05:33:40.753Z,22.48
2022-12-12T05:36:08.382Z,22.75
2022-12-12T05:38:37.927Z,22.45
2022-12-12T05:41:06.436Z,21.48
2022-12-12T05:43:34.462Z,21.92
2022-12-12T05:46:04.245Z,22.08
2022-12-12T05:48:33.080Z,22.75
2022-12-12T05:51:07.888Z,22.17
2022-12-12T05:53:42.569Z,21.70
2022-12-12T05:56:11.669Z,22.83
2022-12-12T05:58:40.575Z,22.25
2022-12-12T06:01:08.855Z,22.90
2022-12-12T06:03:36.664Z,21.50
2022-12-12T06:06:08.337Z,22.67
2022-12-12T06:08:36.034Z,23.48
2022-12-12T06:11:07.570Z,22.50
2022-12-12T06:13:35.664Z,23.23
2022-12-12T06:16:12.146Z,22.58
2022-12-12T06:18:40.860Z,23.58
2022-12-12T06:21:09.778Z,22.98
2022-12-12T06:23:38.769Z,22.52
2022-12-12T06:26:07.345Z,21.75
2022-12-12T06:28:35.392Z,21.98
2022-12-12T06:31:08.250Z,22.77
2022-12-12T06:33:37.839Z,21.92
2022-12-12T06:36:13.231Z,22.67
2022-12-12T06:38:41.938Z,20.63
2022-12-12T06:41:10.274Z,21.35
2022-12-12T06:43:37.883Z,19.92
2022-12-12T06:46:06.484Z,21.77
2022-12-12T06:48:35.429Z,22.15
2022-12-12T06:51:07.350Z,20.70
2022-12-12T06:53:35.008Z,23.17
2022-12-12T06:56:06.768Z,22.52
2022-12-12T06:58:35.167Z,24.23
2022-12-12T07:01:06.425Z,21.02
2022-12-12T07:03:34.871Z,22.63
2022-12-12T07:06:04.112Z,22.38
2022-12-12T07:08:32.522Z,23.80
2022-12-12T07:11:04.234Z,22.15
2022-12-12T07:13:32.535Z,23.02
2022-12-12T07:16:00.316Z,23.10
2022-12-12T07:18:27.877Z,24.05
2022-12-12T07:20:56.047Z,21.73
2022-12-12T07:23:23.596Z,22.17
2022-12-12T07:25:51.503Z,22.75
2022-12-12T07:28:19.224Z,22.70
2022-12-12T07:30:47.555Z,22.63
2022-12-12T07:33:16.795Z,23.70
2022-12-12T07:35:45.500Z,22.95
2022-12-12T07:38:13.061Z,22.35
2022-12-12T07:40:40.774Z,23.67
2022-12-12T07:43:09.825Z,23.33
2022-12-12T07:45:38.432Z,22.10
2022-12-12T07:48:06.119Z,22.15
2022-12-12T07:50:34.398Z,23.23
2022-12-12T07:53:06.391Z,21.73
2022-12-12T07:55:40.729Z,22.75
2022-12-12T07:58:08.489Z,22.60
2022-12-12T08:00:35.994Z,22.92
2022-12-12T08:03:05.432Z,22.52
2022-12-12T08:05:34.179Z,24.03
2022-12-12T08:08:02.894Z,22.05
2022-12-12T08:10:33.444Z,22.08
2022-12-12T08:13:04.451Z,21.73
2022-12-12T08:15:34.030Z,23.98
2022-12-12T08:18:03.773Z,23.77
2022-12-12T08:20:33.079Z,23.23
2022-12-12T08:25:39.662Z,21.55
2022-12-12T08:28:18.521Z,22.17
2022-12-12T08:30:50.453Z,22.30
2022-12-12T08:33:19.263Z,23.42
2022-12-12T08:35:46.883Z,23.27
2022-12-12T08:38:17.527Z,23.08
2022-12-12T08:40:45.625Z,23.38
2022-12-12T08:43:13.258Z,22.58
2022-12-12T08:45:40.856Z,22.73
2022-12-12T08:48:11.422Z,23.88
2022-12-12T08:50:41.168Z,23.77
2022-12-12T08:53:09.131Z,22.50
2022-12-12T08:55:36.688Z,23.13
2022-12-12T08:58:05.376Z,24.10
2022-12-12T09:00:33.877Z,23.98
2022-12-12T09:03:03.055Z,23.90
2022-12-12T09:05:32.033Z,23.77
2022-12-12T09:08:00.395Z,24.25
2022-12-12T09:10:28.865Z,24.48
2022-12-12T09:12:57.548Z,24.20
2022-12-12T09:15:25.170Z,23.15
2022-12-12T09:17:55.922Z,23.80
2022-12-12T09:20:23.927Z,24.40
2022-12-12T09:22:51.545Z,24.05
2022-12-12T09:25:19.631Z,23.27
2022-12-12T09:27:47.510Z,22.75
2022-12-12T09:30:15.460Z,23.08
2022-12-12T09:32:45.305Z,24.83
2022-12-12T09:35:14.047Z,24.23
2022-12-12T09:37:42.360Z,21.95
2022-12-12T09:40:13.956Z,20.88
2022-12-12T09:42:47.207Z,22.60
2022-12-12T09:45:15.743Z,22.33
2022-12-12T09:47:47.229Z,20.60
2022-12-12T09:50:20.443Z,21.67
2022-12-12T09:52:48.088Z,20.77
2022-12-12T09:55:21.906Z,19.33
2022-12-12T09:57:54.715Z,19.30
2022-12-12T10:00:22.585Z,20.25
2022-12-12T10:02:53.510Z,19.60
2022-12-12T10:05:30.287Z,20.70
2022-12-12T10:08:07.090Z,19.85
2022-12-12T10:10:46.342Z,19.83
2022-12-12T10:13:19.083Z,20.33
2022-12-12T10:15:53.701Z,20.17
2022-12-12T10:18:36.709Z,18.77
2022-12-12T10:21:08.607Z,19.38
2022-12-12T10:23:42.504Z,18.63
2022-12-12T10:26:22.178Z,18.17
2022-12-12T10:28:51.588Z,18.50
2022-12-12T10:31:28.943Z,19.23
2022-12-12T10:33:57.676Z,19.50
2022-12-12T10:36:32.280Z,17.83
2022-12-12T10:39:20.428Z,19.08
2022-12-12T10:41:51.664Z,18.17
2022-12-12T10:44:26.604Z,17.27
2022-12-12T10:47:05.076Z,17.52
2022-12-12T10:49:33.571Z,19.33
2022-12-12T10:52:05.934Z,19.00
2022-12-12T10:54:39.941Z,17.73
2022-12-12T10:57:12.965Z,18.35
2022-12-12T10:59:47.001Z,17.88
2022-12-12T11:02:23.937Z,17.40
2022-12-12T11:04:58.443Z,16.85
2022-12-12T11:07:26.950Z,16.90
2022-12-12T11:09:59.004Z,17.02
2022-12-12T11:12:34.128Z,17.88
2022-12-12T11:15:08.055Z,16.38
2022-12-12T11:17:36.099Z,17.65
2022-12-12T11:20:07.850Z,18.77
2022-12-12T11:22:35.508Z,18.52
2022-12-12T11:25:03.666Z,18.13
2022-12-12T11:27:40.301Z,17.17
2022-12-12T11:30:09.299Z,17.50
2022-12-12T11:32:42.038Z,17.80
2022-12-12T11:35:40.047Z,16.25
2022-12-12T11:38:15.604Z,16.75
2022-12-12T11:40:44.551Z,16.88
2022-12-12T11:43:14.851Z,16.02
2022-12-12T11:45:42.566Z,16.65
2022-12-12T11:48:28.686Z,16.92
2022-12-12T11:50:56.232Z,15.73
2022-12-12T11:53:25.663Z,15.65
2022-12-12T11:56:03.665Z,15.57
2022-12-12T11:58:37.411Z,15.55
2022-12-12T12:01:12.602Z,15.43
2022-12-12T12:03:50.698Z,15.52
2022-12-12T12:06:37.530Z,15.93
2022-12-12T12:09:17.893Z,15.85
2022-12-12T12:12:04.389Z,15.88
2022-12-12T12:14:52.191Z,14.98
2022-12-12T12:17:19.694Z,16.02
2022-12-12T12:20:07.999Z,15.23
2022-12-12T12:23:04.590Z,15.27
2022-12-12T12:25:42.296Z,14.23
2022-12-12T12:28:09.953Z,14.43
2022-12-12T12:30:43.657Z,14.35
2022-12-12T12:33:33.307Z,14.85
2022-12-12T12:36:15.116Z,14.48
2022-12-12T12:38:53.858Z,13.98
2022-12-12T12:41:32.437Z,12.52
2022-12-12T12:44:09.905Z,13.63
2022-12-12T12:46:43.287Z,12.02
2022-12-12T12:49:14.119Z,12.00
2022-12-12T12:51:50.329Z,12.88
2022-12-12T12:54:26.215Z,12.48
2022-12-12T12:56:59.770Z,11.68
2022-12-12T12:59:36.929Z,11.98
2022-12-12T13:02:26.926Z,12.32
2022-12-12T13:05:09.604Z,13.48
2022-12-12T13:07:52.245Z,11.85
2022-12-12T13:10:25.711Z,11.57
2022-12-12T13:13:07.665Z,11.95
2022-12-12T13:15:48.343Z,11.90
2022-12-12T13:18:18.001Z,11.52
2022-12-12T13:21:00.790Z,12.10
2022-12-12T13:23:47.435Z,11.50
2022-12-12T13:26:33.602Z,11.48
2022-12-12T13:29:27.828Z,11.93
2022-12-12T13:32:07.399Z,11.05
2022-12-12T13:34:41.092Z,11.00
2022-12-12T13:37:08.572Z,10.80
2022-12-12T13:39:38.142Z,11.38
2022-12-12T13:42:07.983Z,11.57
2022-12-12T13:44:39.071Z,10.60
2022-12-12T13:47:24.732Z,10.68
2022-12-12T13:50:23.078Z,10.63
2022-12-12T13:53:19.104Z,11.43
2022-12-12T13:55:47.115Z,11.18
2022-12-12T13:58:17.509Z,10.90
2022-12-12T14:00:44.961Z,11.65
2022-12-12T14:03:12.112Z,12.15
2022-12-12T14:05:52.375Z,11.93
2022-12-12T14:08:24.065Z,10.80
2022-12-12T14:10:54.359Z,11.20
2022-12-12T14:13:24.488Z,12.25
2022-12-12T14:15:58.281Z,12.30
2022-12-12T14:18:49.316Z,11.65
2022-12-12T14:21:19.214Z,11.75
2022-12-12T14:23:50.108Z,11.30
2022-12-12T14:26:29.832Z,11.10
2022-12-12T14:29:18.930Z,11.90
2022-12-12T14:32:08.341Z,11.30
2022-12-12T14:34:57.179Z,11.15
2022-12-12T14:37:33.699Z,11.98
2022-12-12T14:40:21.733Z,11.00
2022-12-12T14:43:20.919Z,10.80
2022-12-12T14:48:19.856Z,10.65
2022-12-12T14:51:10.395Z,11.10
2022-12-12T14:56:19.206Z,10.93
2022-12-12T14:59:21.561Z,11.48
2022-12-12T15:02:18.648Z,11.65
2022-12-12T15:04:51.562Z,11.95
2022-12-12T15:07:33.707Z,10.65
2022-12-12T15:10:16.945Z,11.10
2022-12-12T15:12:44.993Z,11.15
2022-12-12T15:15:28.495Z,10.98
2022-12-12T15:17:59.545Z,11.40
2022-12-12T15:20:29.939Z,10.40
2022-12-12T15:23:19.612Z,12.02
2022-12-12T15:25:55.215Z,11.40
2022-12-12T15:28:25.097Z,11.23
2022-12-12T15:30:55.667Z,11.60
2022-12-12T15:33:38.124Z,10.95
2022-12-12T15:36:27.767Z,11.95
2022-12-12T15:39:24.081Z,11.90
2022-12-12T15:41:51.378Z,12.10
2022-12-12T15:44:21.196Z,11.38
2022-12-12T15:46:50.585Z,11.48
2022-12-12T15:49:37.891Z,11.55
2022-12-12T15:52:19.276Z,11.35
2022-12-12T15:54:54.855Z,12.25
2022-12-12T15:57:25.374Z,11.30
2022-12-12T16:00:04.585Z,11.70
2022-12-12T16:02:35.950Z,11.45
2022-12-12T16:05:18.432Z,11.32
2022-12-12T16:07:45.953Z,11.02
2022-12-12T16:10:21.383Z,10.30
2022-12-12T16:12:58.996Z,10.98
2022-12-12T16:15:36.999Z,10.63
2022-12-12T16:18:18.270Z,10.65
2022-12-12T16:20:51.966Z,12.27
2022-12-12T16:23:30.718Z,12.20
2022-12-12T16:26:00.229Z,12.70
2022-12-12T16:28:30.217Z,11.47
2022-12-12T16:31:00.456Z,12.13
2022-12-12T16:33:36.361Z,11.60
2022-12-12T16:36:09.695Z,10.98
2022-12-12T16:38:40.206Z,10.45
2022-12-12T16:41:13.956Z,11.50
2022-12-12T16:43:43.997Z,11.63
2022-12-12T16:46:29.749Z,13.07
2022-12-12T16:49:05.520Z,14.43
2022-12-12T16:51:35.442Z,12.20
2022-12-12T16:54:05.239Z,13.60
2022-12-12T16:56:34.537Z,13.13
2022-12-12T16:59:05.336Z,13.85
2022-12-12T17:01:38.934Z,13.23
2022-12-12T17:04:15.917Z,12.80
2022-12-12T17:06:43.281Z,13.05
2022-12-12T17:09:10.599Z,13.25
2022-12-12T17:11:38.495Z,14.40
2022-12-12T17:14:06.002Z,14.82
2022-12-12T17:16:36.676Z,12.65
2022-12-12T17:19:07.159Z,13.70
2022-12-12T17:24:02.949Z,13.57
2022-12-12T17:26:30.909Z,14.88
2022-12-12T17:28:59.023Z,13.93
2022-12-12T17:31:26.441Z,13.13
2022-12-12T17:33:54.164Z,14.23
2022-12-12T17:36:21.661Z,14.65
2022-12-12T17:38:49.155Z,14.45
2022-12-12T17:41:16.578Z,16.05
2022-12-12T17:43:43.796Z,15.60
2022-12-12T17:46:16.774Z,15.85
2022-12-12T17:48:47.442Z,14.65
2022-12-12T17:51:17.824Z,16.20
2022-12-12T17:56:17.548Z,15.02
2022-12-12T17:58:46.965Z,14.15
2022-12-12T18:01:24.359Z,14.27
2022-12-12T18:03:51.835Z,14.25
2022-12-12T18:06:22.075Z,13.48
2022-12-12T18:08:51.649Z,15.52
2022-12-12T18:11:24.587Z,14.35
2022-12-12T18:13:54.013Z,14.00
2022-12-12T18:16:23.829Z,14.30
2022-12-12T18:18:52.032Z,13.98
2022-12-12T18:21:58.579Z,14.90
2022-12-12T18:24:10.856Z,14.25
2022-12-12T18:26:38.187Z,13.27
2022-12-12T18:29:08.536Z,15.10
2022-12-12T18:31:36.659Z,13.93
2022-12-12T18:34:08.708Z,13.90
2022-12-12T18:36:36.635Z,13.98
2022-12-12T18:39:07.110Z,14.10
2022-12-12T18:41:37.118Z,14.18
2022-12-12T18:44:07.197Z,15.90
2022-12-12T18:46:42.804Z,14.52
2022-12-12T18:49:13.958Z,15.80
2022-12-12T18:54:14.386Z,15.02
2022-12-12T18:56:43.104Z,14.80
2022-12-12T18:59:11.391Z,15.10
2022-12-12T19:01:39.652Z,17.00
2022-12-12T19:04:12.520Z,16.38
2022-12-12T19:06:43.167Z,16.90
2022-12-12T19:09:15.486Z,16.23
2022-12-12T19:11:43.585Z,16.33
2022-12-12T19:14:14.925Z,16.50
2022-12-12T19:16:43.794Z,15.50
2022-12-12T19:19:13.270Z,16.15
2022-12-12T19:21:41.578Z,16.88
2022-12-12T19:24:10.619Z,17.40
2022-12-12T19:26:38.815Z,17.90
2022-12-12T19:29:07.481Z,15.52
2022-12-12T19:31:36.390Z,15.27
2022-12-12T19:34:07.941Z,16.63
2022-12-12T19:36:38.801Z,18.73
2022-12-12T19:39:07.336Z,17.50
2022-12-12T19:41:35.788Z,16.60
2022-12-12T19:44:09.041Z,17.80
2022-12-12T19:46:36.824Z,17.30
2022-12-12T19:49:07.381Z,17.00
2022-12-12T19:51:36.403Z,17.17
2022-12-12T19:54:08.865Z,18.02
2022-12-12T19:56:41.697Z,17.23
2022-12-12T19:59:09.777Z,16.98
2022-12-12T20:01:38.087Z,18.38
2022-12-12T20:04:07.164Z,16.88
2022-12-12T20:06:42.072Z,16.67
2022-12-12T20:09:10.414Z,17.65
2022-12-12T20:11:38.484Z,16.88
2022-12-12T20:14:06.125Z,18.35
2022-12-12T20:16:35.276Z,16.90
2022-12-12T20:19:04.266Z,17.38
2022-12-12T20:24:21.215Z,17.05
2022-12-12T20:26:48.764Z,17.77
2022-12-12T20:29:16.326Z,17.33
2022-12-12T20:31:48.723Z,16.23
2022-12-12T20:34:22.812Z,17.98
2022-12-12T20:36:51.158Z,16.95
2022-12-12T20:39:21.353Z,16.70
2022-12-12T20:41:49.161Z,18.17
2022-12-12T20:44:17.053Z,16.05
2022-12-12T20:46:46.020Z,18.00
2022-12-12T20:49:15.546Z,18.15
2022-12-12T20:51:55.371Z,17.85
2022-12-12T20:54:24.861Z,17.42
2022-12-12T20:56:53.402Z,17.33
2022-12-12T20:59:21.105Z,16.05
2022-12-12T21:01:48.825Z,17.35
2022-12-12T21:04:17.212Z,17.65
2022-12-12T21:06:48.116Z,15.70
2022-12-12T21:09:23.099Z,17.10
2022-12-12T21:11:52.783Z,16.35
2022-12-12T21:14:20.356Z,16.83
2022-12-12T21:16:47.755Z,16.88
2022-12-12T21:19:16.255Z,15.85
2022-12-12T21:21:44.614Z,15.02
2022-12-12T21:24:13.096Z,14.07
2022-12-12T21:26:40.620Z,15.40
2022-12-12T21:29:11.178Z,14.30
2022-12-12T21:31:48.293Z,14.60
2022-12-12T21:34:19.721Z,14.97
2022-12-12T21:36:47.495Z,15.35
2022-12-12T21:39:15.529Z,14.02
2022-12-12T21:41:44.085Z,16.33
2022-12-12T21:44:14.147Z,15.65
2022-12-12T21:46:44.263Z,14.25
2022-12-12T21:49:28.544Z,13.30
2022-12-12T21:51:57.633Z,13.10
2022-12-12T21:54:25.621Z,13.75
2022-12-12T21:56:54.201Z,14.57
2022-12-12T21:59:21.712Z,15.10
2022-12-12T22:01:49.406Z,15.00
2022-12-12T22:04:17.618Z,16.27
2022-12-12T22:06:46.211Z,15.88
2022-12-12T22:09:15.276Z,16.30
2022-12-12T22:11:50.385Z,17.80
2022-12-12T22:14:20.928Z,17.58
2022-12-12T22:16:48.977Z,16.13
2022-12-12T22:19:20.163Z,17.27
2022-12-12T22:21:48.116Z,15.98
2022-12-12T22:24:17.406Z,16.17
2022-12-12T22:26:46.890Z,16.52
2022-12-12T22:29:16.044Z,16.63
2022-12-12T22:31:45.265Z,16.20
2022-12-12T22:34:16.009Z,16.80
2022-12-12T22:36:44.269Z,15.93
2022-12-12T22:39:17.104Z,16.80
2022-12-12T22:41:45.017Z,15.73
2022-12-12T22:44:14.809Z,16.52
2022-12-12T22:46:44.383Z,16.17
2022-12-12T22:49:13.632Z,15.80
2022-12-12T22:51:41.321Z,17.73
2022-12-12T22:54:08.960Z,16.10
2022-12-12T22:56:38.463Z,15.98
2022-12-12T22:59:06.449Z,16.23
2022-12-12T23:01:35.203Z,16.85
2022-12-12T23:04:05.931Z,17.30
2022-12-12T23:06:38.370Z,15.65
2022-12-12T23:09:15.393Z,16.02
2022-12-12T23:11:43.153Z,16.27
2022-12-12T23:14:14.654Z,16.92
2022-12-12T23:16:42.829Z,15.80
2022-12-12T23:19:10.925Z,15.63
2022-12-12T23:21:38.683Z,16.13
2022-12-12T23:24:06.630Z,16.42
2022-12-12T23:26:36.726Z,15.45
2022-12-12T23:29:07.289Z,15.93
2022-12-12T23:31:35.524Z,17.13
2022-12-12T23:34:04.259Z,15.52
2022-12-12T23:36:33.234Z,17.20
2022-12-12T23:39:02.988Z,16.60
2022-12-12T23:41:36.942Z,16.40
2022-12-12T23:44:05.724Z,15.88
2022-12-12T23:46:34.322Z,15.43
2022-12-12T23:49:05.050Z,15.88
2022-12-12T23:51:34.162Z,14.90
2022-12-12T23:54:03.784Z,15.15
2022-12-12T23:56:35.446Z,15.73
2022-12-12T23:59:04.185Z,15.95
