createdAt,value
2018-11-02T00:00:02.479Z,101008.36
2018-11-02T00:02:30.533Z,101014.55
2018-11-02T00:04:58.615Z,101011.61
2018-11-02T00:07:26.676Z,101016.83
2018-11-02T00:09:54.745Z,101016.58
2018-11-02T00:12:23.052Z,101020.49
2018-11-02T00:14:51.073Z,101026.02
2018-11-02T00:17:19.168Z,101030.16
2018-11-02T00:19:47.552Z,101035.99
2018-11-02T00:22:15.622Z,101037.70
2018-11-02T00:24:43.696Z,101043.56
2018-11-02T00:27:11.760Z,101048.83
2018-11-02T00:29:39.830Z,101045.69
2018-11-02T00:32:08.008Z,101051.52
2018-11-02T00:34:35.980Z,101054.38
2018-11-02T00:37:04.042Z,101062.19
2018-11-02T00:39:32.116Z,101056.17
2018-11-02T00:42:00.175Z,101052.33
2018-11-02T00:44:28.241Z,101056.09
2018-11-02T00:46:56.283Z,101060.94
2018-11-02T00:49:24.401Z,101059.66
2018-11-02T00:51:52.459Z,101054.44
2018-11-02T00:54:20.528Z,101055.33
2018-11-02T00:56:48.583Z,101054.28
2018-11-02T00:59:16.632Z,101046.96
2018-11-02T01:01:44.734Z,101049.49
2018-11-02T01:04:12.767Z,101057.28
2018-11-02T01:06:40.826Z,101059.30
2018-11-02T01:09:10.021Z,101056.94
2018-11-02T01:11:38.084Z,101059.31
2018-11-02T01:14:06.285Z,101058.48
2018-11-02T01:16:34.401Z,101058.72
2018-11-02T01:19:02.433Z,101052.08
2018-11-02T01:21:30.508Z,101057.04
2018-11-02T01:23:58.581Z,101050.37
2018-11-02T01:26:26.645Z,101051.68
2018-11-02T01:28:54.694Z,101062.39
2018-11-02T01:31:22.745Z,101063.37
2018-11-02T01:33:50.802Z,101066.69
2018-11-02T01:36:18.862Z,101060.28
2018-11-02T01:38:46.920Z,101050.31
2018-11-02T01:41:14.992Z,101052.48
2018-11-02T01:43:43.040Z,101057.94
2018-11-02T01:46:11.092Z,101041.38
2018-11-02T01:48:39.144Z,101045.44
2018-11-02T01:51:07.211Z,101047.47
2018-11-02T01:53:35.270Z,101052.02
2018-11-02T01:56:03.324Z,101055.20
2018-11-02T01:58:31.375Z,101052.59
2018-11-02T02:00:59.420Z,101057.14
2018-11-02T02:03:27.540Z,101061.44
2018-11-02T02:05:55.586Z,101060.55
2018-11-02T02:08:23.648Z,101063.80
2018-11-02T02:10:51.719Z,101066.72
2018-11-02T02:13:19.829Z,101067.20
2018-11-02T02:15:47.817Z,101057.45
2018-11-02T02:18:15.861Z,101066.56
2018-11-02T02:20:43.896Z,101060.14
2018-11-02T02:23:11.956Z,101065.82
2018-11-02T02:25:40.000Z,101068.25
2018-11-02T02:28:08.055Z,101075.64
2018-11-02T02:30:36.084Z,101072.47
2018-11-02T02:33:04.186Z,101072.62
2018-11-02T02:35:32.216Z,101067.84
2018-11-02T02:38:00.270Z,101084.01
2018-11-02T02:40:28.320Z,101087.17
2018-11-02T02:42:56.383Z,101092.30
2018-11-02T02:45:24.417Z,101094.39
2018-11-02T02:47:52.507Z,101099.76
2018-11-02T02:50:20.570Z,101093.56
2018-11-02T02:52:48.640Z,101092.92
2018-11-02T02:55:16.697Z,101089.73
2018-11-02T02:57:44.740Z,101102.33
2018-11-02T03:00:13.972Z,101101.09
2018-11-02T03:02:42.535Z,101107.67
2018-11-02T03:05:11.041Z,101111.73
2018-11-02T03:07:39.496Z,101112.70
2018-11-02T03:10:07.788Z,101114.56
2018-11-02T03:12:35.832Z,101118.30
2018-11-02T03:15:04.121Z,101118.78
2018-11-02T03:17:32.195Z,101117.88
2018-11-02T03:20:00.242Z,101113.12
2018-11-02T03:22:28.379Z,101129.64
2018-11-02T03:24:56.350Z,101122.86
2018-11-02T03:27:24.391Z,101132.77
2018-11-02T03:29:52.431Z,101138.22
2018-11-02T03:32:20.475Z,101136.27
2018-11-02T03:34:48.537Z,101135.94
2018-11-02T03:37:16.594Z,101134.70
2018-11-02T03:39:44.707Z,101130.33
2018-11-02T03:42:12.784Z,101134.81
2018-11-02T03:44:40.836Z,101135.30
2018-11-02T03:47:08.904Z,101131.45
2018-11-02T03:49:37.002Z,101128.45
2018-11-02T03:52:05.523Z,101125.44
2018-11-02T03:54:33.583Z,101114.79
2018-11-02T03:57:01.814Z,101104.63
2018-11-02T03:59:29.741Z,101111.31
2018-11-02T04:01:57.793Z,101114.73
2018-11-02T04:04:25.931Z,101115.06
2018-11-02T04:06:54.006Z,101112.86
2018-11-02T04:09:22.070Z,101124.49
2018-11-02T04:11:50.167Z,101129.77
2018-11-02T04:14:18.258Z,101122.28
2018-11-02T04:16:46.405Z,101123.67
2018-11-02T04:19:14.448Z,101126.77
2018-11-02T04:21:46.013Z,101128.72
2018-11-02T04:24:14.419Z,101132.95
2018-11-02T04:26:42.492Z,101134.33
2018-11-02T04:29:12.052Z,101142.14
2018-11-02T04:31:40.200Z,101152.39
2018-11-02T04:34:08.668Z,101156.54
2018-11-02T04:36:36.720Z,101163.71
2018-11-02T04:39:07.597Z,101171.67
2018-11-02T04:41:35.996Z,101182.17
2018-11-02T04:44:04.393Z,101181.02
2018-11-02T04:46:32.465Z,101182.09
2018-11-02T04:49:00.517Z,101175.10
2018-11-02T04:51:28.590Z,101175.36
2018-11-02T04:53:56.644Z,101194.95
2018-11-02T04:56:25.574Z,101190.73
2018-11-02T04:58:53.626Z,101193.97
2018-11-02T05:01:22.199Z,101198.86
2018-11-02T05:03:50.329Z,101205.45
2018-11-02T05:06:18.388Z,101207.05
2018-11-02T05:08:46.462Z,101218.30
2018-11-02T05:11:15.113Z,101212.66
2018-11-02T05:13:43.243Z,101211.27
2018-11-02T05:16:11.360Z,101201.03
2018-11-02T05:18:39.460Z,101195.16
2018-11-02T05:21:08.266Z,101208.99
2018-11-02T05:23:36.883Z,101218.11
2018-11-02T05:26:05.012Z,101224.21
2018-11-02T05:28:33.523Z,101229.44
2018-11-02T05:31:01.573Z,101242.69
2018-11-02T05:33:29.741Z,101251.47
2018-11-02T05:35:58.041Z,101254.58
2018-11-02T05:38:26.159Z,101260.37
2018-11-02T05:40:54.260Z,101268.00
2018-11-02T05:43:22.323Z,101276.78
2018-11-02T05:45:50.381Z,101274.02
2018-11-02T05:48:18.447Z,101272.89
2018-11-02T05:50:46.503Z,101272.30
2018-11-02T05:53:14.564Z,101272.78
2018-11-02T05:55:42.696Z,101276.94
2018-11-02T05:58:10.788Z,101287.22
2018-11-02T06:00:38.816Z,101283.85
2018-11-02T06:03:06.876Z,101283.06
2018-11-02T06:05:34.973Z,101304.23
2018-11-02T06:08:03.176Z,101308.13
2018-11-02T06:10:31.128Z,101311.95
2018-11-02T06:12:59.220Z,101311.05
2018-11-02T06:15:27.267Z,101314.89
2018-11-02T06:17:55.348Z,101313.52
2018-11-02T06:20:23.408Z,101323.98
2018-11-02T06:22:51.460Z,101321.89
2018-11-02T06:25:19.533Z,101327.98
2018-11-02T06:27:47.595Z,101337.75
2018-11-02T06:30:15.693Z,101342.23
2018-11-02T06:32:43.768Z,101343.39
2018-11-02T06:35:11.813Z,101347.36
2018-11-02T06:37:39.872Z,101353.22
2018-11-02T06:40:08.127Z,101354.38
2018-11-02T06:42:36.542Z,101351.91
2018-11-02T06:45:05.136Z,101360.14
2018-11-02T06:47:32.977Z,101359.58
2018-11-02T06:50:01.051Z,101370.80
2018-11-02T06:52:29.152Z,101372.12
2018-11-02T06:54:57.221Z,101378.70
2018-11-02T06:57:25.263Z,101388.39
2018-11-02T06:59:53.539Z,101387.01
2018-11-02T07:02:21.385Z,101389.14
2018-11-02T07:04:49.477Z,101388.80
2018-11-02T07:07:17.688Z,101398.72
2018-11-02T07:09:45.627Z,101397.67
2018-11-02T07:12:13.696Z,101394.41
2018-11-02T07:14:41.780Z,101400.44
2018-11-02T07:17:09.863Z,101407.36
2018-11-02T07:19:37.949Z,101412.89
2018-11-02T07:22:06.036Z,101419.18
2018-11-02T07:24:34.137Z,101420.23
2018-11-02T07:27:02.191Z,101420.95
2018-11-02T07:29:30.272Z,101424.47
2018-11-02T07:31:58.366Z,101423.58
2018-11-02T07:34:26.502Z,101427.06
2018-11-02T07:36:54.521Z,101440.27
2018-11-02T07:39:22.616Z,101441.58
2018-11-02T07:41:50.692Z,101444.24
2018-11-02T07:44:18.751Z,101449.14
2018-11-02T07:46:46.824Z,101448.66
2018-11-02T07:49:14.885Z,101449.30
2018-11-02T07:51:42.927Z,101456.31
2018-11-02T07:54:10.964Z,101459.31
2018-11-02T07:56:39.084Z,101457.92
2018-11-02T07:59:07.120Z,101466.78
2018-11-02T08:01:35.261Z,101471.91
2018-11-02T08:04:03.481Z,101465.95
2018-11-02T08:06:31.308Z,101457.09
2018-11-02T08:08:59.360Z,101468.40
2018-11-02T08:11:27.704Z,101477.13
2018-11-02T08:13:55.661Z,101473.19
2018-11-02T08:16:23.727Z,101471.39
2018-11-02T08:18:51.799Z,101476.77
2018-11-02T08:21:19.876Z,101477.27
2018-11-02T08:23:47.940Z,101478.43
2018-11-02T08:26:16.013Z,101482.40
2018-11-02T08:28:44.057Z,101488.20
2018-11-02T08:31:12.213Z,101491.53
2018-11-02T08:33:40.264Z,101489.25
2018-11-02T08:36:08.333Z,101488.50
2018-11-02T08:38:36.404Z,101489.16
2018-11-02T08:41:04.455Z,101493.95
2018-11-02T08:43:32.523Z,101494.64
2018-11-02T08:46:00.684Z,101494.22
2018-11-02T08:48:28.733Z,101501.31
2018-11-02T08:50:56.821Z,101512.40
2018-11-02T08:53:24.904Z,101515.02
2018-11-02T08:55:52.952Z,101526.08
2018-11-02T08:58:21.141Z,101514.89
2018-11-02T09:00:49.100Z,101526.19
2018-11-02T09:03:17.151Z,101522.43
2018-11-02T09:05:45.240Z,101535.03
2018-11-02T09:08:13.301Z,101544.06
2018-11-02T09:10:41.372Z,101546.67
2018-11-02T09:13:09.420Z,101547.34
2018-11-02T09:15:37.488Z,101561.80
2018-11-02T09:18:05.755Z,101554.09
2018-11-02T09:20:33.845Z,101560.14
2018-11-02T09:23:01.965Z,101575.34
2018-11-02T09:25:30.093Z,101580.02
2018-11-02T09:27:58.162Z,101570.47
2018-11-02T09:30:26.232Z,101581.23
2018-11-02T09:32:54.309Z,101586.73
2018-11-02T09:35:22.401Z,101593.11
2018-11-02T09:37:50.444Z,101591.81
2018-11-02T09:40:18.538Z,101600.41
2018-11-02T09:42:46.664Z,101605.84
2018-11-02T09:45:15.157Z,101623.70
2018-11-02T09:47:43.951Z,101625.28
2018-11-02T09:50:12.526Z,101633.63
2018-11-02T09:52:40.812Z,101636.89
2018-11-02T09:55:11.641Z,101639.00
2018-11-02T09:57:39.708Z,101641.59
2018-11-02T10:00:08.719Z,101652.92
2018-11-02T10:02:36.775Z,101656.36
2018-11-02T10:05:05.364Z,101661.05
2018-11-02T10:07:33.423Z,101665.98
2018-11-02T10:10:02.524Z,101670.20
2018-11-02T10:12:30.596Z,101669.16
2018-11-02T10:14:58.653Z,101675.94
2018-11-02T10:17:26.727Z,101673.97
2018-11-02T10:19:54.793Z,101681.84
2018-11-02T10:22:22.972Z,101690.30
2018-11-02T10:24:51.041Z,101693.64
2018-11-02T10:27:19.119Z,101709.83
2018-11-02T10:29:47.270Z,101709.75
2018-11-02T10:32:15.278Z,101701.74
2018-11-02T10:34:43.363Z,101707.64
2018-11-02T10:37:11.436Z,101716.01
2018-11-02T10:39:39.552Z,101727.16
2018-11-02T10:42:08.996Z,101731.19
2018-11-02T10:44:39.344Z,101727.80
2018-11-02T10:47:08.071Z,101730.24
2018-11-02T10:49:36.145Z,101734.24
2018-11-02T10:52:04.224Z,101742.50
2018-11-02T10:54:32.499Z,101754.75
2018-11-02T10:57:00.516Z,101753.32
2018-11-02T10:59:28.600Z,101762.30
2018-11-02T11:02:02.166Z,101772.87
2018-11-02T11:04:30.263Z,101778.78
2018-11-02T11:06:58.340Z,101782.75
2018-11-02T11:09:26.408Z,101783.80
2018-11-02T11:11:54.597Z,101794.95
2018-11-02T11:14:22.564Z,101797.36
2018-11-02T11:16:51.541Z,101806.87
2018-11-02T11:19:19.600Z,101806.44
2018-11-02T11:21:47.666Z,101813.80
2018-11-02T11:24:15.728Z,101812.44
2018-11-02T11:26:43.787Z,101814.52
2018-11-02T11:29:11.877Z,101819.86
2018-11-02T11:31:39.944Z,101825.95
2018-11-02T11:34:08.603Z,101822.49
2018-11-02T11:36:36.636Z,101822.86
2018-11-02T11:39:07.874Z,101832.59
2018-11-02T11:41:35.950Z,101840.66
2018-11-02T11:44:04.031Z,101838.17
2018-11-02T11:46:32.096Z,101837.46
2018-11-02T11:49:00.346Z,101846.61
2018-11-02T11:51:28.341Z,101856.70
2018-11-02T11:53:56.422Z,101857.33
2018-11-02T11:56:24.596Z,101857.33
2018-11-02T11:58:52.778Z,101863.20
2018-11-02T12:01:20.925Z,101871.09
2018-11-02T12:03:48.999Z,101866.27
2018-11-02T12:06:17.072Z,101877.52
2018-11-02T12:08:45.232Z,101883.65
2018-11-02T12:11:13.330Z,101885.88
2018-11-02T12:13:41.417Z,101890.53
2018-11-02T12:16:09.477Z,101904.41
2018-11-02T12:18:37.619Z,101895.31
2018-11-02T12:21:06.212Z,101907.86
2018-11-02T12:23:34.348Z,101906.25
2018-11-02T12:26:02.445Z,101915.77
2018-11-02T12:28:30.604Z,101921.72
2018-11-02T12:30:58.687Z,101918.08
2018-11-02T12:33:26.895Z,101936.35
2018-11-02T12:35:54.960Z,101926.73
2018-11-02T12:38:23.076Z,101927.83
2018-11-02T12:40:51.202Z,101933.55
2018-11-02T12:43:19.340Z,101935.11
2018-11-02T12:45:47.340Z,101940.69
2018-11-02T12:48:15.473Z,101944.80
2018-11-02T12:50:43.530Z,101949.36
2018-11-02T12:53:11.805Z,101954.91
2018-11-02T12:55:39.893Z,101949.89
2018-11-02T12:58:07.968Z,101953.70
2018-11-02T13:00:36.060Z,101956.01
2018-11-02T13:03:04.352Z,101957.73
2018-11-02T13:05:32.448Z,101961.30
2018-11-02T13:08:00.504Z,101967.31
2018-11-02T13:10:28.585Z,101975.30
2018-11-02T13:12:56.653Z,101979.56
2018-11-02T13:15:25.196Z,101984.22
2018-11-02T13:17:53.276Z,101973.35
2018-11-02T13:20:21.454Z,101978.63
2018-11-02T13:22:50.202Z,101982.42
2018-11-02T13:25:19.609Z,101981.22
2018-11-02T13:27:48.494Z,101992.67
2018-11-02T13:30:16.747Z,101985.00
2018-11-02T13:32:44.631Z,101986.70
2018-11-02T13:35:14.573Z,101994.36
2018-11-02T13:37:43.334Z,101997.23
2018-11-02T13:40:12.736Z,101994.41
2018-11-02T13:42:41.092Z,102008.11
2018-11-02T13:45:10.726Z,102015.25
2018-11-02T13:47:38.986Z,102016.73
2018-11-02T13:50:07.396Z,102016.36
2018-11-02T13:52:35.484Z,102017.88
2018-11-02T13:55:03.852Z,102020.03
2018-11-02T13:57:31.986Z,102018.06
2018-11-02T14:00:00.152Z,102020.24
2018-11-02T14:02:28.157Z,102016.73
2018-11-02T14:04:56.223Z,102024.38
2018-11-02T14:07:24.300Z,102020.91
2018-11-02T14:09:52.377Z,102029.74
2018-11-02T14:12:20.448Z,102036.21
2018-11-02T14:14:48.528Z,102043.02
2018-11-02T14:17:16.608Z,102040.66
2018-11-02T14:19:44.659Z,102038.13
2018-11-02T14:22:12.765Z,102045.02
2018-11-02T14:24:40.824Z,102050.59
2018-11-02T14:27:08.907Z,102056.16
2018-11-02T14:29:37.072Z,102064.19
2018-11-02T14:32:05.050Z,102064.41
2018-11-02T14:34:33.120Z,102070.38
2018-11-02T14:37:01.209Z,102072.76
2018-11-02T14:39:29.305Z,102064.60
2018-11-02T14:41:57.374Z,102069.83
2018-11-02T14:44:25.482Z,102071.94
2018-11-02T14:46:53.560Z,102079.38
2018-11-02T14:49:21.628Z,102084.30
2018-11-02T14:51:49.735Z,102092.16
2018-11-02T14:54:17.802Z,102102.04
2018-11-02T14:56:45.917Z,102113.25
2018-11-02T14:59:14.019Z,102118.66
2018-11-02T15:01:42.124Z,102118.56
2018-11-02T15:04:10.181Z,102128.10
2018-11-02T15:06:38.283Z,102136.34
2018-11-02T15:09:09.700Z,102148.70
2018-11-02T15:11:37.797Z,102162.16
2018-11-02T15:14:06.140Z,102161.83
2018-11-02T15:16:34.227Z,102174.40
2018-11-02T15:19:02.289Z,102176.72
2018-11-02T15:21:30.360Z,102180.78
2018-11-02T15:23:58.424Z,102179.05
2018-11-02T15:26:26.584Z,102186.38
2018-11-02T15:28:54.580Z,102198.68
2018-11-02T15:31:22.654Z,102196.63
2018-11-02T15:33:50.713Z,102204.45
2018-11-02T15:36:18.784Z,102212.28
2018-11-02T15:38:46.844Z,102219.87
2018-11-02T15:41:14.892Z,102221.89
2018-11-02T15:43:42.982Z,102229.48
2018-11-02T15:46:11.039Z,102235.66
2018-11-02T15:48:39.153Z,102235.98
2018-11-02T15:51:07.202Z,102244.13
2018-11-02T15:53:35.285Z,102246.28
2018-11-02T15:56:03.344Z,102256.99
2018-11-02T15:58:31.410Z,102258.81
2018-11-02T16:00:59.497Z,102263.67
2018-11-02T16:03:27.555Z,102273.81
2018-11-02T16:05:55.608Z,102278.67
2018-11-02T16:08:23.700Z,102281.31
2018-11-02T16:10:51.776Z,102284.22
2018-11-02T16:13:19.837Z,102287.09
2018-11-02T16:15:47.899Z,102291.67
2018-11-02T16:18:15.957Z,102295.64
2018-11-02T16:20:44.039Z,102293.78
2018-11-02T16:23:12.085Z,102296.66
2018-11-02T16:25:40.140Z,102296.55
2018-11-02T16:28:08.206Z,102291.42
2018-11-02T16:30:36.266Z,102284.66
2018-11-02T16:33:04.328Z,102289.58
2018-11-02T16:35:32.401Z,102292.87
2018-11-02T16:38:00.463Z,102295.84
2018-11-02T16:40:28.537Z,102294.13
2018-11-02T16:42:56.580Z,102290.17
2018-11-02T16:45:24.648Z,102293.95
2018-11-02T16:47:52.763Z,102293.30
2018-11-02T16:50:20.856Z,102291.82
2018-11-02T16:52:48.820Z,102292.83
2018-11-02T16:55:16.934Z,102299.05
2018-11-02T16:57:45.164Z,102307.79
2018-11-02T17:00:16.338Z,102303.48
2018-11-02T17:02:45.319Z,102288.43
2018-11-02T17:05:13.401Z,102287.44
2018-11-02T17:07:41.968Z,102293.92
2018-11-02T17:10:11.170Z,102291.83
2018-11-02T17:12:39.825Z,102295.27
2018-11-02T17:15:08.100Z,102306.70
2018-11-02T17:17:36.515Z,102312.89
2018-11-02T17:20:06.822Z,102319.91
2018-11-02T17:22:34.883Z,102313.12
2018-11-02T17:25:02.921Z,102308.77
2018-11-02T17:27:30.987Z,102306.36
2018-11-02T17:29:59.048Z,102314.48
2018-11-02T17:32:27.111Z,102314.83
2018-11-02T17:34:55.155Z,102324.59
2018-11-02T17:37:23.268Z,102318.57
2018-11-02T17:39:51.279Z,102312.59
2018-11-02T17:42:19.375Z,102315.09
2018-11-02T17:44:47.420Z,102323.16
2018-11-02T17:47:15.509Z,102320.77
2018-11-02T17:49:43.559Z,102322.44
2018-11-02T17:52:12.300Z,102339.02
2018-11-02T17:54:41.727Z,102346.23
2018-11-02T17:57:10.246Z,102348.52
2018-11-02T17:59:39.000Z,102352.96
2018-11-02T18:02:06.982Z,102358.50
2018-11-02T18:04:35.482Z,102356.09
2018-11-02T18:07:03.565Z,102360.79
2018-11-02T18:09:31.617Z,102368.83
2018-11-02T18:11:59.724Z,102371.09
2018-11-02T18:14:27.833Z,102373.87
2018-11-02T18:16:55.836Z,102378.59
2018-11-02T18:19:23.912Z,102385.23
2018-11-02T18:21:51.967Z,102392.13
2018-11-02T18:24:20.062Z,102401.25
2018-11-02T18:26:48.080Z,102404.58
2018-11-02T18:29:16.139Z,102410.10
2018-11-02T18:31:44.217Z,102411.23
2018-11-02T18:34:12.268Z,102410.98
2018-11-02T18:36:40.396Z,102412.94
2018-11-02T18:39:11.217Z,102412.10
2018-11-02T18:41:39.260Z,102428.38
2018-11-02T18:44:07.326Z,102422.03
2018-11-02T18:46:35.360Z,102421.49
2018-11-02T18:49:03.407Z,102426.75
2018-11-02T18:51:31.514Z,102431.42
2018-11-02T18:53:59.643Z,102429.50
2018-11-02T18:56:27.712Z,102441.34
2018-11-02T18:58:55.756Z,102456.53
2018-11-02T19:01:23.852Z,102459.28
2018-11-02T19:03:51.905Z,102464.78
2018-11-02T19:06:19.964Z,102466.99
2018-11-02T19:08:48.078Z,102466.98
2018-11-02T19:11:16.145Z,102478.58
2018-11-02T19:13:44.217Z,102482.16
2018-11-02T19:16:12.284Z,102488.23
2018-11-02T19:18:40.356Z,102484.37
2018-11-02T19:21:08.421Z,102487.95
2018-11-02T19:23:36.459Z,102490.98
2018-11-02T19:26:04.752Z,102492.89
2018-11-02T19:28:32.807Z,102502.25
2018-11-02T19:31:00.864Z,102503.64
2018-11-02T19:33:28.916Z,102508.05
2018-11-02T19:35:56.960Z,102510.50
2018-11-02T19:38:25.029Z,102518.77
2018-11-02T19:40:53.090Z,102520.12
2018-11-02T19:43:21.151Z,102517.36
2018-11-02T19:45:49.288Z,102525.05
2018-11-02T19:48:17.341Z,102535.50
2018-11-02T19:50:45.569Z,102537.70
2018-11-02T19:53:13.555Z,102540.16
2018-11-02T19:55:41.859Z,102538.23
2018-11-02T19:58:09.884Z,102544.28
2018-11-02T20:00:37.960Z,102547.86
2018-11-02T20:03:06.032Z,102540.97
2018-11-02T20:05:34.088Z,102546.45
2018-11-02T20:08:02.140Z,102553.31
2018-11-02T20:10:30.227Z,102555.79
2018-11-02T20:12:58.278Z,102555.21
2018-11-02T20:15:26.347Z,102558.80
2018-11-02T20:17:54.525Z,102563.98
2018-11-02T20:20:22.516Z,102570.30
2018-11-02T20:22:50.577Z,102573.63
2018-11-02T20:25:18.668Z,102578.55
2018-11-02T20:27:46.762Z,102580.50
2018-11-02T20:30:18.208Z,102578.29
2018-11-02T20:32:46.525Z,102577.17
2018-11-02T20:35:15.088Z,102578.02
2018-11-02T20:37:43.167Z,102579.11
2018-11-02T20:40:13.600Z,102587.66
2018-11-02T20:42:42.422Z,102586.28
2018-11-02T20:45:10.500Z,102592.86
2018-11-02T20:47:44.080Z,102599.20
2018-11-02T20:50:12.643Z,102602.78
2018-11-02T20:52:41.134Z,102604.67
2018-11-02T20:55:10.529Z,102601.92
2018-11-02T20:57:39.344Z,102599.45
2018-11-02T21:00:11.195Z,102600.56
2018-11-02T21:02:39.759Z,102603.31
2018-11-02T21:05:09.458Z,102610.17
2018-11-02T21:07:37.746Z,102615.12
2018-11-02T21:10:07.535Z,102619.49
2018-11-02T21:12:35.633Z,102621.42
2018-11-02T21:15:04.043Z,102621.12
2018-11-02T21:17:31.939Z,102617.27
2018-11-02T21:20:00.013Z,102621.92
2018-11-02T21:22:28.060Z,102632.11
2018-11-02T21:24:56.110Z,102631.27
2018-11-02T21:27:24.169Z,102625.77
2018-11-02T21:29:52.232Z,102627.71
2018-11-02T21:32:20.400Z,102626.34
2018-11-02T21:34:48.428Z,102625.80
2018-11-02T21:37:16.490Z,102621.92
2018-11-02T21:39:44.604Z,102619.44
2018-11-02T21:42:12.674Z,102626.05
2018-11-02T21:44:40.732Z,102621.61
2018-11-02T21:47:08.845Z,102616.11
2018-11-02T21:49:36.857Z,102616.11
2018-11-02T21:52:05.411Z,102617.22
2018-11-02T21:54:33.500Z,102620.78
2018-11-02T21:57:01.542Z,102619.11
2018-11-02T21:59:29.602Z,102624.05
2018-11-02T22:01:57.824Z,102632.00
2018-11-02T22:04:25.874Z,102630.04
2018-11-02T22:06:53.924Z,102630.85
2018-11-02T22:09:21.992Z,102635.78
2018-11-02T22:11:50.040Z,102631.09
2018-11-02T22:14:18.096Z,102630.53
2018-11-02T22:16:46.164Z,102632.45
2018-11-02T22:19:14.244Z,102643.69
2018-11-02T22:21:42.260Z,102644.50
2018-11-02T22:24:10.325Z,102637.63
2018-11-02T22:26:38.372Z,102640.08
2018-11-02T22:29:06.509Z,102632.64
2018-11-02T22:31:34.480Z,102634.29
2018-11-02T22:34:02.569Z,102624.41
2018-11-02T22:36:30.729Z,102626.86
2018-11-02T22:38:58.776Z,102632.35
2018-11-02T22:41:26.858Z,102636.75
2018-11-02T22:43:54.915Z,102632.06
2018-11-02T22:46:22.996Z,102635.34
2018-11-02T22:48:51.045Z,102638.63
2018-11-02T22:51:19.081Z,102638.06
2018-11-02T22:53:47.132Z,102637.73
2018-11-02T22:56:15.187Z,102645.41
2018-11-02T22:58:43.256Z,102647.06
2018-11-02T23:01:16.721Z,102650.34
2018-11-02T23:03:44.782Z,102653.89
2018-11-02T23:06:12.900Z,102652.76
2018-11-02T23:08:41.546Z,102659.92
2018-11-02T23:11:09.561Z,102663.20
2018-11-02T23:13:37.618Z,102671.72
2018-11-02T23:16:05.685Z,102665.66
2018-11-02T23:18:33.801Z,102664.28
2018-11-02T23:21:01.819Z,102668.94
2018-11-02T23:23:29.860Z,102662.91
2018-11-02T23:25:57.928Z,102664.85
2018-11-02T23:28:26.026Z,102667.59
2018-11-02T23:30:54.077Z,102664.55
2018-11-02T23:33:22.257Z,102662.38
2018-11-02T23:35:50.316Z,102661.56
2018-11-02T23:38:18.363Z,102658.55
2018-11-02T23:40:46.409Z,102654.97
2018-11-02T23:43:14.449Z,102662.13
2018-11-02T23:45:42.581Z,102659.09
2018-11-02T23:48:17.023Z,102646.16
2018-11-02T23:50:45.721Z,102645.06
2018-11-02T23:53:14.200Z,102655.51
2018-11-02T23:55:42.252Z,102650.25
2018-11-02T23:58:10.379Z,102648.88
