createdAt,value
2023-03-28T00:03:27.580Z,30.91
2023-03-28T00:07:26.481Z,30.93
2023-03-28T00:11:26.448Z,30.91
2023-03-28T00:15:26.384Z,30.95
2023-03-28T00:19:26.618Z,30.95
2023-03-28T00:23:26.304Z,30.92
2023-03-28T00:27:26.272Z,30.91
2023-03-28T00:31:26.301Z,30.89
2023-03-28T00:35:26.299Z,30.89
2023-03-28T00:39:26.323Z,30.90
2023-03-28T00:43:26.287Z,30.91
2023-03-28T00:47:26.360Z,30.85
2023-03-28T00:51:26.300Z,30.85
2023-03-28T00:55:26.303Z,30.85
2023-03-28T00:59:26.317Z,30.84
2023-03-28T01:03:26.377Z,30.80
2023-03-28T01:07:26.316Z,30.85
2023-03-28T01:11:26.330Z,30.85
2023-03-28T01:15:26.331Z,30.84
2023-03-28T01:19:26.301Z,30.84
2023-03-28T01:23:26.293Z,30.79
2023-03-28T01:27:26.261Z,30.85
2023-03-28T01:31:26.260Z,30.88
2023-03-28T01:35:26.277Z,30.81
2023-03-28T01:39:26.188Z,30.78
2023-03-28T01:43:26.187Z,30.71
2023-03-28T01:47:26.190Z,30.77
2023-03-28T01:51:26.144Z,30.75
2023-03-28T01:55:26.149Z,30.74
2023-03-28T01:59:26.134Z,30.74
2023-03-28T02:03:26.135Z,30.74
2023-03-28T02:07:26.096Z,30.75
2023-03-28T02:11:26.097Z,30.77
2023-03-28T02:15:26.088Z,30.71
2023-03-28T02:19:26.079Z,30.70
2023-03-28T02:23:26.097Z,30.68
2023-03-28T02:27:26.058Z,30.67
2023-03-28T02:31:26.098Z,30.64
2023-03-28T02:35:26.053Z,30.67
2023-03-28T02:39:26.014Z,30.65
2023-03-28T02:43:26.021Z,30.67
2023-03-28T02:47:26.046Z,30.67
2023-03-28T02:51:26.010Z,30.63
2023-03-28T02:55:25.997Z,30.63
2023-03-28T02:59:26.029Z,30.60
2023-03-28T03:03:26.047Z,30.62
2023-03-28T03:07:25.987Z,30.57
2023-03-28T03:11:26.032Z,30.63
2023-03-28T03:15:25.990Z,30.57
2023-03-28T03:19:25.970Z,30.61
2023-03-28T03:23:25.985Z,30.57
2023-03-28T03:27:25.945Z,30.57
2023-03-28T03:31:25.992Z,30.56
2023-03-28T03:35:25.982Z,30.54
2023-03-28T03:39:25.938Z,30.54
2023-03-28T03:43:25.943Z,30.48
2023-03-28T03:47:25.997Z,30.52
2023-03-28T03:51:25.934Z,30.58
2023-03-28T03:55:25.919Z,30.48
2023-03-28T03:59:25.909Z,30.48
2023-03-28T04:03:25.952Z,30.50
2023-03-28T04:07:25.903Z,30.47
2023-03-28T04:11:25.912Z,30.41
2023-03-28T04:15:25.936Z,30.44
2023-03-28T04:19:25.991Z,30.45
2023-03-28T04:23:26.048Z,30.40
2023-03-28T04:27:25.975Z,30.40
2023-03-28T04:31:26.037Z,30.39
2023-03-28T04:35:26.031Z,30.37
2023-03-28T04:39:26.005Z,30.35
2023-03-28T04:43:26.025Z,30.33
2023-03-28T04:47:26.095Z,30.30
2023-03-28T04:51:26.043Z,30.24
2023-03-28T04:55:26.026Z,30.18
2023-03-28T04:59:26.063Z,30.09
2023-03-28T05:03:26.187Z,30.08
2023-03-28T05:07:26.186Z,30.07
2023-03-28T05:11:26.271Z,30.03
2023-03-28T05:15:26.358Z,29.97
2023-03-28T05:19:26.498Z,29.96
2023-03-28T05:23:26.635Z,29.99
2023-03-28T05:27:26.804Z,29.98
2023-03-28T05:31:27.002Z,29.93
2023-03-28T05:35:27.160Z,29.91
2023-03-28T05:39:27.639Z,29.98
2023-03-28T05:43:27.651Z,30.06
2023-03-28T05:47:27.704Z,30.08
2023-03-28T05:51:27.272Z,30.14
2023-03-28T05:55:27.670Z,30.14
2023-03-28T05:59:27.653Z,30.81
2023-03-28T06:03:27.166Z,31.29
2023-03-28T06:07:39.287Z,31.66
2023-03-28T06:11:28.104Z,32.46
2023-03-28T06:15:27.146Z,32.85
2023-03-28T06:19:27.039Z,33.69
2023-03-28T06:23:26.966Z,34.60
2023-03-28T06:27:26.919Z,34.28
2023-03-28T06:31:26.975Z,34.80
2023-03-28T06:35:27.175Z,34.84
2023-03-28T06:39:26.975Z,35.63
2023-03-28T06:43:27.073Z,35.69
2023-03-28T06:47:27.184Z,35.93
2023-03-28T06:51:27.206Z,35.97
2023-03-28T06:55:27.190Z,36.33
2023-03-28T06:59:26.943Z,36.58
2023-03-28T07:03:26.950Z,36.69
2023-03-28T07:07:26.860Z,36.67
2023-03-28T07:11:26.816Z,37.56
2023-03-28T07:15:26.778Z,37.02
2023-03-28T07:19:26.746Z,36.98
2023-03-28T07:23:26.931Z,37.34
2023-03-28T07:27:27.200Z,37.88
2023-03-28T07:31:26.845Z,38.67
2023-03-28T07:35:26.768Z,38.36
2023-03-28T07:39:27.203Z,38.49
2023-03-28T07:43:27.204Z,37.97
2023-03-28T07:47:26.738Z,37.89
2023-03-28T07:51:26.703Z,37.57
2023-03-28T07:55:26.598Z,37.33
2023-03-28T07:59:26.584Z,37.12
2023-03-28T08:03:26.598Z,37.06
2023-03-28T08:07:26.495Z,36.84
2023-03-28T08:11:26.523Z,36.73
2023-03-28T08:15:26.420Z,36.51
2023-03-28T08:19:26.403Z,36.36
2023-03-28T08:23:26.350Z,36.20
2023-03-28T08:27:26.320Z,36.11
2023-03-28T08:31:26.311Z,35.32
2023-03-28T08:35:26.711Z,32.05
2023-03-28T08:39:26.332Z,31.30
2023-03-28T08:43:26.240Z,30.92
2023-03-28T08:47:26.224Z,29.37
2023-03-28T08:51:26.774Z,28.92
2023-03-28T08:55:26.743Z,29.69
2023-03-28T08:59:26.729Z,31.16
2023-03-28T09:03:26.433Z,31.94
2023-03-28T09:07:26.255Z,32.22
2023-03-28T09:11:26.230Z,32.75
2023-03-28T09:15:26.172Z,33.04
2023-03-28T09:19:31.195Z,33.53
2023-03-28T09:23:27.299Z,33.98
2023-03-28T09:27:26.245Z,34.25
2023-03-28T09:31:27.237Z,34.40
2023-03-28T09:35:25.991Z,34.43
2023-03-28T09:39:26.757Z,34.95
2023-03-28T09:43:25.936Z,35.19
2023-03-28T09:47:26.335Z,30.62
2023-03-28T09:51:26.243Z,28.63
2023-03-28T09:55:26.243Z,32.75
2023-03-28T09:59:28.374Z,32.79
2023-03-28T10:03:26.420Z,33.56
2023-03-28T10:07:26.417Z,33.56
2023-03-28T10:11:26.415Z,33.80
2023-03-28T10:15:26.383Z,34.07
2023-03-28T10:19:26.419Z,34.33
2023-03-28T10:23:26.404Z,34.55
2023-03-28T10:27:26.587Z,35.16
2023-03-28T10:31:26.466Z,34.96
2023-03-28T10:35:26.913Z,35.12
2023-03-28T10:39:26.802Z,34.27
2023-03-28T10:43:26.778Z,33.54
2023-03-28T10:47:26.490Z,31.19
2023-03-28T10:51:26.522Z,30.94
2023-03-28T10:55:26.793Z,29.40
2023-03-28T10:59:26.857Z,29.77
2023-03-28T11:03:27.105Z,29.12
2023-03-28T11:07:29.429Z,28.16
2023-03-28T11:11:27.124Z,27.55
2023-03-28T11:15:27.089Z,27.99
2023-03-28T11:19:27.084Z,28.40
2023-03-28T11:23:27.047Z,29.78
2023-03-28T11:27:26.996Z,31.59
2023-03-28T11:31:27.302Z,32.32
2023-03-28T11:35:27.309Z,32.40
2023-03-28T11:39:27.285Z,32.39
2023-03-28T11:43:26.867Z,32.39
2023-03-28T11:47:27.310Z,32.31
2023-03-28T11:51:26.820Z,32.31
2023-03-28T11:55:26.955Z,32.21
2023-03-28T11:59:27.091Z,32.14
2023-03-28T12:03:27.391Z,32.12
2023-03-28T12:07:27.447Z,31.99
2023-03-28T12:11:36.751Z,31.86
2023-03-28T12:15:27.561Z,31.86
2023-03-28T12:19:27.520Z,31.76
2023-03-28T12:23:34.819Z,31.71
2023-03-28T12:27:27.475Z,31.62
2023-03-28T12:31:27.843Z,31.59
2023-03-28T12:35:27.381Z,31.49
2023-03-28T12:39:27.362Z,31.48
2023-03-28T12:47:27.343Z,31.31
2023-03-28T12:51:27.309Z,31.25
2023-03-28T12:55:27.249Z,31.21
2023-03-28T12:59:27.212Z,31.10
2023-03-28T13:03:27.429Z,31.02
2023-03-28T13:07:27.614Z,30.86
2023-03-28T13:11:27.834Z,30.79
2023-03-28T13:15:28.396Z,30.74
2023-03-28T13:19:28.363Z,30.61
2023-03-28T13:23:28.472Z,30.57
2023-03-28T13:27:28.664Z,30.49
2023-03-28T13:31:28.904Z,30.49
2023-03-28T13:35:29.087Z,30.38
2023-03-28T13:39:29.270Z,30.35
2023-03-28T13:43:29.452Z,30.29
2023-03-28T13:47:29.677Z,30.17
2023-03-28T13:51:29.853Z,30.13
2023-03-28T13:55:30.072Z,30.09
2023-03-28T13:59:30.283Z,29.99
2023-03-28T14:03:30.501Z,30.01
2023-03-28T14:07:30.441Z,29.89
2023-03-28T14:11:30.873Z,29.85
2023-03-28T14:15:30.433Z,29.79
2023-03-28T14:19:30.383Z,29.79
2023-03-28T14:23:30.335Z,29.81
2023-03-28T14:27:30.287Z,29.68
2023-03-28T14:31:30.278Z,29.62
2023-03-28T14:35:30.231Z,29.60
2023-03-28T14:39:30.147Z,29.58
2023-03-28T14:43:30.118Z,29.51
2023-03-28T14:47:30.119Z,29.37
2023-03-28T14:51:30.261Z,29.35
2023-03-28T14:55:30.389Z,29.24
2023-03-28T14:59:30.570Z,29.30
2023-03-28T15:03:31.142Z,29.21
2023-03-28T15:07:30.944Z,29.16
2023-03-28T15:11:31.150Z,29.16
2023-03-28T15:15:31.270Z,29.13
2023-03-28T15:19:31.451Z,29.07
2023-03-28T15:23:31.674Z,29.06
2023-03-28T15:27:32.193Z,29.08
2023-03-28T15:31:32.014Z,29.11
2023-03-28T15:35:32.228Z,29.08
2023-03-28T15:39:32.429Z,29.11
2023-03-28T15:43:32.606Z,29.12
2023-03-28T15:47:32.871Z,29.04
2023-03-28T15:51:33.032Z,29.08
2023-03-28T15:55:33.254Z,28.99
2023-03-28T15:59:33.460Z,28.99
2023-03-28T16:03:33.793Z,28.99
2023-03-28T16:07:33.857Z,28.94
2023-03-28T19:03:33.594Z,28.09
2023-03-28T19:07:33.452Z,28.00
2023-03-28T19:11:33.444Z,28.04
2023-03-28T19:15:33.394Z,28.02
2023-03-28T19:19:33.337Z,27.98
2023-03-28T19:23:33.348Z,27.98
2023-03-28T19:27:33.485Z,27.96
2023-03-28T19:31:33.530Z,28.04
2023-03-28T19:35:33.633Z,28.02
2023-03-28T19:39:33.658Z,28.00
2023-03-28T19:43:33.688Z,27.94
2023-03-28T19:47:33.861Z,27.93
2023-03-28T19:51:33.832Z,27.94
2023-03-28T19:55:33.852Z,27.91
2023-03-28T19:59:33.880Z,27.94
2023-03-28T20:03:33.949Z,27.91
2023-03-28T20:07:34.001Z,27.91
2023-03-28T20:11:34.047Z,27.90
2023-03-28T20:15:34.179Z,27.87
2023-03-28T20:19:35.000Z,27.84
2023-03-28T20:23:34.104Z,27.83
2023-03-28T20:27:34.100Z,27.86
2023-03-28T20:31:34.122Z,27.84
2023-03-28T20:35:34.134Z,27.86
2023-03-28T20:39:34.178Z,27.79
2023-03-28T20:43:34.144Z,27.79
2023-03-28T20:47:34.172Z,27.83
2023-03-28T20:51:34.953Z,27.85
2023-03-28T20:55:34.165Z,27.83
2023-03-28T20:59:34.185Z,27.78
2023-03-28T21:03:34.195Z,27.77
2023-03-28T21:07:34.186Z,27.76
2023-03-28T21:11:34.202Z,27.73
2023-03-28T21:15:34.141Z,27.70
2023-03-28T21:19:34.163Z,27.70
2023-03-28T21:23:34.124Z,27.71
2023-03-28T21:27:34.148Z,27.73
2023-03-28T21:31:34.121Z,27.70
2023-03-28T21:35:34.190Z,27.75
2023-03-28T21:39:34.068Z,27.73
2023-03-28T21:43:34.031Z,27.71
2023-03-28T21:47:34.034Z,27.66
2023-03-28T21:51:33.963Z,27.61
2023-03-28T21:55:33.960Z,27.63
2023-03-28T21:59:33.939Z,27.59
2023-03-28T22:03:33.973Z,27.61
2023-03-28T22:07:33.936Z,27.63
2023-03-28T22:11:33.872Z,27.60
2023-03-28T22:15:33.872Z,27.57
2023-03-28T22:19:33.871Z,27.57
2023-03-28T22:23:33.808Z,27.59
2023-03-28T22:27:33.808Z,27.60
2023-03-28T22:31:33.862Z,27.54
2023-03-28T22:35:33.925Z,27.56
2023-03-28T22:39:33.756Z,27.50
2023-03-28T22:43:33.706Z,27.49
2023-03-28T22:47:33.839Z,27.51
2023-03-28T22:51:34.055Z,27.54
2023-03-28T22:55:33.658Z,27.53
2023-03-28T22:59:33.674Z,27.56
2023-03-28T23:03:33.650Z,27.53
2023-03-28T23:07:33.771Z,27.49
2023-03-28T23:11:33.592Z,27.48
2023-03-28T23:15:33.609Z,27.49
2023-03-28T23:19:33.580Z,27.44
2023-03-28T23:23:33.579Z,27.42
2023-03-28T23:27:33.563Z,27.51
2023-03-28T23:31:33.632Z,27.44
2023-03-28T23:35:34.145Z,27.46
2023-03-28T23:39:33.567Z,27.44
2023-03-28T23:43:33.536Z,27.46
2023-03-28T23:47:33.540Z,27.44
2023-03-28T23:51:33.525Z,27.41
2023-03-28T23:55:33.516Z,27.41
2023-03-28T23:59:33.486Z,27.40
