createdAt,value
2023-01-19T00:00:10.974Z,19.63
2023-01-19T00:02:39.048Z,20.05
2023-01-19T00:05:06.443Z,15.05
2023-01-19T00:07:34.782Z,16.60
2023-01-19T00:10:02.013Z,17.67
2023-01-19T00:12:29.322Z,12.13
2023-01-19T00:14:56.661Z,16.60
2023-01-19T00:17:24.056Z,13.82
2023-01-19T00:19:51.331Z,17.15
2023-01-19T00:22:18.827Z,17.92
2023-01-19T00:24:46.257Z,17.37
2023-01-19T00:27:13.481Z,16.05
2023-01-19T00:29:40.832Z,13.05
2023-01-19T00:32:08.082Z,19.60
2023-01-19T00:34:39.754Z,18.13
2023-01-19T00:37:07.694Z,16.60
2023-01-19T00:39:35.086Z,15.65
2023-01-19T00:42:31.392Z,19.38
2023-01-19T00:44:58.834Z,15.52
2023-01-19T00:47:26.243Z,16.15
2023-01-19T00:49:53.465Z,15.03
2023-01-19T00:52:20.913Z,15.15
2023-01-19T00:54:48.231Z,17.40
2023-01-19T00:57:16.194Z,14.43
2023-01-19T00:59:43.680Z,17.90
2023-01-19T01:02:11.757Z,13.47
2023-01-19T01:04:39.209Z,12.90
2023-01-19T01:07:06.605Z,14.93
2023-01-19T01:09:33.845Z,13.38
2023-01-19T01:12:01.320Z,11.77
2023-01-19T01:14:29.006Z,11.10
2023-01-19T01:16:56.285Z,9.85
2023-01-19T01:19:23.611Z,6.60
2023-01-19T01:21:51.300Z,7.00
2023-01-19T01:24:18.944Z,6.35
2023-01-19T01:26:46.269Z,4.33
2023-01-19T01:29:13.720Z,2.30
2023-01-19T01:31:41.191Z,4.97
2023-01-19T01:34:08.931Z,5.60
2023-01-19T01:36:36.232Z,3.95
2023-01-19T01:39:04.016Z,3.50
2023-01-19T01:41:31.437Z,4.63
2023-01-19T01:44:00.199Z,4.05
2023-01-19T01:46:27.997Z,3.50
2023-01-19T01:48:55.364Z,2.50
2023-01-19T01:51:26.314Z,4.97
2023-01-19T01:53:59.906Z,3.75
2023-01-19T01:56:32.078Z,4.18
2023-01-19T01:59:00.404Z,3.13
2023-01-19T02:01:46.175Z,3.80
2023-01-19T02:04:13.434Z,1.93
2023-01-19T02:06:59.454Z,6.97
2023-01-19T02:09:47.312Z,4.13
2023-01-19T02:12:33.001Z,5.30
2023-01-19T02:15:00.375Z,4.45
2023-01-19T02:17:27.733Z,4.23
2023-01-19T02:19:55.207Z,3.30
2023-01-19T02:22:36.149Z,3.78
2023-01-19T02:25:06.735Z,2.67
2023-01-19T02:27:34.030Z,0.32
2023-01-19T02:30:04.880Z,1.43
2023-01-19T02:32:32.245Z,0.75
2023-01-19T02:34:59.538Z,1.63
2023-01-19T02:37:27.466Z,3.95
2023-01-19T02:39:57.302Z,0.93
2023-01-19T02:42:32.328Z,1.20
2023-01-19T02:45:00.021Z,1.48
2023-01-19T02:47:27.394Z,1.13
2023-01-19T02:49:58.216Z,4.28
2023-01-19T02:52:26.546Z,1.58
2023-01-19T02:54:59.938Z,1.40
2023-01-19T02:57:36.406Z,1.38
2023-01-19T03:00:03.859Z,3.65
2023-01-19T03:02:43.738Z,2.25
2023-01-19T03:05:20.522Z,1.05
2023-01-19T03:07:52.149Z,1.23
2023-01-19T03:10:29.691Z,1.27
2023-01-19T03:12:56.994Z,0.75
2023-01-19T03:15:27.215Z,1.67
2023-01-19T03:17:54.746Z,5.18
2023-01-19T03:20:24.948Z,3.57
2023-01-19T03:23:02.244Z,3.10
2023-01-19T03:25:32.723Z,3.35
2023-01-19T03:28:00.126Z,1.63
2023-01-19T03:30:29.881Z,3.70
2023-01-19T03:33:04.944Z,2.30
2023-01-19T03:35:34.500Z,3.67
2023-01-19T03:38:04.846Z,1.65
2023-01-19T03:40:33.513Z,1.15
2023-01-19T03:43:02.257Z,3.92
2023-01-19T03:45:30.926Z,1.57
2023-01-19T03:47:59.572Z,2.60
2023-01-19T03:50:30.725Z,1.58
2023-01-19T03:53:11.969Z,1.35
2023-01-19T03:55:40.872Z,1.85
2023-01-19T03:58:08.272Z,2.90
2023-01-19T04:00:36.992Z,3.15
2023-01-19T04:03:05.343Z,0.65
2023-01-19T04:05:32.772Z,0.57
2023-01-19T04:08:00.923Z,1.42
2023-01-19T04:10:28.139Z,1.80
2023-01-19T04:13:03.312Z,2.45
2023-01-19T04:15:31.287Z,1.77
2023-01-19T04:17:59.407Z,2.17
2023-01-19T04:20:28.187Z,1.17
2023-01-19T04:22:57.826Z,2.30
2023-01-19T04:25:25.264Z,4.55
2023-01-19T04:27:53.216Z,3.72
2023-01-19T04:30:20.758Z,5.65
2023-01-19T04:32:47.960Z,4.63
2023-01-19T04:35:15.319Z,1.97
2023-01-19T04:37:42.527Z,2.13
2023-01-19T04:40:10.129Z,7.03
2023-01-19T04:42:37.371Z,1.83
2023-01-19T04:45:04.930Z,3.67
2023-01-19T04:47:32.225Z,2.10
2023-01-19T04:49:59.588Z,2.92
2023-01-19T04:52:35.150Z,3.50
2023-01-19T04:55:02.884Z,4.65
2023-01-19T04:57:30.563Z,2.78
2023-01-19T04:59:58.571Z,6.10
2023-01-19T05:02:26.312Z,6.07
2023-01-19T05:04:53.897Z,5.68
2023-01-19T05:07:21.225Z,5.90
2023-01-19T05:09:48.394Z,6.40
2023-01-19T05:12:15.619Z,2.33
2023-01-19T05:14:43.479Z,2.83
2023-01-19T05:17:10.931Z,6.20
2023-01-19T05:19:38.277Z,6.95
2023-01-19T05:22:06.299Z,1.75
2023-01-19T05:24:33.620Z,5.63
2023-01-19T05:27:00.950Z,3.05
2023-01-19T05:29:28.172Z,5.18
2023-01-19T05:31:55.564Z,4.07
2023-01-19T05:34:22.829Z,4.53
2023-01-19T05:36:50.197Z,4.00
2023-01-19T05:39:17.487Z,2.95
2023-01-19T05:41:47.798Z,6.65
2023-01-19T05:44:15.131Z,7.07
2023-01-19T05:46:42.602Z,6.00
2023-01-19T05:49:10.138Z,6.27
2023-01-19T05:51:45.478Z,5.45
2023-01-19T05:54:14.979Z,11.50
2023-01-19T05:56:42.488Z,7.88
2023-01-19T05:59:10.609Z,8.70
2023-01-19T06:01:39.869Z,8.40
2023-01-19T06:04:07.645Z,4.43
2023-01-19T06:06:34.975Z,6.15
2023-01-19T06:09:02.333Z,9.05
2023-01-19T06:11:29.626Z,11.68
2023-01-19T06:13:56.962Z,8.40
2023-01-19T06:16:24.201Z,11.57
2023-01-19T06:18:51.580Z,6.43
2023-01-19T06:21:18.953Z,10.88
2023-01-19T06:23:46.146Z,7.85
2023-01-19T06:26:13.653Z,8.93
2023-01-19T06:28:40.867Z,10.35
2023-01-19T06:31:08.003Z,8.55
2023-01-19T06:33:35.357Z,7.55
2023-01-19T06:36:02.719Z,11.13
2023-01-19T06:38:30.105Z,7.37
2023-01-19T06:41:04.922Z,8.32
2023-01-19T06:43:32.614Z,10.20
2023-01-19T06:46:03.474Z,7.40
2023-01-19T06:48:30.941Z,11.15
2023-01-19T06:50:59.668Z,5.93
2023-01-19T06:53:28.539Z,8.43
2023-01-19T06:55:59.258Z,7.13
2023-01-19T06:58:26.808Z,10.05
2023-01-19T07:00:54.370Z,6.82
2023-01-19T07:03:23.114Z,8.17
2023-01-19T07:05:54.112Z,11.10
2023-01-19T07:08:21.463Z,7.43
2023-01-19T07:11:24.433Z,11.77
2023-01-19T07:13:36.866Z,12.20
2023-01-19T07:16:08.295Z,11.30
2023-01-19T07:18:36.184Z,6.93
2023-01-19T07:21:03.542Z,15.00
2023-01-19T07:23:30.851Z,12.57
2023-01-19T07:25:58.635Z,9.85
2023-01-19T07:28:25.982Z,11.47
2023-01-19T07:30:53.843Z,13.45
2023-01-19T07:33:26.182Z,8.77
2023-01-19T07:35:54.767Z,13.23
2023-01-19T07:38:22.111Z,13.52
2023-01-19T07:40:49.379Z,12.50
2023-01-19T07:43:16.921Z,11.13
2023-01-19T07:45:45.390Z,9.43
2023-01-19T07:48:12.756Z,16.30
2023-01-19T07:50:39.995Z,8.02
2023-01-19T07:53:08.223Z,8.37
2023-01-19T07:55:35.626Z,15.20
2023-01-19T07:58:06.732Z,9.98
2023-01-19T08:00:35.409Z,11.32
2023-01-19T08:03:04.103Z,15.85
2023-01-19T08:05:32.215Z,12.97
2023-01-19T08:08:00.482Z,9.20
2023-01-19T08:10:28.755Z,10.95
2023-01-19T08:12:56.729Z,13.63
2023-01-19T08:15:25.026Z,12.45
2023-01-19T08:18:02.472Z,12.77
2023-01-19T08:20:30.334Z,14.68
2023-01-19T08:23:01.415Z,15.07
2023-01-19T08:25:36.168Z,11.80
2023-01-19T08:28:04.593Z,11.07
2023-01-19T08:30:31.997Z,12.37
2023-01-19T08:33:04.372Z,15.95
2023-01-19T08:35:32.463Z,13.35
2023-01-19T08:38:01.794Z,7.40
2023-01-19T08:40:29.805Z,10.38
2023-01-19T08:43:04.939Z,7.40
2023-01-19T08:45:32.388Z,7.63
2023-01-19T08:47:59.651Z,10.20
2023-01-19T08:50:27.474Z,10.30
2023-01-19T08:52:57.602Z,6.43
2023-01-19T08:55:25.644Z,8.53
2023-01-19T08:57:53.239Z,4.13
2023-01-19T09:00:22.085Z,12.18
2023-01-19T09:02:49.602Z,8.60
2023-01-19T09:05:16.899Z,8.35
2023-01-19T09:07:46.520Z,5.30
2023-01-19T09:10:13.756Z,7.50
2023-01-19T09:12:41.223Z,9.65
2023-01-19T09:15:10.889Z,6.50
2023-01-19T09:17:38.379Z,3.88
2023-01-19T09:20:06.171Z,7.63
2023-01-19T09:22:33.510Z,9.15
2023-01-19T09:25:00.851Z,5.95
2023-01-19T09:27:28.147Z,5.30
2023-01-19T09:29:55.445Z,4.75
2023-01-19T09:32:23.175Z,4.80
2023-01-19T09:34:51.334Z,8.23
2023-01-19T09:37:18.674Z,8.82
2023-01-19T09:39:46.092Z,8.55
2023-01-19T09:42:34.331Z,4.80
2023-01-19T09:45:03.332Z,7.40
2023-01-19T09:47:31.574Z,8.50
2023-01-19T09:50:02.490Z,7.65
2023-01-19T09:52:32.071Z,9.02
2023-01-19T09:54:59.547Z,2.88
2023-01-19T09:57:27.745Z,5.43
2023-01-19T09:59:59.608Z,5.53
2023-01-19T10:02:46.130Z,8.38
2023-01-19T10:05:35.687Z,10.02
2023-01-19T10:08:10.908Z,11.07
2023-01-19T10:10:42.303Z,8.07
2023-01-19T10:13:21.778Z,8.75
2023-01-19T10:15:57.284Z,8.32
2023-01-19T10:18:47.399Z,5.53
2023-01-19T10:21:23.143Z,10.00
2023-01-19T10:23:59.641Z,6.83
2023-01-19T10:26:26.989Z,9.45
2023-01-19T10:28:56.743Z,5.13
2023-01-19T10:31:25.108Z,8.60
2023-01-19T10:33:53.223Z,7.80
2023-01-19T10:36:22.633Z,7.57
2023-01-19T10:38:50.061Z,8.45
2023-01-19T10:41:24.457Z,11.23
2023-01-19T10:43:59.445Z,10.63
2023-01-19T10:46:26.868Z,7.68
2023-01-19T10:48:54.978Z,5.97
2023-01-19T10:51:22.619Z,7.15
2023-01-19T10:53:59.287Z,9.68
2023-01-19T10:56:28.600Z,7.18
2023-01-19T10:58:56.183Z,9.75
2023-01-19T11:01:25.571Z,1.63
2023-01-19T11:03:54.109Z,5.43
2023-01-19T11:06:22.928Z,6.18
2023-01-19T11:08:51.789Z,6.57
2023-01-19T11:11:20.477Z,3.30
2023-01-19T11:14:03.148Z,6.30
2023-01-19T11:16:31.996Z,5.90
2023-01-19T11:19:02.181Z,4.07
2023-01-19T11:21:30.816Z,7.28
2023-01-19T11:23:59.968Z,3.75
2023-01-19T11:26:31.446Z,6.73
2023-01-19T11:28:59.604Z,4.88
2023-01-19T11:31:29.930Z,3.22
2023-01-19T11:33:58.851Z,7.00
2023-01-19T11:36:30.586Z,5.85
2023-01-19T11:38:58.834Z,4.23
2023-01-19T11:41:30.348Z,4.35
2023-01-19T11:43:58.878Z,2.40
2023-01-19T11:46:28.444Z,4.18
2023-01-19T11:49:02.099Z,3.13
2023-01-19T11:51:31.989Z,1.80
2023-01-19T11:53:59.380Z,4.00
2023-01-19T11:56:29.191Z,5.18
2023-01-19T11:58:56.666Z,3.22
2023-01-19T12:01:32.351Z,2.42
2023-01-19T12:04:02.283Z,3.27
2023-01-19T12:06:34.946Z,6.72
2023-01-19T12:09:09.673Z,3.80
2023-01-19T12:11:40.376Z,1.95
2023-01-19T12:14:14.738Z,3.30
2023-01-19T12:16:43.477Z,4.17
2023-01-19T12:19:19.035Z,4.43
2023-01-19T12:21:49.767Z,6.18
2023-01-19T12:24:18.762Z,6.38
2023-01-19T12:27:18.668Z,5.32
2023-01-19T12:29:46.683Z,4.07
2023-01-19T12:32:13.967Z,3.38
2023-01-19T12:34:46.739Z,2.67
2023-01-19T12:37:29.169Z,4.45
2023-01-19T12:39:57.615Z,5.78
2023-01-19T12:42:25.435Z,2.10
2023-01-19T12:45:06.271Z,3.28
2023-01-19T12:47:33.918Z,5.35
2023-01-19T12:50:07.176Z,2.40
2023-01-19T12:52:47.755Z,3.00
2023-01-19T12:55:15.133Z,2.57
2023-01-19T12:57:48.637Z,5.43
2023-01-19T13:00:24.684Z,5.43
2023-01-19T13:02:52.150Z,7.30
2023-01-19T13:05:22.380Z,4.78
2023-01-19T13:08:12.632Z,2.63
2023-01-19T13:10:58.864Z,3.33
2023-01-19T13:13:33.760Z,3.85
2023-01-19T13:16:21.333Z,4.53
2023-01-19T13:18:59.916Z,2.25
2023-01-19T13:21:28.740Z,2.47
2023-01-19T13:23:56.983Z,2.67
2023-01-19T13:26:29.149Z,3.85
2023-01-19T13:28:57.700Z,3.50
2023-01-19T13:31:25.810Z,3.25
2023-01-19T13:33:54.678Z,4.53
2023-01-19T13:36:26.645Z,4.78
2023-01-19T13:38:54.516Z,3.17
2023-01-19T13:41:24.514Z,2.17
2023-01-19T13:43:55.883Z,2.65
2023-01-19T13:46:25.291Z,3.20
2023-01-19T13:49:00.763Z,6.90
2023-01-19T13:51:28.084Z,5.57
2023-01-19T13:53:56.152Z,6.03
2023-01-19T13:56:24.516Z,4.00
2023-01-19T13:59:02.241Z,4.73
2023-01-19T14:01:31.355Z,3.50
2023-01-19T14:03:59.098Z,3.28
2023-01-19T14:06:32.694Z,2.88
2023-01-19T14:09:10.213Z,4.93
2023-01-19T14:11:37.609Z,4.23
2023-01-19T14:14:05.048Z,5.35
2023-01-19T14:16:32.460Z,5.65
2023-01-19T14:19:00.653Z,8.70
2023-01-19T14:21:37.730Z,4.32
2023-01-19T14:24:08.358Z,4.47
2023-01-19T14:26:38.822Z,3.97
2023-01-19T14:29:24.935Z,5.10
2023-01-19T14:31:52.941Z,4.22
2023-01-19T14:34:44.865Z,5.47
2023-01-19T14:37:17.097Z,3.70
2023-01-19T14:39:46.355Z,5.68
2023-01-19T14:42:17.530Z,7.53
2023-01-19T14:44:48.243Z,4.15
2023-01-19T14:47:26.432Z,4.43
2023-01-19T14:49:55.360Z,3.90
2023-01-19T14:52:25.849Z,2.90
2023-01-19T14:54:53.167Z,3.88
2023-01-19T14:57:20.543Z,2.58
2023-01-19T14:59:49.745Z,2.97
2023-01-19T15:02:20.692Z,3.27
2023-01-19T15:04:48.479Z,3.75
2023-01-19T15:07:18.239Z,3.22
2023-01-19T15:09:46.092Z,3.35
2023-01-19T15:12:17.382Z,4.28
2023-01-19T15:14:45.334Z,2.30
2023-01-19T15:17:25.772Z,4.38
2023-01-19T15:19:57.591Z,2.67
2023-01-19T15:22:28.493Z,3.38
2023-01-19T15:25:00.106Z,3.35
2023-01-19T15:27:27.821Z,4.80
2023-01-19T15:29:55.332Z,2.28
2023-01-19T15:32:22.638Z,5.60
2023-01-19T15:34:49.846Z,3.63
2023-01-19T15:37:17.179Z,4.35
2023-01-19T15:39:44.516Z,5.73
2023-01-19T15:42:15.677Z,4.35
2023-01-19T15:44:43.177Z,4.97
2023-01-19T15:47:11.167Z,2.70
2023-01-19T15:49:38.438Z,4.65
2023-01-19T15:52:05.685Z,7.63
2023-01-19T15:54:32.886Z,5.88
2023-01-19T15:57:01.217Z,3.92
2023-01-19T15:59:28.615Z,4.28
2023-01-19T16:01:55.992Z,9.80
2023-01-19T16:04:23.428Z,10.57
2023-01-19T16:06:50.854Z,8.05
2023-01-19T16:09:20.293Z,10.75
2023-01-19T16:11:47.547Z,5.35
2023-01-19T16:14:17.356Z,5.25
2023-01-19T16:16:48.598Z,5.20
2023-01-19T16:19:16.108Z,5.30
2023-01-19T16:21:44.362Z,7.28
2023-01-19T16:24:11.731Z,7.75
2023-01-19T16:26:39.187Z,4.60
2023-01-19T16:29:10.954Z,4.20
2023-01-19T16:31:42.546Z,4.20
2023-01-19T16:34:10.533Z,5.30
2023-01-19T16:36:40.485Z,4.28
2023-01-19T16:39:09.345Z,4.57
2023-01-19T16:41:36.970Z,4.17
2023-01-19T16:44:04.673Z,6.82
2023-01-19T16:46:34.619Z,5.00
2023-01-19T16:49:03.183Z,14.85
2023-01-19T16:51:30.831Z,10.30
2023-01-19T16:53:58.326Z,5.40
2023-01-19T16:56:25.458Z,8.98
2023-01-19T16:58:56.256Z,9.40
2023-01-19T17:01:23.982Z,6.15
2023-01-19T17:03:51.309Z,7.30
2023-01-19T17:06:20.396Z,5.87
2023-01-19T17:08:48.293Z,7.57
2023-01-19T17:11:20.597Z,7.03
2023-01-19T17:13:48.832Z,10.77
2023-01-19T17:16:16.189Z,6.50
2023-01-19T17:18:43.536Z,6.87
2023-01-19T17:21:11.549Z,6.07
2023-01-19T17:23:43.076Z,7.07
2023-01-19T17:26:10.402Z,5.68
2023-01-19T17:28:37.792Z,8.20
2023-01-19T17:31:12.218Z,6.80
2023-01-19T17:33:39.982Z,3.88
2023-01-19T17:36:08.872Z,7.72
2023-01-19T17:38:36.774Z,10.57
2023-01-19T17:41:12.476Z,6.47
2023-01-19T17:43:39.787Z,6.87
2023-01-19T17:46:07.174Z,8.93
2023-01-19T17:48:34.339Z,5.40
2023-01-19T17:51:06.619Z,5.50
2023-01-19T17:53:34.694Z,12.25
2023-01-19T17:56:05.818Z,8.10
2023-01-19T17:58:33.396Z,9.68
2023-01-19T18:01:08.164Z,6.45
2023-01-19T18:03:35.549Z,6.43
2023-01-19T18:06:03.064Z,6.47
2023-01-19T18:08:30.422Z,8.83
2023-01-19T18:10:58.741Z,7.72
2023-01-19T18:13:26.423Z,5.88
2023-01-19T18:15:58.742Z,6.15
2023-01-19T18:18:26.163Z,5.03
2023-01-19T18:20:53.556Z,5.83
2023-01-19T18:23:20.878Z,5.05
2023-01-19T18:25:50.885Z,5.93
2023-01-19T18:28:19.527Z,7.53
2023-01-19T18:30:46.912Z,5.93
2023-01-19T18:33:14.382Z,2.73
2023-01-19T18:35:41.608Z,3.58
2023-01-19T18:38:08.860Z,5.20
2023-01-19T18:40:36.118Z,5.55
2023-01-19T18:43:03.324Z,5.30
2023-01-19T18:45:30.539Z,5.53
2023-01-19T18:47:57.979Z,6.68
2023-01-19T18:50:25.358Z,6.47
2023-01-19T18:52:53.035Z,6.13
2023-01-19T18:55:20.346Z,6.30
2023-01-19T18:57:47.634Z,8.67
2023-01-19T19:00:15.369Z,12.68
2023-01-19T19:02:42.792Z,5.75
2023-01-19T19:05:10.054Z,10.10
2023-01-19T19:07:37.874Z,7.53
2023-01-19T19:10:05.551Z,5.10
2023-01-19T19:12:32.680Z,4.38
2023-01-19T19:14:59.817Z,3.75
2023-01-19T19:17:27.173Z,4.53
2023-01-19T19:19:54.505Z,3.47
2023-01-19T19:22:22.840Z,1.63
2023-01-19T19:24:50.969Z,3.55
2023-01-19T19:27:18.288Z,3.22
2023-01-19T19:30:03.856Z,2.53
2023-01-19T19:32:31.166Z,2.15
2023-01-19T19:34:59.161Z,2.67
2023-01-19T19:37:26.471Z,9.77
2023-01-19T19:39:55.754Z,5.97
2023-01-19T19:42:22.957Z,4.82
2023-01-19T19:44:50.293Z,3.00
2023-01-19T19:47:17.661Z,2.97
2023-01-19T19:49:45.133Z,4.60
2023-01-19T19:52:12.575Z,4.32
2023-01-19T19:54:40.641Z,3.83
2023-01-19T19:57:07.970Z,5.15
2023-01-19T19:59:35.203Z,5.63
2023-01-19T20:02:02.456Z,3.55
2023-01-19T20:04:29.752Z,3.47
2023-01-19T20:06:59.329Z,3.40
2023-01-19T20:09:26.623Z,3.83
2023-01-19T20:11:53.799Z,4.00
2023-01-19T20:14:22.646Z,3.50
2023-01-19T20:16:50.174Z,3.97
2023-01-19T20:19:18.463Z,2.75
2023-01-19T20:21:45.918Z,4.78
2023-01-19T20:24:20.471Z,5.17
2023-01-19T20:26:52.471Z,4.97
2023-01-19T20:29:20.182Z,4.30
2023-01-19T20:31:49.754Z,5.60
2023-01-19T20:34:18.620Z,5.43
2023-01-19T20:36:49.759Z,6.77
2023-01-19T20:39:17.866Z,5.10
2023-01-19T20:41:45.760Z,5.70
2023-01-19T20:44:14.168Z,7.90
2023-01-19T20:46:41.727Z,8.70
2023-01-19T20:49:08.931Z,7.77
2023-01-19T20:51:37.613Z,6.45
2023-01-19T20:54:05.402Z,7.93
2023-01-19T20:56:32.731Z,5.35
2023-01-19T20:59:00.195Z,9.10
2023-01-19T21:01:27.620Z,8.53
2023-01-19T21:03:55.006Z,6.85
2023-01-19T21:06:22.676Z,6.88
2023-01-19T21:08:50.173Z,5.32
2023-01-19T21:11:21.415Z,5.95
2023-01-19T21:13:50.679Z,9.77
2023-01-19T21:16:18.259Z,8.77
2023-01-19T21:18:45.591Z,7.57
2023-01-19T21:21:28.972Z,7.53
2023-01-19T21:23:58.613Z,8.88
2023-01-19T21:26:25.942Z,9.97
2023-01-19T21:28:53.310Z,8.40
2023-01-19T21:31:22.903Z,9.52
2023-01-19T21:33:53.641Z,5.45
2023-01-19T21:36:22.543Z,7.25
2023-01-19T21:38:51.612Z,9.73
2023-01-19T21:41:19.143Z,7.68
2023-01-19T21:43:46.515Z,7.85
2023-01-19T21:46:21.174Z,11.60
2023-01-19T21:48:48.474Z,12.25
2023-01-19T21:51:15.890Z,10.33
2023-01-19T21:53:43.232Z,11.32
2023-01-19T21:56:10.974Z,8.02
2023-01-19T21:58:38.742Z,8.23
2023-01-19T22:01:09.840Z,9.68
2023-01-19T22:03:37.163Z,9.37
2023-01-19T22:06:08.798Z,10.88
2023-01-19T22:08:36.160Z,10.07
2023-01-19T22:11:07.315Z,12.13
2023-01-19T22:13:37.957Z,7.88
2023-01-19T22:16:08.973Z,9.17
2023-01-19T22:18:36.735Z,8.00
2023-01-19T22:21:10.145Z,8.13
2023-01-19T22:23:37.721Z,7.72
2023-01-19T22:26:05.440Z,9.00
2023-01-19T22:28:32.805Z,7.73
2023-01-19T22:31:19.205Z,7.10
2023-01-19T22:33:46.580Z,7.70
2023-01-19T22:36:15.976Z,7.70
2023-01-19T22:38:43.882Z,11.05
2023-01-19T22:41:22.227Z,8.23
2023-01-19T22:43:50.050Z,8.85
2023-01-19T22:46:20.961Z,7.63
2023-01-19T22:48:49.393Z,7.90
2023-01-19T22:51:17.346Z,7.45
2023-01-19T22:53:44.561Z,6.63
2023-01-19T22:56:16.550Z,7.80
2023-01-19T22:58:44.313Z,7.60
2023-01-19T23:01:12.669Z,7.15
2023-01-19T23:03:40.150Z,7.60
2023-01-19T23:06:08.345Z,7.37
2023-01-19T23:08:35.936Z,9.07
2023-01-19T23:11:10.495Z,6.93
2023-01-19T23:13:37.774Z,7.70
2023-01-19T23:16:05.409Z,8.65
2023-01-19T23:18:32.947Z,9.13
2023-01-19T23:21:07.463Z,10.63
2023-01-19T23:23:34.941Z,9.98
2023-01-19T23:26:07.051Z,7.28
2023-01-19T23:28:34.683Z,7.72
2023-01-19T23:31:02.082Z,8.37
2023-01-19T23:33:29.525Z,8.10
2023-01-19T23:35:56.895Z,8.23
2023-01-19T23:38:24.233Z,8.15
2023-01-19T23:40:51.441Z,9.07
2023-01-19T23:43:18.646Z,7.67
2023-01-19T23:45:45.970Z,7.57
2023-01-19T23:48:13.322Z,10.68
2023-01-19T23:50:41.012Z,7.68
2023-01-19T23:53:08.301Z,7.95
2023-01-19T23:55:35.499Z,8.73
2023-01-19T23:58:02.856Z,8.45
