createdAt,value
2023-01-09T00:01:26.085Z,5.33
2023-01-09T00:03:53.670Z,5.43
2023-01-09T00:06:21.322Z,5.80
2023-01-09T00:08:48.959Z,6.20
2023-01-09T00:11:17.353Z,4.60
2023-01-09T00:13:47.176Z,5.73
2023-01-09T00:16:15.295Z,5.70
2023-01-09T00:18:43.118Z,5.50
2023-01-09T00:21:13.130Z,5.40
2023-01-09T00:23:41.157Z,5.97
2023-01-09T00:26:12.105Z,5.60
2023-01-09T00:28:40.700Z,5.97
2023-01-09T00:31:10.996Z,5.77
2023-01-09T00:33:42.336Z,5.10
2023-01-09T00:36:11.499Z,4.53
2023-01-09T00:38:39.412Z,5.63
2023-01-09T00:41:11.011Z,4.33
2023-01-09T00:43:43.773Z,4.43
2023-01-09T00:46:14.383Z,4.00
2023-01-09T00:48:45.219Z,4.40
2023-01-09T00:51:13.224Z,4.10
2023-01-09T00:53:44.284Z,3.63
2023-01-09T00:56:16.490Z,2.90
2023-01-09T00:58:45.398Z,2.60
2023-01-09T01:01:14.499Z,2.60
2023-01-09T01:03:42.901Z,2.40
2023-01-09T01:06:28.114Z,2.83
2023-01-09T01:08:57.156Z,2.27
2023-01-09T01:11:25.381Z,2.23
2023-01-09T01:13:53.087Z,1.93
2023-01-09T01:16:22.081Z,2.10
2023-01-09T01:18:50.515Z,2.60
2023-01-09T01:21:19.055Z,2.00
2023-01-09T01:23:47.076Z,2.40
2023-01-09T01:26:17.533Z,2.00
2023-01-09T01:28:45.816Z,2.20
2023-01-09T01:31:18.500Z,2.70
2023-01-09T01:33:47.472Z,3.10
2023-01-09T01:36:17.475Z,2.50
2023-01-09T01:38:46.776Z,3.20
2023-01-09T01:41:29.861Z,3.43
2023-01-09T01:44:00.176Z,3.67
2023-01-09T01:46:28.223Z,3.50
2023-01-09T01:49:01.343Z,4.03
2023-01-09T01:51:32.991Z,4.70
2023-01-09T01:54:04.808Z,3.17
2023-01-09T01:56:37.491Z,2.90
2023-01-09T01:59:11.430Z,3.60
2023-01-09T02:01:41.974Z,3.03
2023-01-09T02:04:12.220Z,2.53
2023-01-09T02:06:40.535Z,2.33
2023-01-09T02:09:09.720Z,2.67
2023-01-09T02:11:37.972Z,2.67
2023-01-09T02:14:06.425Z,1.90
2023-01-09T02:16:49.941Z,2.20
2023-01-09T02:19:49.232Z,1.57
2023-01-09T02:22:29.100Z,1.87
2023-01-09T02:25:15.029Z,1.70
2023-01-09T02:28:20.033Z,1.43
2023-01-09T02:30:53.711Z,1.33
2023-01-09T02:33:33.596Z,1.00
2023-01-09T02:36:23.624Z,1.27
2023-01-09T02:39:00.929Z,0.90
2023-01-09T02:41:36.715Z,1.03
2023-01-09T02:44:17.443Z,1.10
2023-01-09T02:46:46.804Z,0.80
2023-01-09T02:49:17.003Z,1.00
2023-01-09T02:51:53.835Z,1.73
2023-01-09T02:54:34.112Z,1.30
2023-01-09T02:57:35.430Z,1.10
2023-01-09T03:00:13.085Z,1.20
2023-01-09T03:02:52.017Z,1.30
2023-01-09T03:05:29.109Z,0.90
2023-01-09T03:08:02.553Z,1.10
2023-01-09T03:10:36.769Z,0.90
2023-01-09T03:13:04.806Z,1.17
2023-01-09T03:15:36.267Z,0.70
2023-01-09T03:18:09.170Z,0.50
2023-01-09T03:20:39.450Z,0.50
2023-01-09T03:23:08.642Z,0.50
2023-01-09T03:25:36.967Z,0.50
2023-01-09T03:28:07.398Z,0.40
2023-01-09T03:30:37.868Z,0.50
2023-01-09T03:33:06.842Z,0.40
2023-01-09T03:35:34.818Z,0.40
2023-01-09T03:38:02.859Z,0.30
2023-01-09T03:40:31.284Z,0.47
2023-01-09T03:42:59.286Z,0.30
2023-01-09T03:45:27.062Z,0.40
2023-01-09T03:47:55.215Z,0.40
2023-01-09T03:50:24.480Z,0.33
2023-01-09T03:52:52.265Z,0.50
2023-01-09T03:55:19.904Z,0.67
2023-01-09T03:57:47.597Z,0.40
2023-01-09T04:00:15.847Z,0.40
2023-01-09T04:02:43.803Z,0.30
2023-01-09T04:05:12.467Z,0.40
2023-01-09T04:07:41.492Z,0.50
2023-01-09T04:10:11.569Z,0.40
2023-01-09T04:12:39.260Z,0.30
2023-01-09T04:15:08.134Z,0.53
2023-01-09T04:17:36.176Z,0.60
2023-01-09T04:20:04.299Z,0.40
2023-01-09T04:22:32.735Z,0.40
2023-01-09T04:25:01.727Z,0.40
2023-01-09T04:27:30.174Z,0.30
2023-01-09T04:29:58.186Z,0.80
2023-01-09T04:32:28.010Z,0.70
2023-01-09T04:34:56.190Z,0.53
2023-01-09T04:37:24.968Z,0.53
2023-01-09T04:39:56.373Z,0.57
2023-01-09T04:42:25.759Z,0.67
2023-01-09T04:44:54.504Z,0.40
2023-01-09T04:47:24.096Z,0.40
2023-01-09T04:49:52.244Z,0.50
2023-01-09T04:52:20.604Z,1.00
2023-01-09T04:54:48.305Z,0.47
2023-01-09T04:57:16.337Z,0.63
2023-01-09T04:59:45.451Z,0.57
2023-01-09T05:02:14.080Z,0.50
2023-01-09T05:04:41.810Z,0.40
2023-01-09T05:07:10.106Z,0.40
2023-01-09T05:09:37.726Z,0.40
2023-01-09T05:12:06.388Z,0.40
2023-01-09T05:14:34.022Z,0.40
2023-01-09T05:17:03.782Z,0.40
2023-01-09T05:19:31.775Z,0.40
2023-01-09T05:21:59.819Z,0.40
2023-01-09T05:24:27.421Z,0.53
2023-01-09T05:26:55.036Z,0.40
2023-01-09T05:29:23.280Z,0.30
2023-01-09T05:31:53.096Z,0.30
2023-01-09T05:34:22.498Z,0.30
2023-01-09T05:36:50.602Z,0.30
2023-01-09T05:39:18.413Z,0.30
2023-01-09T05:41:46.418Z,0.40
2023-01-09T05:44:14.007Z,0.30
2023-01-09T05:46:41.964Z,0.43
2023-01-09T05:49:09.530Z,0.53
2023-01-09T05:51:38.897Z,0.30
2023-01-09T05:54:07.464Z,0.40
2023-01-09T05:56:35.098Z,0.50
2023-01-09T05:59:02.727Z,0.43
2023-01-09T06:01:30.589Z,0.50
2023-01-09T06:03:58.703Z,0.40
2023-01-09T06:06:26.344Z,0.33
2023-01-09T06:08:56.104Z,0.70
2023-01-09T06:11:23.981Z,0.50
2023-01-09T06:13:52.019Z,0.30
2023-01-09T06:16:20.480Z,0.50
2023-01-09T06:18:48.195Z,0.70
2023-01-09T06:21:16.284Z,0.60
2023-01-09T06:23:43.952Z,0.53
2023-01-09T06:26:13.735Z,0.50
2023-01-09T06:28:42.875Z,0.43
2023-01-09T06:31:12.262Z,0.40
2023-01-09T06:33:40.036Z,0.43
2023-01-09T06:36:09.010Z,0.80
2023-01-09T06:38:36.658Z,0.50
2023-01-09T06:41:04.753Z,0.57
2023-01-09T06:43:33.825Z,0.40
2023-01-09T06:46:01.553Z,0.40
2023-01-09T06:48:29.587Z,0.50
2023-01-09T06:50:57.196Z,0.43
2023-01-09T06:53:24.923Z,0.50
2023-01-09T06:55:52.770Z,0.43
2023-01-09T06:58:21.121Z,0.70
2023-01-09T07:00:50.356Z,0.57
2023-01-09T07:03:19.811Z,0.70
2023-01-09T07:05:48.306Z,0.40
2023-01-09T07:08:16.365Z,0.60
2023-01-09T07:10:44.512Z,0.50
2023-01-09T07:13:12.798Z,0.70
2023-01-09T07:15:40.496Z,0.70
2023-01-09T07:18:10.266Z,0.63
2023-01-09T07:20:41.241Z,1.00
2023-01-09T07:23:10.670Z,1.00
2023-01-09T07:25:38.464Z,0.77
2023-01-09T07:28:06.637Z,0.93
2023-01-09T07:30:34.398Z,0.50
2023-01-09T07:33:04.013Z,0.40
2023-01-09T07:35:33.494Z,1.10
2023-01-09T07:38:01.390Z,0.73
2023-01-09T07:40:29.470Z,0.80
2023-01-09T07:42:57.530Z,0.70
2023-01-09T07:45:25.166Z,0.70
2023-01-09T07:47:53.213Z,0.77
2023-01-09T07:50:21.272Z,0.90
2023-01-09T07:52:50.274Z,0.90
2023-01-09T07:55:18.924Z,0.70
2023-01-09T07:57:49.880Z,0.70
2023-01-09T08:00:18.359Z,0.83
2023-01-09T08:02:45.985Z,0.57
2023-01-09T08:05:15.856Z,0.87
2023-01-09T08:07:44.343Z,0.53
2023-01-09T08:10:14.419Z,0.80
2023-01-09T08:12:43.911Z,0.77
2023-01-09T08:15:12.291Z,1.97
2023-01-09T08:17:43.693Z,1.30
2023-01-09T08:20:13.044Z,0.60
2023-01-09T08:22:43.136Z,0.63
2023-01-09T08:25:12.705Z,0.70
2023-01-09T08:27:42.413Z,0.60
2023-01-09T08:30:11.660Z,0.60
2023-01-09T08:32:39.998Z,0.60
2023-01-09T08:35:09.947Z,0.80
2023-01-09T08:37:37.594Z,0.80
2023-01-09T08:40:06.274Z,0.80
2023-01-09T08:42:52.013Z,0.50
2023-01-09T08:45:38.510Z,0.73
2023-01-09T08:48:07.651Z,0.50
2023-01-09T08:50:35.400Z,0.70
2023-01-09T08:53:03.190Z,0.70
2023-01-09T08:55:30.770Z,0.50
2023-01-09T08:57:59.023Z,0.70
2023-01-09T09:00:28.170Z,0.53
2023-01-09T09:02:58.619Z,0.90
2023-01-09T09:05:28.804Z,0.80
2023-01-09T09:07:57.683Z,0.90
2023-01-09T09:10:27.736Z,1.00
2023-01-09T09:12:57.507Z,0.70
2023-01-09T09:15:26.791Z,0.63
2023-01-09T09:17:57.976Z,0.80
2023-01-09T09:20:27.236Z,0.83
2023-01-09T09:22:55.771Z,0.73
2023-01-09T09:25:24.224Z,0.77
2023-01-09T09:27:52.125Z,0.90
2023-01-09T09:30:21.090Z,0.70
2023-01-09T09:32:49.516Z,0.70
2023-01-09T09:35:21.373Z,1.07
2023-01-09T09:37:56.352Z,0.80
2023-01-09T09:40:36.386Z,1.07
2023-01-09T09:43:36.713Z,0.70
2023-01-09T09:46:12.914Z,0.70
2023-01-09T09:48:47.890Z,0.80
2023-01-09T09:51:41.189Z,0.50
2023-01-09T09:54:14.195Z,1.50
2023-01-09T09:56:46.916Z,0.70
2023-01-09T09:59:19.935Z,1.00
2023-01-09T10:01:54.000Z,0.90
2023-01-09T10:04:25.304Z,1.10
2023-01-09T10:06:58.629Z,1.00
2023-01-09T10:09:36.938Z,1.10
2023-01-09T10:12:17.636Z,0.70
2023-01-09T10:14:45.660Z,0.50
2023-01-09T10:17:28.313Z,0.83
2023-01-09T10:20:22.005Z,1.10
2023-01-09T10:23:00.471Z,0.73
2023-01-09T10:25:35.968Z,0.80
2023-01-09T10:28:27.142Z,0.80
2023-01-09T10:31:01.581Z,0.80
2023-01-09T10:33:46.777Z,0.70
2023-01-09T10:36:29.971Z,0.80
2023-01-09T10:39:04.775Z,0.90
2023-01-09T10:41:37.690Z,0.53
2023-01-09T10:44:11.609Z,0.57
2023-01-09T10:46:47.787Z,0.80
2023-01-09T10:49:18.376Z,1.20
2023-01-09T10:51:49.474Z,0.80
2023-01-09T10:54:21.464Z,0.50
2023-01-09T10:56:56.424Z,0.63
2023-01-09T10:59:24.532Z,0.60
2023-01-09T11:01:53.033Z,0.83
2023-01-09T11:04:26.894Z,0.87
2023-01-09T11:06:59.872Z,1.00
2023-01-09T11:09:29.359Z,0.70
2023-01-09T11:11:57.449Z,0.70
2023-01-09T11:14:31.494Z,1.10
2023-01-09T11:17:02.147Z,0.70
2023-01-09T11:19:31.667Z,0.93
2023-01-09T11:22:08.679Z,0.50
2023-01-09T11:24:38.499Z,0.87
2023-01-09T11:27:24.672Z,0.70
2023-01-09T11:30:17.691Z,0.77
2023-01-09T11:32:46.873Z,0.70
2023-01-09T11:35:22.072Z,0.77
2023-01-09T11:38:00.391Z,0.80
2023-01-09T11:40:39.343Z,0.80
2023-01-09T11:43:16.860Z,1.10
2023-01-09T11:46:00.132Z,0.50
2023-01-09T11:48:35.960Z,1.20
2023-01-09T11:51:07.657Z,0.80
2023-01-09T11:53:50.107Z,0.70
2023-01-09T11:56:19.793Z,0.80
2023-01-09T11:58:47.768Z,0.80
2023-01-09T12:01:48.375Z,0.83
2023-01-09T12:04:29.568Z,0.63
2023-01-09T12:07:16.158Z,1.00
2023-01-09T12:09:51.754Z,0.70
2023-01-09T12:12:29.315Z,0.60
2023-01-09T12:15:17.322Z,0.90
2023-01-09T12:17:59.016Z,0.60
2023-01-09T12:20:38.759Z,0.63
2023-01-09T12:23:22.001Z,0.77
2023-01-09T12:25:58.002Z,0.83
2023-01-09T12:28:54.174Z,1.10
2023-01-09T12:31:36.986Z,0.97
2023-01-09T12:34:25.845Z,0.90
2023-01-09T12:37:04.840Z,1.07
2023-01-09T12:39:45.497Z,0.70
2023-01-09T12:42:26.407Z,1.07
2023-01-09T12:45:01.256Z,0.70
2023-01-09T12:47:46.557Z,0.90
2023-01-09T12:50:35.299Z,0.80
2023-01-09T12:53:10.711Z,0.70
2023-01-09T12:55:42.542Z,1.27
2023-01-09T12:58:17.965Z,0.97
2023-01-09T13:00:53.501Z,2.10
2023-01-09T13:03:28.409Z,0.70
2023-01-09T13:05:58.166Z,0.73
2023-01-09T13:08:32.126Z,1.67
2023-01-09T13:11:19.268Z,0.80
2023-01-09T13:13:54.995Z,0.70
2023-01-09T13:16:29.829Z,0.70
2023-01-09T13:19:04.745Z,0.90
2023-01-09T13:21:32.984Z,0.80
2023-01-09T13:24:08.904Z,0.60
2023-01-09T13:26:41.841Z,1.20
2023-01-09T13:29:16.735Z,0.80
2023-01-09T13:32:01.111Z,0.67
2023-01-09T13:34:32.757Z,0.80
2023-01-09T13:37:01.163Z,1.00
2023-01-09T13:39:32.246Z,1.57
2023-01-09T13:42:19.271Z,0.90
2023-01-09T13:44:48.364Z,1.00
2023-01-09T13:47:21.087Z,1.20
2023-01-09T13:50:01.838Z,0.60
2023-01-09T13:52:33.685Z,0.60
2023-01-09T13:55:36.354Z,0.80
2023-01-09T13:58:23.396Z,0.87
2023-01-09T14:01:01.160Z,0.70
2023-01-09T14:03:34.126Z,0.40
2023-01-09T14:06:13.361Z,0.60
2023-01-09T14:08:42.723Z,0.60
2023-01-09T14:11:18.919Z,0.60
2023-01-09T14:13:47.625Z,0.77
2023-01-09T14:16:20.409Z,0.90
2023-01-09T14:18:52.692Z,0.60
2023-01-09T14:21:20.956Z,0.40
2023-01-09T14:23:57.284Z,0.60
2023-01-09T14:26:44.039Z,0.60
2023-01-09T14:29:45.034Z,0.40
2023-01-09T14:32:39.217Z,0.40
2023-01-09T14:35:16.257Z,0.73
2023-01-09T14:37:46.887Z,0.60
2023-01-09T14:40:23.099Z,0.80
2023-01-09T14:42:54.911Z,0.50
2023-01-09T14:45:24.659Z,0.50
2023-01-09T14:47:55.670Z,0.97
2023-01-09T14:50:34.003Z,1.10
2023-01-09T14:53:09.865Z,0.50
2023-01-09T14:55:47.191Z,0.50
2023-01-09T14:58:22.283Z,0.70
2023-01-09T15:00:55.606Z,0.53
2023-01-09T15:03:26.044Z,0.63
2023-01-09T15:05:55.698Z,0.87
2023-01-09T15:08:26.503Z,0.80
2023-01-09T15:10:56.278Z,1.63
2023-01-09T15:13:34.294Z,0.70
2023-01-09T15:16:05.276Z,0.70
2023-01-09T15:18:40.297Z,0.90
2023-01-09T15:21:18.763Z,1.57
2023-01-09T15:23:46.901Z,0.97
2023-01-09T15:26:25.929Z,1.00
2023-01-09T15:28:54.693Z,0.90
2023-01-09T15:32:06.905Z,1.07
2023-01-09T15:34:35.746Z,0.80
2023-01-09T15:37:05.412Z,1.00
2023-01-09T15:39:39.000Z,0.70
2023-01-09T15:42:41.225Z,0.67
2023-01-09T15:45:19.137Z,0.67
2023-01-09T15:47:46.909Z,0.50
2023-01-09T15:50:15.921Z,0.70
2023-01-09T15:52:45.769Z,0.57
2023-01-09T15:55:26.315Z,0.40
2023-01-09T15:57:54.414Z,0.40
2023-01-09T16:00:39.402Z,0.67
2023-01-09T16:03:18.838Z,0.60
2023-01-09T16:05:50.386Z,0.70
2023-01-09T16:08:25.250Z,0.73
2023-01-09T16:10:55.158Z,0.50
2023-01-09T16:13:25.330Z,0.50
2023-01-09T16:15:54.136Z,0.53
2023-01-09T16:18:28.379Z,1.23
2023-01-09T16:21:07.759Z,0.70
2023-01-09T16:23:37.027Z,0.60
2023-01-09T16:26:08.096Z,0.70
2023-01-09T16:28:36.647Z,1.07
2023-01-09T16:31:08.305Z,0.77
2023-01-09T16:33:36.291Z,0.90
2023-01-09T16:36:06.170Z,1.60
2023-01-09T16:38:34.477Z,1.07
2023-01-09T16:41:23.963Z,0.80
2023-01-09T16:43:52.603Z,1.00
2023-01-09T16:46:22.365Z,0.90
2023-01-09T16:48:50.267Z,1.23
2023-01-09T16:51:20.784Z,1.00
2023-01-09T16:53:49.164Z,0.80
2023-01-09T16:56:22.057Z,0.73
2023-01-09T16:58:50.469Z,0.80
2023-01-09T17:01:18.715Z,0.90
2023-01-09T17:03:47.800Z,0.50
2023-01-09T17:06:21.063Z,0.50
2023-01-09T17:08:51.381Z,0.70
2023-01-09T17:11:23.780Z,0.50
2023-01-09T17:13:51.657Z,0.80
2023-01-09T17:16:19.662Z,0.70
2023-01-09T17:18:47.577Z,0.70
2023-01-09T17:21:18.748Z,0.60
2023-01-09T17:23:47.209Z,0.60
2023-01-09T17:26:37.805Z,1.10
2023-01-09T17:29:07.296Z,0.93
2023-01-09T17:31:37.381Z,0.80
2023-01-09T17:34:06.491Z,1.10
2023-01-09T17:36:34.975Z,1.17
2023-01-09T17:39:03.577Z,0.80
2023-01-09T17:41:32.838Z,0.80
2023-01-09T17:44:02.174Z,0.63
2023-01-09T17:46:42.387Z,0.73
2023-01-09T17:49:17.179Z,0.70
2023-01-09T17:51:45.067Z,0.70
2023-01-09T17:54:13.218Z,1.63
2023-01-09T17:56:44.648Z,1.07
2023-01-09T17:59:14.214Z,1.20
2023-01-09T18:01:45.792Z,1.00
2023-01-09T18:04:15.595Z,1.13
2023-01-09T18:06:45.641Z,1.00
2023-01-09T18:09:17.698Z,1.20
2023-01-09T18:11:48.333Z,0.70
2023-01-09T18:14:17.733Z,0.90
2023-01-09T18:16:49.177Z,0.90
2023-01-09T18:19:16.939Z,0.70
2023-01-09T18:21:47.072Z,0.60
2023-01-09T18:24:15.425Z,0.90
2023-01-09T18:26:43.995Z,1.20
2023-01-09T18:29:17.148Z,0.87
2023-01-09T18:31:46.860Z,1.03
2023-01-09T18:34:16.821Z,1.03
2023-01-09T18:36:45.395Z,0.70
2023-01-09T18:39:15.780Z,1.13
2023-01-09T18:41:45.802Z,1.13
2023-01-09T18:44:13.884Z,1.17
2023-01-09T18:46:42.186Z,0.67
2023-01-09T18:49:11.020Z,1.17
2023-01-09T18:51:40.635Z,0.70
2023-01-09T18:54:09.211Z,1.03
2023-01-09T18:56:37.893Z,0.93
2023-01-09T18:59:06.906Z,0.90
2023-01-09T19:01:35.103Z,1.10
2023-01-09T19:04:04.398Z,1.37
2023-01-09T19:06:32.781Z,0.90
2023-01-09T19:09:03.149Z,0.90
2023-01-09T19:11:31.786Z,1.07
2023-01-09T19:14:00.426Z,0.80
2023-01-09T19:16:28.312Z,1.10
2023-01-09T19:18:57.905Z,1.13
2023-01-09T19:21:27.940Z,1.10
2023-01-09T19:23:56.204Z,1.03
2023-01-09T19:26:28.124Z,1.30
2023-01-09T19:28:58.196Z,1.07
2023-01-09T19:31:29.318Z,1.30
2023-01-09T19:33:58.645Z,1.30
2023-01-09T19:36:27.791Z,1.07
2023-01-09T19:39:00.385Z,1.20
2023-01-09T19:41:34.792Z,1.10
2023-01-09T19:44:06.284Z,1.10
2023-01-09T19:46:37.093Z,1.40
2023-01-09T19:49:07.184Z,1.50
2023-01-09T19:51:38.821Z,1.23
2023-01-09T19:54:07.146Z,1.70
2023-01-09T19:56:38.137Z,1.83
2023-01-09T19:59:08.416Z,1.77
2023-01-09T20:01:39.446Z,1.37
2023-01-09T20:04:13.478Z,1.63
2023-01-09T20:06:46.437Z,1.50
2023-01-09T20:09:21.509Z,1.27
2023-01-09T20:11:51.019Z,1.40
2023-01-09T20:14:21.279Z,1.90
2023-01-09T20:16:52.500Z,1.30
2023-01-09T20:19:22.863Z,1.50
2023-01-09T20:21:50.880Z,2.50
2023-01-09T20:24:18.976Z,1.50
2023-01-09T20:26:47.221Z,1.37
2023-01-09T20:29:17.398Z,1.60
2023-01-09T20:31:45.613Z,1.70
2023-01-09T20:34:15.019Z,0.87
2023-01-09T20:36:43.233Z,1.60
2023-01-09T20:39:13.372Z,1.30
2023-01-09T20:41:41.524Z,1.10
2023-01-09T20:44:13.511Z,1.20
2023-01-09T20:46:47.729Z,0.90
2023-01-09T20:49:18.242Z,0.87
2023-01-09T20:51:49.210Z,1.10
2023-01-09T20:54:18.930Z,1.30
2023-01-09T20:56:46.867Z,0.97
2023-01-09T20:59:20.432Z,1.07
2023-01-09T21:01:50.091Z,0.90
2023-01-09T21:04:20.975Z,1.20
2023-01-09T21:06:50.390Z,1.60
2023-01-09T21:09:21.209Z,1.00
2023-01-09T21:11:49.619Z,1.40
2023-01-09T21:14:18.332Z,1.33
2023-01-09T21:16:54.035Z,1.03
2023-01-09T21:19:24.191Z,1.00
2023-01-09T21:21:53.791Z,1.20
2023-01-09T21:24:23.003Z,1.20
2023-01-09T21:26:51.448Z,1.00
2023-01-09T21:29:21.284Z,1.17
2023-01-09T21:31:52.967Z,1.30
2023-01-09T21:37:13.786Z,1.07
2023-01-09T21:39:42.059Z,1.17
2023-01-09T21:42:28.305Z,1.10
2023-01-09T21:45:14.117Z,1.60
2023-01-09T21:47:42.228Z,1.40
2023-01-09T21:50:12.988Z,2.40
2023-01-09T21:52:40.939Z,1.77
2023-01-09T21:55:12.882Z,1.43
2023-01-09T21:57:41.189Z,1.90
2023-01-09T22:00:10.384Z,1.40
2023-01-09T22:02:41.283Z,1.40
2023-01-09T22:05:12.814Z,1.30
2023-01-09T22:07:42.191Z,1.53
2023-01-09T22:10:11.212Z,1.27
2023-01-09T22:12:39.804Z,1.20
2023-01-09T22:15:10.828Z,1.43
2023-01-09T22:17:38.905Z,1.70
2023-01-09T22:20:08.086Z,1.20
2023-01-09T22:22:45.515Z,1.60
2023-01-09T22:25:15.327Z,1.70
2023-01-09T22:27:43.919Z,1.60
2023-01-09T22:30:13.153Z,2.00
2023-01-09T22:32:41.577Z,1.60
2023-01-09T22:35:10.616Z,1.33
2023-01-09T22:37:39.007Z,1.43
2023-01-09T22:40:07.787Z,1.57
2023-01-09T22:42:37.710Z,1.70
2023-01-09T22:45:07.110Z,1.60
2023-01-09T22:47:35.888Z,1.60
2023-01-09T22:50:04.220Z,1.77
2023-01-09T22:52:34.159Z,2.17
2023-01-09T22:55:02.614Z,1.47
2023-01-09T22:57:32.489Z,1.40
2023-01-09T23:00:02.562Z,1.70
2023-01-09T23:02:32.954Z,1.70
2023-01-09T23:05:02.167Z,1.00
2023-01-09T23:07:32.720Z,2.00
2023-01-09T23:10:04.290Z,2.40
2023-01-09T23:12:32.812Z,1.50
2023-01-09T23:15:05.338Z,2.60
2023-01-09T23:17:33.547Z,1.20
2023-01-09T23:20:06.440Z,1.50
2023-01-09T23:22:34.845Z,1.60
2023-01-09T23:25:05.369Z,1.70
2023-01-09T23:27:34.473Z,1.33
2023-01-09T23:30:04.214Z,1.67
2023-01-09T23:32:33.088Z,1.27
2023-01-09T23:35:01.844Z,1.80
2023-01-09T23:37:32.836Z,1.83
2023-01-09T23:40:01.219Z,1.53
2023-01-09T23:42:48.886Z,1.27
2023-01-09T23:45:19.470Z,1.33
2023-01-09T23:47:47.676Z,1.13
2023-01-09T23:50:15.909Z,0.97
2023-01-09T23:52:44.095Z,1.17
2023-01-09T23:55:12.802Z,1.00
2023-01-09T23:57:44.642Z,0.87
