createdAt,value
2023-04-01T00:01:42.751Z,88.93
2023-04-01T00:04:09.314Z,88.79
2023-04-01T00:06:35.897Z,88.91
2023-04-01T00:09:02.470Z,88.81
2023-04-01T00:11:29.007Z,88.91
2023-04-01T00:13:55.551Z,89.25
2023-04-01T00:16:22.776Z,89.70
2023-04-01T00:18:51.401Z,89.51
2023-04-01T00:21:19.547Z,89.97
2023-04-01T00:23:46.118Z,89.59
2023-04-01T00:26:13.113Z,89.88
2023-04-01T00:28:40.503Z,90.23
2023-04-01T00:31:10.289Z,90.32
2023-04-01T00:33:37.800Z,90.56
2023-04-01T00:36:23.200Z,90.82
2023-04-01T00:38:50.682Z,91.38
2023-04-01T00:41:19.503Z,92.00
2023-04-01T00:43:49.740Z,92.36
2023-04-01T00:46:17.184Z,92.62
2023-04-01T00:48:54.164Z,92.74
2023-04-01T00:51:29.673Z,93.06
2023-04-01T00:53:58.924Z,92.99
2023-04-01T00:56:33.415Z,93.61
2023-04-01T00:59:07.656Z,93.87
2023-04-01T01:01:36.536Z,93.74
2023-04-01T01:04:03.628Z,93.81
2023-04-01T01:06:43.608Z,93.70
2023-04-01T01:10:01.457Z,94.37
2023-04-01T01:12:50.790Z,94.86
2023-04-01T01:15:25.662Z,94.64
2023-04-01T01:18:10.227Z,94.77
2023-04-01T01:20:55.221Z,95.30
2023-04-01T01:23:37.395Z,95.91
2023-04-01T01:26:31.629Z,95.53
2023-04-01T01:28:58.146Z,95.67
2023-04-01T01:31:46.897Z,95.60
2023-04-01T01:34:30.819Z,95.85
2023-04-01T01:37:02.524Z,96.27
2023-04-01T01:39:32.393Z,99.07
2023-04-01T01:42:04.148Z,99.98
2023-04-01T01:44:33.531Z,99.95
2023-04-01T01:47:01.094Z,99.56
2023-04-01T01:49:31.445Z,99.65
2023-04-01T01:51:58.688Z,99.00
2023-04-01T01:54:25.245Z,98.89
2023-04-01T01:57:02.146Z,98.49
2023-04-01T01:59:30.729Z,98.68
2023-04-01T02:01:58.271Z,98.77
2023-04-01T02:04:25.443Z,98.31
2023-04-01T02:07:03.536Z,98.13
2023-04-01T02:09:30.727Z,98.56
2023-04-01T02:12:00.740Z,98.98
2023-04-01T02:14:32.318Z,99.80
2023-04-01T02:17:03.344Z,99.98
2023-04-01T02:19:38.638Z,99.66
2023-04-01T02:22:09.836Z,99.27
2023-04-01T02:24:38.791Z,99.16
2023-04-01T02:27:05.571Z,99.33
2023-04-01T02:29:32.575Z,100.00
2023-04-01T02:32:04.242Z,100.00
2023-04-01T02:34:30.726Z,100.00
2023-04-01T02:36:58.251Z,100.00
2023-04-01T02:39:25.120Z,100.00
2023-04-01T02:41:51.512Z,100.00
2023-04-01T02:44:17.977Z,100.00
2023-04-01T02:46:45.015Z,100.00
2023-04-01T02:49:12.161Z,100.00
2023-04-01T02:51:38.642Z,100.00
2023-04-01T02:54:05.211Z,100.00
2023-04-01T02:56:31.643Z,100.00
2023-04-01T02:58:58.196Z,100.00
2023-04-01T03:01:24.931Z,100.00
2023-04-01T03:03:52.112Z,100.00
2023-04-01T03:06:19.053Z,100.00
2023-04-01T03:08:46.156Z,100.00
2023-04-01T03:11:12.954Z,100.00
2023-04-01T03:13:39.550Z,100.00
2023-04-01T03:16:07.573Z,100.00
2023-04-01T03:18:34.255Z,100.00
2023-04-01T03:21:21.824Z,100.00
2023-04-01T03:23:48.386Z,100.00
2023-04-01T03:26:15.734Z,100.00
2023-04-01T03:28:42.322Z,100.00
2023-04-01T03:31:09.164Z,100.00
2023-04-01T03:33:39.588Z,100.00
2023-04-01T03:36:06.737Z,100.00
2023-04-01T03:38:35.006Z,100.00
2023-04-01T03:41:01.849Z,100.00
2023-04-01T03:43:28.672Z,100.00
2023-04-01T03:45:56.245Z,100.00
2023-04-01T03:48:22.906Z,100.00
2023-04-01T03:50:49.752Z,100.00
2023-04-01T03:53:16.209Z,100.00
2023-04-01T03:55:42.725Z,100.00
2023-04-01T03:58:09.391Z,100.00
2023-04-01T04:00:35.879Z,100.00
2023-04-01T04:03:02.518Z,100.00
2023-04-01T04:05:29.329Z,100.00
2023-04-01T04:07:56.177Z,100.00
2023-04-01T04:10:22.677Z,100.00
2023-04-01T04:12:50.729Z,100.00
2023-04-01T04:15:17.345Z,100.00
2023-04-01T04:17:45.793Z,100.00
2023-04-01T04:20:12.727Z,100.00
2023-04-01T04:22:39.442Z,100.00
2023-04-01T04:25:06.667Z,100.00
2023-04-01T04:27:34.211Z,100.00
2023-04-01T04:30:00.795Z,100.00
2023-04-01T04:32:28.917Z,100.00
2023-04-01T04:34:58.198Z,100.00
2023-04-01T04:37:25.152Z,100.00
2023-04-01T04:39:51.705Z,100.00
2023-04-01T04:42:18.404Z,100.00
2023-04-01T04:44:45.023Z,100.00
2023-04-01T04:47:11.836Z,100.00
2023-04-01T04:49:38.626Z,100.00
2023-04-01T04:52:05.151Z,100.00
2023-04-01T04:54:31.715Z,100.00
2023-04-01T04:56:58.227Z,100.00
2023-04-01T04:59:25.022Z,100.00
2023-04-01T05:01:51.511Z,100.00
2023-04-01T05:04:18.176Z,100.00
2023-04-01T05:06:44.921Z,100.00
2023-04-01T05:09:11.565Z,100.00
2023-04-01T05:11:38.064Z,100.00
2023-04-01T05:14:04.516Z,100.00
2023-04-01T05:16:30.999Z,100.00
2023-04-01T05:18:57.841Z,100.00
2023-04-01T05:21:24.333Z,100.00
2023-04-01T05:23:50.823Z,100.00
2023-04-01T05:26:17.314Z,100.00
2023-04-01T05:28:43.796Z,100.00
2023-04-01T05:31:10.792Z,100.00
2023-04-01T05:33:37.409Z,100.00
2023-04-01T05:36:13.006Z,100.00
2023-04-01T05:38:40.347Z,100.00
2023-04-01T05:41:06.854Z,100.00
2023-04-01T05:43:33.327Z,100.00
2023-04-01T05:45:59.818Z,100.00
2023-04-01T05:48:26.279Z,99.58
2023-04-01T05:50:52.752Z,98.79
2023-04-01T05:53:19.726Z,98.12
2023-04-01T05:55:46.270Z,97.41
2023-04-01T05:58:12.977Z,96.29
2023-04-01T06:00:39.878Z,95.75
2023-04-01T06:03:06.591Z,95.34
2023-04-01T06:05:42.302Z,94.46
2023-04-01T06:08:19.715Z,94.74
2023-04-01T06:11:38.233Z,94.77
2023-04-01T06:14:16.960Z,95.44
2023-04-01T06:17:18.171Z,94.04
2023-04-01T06:20:22.075Z,92.56
2023-04-01T06:23:00.773Z,92.93
2023-04-01T06:25:45.951Z,92.91
2023-04-01T06:28:24.728Z,93.04
2023-04-01T06:31:07.528Z,89.64
2023-04-01T06:33:40.109Z,88.72
2023-04-01T06:36:43.605Z,84.27
2023-04-01T06:39:13.398Z,83.90
2023-04-01T06:41:39.886Z,83.33
2023-04-01T06:44:15.278Z,83.06
2023-04-01T06:46:56.214Z,80.26
2023-04-01T06:49:22.562Z,81.51
2023-04-01T06:52:16.871Z,81.82
2023-04-01T06:54:48.536Z,80.92
2023-04-01T06:57:30.144Z,82.06
2023-04-01T06:59:59.951Z,81.83
2023-04-01T07:02:43.945Z,82.40
2023-04-01T07:05:13.008Z,82.12
2023-04-01T07:07:47.448Z,81.41
2023-04-01T07:10:19.178Z,81.65
2023-04-01T07:12:52.675Z,81.78
2023-04-01T07:16:17.948Z,81.02
2023-04-01T07:19:03.094Z,81.20
2023-04-01T07:21:49.744Z,81.08
2023-04-01T07:24:26.615Z,80.08
2023-04-01T07:26:57.964Z,79.60
2023-04-01T07:29:26.852Z,78.93
2023-04-01T07:32:17.864Z,79.07
2023-04-01T07:34:44.323Z,79.56
2023-04-01T07:37:21.725Z,79.06
2023-04-01T07:40:05.289Z,79.62
2023-04-01T07:43:23.518Z,78.91
2023-04-01T07:46:17.136Z,77.77
2023-04-01T07:49:04.917Z,78.96
2023-04-01T07:51:56.410Z,78.10
2023-04-01T07:54:29.041Z,77.05
2023-04-01T07:57:16.866Z,74.75
2023-04-01T08:00:03.347Z,71.40
2023-04-01T08:03:07.077Z,71.06
2023-04-01T08:05:48.256Z,69.94
2023-04-01T08:08:22.928Z,69.75
2023-04-01T08:11:04.314Z,70.32
2023-04-01T08:13:43.240Z,69.56
2023-04-01T08:16:47.991Z,69.29
2023-04-01T08:19:23.287Z,69.00
2023-04-01T08:21:55.809Z,68.56
2023-04-01T08:24:44.374Z,66.99
2023-04-01T08:27:36.863Z,65.92
2023-04-01T08:30:03.421Z,67.18
2023-04-01T08:32:37.615Z,66.10
2023-04-01T08:35:34.824Z,66.63
2023-04-01T08:38:26.260Z,66.75
2023-04-01T08:41:00.375Z,66.81
2023-04-01T08:44:00.498Z,66.65
2023-04-01T08:46:47.793Z,66.81
2023-04-01T08:49:34.008Z,66.44
2023-04-01T08:52:19.108Z,65.84
2023-04-01T08:55:03.791Z,66.84
2023-04-01T08:57:42.229Z,66.84
2023-04-01T09:00:11.418Z,65.89
2023-04-01T09:03:20.400Z,65.04
2023-04-01T09:06:25.412Z,64.87
2023-04-01T09:09:01.067Z,64.22
2023-04-01T09:11:46.699Z,64.77
2023-04-01T09:14:28.676Z,64.22
2023-04-01T09:17:44.360Z,63.91
2023-04-01T09:20:29.253Z,64.09
2023-04-01T09:23:23.743Z,64.16
2023-04-01T09:26:24.382Z,64.07
2023-04-01T09:29:09.658Z,64.02
2023-04-01T09:31:58.366Z,64.16
2023-04-01T09:34:52.513Z,64.25
2023-04-01T09:37:21.331Z,64.02
2023-04-01T09:40:15.047Z,63.99
2023-04-01T09:43:17.593Z,63.56
2023-04-01T09:46:02.854Z,63.23
2023-04-01T09:48:58.641Z,63.07
2023-04-01T09:51:36.755Z,63.04
2023-04-01T09:54:12.005Z,62.54
2023-04-01T09:57:20.763Z,62.35
2023-04-01T09:59:50.668Z,62.73
2023-04-01T10:02:44.372Z,63.07
2023-04-01T10:05:23.202Z,62.62
2023-04-01T10:08:17.222Z,61.70
2023-04-01T10:10:52.884Z,62.37
2023-04-01T10:13:22.076Z,64.26
2023-04-01T10:16:00.796Z,64.46
2023-04-01T10:18:40.856Z,66.46
2023-04-01T10:21:32.240Z,67.47
2023-04-01T10:24:25.246Z,67.99
2023-04-01T10:27:13.416Z,69.68
2023-04-01T10:29:52.045Z,69.69
2023-04-01T10:32:50.011Z,70.04
2023-04-01T10:35:38.895Z,69.94
2023-04-01T10:38:26.819Z,69.30
2023-04-01T10:41:22.164Z,67.87
2023-04-01T10:44:20.847Z,66.92
2023-04-01T10:46:59.480Z,64.67
2023-04-01T10:50:11.087Z,64.69
2023-04-01T10:52:50.942Z,62.35
2023-04-01T10:55:50.705Z,63.63
2023-04-01T10:58:42.340Z,63.02
2023-04-01T11:02:03.999Z,62.67
2023-04-01T11:04:56.676Z,59.27
2023-04-01T11:08:02.866Z,59.89
2023-04-01T11:11:10.230Z,62.53
2023-04-01T11:14:18.097Z,64.76
2023-04-01T11:16:56.623Z,66.10
2023-04-01T11:19:47.916Z,65.76
2023-04-01T11:22:30.356Z,65.60
2023-04-01T11:25:02.854Z,65.36
2023-04-01T11:27:47.605Z,65.06
2023-04-01T11:30:29.629Z,64.77
2023-04-01T11:33:17.388Z,65.05
2023-04-01T11:36:19.633Z,65.33
2023-04-01T11:38:54.993Z,64.47
2023-04-01T11:41:44.843Z,63.95
2023-04-01T11:44:19.436Z,63.79
2023-04-01T11:47:11.606Z,63.30
2023-04-01T11:49:43.952Z,62.22
2023-04-01T11:52:42.981Z,62.67
2023-04-01T11:55:36.296Z,61.56
2023-04-01T11:58:12.373Z,59.61
2023-04-01T12:00:56.994Z,59.65
2023-04-01T12:04:01.526Z,59.60
2023-04-01T12:06:55.640Z,59.23
2023-04-01T12:09:34.749Z,56.87
2023-04-01T12:12:16.770Z,57.02
2023-04-01T12:15:01.510Z,58.93
2023-04-01T12:17:46.204Z,59.58
2023-04-01T12:20:12.872Z,60.26
2023-04-01T12:22:47.087Z,60.47
2023-04-01T12:25:22.872Z,60.40
2023-04-01T12:28:18.839Z,59.95
2023-04-01T12:30:55.281Z,59.19
2023-04-01T12:33:53.599Z,59.01
2023-04-01T12:36:57.751Z,58.87
2023-04-01T12:39:45.368Z,59.22
2023-04-01T12:42:52.873Z,59.50
2023-04-01T12:45:34.399Z,59.60
2023-04-01T12:48:28.971Z,59.60
2023-04-01T12:51:25.112Z,59.29
2023-04-01T12:54:33.467Z,58.63
2023-04-01T12:57:15.117Z,57.10
2023-04-01T13:00:05.929Z,56.39
2023-04-01T13:02:38.831Z,56.91
2023-04-01T13:05:41.176Z,57.23
2023-04-01T13:08:44.180Z,57.12
2023-04-01T13:11:42.609Z,55.32
2023-04-01T13:14:31.939Z,55.06
2023-04-01T13:17:16.665Z,55.54
2023-04-01T13:20:01.990Z,55.66
2023-04-01T13:22:58.209Z,53.80
2023-04-01T13:26:13.622Z,54.10
2023-04-01T13:28:48.843Z,53.64
2023-04-01T13:32:05.621Z,53.70
2023-04-01T13:34:35.023Z,53.47
2023-04-01T13:37:12.349Z,51.73
2023-04-01T13:39:41.507Z,51.13
2023-04-01T13:42:19.868Z,50.95
2023-04-01T13:45:15.660Z,50.84
2023-04-01T13:48:04.246Z,51.76
2023-04-01T13:50:55.448Z,52.00
2023-04-01T13:53:56.500Z,52.17
2023-04-01T13:56:39.380Z,52.42
2023-04-01T13:59:16.336Z,52.12
2023-04-01T14:01:49.145Z,52.59
2023-04-01T14:04:21.713Z,51.81
2023-04-01T14:07:10.192Z,52.09
2023-04-01T14:09:53.099Z,52.06
2023-04-01T14:12:31.072Z,52.34
2023-04-01T14:15:28.620Z,51.95
2023-04-01T14:18:07.120Z,52.12
2023-04-01T14:20:41.701Z,52.23
2023-04-01T14:23:46.339Z,51.66
2023-04-01T14:26:28.426Z,52.09
2023-04-01T14:29:23.745Z,51.72
2023-04-01T14:32:14.755Z,52.20
2023-04-01T14:35:00.675Z,51.58
2023-04-01T14:37:41.847Z,50.66
2023-04-01T14:40:28.284Z,51.22
2023-04-01T14:43:07.053Z,51.20
2023-04-01T14:45:46.545Z,50.76
2023-04-01T14:48:45.513Z,50.21
2023-04-01T14:51:17.820Z,49.67
2023-04-01T14:54:07.122Z,47.83
2023-04-01T14:57:09.288Z,48.69
2023-04-01T14:59:42.131Z,49.62
2023-04-01T15:02:27.154Z,49.61
2023-04-01T15:05:08.853Z,50.33
2023-04-01T15:07:54.265Z,49.75
2023-04-01T15:10:45.851Z,49.31
2023-04-01T15:13:38.816Z,49.58
2023-04-01T15:16:30.493Z,49.59
2023-04-01T15:19:21.856Z,49.79
2023-04-01T15:22:06.726Z,50.65
2023-04-01T15:24:53.798Z,52.36
2023-04-01T15:27:42.993Z,53.72
2023-04-01T15:30:19.382Z,55.55
2023-04-01T15:33:01.330Z,56.61
2023-04-01T15:36:14.020Z,57.19
2023-04-01T15:39:13.228Z,58.31
2023-04-01T15:42:02.790Z,58.65
2023-04-01T15:44:47.756Z,58.56
2023-04-01T15:47:25.728Z,58.88
2023-04-01T15:49:56.597Z,60.48
2023-04-01T15:52:38.607Z,61.49
2023-04-01T15:55:40.620Z,61.94
2023-04-01T15:58:40.438Z,62.08
2023-04-01T16:01:17.694Z,61.47
2023-04-01T16:04:09.134Z,61.18
2023-04-01T16:06:54.280Z,61.36
2023-04-01T16:09:59.051Z,61.47
2023-04-01T16:12:25.634Z,61.24
2023-04-01T16:15:19.261Z,61.43
2023-04-01T16:17:45.783Z,61.39
2023-04-01T16:20:15.336Z,61.76
2023-04-01T16:22:54.803Z,62.00
2023-04-01T16:25:33.087Z,62.10
2023-04-01T16:28:27.145Z,62.30
2023-04-01T16:31:18.610Z,62.20
2023-04-01T16:34:16.014Z,62.55
2023-04-01T16:37:01.548Z,63.48
2023-04-01T16:39:46.700Z,63.31
2023-04-01T16:42:39.964Z,63.88
2023-04-01T16:45:09.599Z,64.05
2023-04-01T16:47:52.362Z,63.93
2023-04-01T16:50:23.515Z,63.72
2023-04-01T16:52:55.631Z,63.64
2023-04-01T16:55:25.996Z,63.59
2023-04-01T16:58:02.481Z,63.44
2023-04-01T17:00:40.652Z,63.49
2023-04-01T17:03:24.872Z,63.70
2023-04-01T17:06:34.938Z,63.76
2023-04-01T17:09:21.800Z,63.83
2023-04-01T17:12:26.488Z,64.01
2023-04-01T17:15:11.146Z,64.42
2023-04-01T17:17:59.841Z,64.48
2023-04-01T17:20:26.338Z,64.51
2023-04-01T17:23:01.164Z,64.78
2023-04-01T17:25:45.922Z,64.74
2023-04-01T17:28:29.719Z,64.60
2023-04-01T17:31:11.925Z,64.68
2023-04-01T17:33:51.799Z,64.74
2023-04-01T17:36:30.577Z,64.91
2023-04-01T17:39:19.141Z,65.62
2023-04-01T17:42:07.315Z,65.85
2023-04-01T17:45:05.224Z,65.94
2023-04-01T17:47:53.482Z,65.92
2023-04-01T17:50:24.750Z,65.99
2023-04-01T17:53:00.124Z,66.11
2023-04-01T17:55:38.805Z,66.42
2023-04-01T17:58:20.710Z,66.40
2023-04-01T18:01:06.898Z,66.70
2023-04-01T18:04:07.560Z,66.76
2023-04-01T18:07:06.466Z,66.87
2023-04-01T18:10:02.246Z,67.15
2023-04-01T18:12:34.617Z,67.41
2023-04-01T18:15:11.984Z,67.40
2023-04-01T18:18:03.499Z,67.69
2023-04-01T18:20:49.001Z,68.59
2023-04-01T18:23:37.487Z,71.63
2023-04-01T18:26:11.259Z,79.63
2023-04-01T18:28:43.255Z,81.78
2023-04-01T18:31:12.693Z,84.76
2023-04-01T18:34:07.463Z,91.45
2023-04-01T18:36:45.195Z,93.32
2023-04-01T18:39:23.080Z,96.28
2023-04-01T18:42:29.466Z,92.77
2023-04-01T18:45:07.912Z,90.56
2023-04-01T18:48:05.028Z,89.00
2023-04-01T18:51:11.421Z,88.73
2023-04-01T18:53:53.714Z,88.60
2023-04-01T18:56:35.316Z,89.66
2023-04-01T18:59:23.708Z,89.39
2023-04-01T19:02:16.891Z,89.74
2023-04-01T19:04:51.744Z,90.12
2023-04-01T19:07:21.054Z,95.32
2023-04-01T19:09:49.661Z,93.37
2023-04-01T19:12:29.851Z,91.73
2023-04-01T19:15:23.609Z,92.05
2023-04-01T19:18:03.223Z,92.77
2023-04-01T19:20:47.558Z,92.44
2023-04-01T19:23:27.391Z,92.52
2023-04-01T19:26:00.872Z,92.01
2023-04-01T19:28:44.430Z,91.60
2023-04-01T19:31:29.609Z,91.85
2023-04-01T19:34:17.144Z,91.83
2023-04-01T19:36:57.579Z,93.05
