createdAt,value
2018-05-23T00:00:28.986Z,0.00
2018-05-23T00:01:28.912Z,0.00
2018-05-23T00:02:28.838Z,0.00
2018-05-23T00:03:28.762Z,0.00
2018-05-23T00:04:28.690Z,0.00
2018-05-23T00:05:28.618Z,0.00
2018-05-23T00:06:28.549Z,0.00
2018-05-23T00:07:28.468Z,0.00
2018-05-23T00:08:28.395Z,0.00
2018-05-23T00:09:28.322Z,0.00
2018-05-23T00:10:28.251Z,0.00
2018-05-23T00:11:28.189Z,0.00
2018-05-23T00:12:28.102Z,0.00
2018-05-23T00:13:28.029Z,0.00
2018-05-23T00:14:27.959Z,0.00
2018-05-23T00:15:27.882Z,0.00
2018-05-23T00:16:27.809Z,0.00
2018-05-23T00:17:27.736Z,0.00
2018-05-23T00:18:27.667Z,0.00
2018-05-23T00:19:27.589Z,0.00
2018-05-23T00:20:27.527Z,0.00
2018-05-23T00:21:27.462Z,0.00
2018-05-23T00:22:27.367Z,0.00
2018-05-23T00:23:27.295Z,0.00
2018-05-23T00:24:27.242Z,0.00
2018-05-23T00:25:27.147Z,0.00
2018-05-23T00:26:27.083Z,0.00
2018-05-23T00:27:27.009Z,0.00
2018-05-23T00:28:26.962Z,0.00
2018-05-23T00:29:26.867Z,0.00
2018-05-23T00:30:26.781Z,0.00
2018-05-23T00:31:26.709Z,0.00
2018-05-23T00:32:26.651Z,0.00
2018-05-23T00:33:26.562Z,0.00
2018-05-23T00:34:26.494Z,0.00
2018-05-23T00:35:26.412Z,0.00
2018-05-23T00:36:26.355Z,0.00
2018-05-23T00:37:26.264Z,0.00
2018-05-23T00:38:26.197Z,0.00
2018-05-23T00:39:26.119Z,0.00
2018-05-23T00:40:26.049Z,0.00
2018-05-23T00:41:25.972Z,0.00
2018-05-23T00:42:25.898Z,0.00
2018-05-23T00:43:25.844Z,0.00
2018-05-23T00:44:25.752Z,0.00
2018-05-23T00:45:25.676Z,0.00
2018-05-23T00:46:25.615Z,0.00
2018-05-23T00:47:25.548Z,0.00
2018-05-23T00:48:25.460Z,0.00
2018-05-23T00:49:25.408Z,0.00
2018-05-23T00:50:25.312Z,0.00
2018-05-23T00:51:25.238Z,0.00
2018-05-23T00:52:25.172Z,0.00
2018-05-23T00:53:25.090Z,0.00
2018-05-23T00:54:25.028Z,0.00
2018-05-23T00:55:24.945Z,0.00
2018-05-23T00:56:24.869Z,0.00
2018-05-23T00:57:24.798Z,0.00
2018-05-23T00:58:24.724Z,0.00
2018-05-23T00:59:24.655Z,0.00
2018-05-23T01:00:24.576Z,0.00
2018-05-23T01:01:24.506Z,0.00
2018-05-23T01:02:24.442Z,0.00
2018-05-23T01:03:24.355Z,0.00
2018-05-23T01:04:24.282Z,0.00
2018-05-23T01:05:24.208Z,0.00
2018-05-23T01:06:24.137Z,0.00
2018-05-23T01:07:24.061Z,0.00
2018-05-23T01:08:24.009Z,0.00
2018-05-23T01:09:23.910Z,0.00
2018-05-23T01:10:23.840Z,0.00
2018-05-23T01:11:23.768Z,0.00
2018-05-23T01:12:23.694Z,0.00
2018-05-23T01:13:23.620Z,0.00
2018-05-23T01:14:23.549Z,0.00
2018-05-23T01:15:23.474Z,0.00
2018-05-23T01:16:23.399Z,0.00
2018-05-23T01:17:23.325Z,0.00
2018-05-23T01:18:23.249Z,0.00
2018-05-23T01:19:23.180Z,0.00
2018-05-23T01:20:23.108Z,0.00
2018-05-23T01:21:23.029Z,0.00
2018-05-23T01:22:22.956Z,0.00
2018-05-23T01:23:22.883Z,0.00
2018-05-23T01:24:22.808Z,0.00
2018-05-23T01:25:22.749Z,0.00
2018-05-23T01:26:22.672Z,0.00
2018-05-23T01:27:22.589Z,0.00
2018-05-23T01:28:22.515Z,0.00
2018-05-23T01:29:22.443Z,0.00
2018-05-23T01:30:22.368Z,0.00
2018-05-23T01:31:22.311Z,0.00
2018-05-23T01:32:22.224Z,0.00
2018-05-23T01:33:22.148Z,0.00
2018-05-23T01:34:22.087Z,0.00
2018-05-23T01:35:22.001Z,0.00
2018-05-23T01:36:21.926Z,0.00
2018-05-23T01:37:21.853Z,0.00
2018-05-23T01:38:21.783Z,0.00
2018-05-23T01:39:21.707Z,0.00
2018-05-23T01:40:21.632Z,0.00
2018-05-23T01:41:21.580Z,0.00
2018-05-23T01:42:21.484Z,0.00
2018-05-23T01:43:21.410Z,0.00
2018-05-23T01:44:21.337Z,0.00
2018-05-23T01:45:21.265Z,0.00
2018-05-23T01:46:21.191Z,0.00
2018-05-23T01:47:21.116Z,0.00
2018-05-23T01:48:21.047Z,0.00
2018-05-23T01:49:20.988Z,0.00
2018-05-23T01:50:20.915Z,0.00
2018-05-23T01:51:20.820Z,0.00
2018-05-23T01:52:20.749Z,0.00
2018-05-23T01:53:20.692Z,0.00
2018-05-23T01:54:20.602Z,0.00
2018-05-23T01:55:20.526Z,0.00
2018-05-23T01:56:20.453Z,0.00
2018-05-23T01:57:20.385Z,0.00
2018-05-23T01:58:20.306Z,0.00
2018-05-23T01:59:20.237Z,0.00
2018-05-23T02:00:20.156Z,0.00
2018-05-23T02:01:20.119Z,0.00
2018-05-23T02:02:20.009Z,0.00
2018-05-23T02:03:19.936Z,0.00
2018-05-23T02:04:19.879Z,0.00
2018-05-23T02:05:19.789Z,0.00
2018-05-23T02:06:19.714Z,0.00
2018-05-23T02:07:19.647Z,0.00
2018-05-23T02:08:19.567Z,0.00
2018-05-23T02:09:19.493Z,0.00
2018-05-23T02:10:19.421Z,0.00
2018-05-23T02:11:19.346Z,0.00
2018-05-23T02:12:19.273Z,0.00
2018-05-23T02:13:19.197Z,0.00
2018-05-23T02:14:19.124Z,0.00
2018-05-23T02:15:19.052Z,0.00
2018-05-23T02:16:18.986Z,0.00
2018-05-23T02:17:18.919Z,0.00
2018-05-23T02:18:18.828Z,0.00
2018-05-23T02:19:18.756Z,0.00
2018-05-23T02:20:18.683Z,0.00
2018-05-23T02:21:18.678Z,0.00
2018-05-23T02:22:18.536Z,0.00
2018-05-23T02:23:18.463Z,0.00
2018-05-23T02:24:18.388Z,0.00
2018-05-23T02:25:18.314Z,0.00
2018-05-23T02:26:18.238Z,0.00
2018-05-23T02:27:18.169Z,0.00
2018-05-23T02:28:18.105Z,0.00
2018-05-23T02:29:18.016Z,0.00
2018-05-23T02:30:17.945Z,0.00
2018-05-23T02:31:17.879Z,0.00
2018-05-23T02:32:17.796Z,0.00
2018-05-23T02:33:17.726Z,0.00
2018-05-23T02:34:17.648Z,0.00
2018-05-23T02:35:17.575Z,0.00
2018-05-23T02:36:17.501Z,0.00
2018-05-23T02:37:17.442Z,0.00
2018-05-23T02:38:17.350Z,0.00
2018-05-23T02:39:17.288Z,0.00
2018-05-23T02:40:17.207Z,0.00
2018-05-23T02:41:17.131Z,0.00
2018-05-23T02:42:17.062Z,0.00
2018-05-23T02:43:16.986Z,0.00
2018-05-23T02:44:16.910Z,0.00
2018-05-23T02:45:16.836Z,0.00
2018-05-23T02:46:16.760Z,0.00
2018-05-23T02:47:16.689Z,0.00
2018-05-23T02:48:16.617Z,0.00
2018-05-23T02:49:16.539Z,0.00
2018-05-23T02:50:16.475Z,4.00
2018-05-23T02:51:16.392Z,4.00
2018-05-23T02:52:16.315Z,4.00
2018-05-23T02:53:16.243Z,0.00
2018-05-23T02:54:16.172Z,0.00
2018-05-23T02:55:16.096Z,4.00
2018-05-23T02:56:16.021Z,4.00
2018-05-23T02:57:15.948Z,0.00
2018-05-23T02:58:15.873Z,4.00
2018-05-23T02:59:15.801Z,8.00
2018-05-23T03:00:15.725Z,4.00
2018-05-23T03:01:15.653Z,4.00
2018-05-23T03:02:15.582Z,4.00
2018-05-23T03:03:15.502Z,8.00
2018-05-23T03:04:15.431Z,8.00
2018-05-23T03:05:15.361Z,8.00
2018-05-23T03:06:15.280Z,12.00
2018-05-23T03:07:15.207Z,12.00
2018-05-23T03:08:15.143Z,16.00
2018-05-23T03:09:15.070Z,16.00
2018-05-23T03:10:14.984Z,16.00
2018-05-23T03:11:14.912Z,20.00
2018-05-23T03:12:14.838Z,20.00
2018-05-23T03:13:14.855Z,24.00
2018-05-23T03:14:14.688Z,24.00
2018-05-23T03:15:14.615Z,28.00
2018-05-23T03:16:14.540Z,28.00
2018-05-23T03:17:14.468Z,32.00
2018-05-23T03:18:14.392Z,36.00
2018-05-23T03:19:14.318Z,36.00
2018-05-23T03:20:14.243Z,40.00
2018-05-23T03:21:14.167Z,44.00
2018-05-23T03:22:14.147Z,48.00
2018-05-23T03:23:14.036Z,52.00
2018-05-23T03:24:13.946Z,60.00
2018-05-23T03:25:13.872Z,64.00
2018-05-23T03:26:13.800Z,72.00
2018-05-23T03:27:13.723Z,84.00
2018-05-23T03:28:13.654Z,96.00
2018-05-23T03:29:13.574Z,104.00
2018-05-23T03:30:13.510Z,108.00
2018-05-23T03:31:13.430Z,116.00
2018-05-23T03:32:13.353Z,124.00
2018-05-23T03:33:13.280Z,128.00
2018-05-23T03:34:13.206Z,136.00
2018-05-23T03:35:13.131Z,136.00
2018-05-23T03:36:13.057Z,140.00
2018-05-23T03:37:12.984Z,140.00
2018-05-23T03:38:12.915Z,140.00
2018-05-23T03:39:12.833Z,152.00
2018-05-23T03:40:12.760Z,160.00
2018-05-23T03:41:12.685Z,168.00
2018-05-23T03:42:12.611Z,176.00
2018-05-23T03:43:12.538Z,188.00
2018-05-23T03:44:12.476Z,192.00
2018-05-23T03:45:12.390Z,196.00
2018-05-23T03:46:12.315Z,200.00
2018-05-23T03:47:12.253Z,204.00
2018-05-23T03:48:12.169Z,212.00
2018-05-23T03:49:12.105Z,224.00
2018-05-23T03:50:12.017Z,240.00
2018-05-23T03:51:11.942Z,260.00
2018-05-23T03:52:11.872Z,276.00
2018-05-23T03:53:11.797Z,296.00
2018-05-23T03:54:11.721Z,312.00
2018-05-23T03:55:11.648Z,328.00
2018-05-23T03:56:11.573Z,336.00
2018-05-23T03:57:11.501Z,348.00
2018-05-23T03:58:11.425Z,356.00
2018-05-23T03:59:11.349Z,364.00
2018-05-23T04:00:11.275Z,364.00
2018-05-23T04:01:11.202Z,368.00
2018-05-23T04:02:11.129Z,372.00
2018-05-23T04:03:11.053Z,380.00
2018-05-23T04:04:10.979Z,392.00
2018-05-23T04:05:10.903Z,404.00
2018-05-23T04:06:10.900Z,412.00
2018-05-23T04:07:10.754Z,420.00
2018-05-23T04:08:10.696Z,424.00
2018-05-23T04:09:10.606Z,436.00
2018-05-23T04:10:10.533Z,448.00
2018-05-23T04:11:10.487Z,460.00
2018-05-23T04:12:10.383Z,472.00
2018-05-23T04:13:10.309Z,492.00
2018-05-23T04:14:10.235Z,512.00
2018-05-23T04:15:10.171Z,540.00
2018-05-23T04:16:10.089Z,560.00
2018-05-23T04:17:10.013Z,580.00
2018-05-23T04:18:09.942Z,600.00
2018-05-23T04:19:09.865Z,616.00
2018-05-23T04:20:09.790Z,640.00
2018-05-23T04:21:09.751Z,660.00
2018-05-23T04:22:09.646Z,688.00
2018-05-23T04:23:09.583Z,712.00
2018-05-23T04:24:09.498Z,744.00
2018-05-23T04:25:09.419Z,776.00
2018-05-23T04:26:09.343Z,812.00
2018-05-23T04:27:09.283Z,836.00
2018-05-23T04:28:09.201Z,864.00
2018-05-23T04:29:09.121Z,888.00
2018-05-23T04:30:09.045Z,908.00
2018-05-23T04:31:08.972Z,932.00
2018-05-23T04:32:08.920Z,956.00
2018-05-23T04:33:08.831Z,968.00
2018-05-23T04:34:08.754Z,984.00
2018-05-23T04:35:08.681Z,1000.00
2018-05-23T04:36:08.606Z,1020.00
2018-05-23T04:37:08.529Z,1028.00
2018-05-23T04:38:08.455Z,1044.00
2018-05-23T04:39:08.380Z,1060.00
2018-05-23T04:40:08.306Z,1072.00
2018-05-23T04:41:08.231Z,1080.00
2018-05-23T04:42:08.171Z,1084.00
2018-05-23T04:43:08.084Z,1088.00
2018-05-23T04:44:08.011Z,1092.00
2018-05-23T04:45:07.945Z,1104.00
2018-05-23T04:46:07.865Z,1116.00
2018-05-23T04:47:07.792Z,1132.00
2018-05-23T04:48:07.715Z,1156.00
2018-05-23T04:49:07.655Z,1180.00
2018-05-23T04:50:07.565Z,1200.00
2018-05-23T04:51:07.491Z,1220.00
2018-05-23T04:52:07.421Z,1228.00
2018-05-23T04:53:07.347Z,1228.00
2018-05-23T04:54:07.271Z,1224.00
2018-05-23T04:55:07.197Z,1216.00
2018-05-23T04:56:07.125Z,1200.00
2018-05-23T04:57:07.048Z,1184.00
2018-05-23T04:58:06.975Z,1164.00
2018-05-23T04:59:06.908Z,1136.00
2018-05-23T05:00:06.837Z,1108.00
2018-05-23T05:01:06.758Z,1092.00
2018-05-23T05:02:06.681Z,1080.00
2018-05-23T05:03:06.606Z,1060.00
2018-05-23T05:04:06.537Z,1052.00
2018-05-23T05:05:06.483Z,1048.00
2018-05-23T05:06:06.384Z,1036.00
2018-05-23T05:07:06.308Z,1020.00
2018-05-23T05:08:06.241Z,1000.00
2018-05-23T05:09:06.165Z,976.00
2018-05-23T05:10:06.148Z,948.00
2018-05-23T05:11:06.021Z,924.00
2018-05-23T05:12:05.943Z,900.00
2018-05-23T05:13:05.870Z,884.00
2018-05-23T05:14:05.797Z,864.00
2018-05-23T05:15:05.722Z,844.00
2018-05-23T05:16:05.647Z,828.00
2018-05-23T05:17:05.575Z,816.00
2018-05-23T05:18:05.512Z,816.00
2018-05-23T05:19:05.426Z,828.00
2018-05-23T05:20:05.352Z,840.00
2018-05-23T05:21:05.278Z,844.00
2018-05-23T05:22:05.204Z,844.00
2018-05-23T05:23:05.133Z,848.00
2018-05-23T05:24:05.078Z,848.00
2018-05-23T05:25:05.080Z,844.00
2018-05-23T05:26:04.909Z,836.00
2018-05-23T05:27:04.836Z,832.00
2018-05-23T05:28:04.761Z,828.00
2018-05-23T05:29:04.687Z,832.00
2018-05-23T05:30:04.612Z,840.00
2018-05-23T05:31:04.540Z,844.00
2018-05-23T05:32:04.487Z,860.00
2018-05-23T05:33:04.395Z,880.00
2018-05-23T05:34:04.319Z,900.00
2018-05-23T05:35:04.253Z,928.00
2018-05-23T05:36:04.171Z,964.00
2018-05-23T05:37:04.096Z,996.00
2018-05-23T05:38:04.025Z,1044.00
2018-05-23T05:39:03.972Z,1104.00
2018-05-23T05:40:03.878Z,1160.00
2018-05-23T05:41:03.802Z,1204.00
2018-05-23T05:42:03.728Z,1248.00
2018-05-23T05:43:03.662Z,1280.00
2018-05-23T05:44:03.582Z,1308.00
2018-05-23T05:45:03.506Z,1356.00
2018-05-23T05:46:03.436Z,1424.00
2018-05-23T05:47:04.319Z,1504.00
2018-05-23T05:48:03.320Z,1616.00
2018-05-23T05:49:03.214Z,1736.00
2018-05-23T05:50:03.143Z,1852.00
2018-05-23T05:51:03.070Z,1940.00
2018-05-23T05:52:02.995Z,2004.00
2018-05-23T05:53:02.919Z,2052.00
2018-05-23T05:54:02.846Z,2100.00
2018-05-23T05:55:02.771Z,2152.00
2018-05-23T05:56:02.696Z,2208.00
2018-05-23T05:57:02.623Z,2256.00
2018-05-23T05:58:02.550Z,2308.00
2018-05-23T05:59:02.523Z,2372.00
2018-05-23T06:00:02.403Z,2452.00
2018-05-23T06:01:02.329Z,2532.00
2018-05-23T06:02:02.287Z,2596.00
2018-05-23T06:03:02.181Z,2644.00
2018-05-23T06:04:02.111Z,2700.00
2018-05-23T06:05:02.043Z,2756.00
2018-05-23T06:06:01.976Z,2820.00
2018-05-23T06:07:01.891Z,2876.00
2018-05-23T06:08:01.821Z,2932.00
2018-05-23T06:09:01.750Z,2980.00
2018-05-23T06:10:01.739Z,3072.00
2018-05-23T06:11:01.626Z,3136.00
2018-05-23T06:12:01.531Z,3216.00
2018-05-23T06:13:01.447Z,3280.00
2018-05-23T06:14:01.376Z,3332.00
2018-05-23T06:15:01.330Z,3344.00
2018-05-23T06:16:01.233Z,3332.00
2018-05-23T06:17:01.164Z,3324.00
2018-05-23T06:18:01.082Z,3320.00
2018-05-23T06:19:01.009Z,3328.00
2018-05-23T06:20:00.942Z,3360.00
2018-05-23T06:21:00.862Z,3372.00
2018-05-23T06:22:00.791Z,3356.00
2018-05-23T06:23:00.720Z,3316.00
2018-05-23T06:24:00.648Z,3236.00
2018-05-23T06:25:00.576Z,3156.00
2018-05-23T06:26:00.500Z,3104.00
2018-05-23T06:27:00.429Z,3084.00
2018-05-23T06:28:00.359Z,3088.00
2018-05-23T06:29:00.282Z,3116.00
2018-05-23T06:30:00.206Z,3140.00
2018-05-23T06:31:00.136Z,3164.00
2018-05-23T06:32:00.063Z,3184.00
2018-05-23T06:32:59.989Z,3204.00
2018-05-23T06:33:59.916Z,3224.00
2018-05-23T06:34:59.856Z,3240.00
2018-05-23T06:35:59.771Z,3260.00
2018-05-23T06:36:59.698Z,3292.00
2018-05-23T06:37:59.625Z,3340.00
2018-05-23T06:38:59.612Z,3396.00
2018-05-23T06:39:59.480Z,3452.00
2018-05-23T06:40:59.413Z,3520.00
2018-05-23T06:41:59.335Z,3568.00
2018-05-23T06:42:59.260Z,3600.00
2018-05-23T06:43:59.198Z,3624.00
2018-05-23T06:44:59.144Z,3632.00
2018-05-23T06:45:59.052Z,3652.00
2018-05-23T06:46:59.032Z,3660.00
2018-05-23T06:47:58.953Z,3672.00
2018-05-23T06:48:58.823Z,3692.00
2018-05-23T06:49:58.818Z,3724.00
2018-05-23T06:50:58.679Z,3748.00
2018-05-23T06:51:58.613Z,3768.00
2018-05-23T06:52:58.531Z,3784.00
2018-05-23T06:53:58.458Z,3804.00
2018-05-23T06:54:58.387Z,3812.00
2018-05-23T06:55:58.314Z,3816.00
2018-05-23T06:56:58.242Z,3824.00
2018-05-23T06:57:58.175Z,3808.00
2018-05-23T06:58:58.143Z,3768.00
2018-05-23T06:59:58.055Z,3728.00
2018-05-23T07:00:57.952Z,3708.00
2018-05-23T07:01:57.879Z,3720.00
2018-05-23T07:02:57.811Z,3724.00
2018-05-23T07:03:57.739Z,3724.00
2018-05-23T07:04:57.715Z,3728.00
2018-05-23T07:05:57.691Z,3748.00
2018-05-23T07:06:57.519Z,3768.00
2018-05-23T07:07:57.446Z,3788.00
2018-05-23T07:08:57.369Z,3784.00
2018-05-23T07:09:57.297Z,3796.00
2018-05-23T07:10:57.239Z,3820.00
2018-05-23T07:11:57.157Z,3824.00
2018-05-23T07:12:57.081Z,3836.00
2018-05-23T07:13:57.015Z,3816.00
2018-05-23T07:14:56.964Z,3764.00
2018-05-23T07:15:56.866Z,3708.00
2018-05-23T07:16:56.793Z,3680.00
2018-05-23T07:17:56.841Z,3644.00
2018-05-23T07:18:56.649Z,3616.00
2018-05-23T07:19:56.579Z,3592.00
2018-05-23T07:20:56.503Z,3568.00
2018-05-23T07:21:56.431Z,3544.00
2018-05-23T07:22:56.361Z,3532.00
2018-05-23T07:23:56.291Z,3512.00
2018-05-23T07:24:56.216Z,3448.00
2018-05-23T07:25:56.196Z,3376.00
2018-05-23T07:26:56.118Z,3288.00
2018-05-23T07:27:55.996Z,3188.00
2018-05-23T07:28:55.936Z,3116.00
2018-05-23T07:29:55.913Z,3080.00
2018-05-23T07:30:55.783Z,3100.00
2018-05-23T07:31:55.707Z,3148.00
2018-05-23T07:32:55.662Z,3220.00
2018-05-23T07:33:55.564Z,3244.00
2018-05-23T07:34:55.514Z,3240.00
2018-05-23T07:35:55.453Z,3264.00
2018-05-23T07:36:55.348Z,3304.00
2018-05-23T07:37:55.330Z,3388.00
2018-05-23T07:38:55.261Z,3528.00
2018-05-23T07:39:55.144Z,3636.00
2018-05-23T07:40:55.108Z,3712.00
2018-05-23T07:41:54.991Z,3744.00
2018-05-23T07:42:54.918Z,3724.00
2018-05-23T07:43:54.841Z,3676.00
2018-05-23T07:44:54.770Z,3628.00
2018-05-23T07:45:54.785Z,3572.00
2018-05-23T07:46:54.633Z,3484.00
2018-05-23T07:47:54.590Z,3380.00
2018-05-23T07:48:54.480Z,3296.00
2018-05-23T07:49:54.415Z,3252.00
2018-05-23T07:50:54.361Z,3256.00
2018-05-23T07:51:54.265Z,3264.00
2018-05-23T07:52:54.193Z,3296.00
2018-05-23T07:53:54.143Z,3328.00
2018-05-23T07:54:54.057Z,3356.00
2018-05-23T07:55:53.978Z,3328.00
2018-05-23T07:56:53.944Z,3296.00
2018-05-23T07:57:53.833Z,3252.00
2018-05-23T07:58:53.761Z,3200.00
2018-05-23T07:59:53.702Z,3136.00
2018-05-23T08:00:53.625Z,3076.00
2018-05-23T08:01:53.555Z,3048.00
2018-05-23T08:02:53.570Z,3028.00
2018-05-23T08:03:53.413Z,3012.00
2018-05-23T08:04:53.327Z,3024.00
2018-05-23T08:05:53.262Z,3052.00
2018-05-23T08:06:53.185Z,3104.00
2018-05-23T08:07:53.113Z,3160.00
2018-05-23T08:08:53.039Z,3208.00
2018-05-23T08:09:52.967Z,3244.00
2018-05-23T08:10:52.895Z,3276.00
2018-05-23T08:11:52.822Z,3300.00
2018-05-23T08:12:52.763Z,3320.00
2018-05-23T08:13:52.681Z,3312.00
2018-05-23T08:14:52.607Z,3276.00
2018-05-23T08:15:52.536Z,3280.00
2018-05-23T08:16:52.463Z,3348.00
2018-05-23T08:17:52.394Z,3452.00
2018-05-23T08:18:52.318Z,3544.00
2018-05-23T08:19:52.255Z,3664.00
2018-05-23T08:20:52.218Z,3824.00
2018-05-23T08:21:52.102Z,3996.00
2018-05-23T08:22:52.040Z,4128.00
2018-05-23T08:23:51.959Z,4204.00
2018-05-23T08:24:51.908Z,4244.00
2018-05-23T08:25:51.814Z,4272.00
2018-05-23T08:26:51.742Z,4304.00
2018-05-23T08:27:51.671Z,4368.00
2018-05-23T08:28:51.601Z,4496.00
2018-05-23T08:29:51.567Z,4604.00
2018-05-23T08:30:51.455Z,4692.00
2018-05-23T08:31:51.435Z,4796.00
2018-05-23T08:32:51.311Z,4836.00
2018-05-23T08:33:51.261Z,4812.00
2018-05-23T08:34:51.169Z,4752.00
2018-05-23T08:35:51.110Z,4788.00
2018-05-23T08:36:51.028Z,4876.00
2018-05-23T08:37:50.953Z,5004.00
2018-05-23T08:38:50.879Z,5080.00
2018-05-23T08:39:50.817Z,5092.00
2018-05-23T08:40:50.740Z,5124.00
2018-05-23T08:41:50.666Z,5164.00
2018-05-23T08:42:50.601Z,5204.00
2018-05-23T08:43:50.523Z,5224.00
2018-05-23T08:44:50.451Z,5316.00
2018-05-23T08:45:50.381Z,5432.00
2018-05-23T08:46:50.329Z,5556.00
2018-05-23T08:47:50.270Z,5668.00
2018-05-23T08:48:50.165Z,5732.00
2018-05-23T08:49:50.109Z,5804.00
2018-05-23T08:50:50.035Z,5972.00
2018-05-23T08:51:49.955Z,6200.00
2018-05-23T08:52:49.880Z,6416.00
2018-05-23T08:53:49.813Z,6676.00
2018-05-23T08:54:49.742Z,7008.00
2018-05-23T08:55:49.672Z,7528.00
2018-05-23T08:56:49.603Z,7684.00
2018-05-23T08:57:49.528Z,7752.00
2018-05-23T08:58:49.459Z,7840.00
2018-05-23T08:59:49.387Z,7932.00
2018-05-23T09:00:49.319Z,7964.00
2018-05-23T09:01:49.251Z,7956.00
2018-05-23T09:02:49.211Z,7948.00
2018-05-23T09:03:49.103Z,7976.00
2018-05-23T09:04:49.041Z,8000.00
2018-05-23T09:05:48.962Z,8112.00
2018-05-23T09:06:48.895Z,8120.00
2018-05-23T09:07:48.828Z,8120.00
2018-05-23T09:08:48.752Z,8116.00
2018-05-23T09:09:48.681Z,8156.00
2018-05-23T09:10:48.609Z,8176.00
2018-05-23T09:11:48.542Z,8104.00
2018-05-23T09:12:48.471Z,8028.00
2018-05-23T09:13:48.397Z,7988.00
2018-05-23T09:14:48.328Z,8012.00
2018-05-23T09:15:48.266Z,8068.00
2018-05-23T09:16:48.186Z,8108.00
2018-05-23T09:17:48.129Z,8176.00
2018-05-23T09:18:48.059Z,8204.00
2018-05-23T09:19:47.975Z,8184.00
2018-05-23T09:20:47.907Z,8196.00
2018-05-23T09:21:47.838Z,8060.00
2018-05-23T09:22:47.769Z,7796.00
2018-05-23T09:23:47.820Z,7560.00
2018-05-23T09:24:47.628Z,7000.00
2018-05-23T09:25:47.557Z,6396.00
2018-05-23T09:26:47.487Z,6600.00
2018-05-23T09:27:47.422Z,6428.00
2018-05-23T09:28:47.346Z,6120.00
2018-05-23T09:29:47.288Z,5860.00
2018-05-23T09:30:47.209Z,5616.00
2018-05-23T09:31:47.140Z,5352.00
2018-05-23T09:32:47.073Z,5088.00
2018-05-23T09:33:46.998Z,4816.00
2018-05-23T09:34:46.931Z,4568.00
2018-05-23T09:35:46.860Z,4356.00
2018-05-23T09:36:46.802Z,4164.00
2018-05-23T09:37:46.721Z,3988.00
2018-05-23T09:38:46.652Z,3844.00
2018-05-23T09:39:46.581Z,3712.00
2018-05-23T09:40:46.518Z,3620.00
2018-05-23T09:41:46.444Z,3560.00
2018-05-23T09:42:46.372Z,3516.00
2018-05-23T09:43:46.309Z,3472.00
2018-05-23T09:44:46.230Z,3412.00
2018-05-23T09:45:46.162Z,3364.00
2018-05-23T09:46:46.092Z,3336.00
2018-05-23T09:47:46.025Z,3340.00
2018-05-23T09:48:45.950Z,3320.00
2018-05-23T09:49:45.883Z,3312.00
2018-05-23T09:50:45.814Z,3340.00
2018-05-23T09:51:45.742Z,3352.00
2018-05-23T09:52:45.670Z,3372.00
2018-05-23T09:53:45.604Z,3404.00
2018-05-23T09:54:45.529Z,3424.00
2018-05-23T09:55:45.459Z,3452.00
2018-05-23T09:56:45.392Z,3464.00
2018-05-23T09:57:45.319Z,3484.00
2018-05-23T09:58:45.251Z,3496.00
2018-05-23T09:59:45.179Z,3516.00
2018-05-23T10:00:45.107Z,3532.00
2018-05-23T10:01:45.038Z,3544.00
2018-05-23T10:02:44.985Z,3540.00
2018-05-23T10:03:44.900Z,3560.00
2018-05-23T10:04:44.830Z,3576.00
2018-05-23T10:05:44.776Z,3632.00
2018-05-23T10:06:44.686Z,3680.00
2018-05-23T10:07:44.616Z,3712.00
2018-05-23T10:08:44.545Z,3744.00
2018-05-23T10:09:44.473Z,3756.00
2018-05-23T10:10:44.403Z,3764.00
2018-05-23T10:11:44.334Z,3776.00
2018-05-23T10:12:44.261Z,3800.00
2018-05-23T10:13:44.252Z,3792.00
2018-05-23T10:14:44.123Z,3808.00
2018-05-23T10:15:44.052Z,3784.00
2018-05-23T10:16:43.981Z,3812.00
2018-05-23T10:17:43.934Z,3832.00
2018-05-23T10:18:43.855Z,3812.00
2018-05-23T10:19:43.770Z,3852.00
2018-05-23T10:20:43.705Z,3912.00
2018-05-23T10:21:43.631Z,3896.00
2018-05-23T10:22:43.580Z,3876.00
2018-05-23T10:23:43.489Z,3924.00
2018-05-23T10:24:43.420Z,3992.00
2018-05-23T10:25:43.354Z,4032.00
2018-05-23T10:26:43.278Z,4064.00
2018-05-23T10:27:43.210Z,4156.00
2018-05-23T10:28:43.134Z,4208.00
2018-05-23T10:29:43.070Z,4252.00
2018-05-23T10:30:42.996Z,4332.00
2018-05-23T10:31:42.927Z,4364.00
2018-05-23T10:32:42.857Z,4404.00
2018-05-23T10:33:42.785Z,4496.00
2018-05-23T10:34:42.715Z,4608.00
2018-05-23T10:35:42.646Z,4676.00
2018-05-23T10:36:42.577Z,4712.00
2018-05-23T10:37:42.509Z,4748.00
2018-05-23T10:38:42.434Z,4836.00
2018-05-23T10:39:42.365Z,4916.00
2018-05-23T10:40:42.295Z,4968.00
2018-05-23T10:41:42.227Z,4988.00
2018-05-23T10:42:42.156Z,5008.00
2018-05-23T10:43:42.085Z,4984.00
2018-05-23T10:44:42.016Z,5004.00
2018-05-23T10:45:41.945Z,5084.00
2018-05-23T10:46:41.875Z,5156.00
2018-05-23T10:47:41.810Z,5124.00
2018-05-23T10:48:41.735Z,5196.00
2018-05-23T10:49:41.666Z,5208.00
2018-05-23T10:50:41.596Z,5176.00
2018-05-23T10:51:41.584Z,5228.00
2018-05-23T10:52:41.453Z,5244.00
2018-05-23T10:53:41.387Z,5208.00
2018-05-23T10:54:41.317Z,5208.00
2018-05-23T10:55:41.254Z,5164.00
2018-05-23T10:56:41.178Z,5088.00
2018-05-23T10:57:41.112Z,5072.00
2018-05-23T10:58:41.050Z,5068.00
2018-05-23T10:59:40.969Z,5068.00
2018-05-23T11:00:40.900Z,5144.00
2018-05-23T11:01:40.831Z,5164.00
2018-05-23T11:02:40.760Z,5268.00
2018-05-23T11:03:40.692Z,5244.00
2018-05-23T11:04:40.623Z,5236.00
2018-05-23T11:05:40.608Z,5240.00
2018-05-23T11:06:40.482Z,5200.00
2018-05-23T11:07:40.414Z,5200.00
2018-05-23T11:08:40.344Z,5192.00
2018-05-23T11:09:40.275Z,5200.00
2018-05-23T11:10:40.207Z,5216.00
2018-05-23T11:11:40.138Z,5232.00
2018-05-23T11:12:40.068Z,5284.00
2018-05-23T11:13:40.002Z,5324.00
2018-05-23T11:14:39.953Z,5356.00
2018-05-23T11:15:39.861Z,5352.00
2018-05-23T11:16:39.793Z,5428.00
2018-05-23T11:17:39.721Z,5488.00
2018-05-23T11:18:39.657Z,5516.00
2018-05-23T11:19:39.588Z,5532.00
2018-05-23T11:20:39.519Z,5552.00
2018-05-23T11:21:39.446Z,5604.00
2018-05-23T11:22:39.382Z,5692.00
2018-05-23T11:23:39.313Z,5712.00
2018-05-23T11:24:39.248Z,5716.00
2018-05-23T11:25:39.173Z,5724.00
2018-05-23T11:26:39.102Z,5788.00
2018-05-23T11:27:39.038Z,5808.00
2018-05-23T11:28:38.968Z,5784.00
2018-05-23T11:29:38.926Z,5704.00
2018-05-23T11:30:38.832Z,5704.00
2018-05-23T11:31:38.762Z,5748.00
2018-05-23T11:32:38.693Z,5832.00
2018-05-23T11:33:38.626Z,5892.00
2018-05-23T11:34:38.556Z,5988.00
2018-05-23T11:35:38.488Z,6056.00
2018-05-23T11:36:38.423Z,6004.00
2018-05-23T11:37:38.356Z,5964.00
2018-05-23T11:38:38.283Z,5892.00
2018-05-23T11:39:38.218Z,5852.00
2018-05-23T11:40:38.149Z,5832.00
2018-05-23T11:41:38.078Z,5880.00
2018-05-23T11:42:38.012Z,5972.00
2018-05-23T11:43:37.945Z,6068.00
2018-05-23T11:44:37.877Z,6088.00
2018-05-23T11:45:37.809Z,6080.00
2018-05-23T11:46:37.829Z,6128.00
2018-05-23T11:47:37.673Z,6308.00
2018-05-23T11:48:37.603Z,6512.00
2018-05-23T11:49:37.535Z,6712.00
2018-05-23T11:50:37.469Z,6560.00
2018-05-23T11:51:37.409Z,6496.00
2018-05-23T11:52:37.333Z,6440.00
2018-05-23T11:53:37.265Z,6380.00
2018-05-23T11:54:37.233Z,6692.00
2018-05-23T11:55:37.140Z,6752.00
2018-05-23T11:56:37.071Z,6772.00
2018-05-23T11:57:36.996Z,7060.00
2018-05-23T11:58:36.929Z,7324.00
2018-05-23T11:59:36.880Z,7548.00
2018-05-23T12:00:36.791Z,7712.00
2018-05-23T12:01:36.725Z,8088.00
2018-05-23T12:02:36.691Z,8072.00
2018-05-23T12:03:36.590Z,8496.00
2018-05-23T12:04:36.521Z,8236.00
2018-05-23T12:05:36.454Z,7352.00
2018-05-23T12:06:36.397Z,7936.00
2018-05-23T12:07:36.321Z,8580.00
2018-05-23T12:08:36.252Z,6784.00
2018-05-23T12:09:36.182Z,7960.00
2018-05-23T12:10:36.240Z,8448.00
2018-05-23T12:11:36.049Z,8588.00
2018-05-23T12:12:35.982Z,8588.00
2018-05-23T12:13:35.929Z,9240.00
2018-05-23T12:14:35.848Z,9876.00
2018-05-23T12:15:35.781Z,10112.00
2018-05-23T12:16:35.715Z,10324.00
2018-05-23T12:17:35.646Z,10444.00
2018-05-23T12:18:35.582Z,10428.00
2018-05-23T12:19:35.593Z,10020.00
2018-05-23T12:20:35.446Z,9724.00
2018-05-23T12:21:35.382Z,9384.00
2018-05-23T12:22:35.311Z,9100.00
2018-05-23T12:23:35.276Z,8648.00
2018-05-23T12:24:35.180Z,7896.00
2018-05-23T12:25:35.112Z,7640.00