createdAt,value
2019-04-23T00:01:49.251Z,12.82
2019-04-23T00:04:18.105Z,12.68
2019-04-23T00:07:23.912Z,15.43
2019-04-23T00:09:34.096Z,14.68
2019-04-23T00:12:13.110Z,13.15
2019-04-23T00:14:52.445Z,13.25
2019-04-23T00:17:22.629Z,12.85
2019-04-23T00:19:58.266Z,12.90
2019-04-23T00:22:36.621Z,14.18
2019-04-23T00:28:15.848Z,12.47
2019-04-23T00:31:02.733Z,11.55
2019-04-23T00:33:20.244Z,13.48
2019-04-23T00:35:49.877Z,11.83
2019-04-23T00:41:05.857Z,13.58
2019-04-23T00:43:32.885Z,12.43
2019-04-23T00:46:10.512Z,11.85
2019-04-23T00:48:54.256Z,12.20
2019-04-23T00:51:27.431Z,11.73
2019-04-23T00:53:58.696Z,11.65
2019-04-23T00:56:38.686Z,13.00
2019-04-23T00:59:08.266Z,12.65
2019-04-23T01:01:54.449Z,11.20
2019-04-23T01:04:12.268Z,12.93
2019-04-23T01:06:54.903Z,13.40
2019-04-23T01:09:22.219Z,12.15
2019-04-23T01:12:00.894Z,12.15
2019-04-23T01:14:36.143Z,11.65
2019-04-23T01:17:22.539Z,12.68
2019-04-23T01:19:49.872Z,12.40
2019-04-23T01:22:08.826Z,10.78
2019-04-23T01:24:50.847Z,11.85
2019-04-23T01:28:08.080Z,12.93
2019-04-23T01:30:40.868Z,13.10
2019-04-23T01:33:27.141Z,12.63
2019-04-23T01:36:03.267Z,11.97
2019-04-23T01:38:35.653Z,11.60
2019-04-23T01:41:01.756Z,11.30
2019-04-23T01:43:41.003Z,11.10
2019-04-23T01:46:16.297Z,11.18
2019-04-23T01:48:51.993Z,9.93
2019-04-23T01:51:25.910Z,10.30
2019-04-23T01:53:56.650Z,9.90
2019-04-23T01:56:36.883Z,11.25
2019-04-23T01:59:16.113Z,12.28
2019-04-23T02:01:51.865Z,10.82
2019-04-23T02:04:22.924Z,9.60
2019-04-23T02:07:00.326Z,11.22
2019-04-23T02:09:36.090Z,11.22
2019-04-23T02:12:07.518Z,13.15
2019-04-23T02:14:41.562Z,17.02
2019-04-23T02:17:15.820Z,15.78
2019-04-23T02:20:01.950Z,13.05
2019-04-23T02:23:09.833Z,10.80
2019-04-23T02:28:10.697Z,11.95
2019-04-23T02:33:34.476Z,12.82
2019-04-23T02:36:07.732Z,14.20
2019-04-23T02:38:46.340Z,11.57
2019-04-23T02:41:12.648Z,10.63
2019-04-23T02:43:33.623Z,10.38
2019-04-23T02:46:15.223Z,9.78
2019-04-23T02:48:56.255Z,11.55
2019-04-23T02:51:37.048Z,10.40
2019-04-23T02:54:28.833Z,9.90
2019-04-23T02:59:51.404Z,12.07
2019-04-23T03:02:05.800Z,11.12
2019-04-23T03:04:35.058Z,9.40
2019-04-23T03:07:16.128Z,10.15
2019-04-23T03:12:31.434Z,10.40
2019-04-23T03:15:00.732Z,10.58
2019-04-23T03:17:36.568Z,9.68
2019-04-23T03:20:21.273Z,10.63
2019-04-23T03:23:16.565Z,11.83
2019-04-23T03:25:49.865Z,11.63
2019-04-23T03:28:26.970Z,10.40
2019-04-23T03:32:37.630Z,10.93
2019-04-23T03:41:23.509Z,10.85
2019-04-23T03:48:56.637Z,11.35
2019-04-23T03:54:26.221Z,10.45
2019-04-23T04:09:47.855Z,10.98
2019-04-23T04:12:21.049Z,10.93
2019-04-23T04:25:14.595Z,10.58
2019-04-23T04:27:53.816Z,10.00
2019-04-23T04:33:09.403Z,10.65
2019-04-23T04:35:39.026Z,10.03
2019-04-23T04:38:16.531Z,10.85
2019-04-23T04:43:24.925Z,10.80
2019-04-23T04:48:27.253Z,11.00
2019-04-23T04:56:29.184Z,10.25
2019-04-23T04:59:06.117Z,9.55
2019-04-23T05:03:43.713Z,9.80
2019-04-23T05:06:38.702Z,9.73
2019-04-23T05:09:12.026Z,9.48
2019-04-23T05:14:26.927Z,9.78
2019-04-23T05:19:40.812Z,11.18
2019-04-23T05:22:07.011Z,10.13
2019-04-23T05:27:15.340Z,9.13
2019-04-23T05:29:46.598Z,8.93
2019-04-23T05:32:19.429Z,9.78
2019-04-23T05:35:00.580Z,10.25
2019-04-23T05:37:47.439Z,9.93
2019-04-23T05:40:02.623Z,9.48
2019-04-23T05:42:41.253Z,10.23
2019-04-23T05:45:30.202Z,8.65
2019-04-23T05:47:52.042Z,8.18
2019-04-23T05:52:59.491Z,8.95
2019-04-23T05:55:26.970Z,10.03
2019-04-23T05:58:14.849Z,9.43
2019-04-23T06:00:44.908Z,8.45
2019-04-23T06:03:41.835Z,8.13
2019-04-23T06:06:01.224Z,9.30
2019-04-23T06:08:33.600Z,8.08
2019-04-23T06:11:11.811Z,8.05
2019-04-23T06:13:44.574Z,9.58
2019-04-23T06:16:17.873Z,8.65
2019-04-23T06:21:25.273Z,8.98
2019-04-23T06:23:58.312Z,8.05
2019-04-23T06:29:15.484Z,8.95
2019-04-23T06:31:44.072Z,8.70
2019-04-23T06:34:20.225Z,7.60
2019-04-23T06:36:54.128Z,7.70
2019-04-23T06:39:23.958Z,7.95
2019-04-23T06:44:37.253Z,7.10
2019-04-23T06:49:54.535Z,6.83
2019-04-23T07:00:06.312Z,6.53
2019-04-23T07:02:42.164Z,8.90
2019-04-23T07:05:17.526Z,9.50
2019-04-23T07:07:55.218Z,9.73
2019-04-23T07:10:26.733Z,7.55
2019-04-23T07:13:04.863Z,8.40
2019-04-23T07:18:11.049Z,7.95
2019-04-23T07:20:50.490Z,6.53
2019-04-23T07:23:28.450Z,7.15
2019-04-23T07:26:03.778Z,6.92
2019-04-23T07:28:49.826Z,5.70
2019-04-23T07:31:07.773Z,5.33
2019-04-23T07:33:44.244Z,6.75
2019-04-23T07:36:17.112Z,6.50
2019-04-23T07:39:23.491Z,7.67
2019-04-23T07:42:24.902Z,5.95
2019-04-23T07:45:27.988Z,5.17
2019-04-23T07:53:22.966Z,5.62
2019-04-23T07:56:07.716Z,5.33
2019-04-23T08:03:44.594Z,7.22
2019-04-23T08:06:13.499Z,11.43
2019-04-23T08:08:54.663Z,6.35
2019-04-23T08:11:33.238Z,7.33
2019-04-23T08:19:05.768Z,5.83
2019-04-23T08:21:43.864Z,4.80
2019-04-23T08:24:45.060Z,5.00
2019-04-23T08:27:18.633Z,5.20
2019-04-23T08:29:55.793Z,5.90
2019-04-23T08:32:29.525Z,6.45
2019-04-23T08:35:06.475Z,5.95
2019-04-23T08:40:20.888Z,5.85
2019-04-23T08:42:52.877Z,6.72
2019-04-23T08:45:46.241Z,7.75
2019-04-23T08:48:27.792Z,5.80
2019-04-23T08:50:57.257Z,5.42
2019-04-23T08:53:35.740Z,5.28
2019-04-23T08:56:07.710Z,7.70
2019-04-23T08:58:34.272Z,6.20
2019-04-23T09:03:47.872Z,6.05
2019-04-23T09:06:21.687Z,5.35
2019-04-23T09:08:56.956Z,6.65
2019-04-23T09:14:07.508Z,5.47
2019-04-23T09:16:55.699Z,4.30
2019-04-23T09:22:09.351Z,5.95
2019-04-23T09:24:33.372Z,6.42
2019-04-23T09:27:16.430Z,4.70
2019-04-23T09:29:51.439Z,4.92
2019-04-23T09:32:36.701Z,6.60
2019-04-23T09:35:31.145Z,4.90
2019-04-23T09:38:34.458Z,8.60
2019-04-23T09:41:39.915Z,6.60
2019-04-23T09:46:57.365Z,6.33
2019-04-23T09:49:31.246Z,6.05
2019-04-23T09:52:05.726Z,6.10
2019-04-23T09:54:33.918Z,6.05
2019-04-23T09:57:03.886Z,5.80
2019-04-23T09:59:43.083Z,5.90
2019-04-23T10:02:05.523Z,5.37
2019-04-23T10:04:39.776Z,4.58
2019-04-23T10:07:15.239Z,5.67
2019-04-23T10:09:34.108Z,5.67
2019-04-23T10:12:09.289Z,4.95
2019-04-23T10:14:51.825Z,5.83
2019-04-23T10:17:18.087Z,6.20
2019-04-23T10:19:52.885Z,5.37
2019-04-23T10:22:27.257Z,7.83
2019-04-23T10:25:01.318Z,7.15
2019-04-23T10:27:35.111Z,4.80
2019-04-23T10:30:12.257Z,6.22
2019-04-23T10:32:45.322Z,7.33
2019-04-23T10:35:29.261Z,5.65
2019-04-23T10:37:58.591Z,5.33
2019-04-23T10:40:32.585Z,5.97
2019-04-23T10:43:03.901Z,6.42
2019-04-23T10:46:16.974Z,4.60
2019-04-23T10:49:31.612Z,5.65
2019-04-23T10:52:02.562Z,5.35
2019-04-23T10:57:03.856Z,6.50
2019-04-23T11:05:11.847Z,6.80
2019-04-23T11:12:45.773Z,6.60
2019-04-23T11:15:33.736Z,8.03
2019-04-23T11:17:52.174Z,6.58
2019-04-23T11:23:06.500Z,6.53
2019-04-23T11:25:44.848Z,6.97
2019-04-23T11:31:03.504Z,6.72
2019-04-23T11:33:37.954Z,6.20
2019-04-23T11:38:56.256Z,6.78
2019-04-23T11:41:27.626Z,5.20
2019-04-23T11:43:54.941Z,6.30
2019-04-23T11:46:49.273Z,5.05
2019-04-23T11:54:21.394Z,8.30
2019-04-23T11:57:14.171Z,5.95
2019-04-23T12:02:16.975Z,6.62
2019-04-23T12:05:23.062Z,5.45
2019-04-23T12:08:04.255Z,6.45
2019-04-23T12:11:15.236Z,9.38
2019-04-23T12:13:35.858Z,5.40
2019-04-23T12:16:13.223Z,7.35
2019-04-23T12:21:34.944Z,7.50
2019-04-23T12:26:40.767Z,5.92
2019-04-23T12:29:13.643Z,6.92
2019-04-23T12:31:47.706Z,6.92
2019-04-23T12:34:31.961Z,6.17
2019-04-23T12:36:50.975Z,6.53
2019-04-23T12:39:32.911Z,6.22
2019-04-23T12:42:25.468Z,5.90
2019-04-23T12:44:51.675Z,6.12
2019-04-23T12:47:25.406Z,7.30
2019-04-23T12:55:06.859Z,6.20
2019-04-23T13:00:16.913Z,6.28
2019-04-23T13:05:31.359Z,5.40
2019-04-23T13:15:53.673Z,5.60
2019-04-23T13:18:17.573Z,6.78
2019-04-23T13:20:51.595Z,6.62
2019-04-23T13:23:32.600Z,5.90
2019-04-23T13:26:16.108Z,7.00
2019-04-23T13:29:07.804Z,6.90
2019-04-23T13:31:16.283Z,8.78
2019-04-23T13:33:51.490Z,8.18
2019-04-23T13:36:34.895Z,7.47
2019-04-23T13:39:02.322Z,6.22
2019-04-23T13:41:40.605Z,6.92
2019-04-23T13:44:14.058Z,5.85
2019-04-23T13:46:56.116Z,7.33
2019-04-23T13:49:28.387Z,6.22
2019-04-23T13:51:54.962Z,5.97
2019-04-23T13:54:56.483Z,7.05
2019-04-23T13:57:32.601Z,5.83
2019-04-23T13:59:44.370Z,8.50
2019-04-23T14:02:31.274Z,7.53
2019-04-23T14:07:48.364Z,7.62
2019-04-23T14:10:20.188Z,5.80
2019-04-23T14:13:08.286Z,8.38
2019-04-23T14:15:36.277Z,6.55
2019-04-23T14:18:19.745Z,7.15
2019-04-23T14:20:34.808Z,7.08
2019-04-23T14:23:12.890Z,8.30
2019-04-23T14:26:05.221Z,8.25
2019-04-23T14:31:01.112Z,7.53
2019-04-23T14:33:52.616Z,7.62
2019-04-23T14:36:07.758Z,7.42
2019-04-23T14:39:04.219Z,8.50
2019-04-23T14:43:57.942Z,6.53
2019-04-23T14:49:05.473Z,7.60
2019-04-23T14:51:38.812Z,7.58
2019-04-23T14:54:17.379Z,9.73
2019-04-23T14:56:51.459Z,7.85
2019-04-23T15:01:55.096Z,8.43
2019-04-23T15:04:31.991Z,7.30
2019-04-23T15:12:22.467Z,8.90
2019-04-23T15:15:09.660Z,6.45
2019-04-23T15:17:28.468Z,7.50
2019-04-23T15:20:11.634Z,8.20
2019-04-23T15:23:02.287Z,6.25
2019-04-23T15:30:36.823Z,7.53
2019-04-23T15:33:23.677Z,6.92
2019-04-23T15:38:36.007Z,7.97
2019-04-23T15:41:01.833Z,8.13
2019-04-23T15:43:32.688Z,7.50
2019-04-23T15:46:14.754Z,7.87
2019-04-23T15:48:42.442Z,7.62
2019-04-23T15:51:26.461Z,8.33
2019-04-23T15:53:52.843Z,8.18
2019-04-23T15:59:13.533Z,9.18
2019-04-23T16:01:34.042Z,8.13
2019-04-23T16:03:45.309Z,6.65
2019-04-23T16:06:22.170Z,7.15
2019-04-23T16:09:11.111Z,8.88
2019-04-23T16:11:49.572Z,7.25
2019-04-23T16:14:34.894Z,6.87
2019-04-23T16:17:08.321Z,8.63
2019-04-23T16:20:00.160Z,8.40
2019-04-23T16:22:26.858Z,6.67
2019-04-23T16:25:06.868Z,7.55
2019-04-23T16:27:29.157Z,8.63
2019-04-23T16:30:14.219Z,10.90
2019-04-23T16:38:52.233Z,9.33
2019-04-23T16:41:24.382Z,6.87
2019-04-23T16:43:58.589Z,7.90
2019-04-23T16:46:28.565Z,9.13
2019-04-23T16:51:32.428Z,6.70
2019-04-23T16:54:19.098Z,7.30
2019-04-23T16:57:15.247Z,8.43
2019-04-23T17:02:03.825Z,12.00
2019-04-23T17:04:30.775Z,9.50
2019-04-23T17:07:02.445Z,11.15
2019-04-23T17:12:13.725Z,8.65
2019-04-23T17:14:54.540Z,9.75
2019-04-23T17:17:18.509Z,9.60
2019-04-23T17:20:08.915Z,9.23
2019-04-23T17:22:33.807Z,7.72
2019-04-23T17:27:49.030Z,9.75
2019-04-23T17:30:19.603Z,10.38
2019-04-23T17:33:13.572Z,9.23
2019-04-23T17:36:13.265Z,9.58
2019-04-23T17:41:33.118Z,9.78
2019-04-23T17:44:14.244Z,8.83
2019-04-23T17:46:42.715Z,9.45
2019-04-23T17:49:16.926Z,7.67
2019-04-23T17:51:52.010Z,8.95
2019-04-23T17:54:24.758Z,9.98
2019-04-23T17:57:07.527Z,9.65
2019-04-23T18:00:05.456Z,8.48
2019-04-23T18:05:07.176Z,9.43
2019-04-23T18:10:28.847Z,10.03
2019-04-23T18:15:38.087Z,7.53
2019-04-23T18:18:02.147Z,9.25
2019-04-23T18:20:55.979Z,9.48
2019-04-23T18:23:26.148Z,9.18
2019-04-23T18:26:05.510Z,8.15
2019-04-23T18:28:46.069Z,10.10
2019-04-23T18:31:31.428Z,9.93
2019-04-23T18:34:13.728Z,7.10
2019-04-23T18:36:38.787Z,8.38
2019-04-23T18:39:22.248Z,8.58
2019-04-23T18:42:02.512Z,8.13
2019-04-23T18:44:38.629Z,9.40
2019-04-23T18:47:07.059Z,8.40
2019-04-23T18:49:48.051Z,8.55
2019-04-23T18:52:26.130Z,7.00
2019-04-23T18:54:56.973Z,9.33
2019-04-23T18:57:18.394Z,9.55
2019-04-23T19:00:07.502Z,10.25
2019-04-23T19:03:12.785Z,9.38
2019-04-23T19:06:30.380Z,10.08
2019-04-23T19:14:40.823Z,9.00
2019-04-23T19:19:33.563Z,7.33
2019-04-23T19:24:39.075Z,10.25
2019-04-23T19:27:27.555Z,9.83
2019-04-23T19:30:28.024Z,8.78
2019-04-23T19:32:50.660Z,8.35
2019-04-23T19:35:45.388Z,8.30
2019-04-23T19:40:40.418Z,8.00
2019-04-23T19:43:11.190Z,9.45
2019-04-23T19:45:49.713Z,7.90
2019-04-23T19:48:27.111Z,7.28
2019-04-23T19:50:57.505Z,8.80
2019-04-23T19:56:15.909Z,8.00
2019-04-23T19:58:51.689Z,9.10
2019-04-23T20:03:52.499Z,10.20
2019-04-23T20:06:44.203Z,9.15
2019-04-23T20:13:01.968Z,9.48
2019-04-23T20:15:15.894Z,6.95
2019-04-23T20:17:56.631Z,7.35
2019-04-23T20:20:33.763Z,7.92
2019-04-23T20:23:14.031Z,8.15
2019-04-23T20:33:18.881Z,6.28
2019-04-23T20:49:47.121Z,8.25
2019-04-23T20:52:32.021Z,11.03
2019-04-23T20:55:01.145Z,17.07
2019-04-23T20:57:55.527Z,8.93
2019-04-23T21:00:49.816Z,6.72
2019-04-23T21:03:39.085Z,7.20
2019-04-23T21:06:04.394Z,8.03
2019-04-23T21:08:53.769Z,8.50
2019-04-23T21:11:32.584Z,5.85
2019-04-23T21:16:33.765Z,8.50
2019-04-23T21:18:58.569Z,9.18
2019-04-23T21:22:06.098Z,8.68
2019-04-23T21:24:42.448Z,10.55
2019-04-23T21:27:29.855Z,6.62
2019-04-23T21:30:09.170Z,8.38
2019-04-23T21:32:45.303Z,7.15
2019-04-23T21:35:39.153Z,7.20
2019-04-23T21:43:57.555Z,8.30
2019-04-23T21:49:09.188Z,7.50
2019-04-23T21:51:45.843Z,7.92
2019-04-23T21:53:58.723Z,7.70
2019-04-23T21:56:44.800Z,7.03
2019-04-23T21:59:09.889Z,6.58
2019-04-23T22:01:54.729Z,8.43
2019-04-23T22:04:40.073Z,8.03
2019-04-23T22:07:11.973Z,7.75
2019-04-23T22:14:50.449Z,8.63
2019-04-23T22:17:33.226Z,7.20
2019-04-23T22:22:52.914Z,9.80
2019-04-23T22:25:22.239Z,7.97
2019-04-23T22:27:54.105Z,7.22
2019-04-23T22:30:30.473Z,8.18
2019-04-23T22:33:11.236Z,8.45
2019-04-23T22:35:52.159Z,7.03
2019-04-23T22:38:20.426Z,8.88
2019-04-23T22:40:56.341Z,9.43
2019-04-23T22:43:37.699Z,7.67
2019-04-23T22:46:08.791Z,9.93
2019-04-23T22:49:04.030Z,7.92
2019-04-23T22:51:30.962Z,7.17
2019-04-23T22:56:45.017Z,10.18
2019-04-23T22:59:26.784Z,7.78
2019-04-23T23:02:00.401Z,8.50
2019-04-23T23:04:31.155Z,7.72
2019-04-23T23:07:24.508Z,9.05
2019-04-23T23:09:43.944Z,7.95
2019-04-23T23:12:21.570Z,8.98
2019-04-23T23:15:06.905Z,8.58
2019-04-23T23:17:43.023Z,7.50
2019-04-23T23:22:58.859Z,6.28
2019-04-23T23:28:06.135Z,7.62
2019-04-23T23:30:38.867Z,8.70
2019-04-23T23:33:12.990Z,10.23
2019-04-23T23:35:44.469Z,7.47
2019-04-23T23:40:57.111Z,8.65
2019-04-23T23:43:29.706Z,7.62
2019-04-23T23:46:15.213Z,7.58
2019-04-23T23:48:34.999Z,7.92
2019-04-23T23:51:18.754Z,9.58
2019-04-23T23:53:58.540Z,8.15
2019-04-23T23:56:20.559Z,7.92
2019-04-23T23:59:04.968Z,7.30
