createdAt,value
2023-01-03T00:02:00.720Z,962.52
2023-01-03T00:04:27.048Z,962.52
2023-01-03T00:06:53.331Z,962.55
2023-01-03T00:09:19.666Z,962.55
2023-01-03T00:11:46.025Z,962.53
2023-01-03T00:14:12.375Z,962.59
2023-01-03T00:16:38.815Z,962.62
2023-01-03T00:19:05.129Z,962.52
2023-01-03T00:21:31.478Z,962.55
2023-01-03T00:23:57.822Z,962.48
2023-01-03T00:26:24.138Z,962.47
2023-01-03T00:28:50.508Z,962.49
2023-01-03T00:31:16.878Z,962.54
2023-01-03T00:33:43.179Z,962.52
2023-01-03T00:36:09.549Z,962.59
2023-01-03T00:38:35.892Z,962.52
2023-01-03T00:41:02.217Z,962.51
2023-01-03T00:43:28.602Z,962.52
2023-01-03T00:45:54.989Z,962.46
2023-01-03T00:48:21.311Z,962.48
2023-01-03T00:50:47.638Z,962.47
2023-01-03T00:53:13.980Z,962.45
2023-01-03T00:55:40.302Z,962.46
2023-01-03T00:58:08.604Z,962.48
2023-01-03T01:00:33.059Z,962.47
2023-01-03T01:02:59.964Z,962.47
2023-01-03T01:05:26.087Z,962.45
2023-01-03T01:07:52.467Z,962.41
2023-01-03T01:10:18.823Z,962.42
2023-01-03T01:12:45.199Z,962.48
2023-01-03T01:15:11.526Z,962.40
2023-01-03T01:17:37.879Z,962.40
2023-01-03T01:20:04.243Z,962.36
2023-01-03T01:22:30.624Z,962.35
2023-01-03T01:24:56.985Z,962.41
2023-01-03T01:27:23.311Z,962.38
2023-01-03T01:29:49.685Z,962.30
2023-01-03T01:32:16.061Z,962.29
2023-01-03T01:34:42.392Z,962.31
2023-01-03T01:37:08.778Z,962.27
2023-01-03T01:39:35.136Z,962.30
2023-01-03T01:42:01.517Z,962.26
2023-01-03T01:44:27.843Z,962.26
2023-01-03T01:46:54.183Z,962.23
2023-01-03T01:49:20.498Z,962.21
2023-01-03T01:51:46.846Z,962.19
2023-01-03T01:54:13.215Z,962.23
2023-01-03T01:56:39.557Z,962.20
2023-01-03T01:59:05.914Z,962.16
2023-01-03T02:01:32.356Z,962.18
2023-01-03T02:03:58.585Z,962.18
2023-01-03T02:06:24.974Z,962.21
2023-01-03T02:08:51.338Z,962.22
2023-01-03T02:11:17.670Z,962.19
2023-01-03T02:13:44.029Z,962.13
2023-01-03T02:16:10.438Z,962.22
2023-01-03T02:18:36.756Z,962.14
2023-01-03T02:21:03.151Z,962.11
2023-01-03T02:23:29.503Z,962.17
2023-01-03T02:25:55.881Z,962.16
2023-01-03T02:28:22.271Z,962.15
2023-01-03T02:30:48.643Z,962.13
2023-01-03T02:33:14.932Z,962.10
2023-01-03T02:35:41.350Z,962.07
2023-01-03T02:38:07.822Z,962.07
2023-01-03T02:40:34.213Z,962.07
2023-01-03T02:43:00.530Z,962.08
2023-01-03T02:45:26.893Z,962.10
2023-01-03T02:47:53.257Z,962.09
2023-01-03T02:50:19.650Z,962.09
2023-01-03T02:52:46.023Z,962.11
2023-01-03T02:55:12.373Z,962.07
2023-01-03T02:57:38.702Z,962.09
2023-01-03T03:00:05.058Z,962.06
2023-01-03T03:02:31.588Z,962.05
2023-01-03T03:04:57.800Z,962.08
2023-01-03T03:07:24.125Z,962.07
2023-01-03T03:09:50.476Z,962.05
2023-01-03T03:12:16.838Z,962.08
2023-01-03T03:14:43.219Z,962.01
2023-01-03T03:17:09.600Z,962.00
2023-01-03T03:19:35.994Z,962.05
2023-01-03T03:22:02.304Z,961.98
2023-01-03T03:24:28.651Z,962.01
2023-01-03T03:26:54.977Z,962.01
2023-01-03T03:29:21.365Z,962.00
2023-01-03T03:31:47.769Z,962.02
2023-01-03T03:34:14.064Z,962.00
2023-01-03T03:36:40.386Z,962.06
2023-01-03T03:39:06.744Z,962.04
2023-01-03T03:41:33.109Z,962.06
2023-01-03T03:43:59.499Z,962.09
2023-01-03T03:46:25.834Z,962.08
2023-01-03T03:48:52.187Z,962.06
2023-01-03T03:51:18.505Z,962.11
2023-01-03T03:53:44.898Z,962.05
2023-01-03T03:56:11.219Z,962.07
2023-01-03T03:58:37.597Z,962.05
2023-01-03T04:01:03.915Z,962.08
2023-01-03T04:03:30.402Z,962.08
2023-01-03T04:05:56.668Z,962.01
2023-01-03T04:08:23.018Z,962.00
2023-01-03T04:10:49.396Z,962.03
2023-01-03T04:13:15.781Z,962.00
2023-01-03T04:15:42.164Z,962.01
2023-01-03T04:18:08.542Z,962.02
2023-01-03T04:20:34.856Z,962.05
2023-01-03T04:23:01.279Z,962.05
2023-01-03T04:25:27.568Z,962.07
2023-01-03T04:27:53.958Z,962.06
2023-01-03T04:30:20.317Z,962.02
2023-01-03T04:32:46.687Z,962.07
2023-01-03T04:35:13.004Z,962.11
2023-01-03T04:37:39.395Z,962.08
2023-01-03T04:40:05.707Z,962.14
2023-01-03T04:42:32.124Z,962.19
2023-01-03T04:44:58.417Z,962.26
2023-01-03T04:47:24.877Z,962.30
2023-01-03T04:49:51.200Z,962.39
2023-01-03T04:52:17.559Z,962.34
2023-01-03T04:54:43.874Z,962.34
2023-01-03T04:57:10.216Z,962.32
2023-01-03T04:59:36.596Z,962.36
2023-01-03T05:02:03.089Z,962.36
2023-01-03T05:04:29.338Z,962.33
2023-01-03T05:06:55.658Z,962.32
2023-01-03T05:09:22.018Z,962.36
2023-01-03T05:11:48.316Z,962.35
2023-01-03T05:14:14.963Z,962.48
2023-01-03T05:16:41.063Z,962.47
2023-01-03T05:19:07.367Z,962.46
2023-01-03T05:21:33.725Z,962.48
2023-01-03T05:24:00.152Z,962.55
2023-01-03T05:26:26.416Z,962.52
2023-01-03T05:28:52.772Z,962.53
2023-01-03T05:31:19.220Z,962.50
2023-01-03T05:33:45.487Z,962.57
2023-01-03T05:36:11.796Z,962.50
2023-01-03T05:38:38.165Z,962.55
2023-01-03T05:41:04.547Z,962.54
2023-01-03T05:43:30.924Z,962.46
2023-01-03T05:45:57.311Z,962.47
2023-01-03T05:48:23.598Z,962.49
2023-01-03T05:50:49.951Z,962.50
2023-01-03T05:53:16.291Z,962.51
2023-01-03T05:55:42.644Z,962.55
2023-01-03T05:58:08.963Z,962.54
2023-01-03T06:00:35.366Z,962.56
2023-01-03T06:03:01.820Z,962.60
2023-01-03T06:05:28.075Z,962.61
2023-01-03T06:07:54.456Z,962.60
2023-01-03T06:10:20.777Z,962.65
2023-01-03T06:12:47.192Z,962.68
2023-01-03T06:15:13.616Z,962.67
2023-01-03T06:17:39.891Z,962.73
2023-01-03T06:20:06.238Z,962.79
2023-01-03T06:22:32.609Z,962.67
2023-01-03T06:24:58.990Z,962.73
2023-01-03T06:27:25.388Z,962.73
2023-01-03T06:29:51.790Z,962.78
2023-01-03T06:32:18.130Z,962.77
2023-01-03T06:34:44.509Z,962.68
2023-01-03T06:37:10.823Z,962.71
2023-01-03T06:39:37.185Z,962.69
2023-01-03T06:42:03.553Z,962.73
2023-01-03T06:44:29.970Z,962.77
2023-01-03T06:46:56.289Z,962.79
2023-01-03T06:49:22.645Z,962.87
2023-01-03T06:51:48.949Z,962.89
2023-01-03T06:54:15.333Z,962.88
2023-01-03T06:56:41.776Z,962.87
2023-01-03T06:59:08.176Z,962.96
2023-01-03T07:01:34.624Z,962.97
2023-01-03T07:04:00.872Z,963.00
2023-01-03T07:06:28.540Z,963.04
2023-01-03T07:08:54.927Z,963.01
2023-01-03T07:11:21.250Z,963.03
2023-01-03T07:13:47.596Z,963.00
2023-01-03T07:16:13.964Z,963.03
2023-01-03T07:18:40.353Z,963.09
2023-01-03T07:21:06.713Z,963.09
2023-01-03T07:23:33.077Z,963.23
2023-01-03T07:25:59.473Z,963.13
2023-01-03T07:28:25.863Z,963.18
2023-01-03T07:30:52.260Z,963.20
2023-01-03T07:33:18.623Z,963.15
2023-01-03T07:35:44.940Z,963.16
2023-01-03T07:38:11.297Z,963.19
2023-01-03T07:40:37.623Z,963.16
2023-01-03T07:43:04.080Z,963.17
2023-01-03T07:45:30.427Z,963.19
2023-01-03T07:47:56.815Z,963.16
2023-01-03T07:50:23.166Z,963.18
2023-01-03T07:52:49.615Z,963.12
2023-01-03T07:55:15.931Z,963.13
2023-01-03T07:57:42.315Z,963.17
2023-01-03T08:00:08.645Z,963.21
2023-01-03T08:02:35.215Z,963.22
2023-01-03T08:05:01.545Z,963.22
2023-01-03T08:07:27.774Z,963.21
2023-01-03T08:09:54.159Z,963.26
2023-01-03T08:12:20.470Z,963.23
2023-01-03T08:14:46.872Z,963.24
2023-01-03T08:17:13.215Z,963.30
2023-01-03T08:19:45.296Z,963.25
2023-01-03T08:22:05.951Z,963.24
2023-01-03T08:24:32.343Z,963.25
2023-01-03T08:26:58.710Z,963.26
2023-01-03T08:29:25.046Z,963.24
2023-01-03T08:31:51.410Z,963.27
2023-01-03T08:34:22.291Z,963.27
2023-01-03T08:36:44.093Z,963.32
2023-01-03T08:39:10.431Z,963.25
2023-01-03T08:41:36.755Z,963.29
2023-01-03T08:44:03.324Z,963.36
2023-01-03T08:46:29.734Z,963.33
2023-01-03T08:48:56.118Z,963.28
2023-01-03T08:51:22.427Z,963.26
2023-01-03T08:53:48.774Z,963.19
2023-01-03T08:56:15.096Z,963.18
2023-01-03T08:58:41.484Z,963.16
2023-01-03T09:01:07.876Z,963.19
2023-01-03T09:03:34.370Z,963.23
2023-01-03T09:06:00.544Z,963.17
2023-01-03T09:08:26.941Z,963.13
2023-01-03T09:10:53.372Z,963.11
2023-01-03T09:13:19.850Z,963.16
2023-01-03T09:15:46.171Z,963.15
2023-01-03T09:18:12.491Z,963.10
2023-01-03T09:20:38.857Z,963.05
2023-01-03T09:23:05.204Z,963.01
2023-01-03T09:25:36.780Z,963.00
2023-01-03T09:27:57.946Z,962.98
2023-01-03T09:30:24.338Z,962.97
2023-01-03T09:32:50.745Z,962.99
2023-01-03T09:35:17.067Z,962.87
2023-01-03T09:37:48.731Z,962.84
2023-01-03T09:40:09.777Z,962.75
2023-01-03T09:42:36.163Z,962.75
2023-01-03T09:45:02.526Z,962.64
2023-01-03T09:47:28.853Z,962.65
2023-01-03T09:50:27.636Z,962.61
2023-01-03T09:52:21.571Z,962.56
2023-01-03T09:54:47.924Z,962.57
2023-01-03T09:57:14.349Z,962.47
2023-01-03T09:59:40.665Z,962.50
2023-01-03T10:02:07.258Z,962.48
2023-01-03T10:04:33.428Z,962.42
2023-01-03T10:06:59.813Z,962.42
2023-01-03T10:09:26.147Z,962.35
2023-01-03T10:11:52.474Z,962.25
2023-01-03T10:14:18.819Z,962.25
2023-01-03T10:16:45.219Z,962.26
2023-01-03T10:19:11.518Z,962.27
2023-01-03T10:21:37.912Z,962.26
2023-01-03T10:24:04.230Z,962.15
2023-01-03T10:26:32.973Z,962.12
2023-01-03T10:28:56.977Z,962.12
2023-01-03T10:31:23.383Z,962.09
2023-01-03T10:33:49.673Z,962.06
2023-01-03T10:36:16.072Z,962.00
2023-01-03T10:38:47.864Z,961.90
2023-01-03T10:41:08.780Z,961.86
2023-01-03T10:43:35.145Z,961.90
2023-01-03T10:46:01.550Z,961.83
2023-01-03T10:48:27.885Z,961.82
2023-01-03T10:50:54.228Z,961.80
2023-01-03T10:53:20.589Z,961.76
2023-01-03T10:55:46.968Z,961.67
2023-01-03T10:58:13.295Z,961.68
2023-01-03T11:00:39.681Z,961.62
2023-01-03T11:03:06.200Z,961.65
2023-01-03T11:05:32.423Z,961.58
2023-01-03T11:07:58.736Z,961.58
2023-01-03T11:10:25.116Z,961.52
2023-01-03T11:12:51.426Z,961.50
2023-01-03T11:15:17.826Z,961.47
2023-01-03T11:17:44.134Z,961.38
2023-01-03T11:20:10.554Z,961.31
2023-01-03T11:22:38.209Z,961.26
2023-01-03T11:25:03.292Z,961.24
2023-01-03T11:27:29.599Z,961.21
2023-01-03T11:29:55.988Z,961.19
2023-01-03T11:32:22.367Z,961.15
2023-01-03T11:35:21.562Z,961.05
2023-01-03T11:37:15.024Z,960.99
2023-01-03T11:39:41.404Z,961.01
2023-01-03T11:42:07.734Z,960.95
2023-01-03T11:44:34.067Z,960.96
2023-01-03T11:47:00.433Z,960.93
2023-01-03T11:49:26.794Z,960.94
2023-01-03T11:51:53.127Z,960.86
2023-01-03T11:54:19.496Z,960.83
2023-01-03T11:56:45.865Z,960.79
2023-01-03T11:59:12.270Z,960.71
2023-01-03T12:01:39.779Z,960.74
2023-01-03T12:04:04.983Z,960.78
2023-01-03T12:06:31.273Z,960.79
2023-01-03T12:08:57.636Z,960.76
2023-01-03T12:11:23.999Z,960.72
2023-01-03T12:13:50.338Z,960.70
2023-01-03T12:16:16.768Z,960.69
2023-01-03T12:18:43.050Z,960.68
2023-01-03T12:21:09.418Z,960.69
2023-01-03T12:23:35.746Z,960.67
2023-01-03T12:26:03.215Z,960.62
2023-01-03T12:28:29.555Z,960.61
2023-01-03T12:30:55.927Z,960.53
2023-01-03T12:33:22.237Z,960.56
2023-01-03T12:35:48.573Z,960.55
2023-01-03T12:38:14.981Z,960.55
2023-01-03T12:40:41.308Z,960.56
2023-01-03T12:43:07.683Z,960.50
2023-01-03T12:45:34.830Z,960.46
2023-01-03T12:48:00.374Z,960.47
2023-01-03T12:50:26.691Z,960.45
2023-01-03T12:52:53.040Z,960.42
2023-01-03T12:55:19.425Z,960.43
2023-01-03T12:57:45.785Z,960.43
2023-01-03T13:00:12.148Z,960.41
2023-01-03T13:02:38.645Z,960.36
2023-01-03T13:05:04.895Z,960.40
2023-01-03T13:07:31.282Z,960.44
2023-01-03T13:10:01.145Z,960.45
2023-01-03T13:12:23.976Z,960.45
2023-01-03T13:14:50.312Z,960.48
2023-01-03T13:17:16.687Z,960.44
2023-01-03T13:19:43.018Z,960.46
2023-01-03T13:22:09.364Z,960.41
2023-01-03T13:24:35.679Z,960.41
2023-01-03T13:27:02.074Z,960.39
2023-01-03T13:29:28.465Z,960.34
2023-01-03T13:31:54.861Z,960.36
2023-01-03T13:34:21.175Z,960.37
2023-01-03T13:36:47.610Z,960.35
2023-01-03T13:39:13.949Z,960.36
2023-01-03T13:41:40.310Z,960.28
2023-01-03T13:44:06.643Z,960.36
2023-01-03T13:46:33.122Z,960.33
2023-01-03T13:48:59.400Z,960.34
2023-01-03T13:51:25.737Z,960.29
2023-01-03T13:53:52.114Z,960.26
2023-01-03T13:56:18.490Z,960.21
2023-01-03T13:58:44.816Z,960.21
2023-01-03T14:01:11.240Z,960.35
2023-01-03T14:03:37.662Z,960.28
2023-01-03T14:06:03.943Z,960.28
2023-01-03T14:08:35.230Z,960.26
2023-01-03T14:10:56.714Z,960.32
2023-01-03T14:13:23.005Z,960.30
2023-01-03T14:15:49.498Z,960.29
2023-01-03T14:18:15.747Z,960.27
2023-01-03T14:20:42.160Z,960.29
2023-01-03T14:23:31.919Z,960.29
2023-01-03T14:25:34.868Z,960.30
2023-01-03T14:28:01.227Z,960.28
2023-01-03T14:30:27.594Z,960.28
2023-01-03T14:32:53.935Z,960.33
2023-01-03T14:35:20.286Z,960.27
2023-01-03T14:37:46.651Z,960.24
2023-01-03T14:40:13.023Z,960.30
2023-01-03T14:42:39.355Z,960.25
2023-01-03T14:45:05.720Z,960.23
2023-01-03T14:47:32.031Z,960.24
2023-01-03T14:49:58.411Z,960.20
2023-01-03T14:52:24.773Z,960.23
2023-01-03T14:54:51.167Z,960.26
2023-01-03T14:57:17.512Z,960.31
2023-01-03T14:59:43.900Z,960.31
2023-01-03T15:02:10.493Z,960.24
2023-01-03T15:04:36.646Z,960.29
2023-01-03T15:07:11.057Z,960.28
2023-01-03T15:09:29.323Z,960.33
2023-01-03T15:11:55.706Z,960.26
2023-01-03T15:14:22.045Z,960.24
2023-01-03T15:16:48.424Z,960.28
2023-01-03T15:19:14.810Z,960.32
2023-01-03T15:21:41.084Z,960.37
2023-01-03T15:24:07.454Z,960.37
2023-01-03T15:26:33.817Z,960.38
2023-01-03T15:29:00.226Z,960.34
2023-01-03T15:31:26.614Z,960.33
2023-01-03T15:33:52.975Z,960.37
2023-01-03T15:36:19.650Z,960.39
2023-01-03T15:38:45.662Z,960.40
2023-01-03T15:41:12.021Z,960.39
2023-01-03T15:43:38.383Z,960.40
2023-01-03T15:46:04.803Z,960.37
2023-01-03T15:48:31.064Z,960.43
2023-01-03T15:50:57.471Z,960.47
2023-01-03T15:53:23.856Z,960.48
2023-01-03T15:55:50.174Z,960.52
2023-01-03T15:58:16.533Z,960.53
2023-01-03T16:00:42.923Z,960.53
2023-01-03T16:03:09.272Z,960.57
2023-01-03T16:05:35.595Z,960.54
2023-01-03T16:08:01.943Z,960.48
2023-01-03T16:10:28.305Z,960.54
2023-01-03T16:12:54.655Z,960.61
2023-01-03T16:15:21.045Z,960.58
2023-01-03T16:17:47.413Z,960.71
2023-01-03T16:20:13.773Z,960.67
2023-01-03T16:22:48.608Z,960.71
2023-01-03T16:25:06.465Z,960.74
2023-01-03T16:27:32.859Z,960.80
2023-01-03T16:29:59.420Z,960.82
2023-01-03T16:32:25.605Z,960.81
2023-01-03T16:34:51.857Z,960.84
2023-01-03T16:37:18.233Z,960.82
2023-01-03T16:39:48.307Z,960.84
2023-01-03T16:42:10.935Z,960.93
2023-01-03T16:44:37.284Z,960.91
2023-01-03T16:47:03.658Z,960.94
2023-01-03T16:49:30.022Z,961.01
2023-01-03T16:51:57.915Z,961.00
2023-01-03T16:54:22.758Z,961.04
2023-01-03T16:56:49.131Z,961.08
2023-01-03T16:59:15.447Z,961.04
2023-01-03T17:01:41.926Z,961.11
2023-01-03T17:04:08.271Z,961.07
2023-01-03T17:06:38.366Z,961.15
2023-01-03T17:09:00.919Z,961.13
2023-01-03T17:11:27.261Z,961.08
2023-01-03T17:13:53.706Z,961.05
2023-01-03T17:16:20.106Z,961.03
2023-01-03T17:18:46.367Z,961.06
2023-01-03T17:21:12.718Z,961.03
2023-01-03T17:23:39.048Z,961.04
2023-01-03T17:26:05.451Z,960.99
2023-01-03T17:28:31.797Z,961.10
2023-01-03T17:30:58.260Z,961.13
2023-01-03T17:33:28.634Z,961.14
2023-01-03T17:35:50.911Z,961.16
2023-01-03T17:38:26.145Z,961.12
2023-01-03T17:40:43.685Z,961.18
2023-01-03T17:43:10.013Z,961.15
2023-01-03T17:45:36.401Z,961.12
2023-01-03T17:48:02.747Z,961.11
2023-01-03T17:50:29.109Z,961.20
2023-01-03T17:52:56.469Z,961.16
2023-01-03T17:55:21.831Z,961.20
2023-01-03T17:57:48.155Z,961.21
2023-01-03T18:00:14.560Z,961.18
2023-01-03T18:02:41.164Z,961.21
2023-01-03T18:05:19.942Z,961.18
2023-01-03T18:07:33.659Z,961.24
2023-01-03T18:10:00.077Z,961.27
2023-01-03T18:12:26.435Z,961.25
2023-01-03T18:14:52.811Z,961.28
2023-01-03T18:17:19.174Z,961.25
2023-01-03T18:19:45.564Z,961.29
2023-01-03T18:22:11.899Z,961.31
2023-01-03T18:24:38.251Z,961.32
2023-01-03T18:27:04.614Z,961.38
2023-01-03T18:29:30.927Z,961.40
2023-01-03T18:31:57.346Z,961.39
2023-01-03T18:34:23.844Z,961.43
2023-01-03T18:36:50.206Z,961.41
2023-01-03T18:39:16.575Z,961.44
2023-01-03T18:41:42.937Z,961.43
2023-01-03T18:44:09.354Z,961.43
2023-01-03T18:46:35.773Z,961.48
2023-01-03T18:49:02.035Z,961.53
2023-01-03T18:51:28.428Z,961.59
2023-01-03T18:53:54.774Z,961.50
2023-01-03T18:56:21.162Z,961.48
2023-01-03T18:58:47.488Z,961.47
2023-01-03T19:01:13.979Z,961.44
2023-01-03T19:03:40.399Z,961.50
2023-01-03T19:06:06.640Z,961.46
2023-01-03T19:08:33.046Z,961.51
2023-01-03T19:10:59.411Z,961.47
2023-01-03T19:13:25.735Z,961.44
2023-01-03T19:15:52.143Z,961.43
2023-01-03T19:18:18.461Z,961.42
2023-01-03T19:20:44.867Z,961.42
2023-01-03T19:23:11.234Z,961.47
2023-01-03T19:25:37.607Z,961.41
2023-01-03T19:28:03.979Z,961.33
2023-01-03T19:30:36.977Z,961.37
2023-01-03T19:32:56.692Z,961.35
2023-01-03T19:35:23.063Z,961.41
2023-01-03T19:37:49.424Z,961.40
2023-01-03T19:40:15.766Z,961.41
2023-01-03T19:42:42.135Z,961.41
2023-01-03T19:45:08.517Z,961.37
2023-01-03T19:47:34.902Z,961.42
2023-01-03T19:50:06.232Z,961.44
2023-01-03T19:52:27.649Z,961.43
2023-01-03T19:54:54.032Z,961.45
2023-01-03T19:57:20.365Z,961.43
2023-01-03T19:59:46.747Z,961.42
2023-01-03T20:02:28.618Z,961.45
2023-01-03T20:04:39.591Z,961.43
2023-01-03T20:07:05.852Z,961.54
2023-01-03T20:09:32.376Z,961.49
2023-01-03T20:11:58.692Z,961.54
2023-01-03T20:14:25.110Z,961.50
2023-01-03T20:16:51.481Z,961.55
2023-01-03T20:19:17.863Z,961.52
2023-01-03T20:21:44.217Z,961.50
2023-01-03T20:24:10.543Z,961.51
2023-01-03T20:26:36.869Z,961.52
2023-01-03T20:29:03.215Z,961.55
2023-01-03T20:31:29.685Z,961.48
2023-01-03T20:33:56.058Z,961.50
2023-01-03T20:36:23.721Z,961.51
2023-01-03T20:38:48.769Z,961.49
2023-01-03T20:41:15.125Z,961.54
2023-01-03T20:43:41.512Z,961.54
2023-01-03T20:46:07.883Z,961.55
2023-01-03T20:48:34.227Z,961.54
2023-01-03T20:51:00.611Z,961.52
2023-01-03T20:53:27.021Z,961.54
2023-01-03T20:55:53.359Z,961.55
2023-01-03T20:58:19.676Z,961.63
2023-01-03T21:00:46.198Z,961.60
2023-01-03T21:03:12.650Z,961.59
2023-01-03T21:05:38.850Z,961.60
2023-01-03T21:08:05.260Z,961.60
2023-01-03T21:10:31.537Z,961.55
2023-01-03T21:12:57.936Z,961.53
2023-01-03T21:15:24.296Z,961.52
2023-01-03T21:17:51.308Z,961.56
2023-01-03T21:20:17.054Z,961.53
2023-01-03T21:22:43.389Z,961.53
2023-01-03T21:25:09.779Z,961.54
2023-01-03T21:27:36.115Z,961.53
2023-01-03T21:30:02.476Z,961.59
2023-01-03T21:32:28.808Z,961.57
2023-01-03T21:34:55.156Z,961.63
2023-01-03T21:37:21.495Z,961.62
2023-01-03T21:39:47.818Z,961.64
2023-01-03T21:42:14.203Z,961.61
2023-01-03T21:44:40.594Z,961.69
2023-01-03T21:47:06.986Z,961.72
2023-01-03T21:49:33.300Z,961.73
2023-01-03T21:51:59.644Z,961.74
2023-01-03T21:54:25.971Z,961.70
2023-01-03T21:56:52.363Z,961.65
2023-01-03T21:59:18.738Z,961.70
2023-01-03T22:01:45.194Z,961.68
2023-01-03T22:04:11.482Z,961.67
2023-01-03T22:06:37.789Z,961.66
2023-01-03T22:09:04.117Z,961.72
2023-01-03T22:11:30.491Z,961.65
2023-01-03T22:13:56.863Z,961.64
2023-01-03T22:16:23.361Z,961.63
2023-01-03T22:18:49.584Z,961.78
2023-01-03T22:21:15.966Z,961.63
2023-01-03T22:23:42.292Z,961.66
2023-01-03T22:26:08.651Z,961.59
2023-01-03T22:28:35.059Z,961.63
2023-01-03T22:31:01.415Z,961.64
2023-01-03T22:33:27.747Z,961.58
2023-01-03T22:35:54.190Z,961.62
2023-01-03T22:38:20.503Z,961.59
2023-01-03T22:40:46.846Z,961.64
2023-01-03T22:43:13.211Z,961.51
2023-01-03T22:45:39.650Z,961.58
2023-01-03T22:48:05.995Z,961.54
2023-01-03T22:50:32.363Z,961.62
2023-01-03T22:52:58.685Z,961.59
2023-01-03T22:55:28.352Z,961.55
2023-01-03T22:57:51.415Z,961.54
2023-01-03T23:00:17.757Z,961.54
2023-01-03T23:02:44.137Z,961.55
2023-01-03T23:05:10.435Z,961.53
2023-01-03T23:07:36.761Z,961.52
2023-01-03T23:10:03.151Z,961.53
2023-01-03T23:12:29.470Z,961.51
2023-01-03T23:14:55.856Z,961.50
2023-01-03T23:17:22.248Z,961.45
2023-01-03T23:19:48.590Z,961.49
2023-01-03T23:22:14.907Z,961.50
2023-01-03T23:24:41.333Z,961.49
2023-01-03T23:27:07.667Z,961.51
2023-01-03T23:29:34.060Z,961.52
2023-01-03T23:32:00.444Z,961.48
2023-01-03T23:34:26.838Z,961.41
2023-01-03T23:36:53.122Z,961.39
2023-01-03T23:39:19.460Z,961.42
2023-01-03T23:41:45.932Z,961.41
2023-01-03T23:44:12.275Z,961.42
2023-01-03T23:46:38.641Z,961.42
2023-01-03T23:49:04.985Z,961.39
2023-01-03T23:51:31.301Z,961.43
2023-01-03T23:53:57.681Z,961.40
2023-01-03T23:56:23.997Z,961.42
2023-01-03T23:58:50.397Z,961.40
