createdAt,value
2022-12-17T00:01:27.520Z,70.75
2022-12-17T00:04:13.652Z,71.20
2022-12-17T00:06:59.970Z,64.95
2022-12-17T00:09:50.267Z,64.32
2022-12-17T00:12:36.421Z,68.32
2022-12-17T00:15:23.135Z,76.43
2022-12-17T00:18:11.166Z,68.57
2022-12-17T00:20:57.001Z,69.55
2022-12-17T00:23:42.973Z,68.85
2022-12-17T00:26:28.513Z,69.05
2022-12-17T00:29:14.524Z,69.63
2022-12-17T00:32:00.550Z,68.63
2022-12-17T00:34:48.250Z,64.60
2022-12-17T00:37:33.901Z,73.20
2022-12-17T00:40:19.830Z,73.95
2022-12-17T00:43:05.802Z,63.60
2022-12-17T00:45:51.944Z,72.70
2022-12-17T00:48:38.436Z,74.85
2022-12-17T00:51:26.976Z,71.65
2022-12-17T00:54:13.018Z,71.00
2022-12-17T00:56:59.662Z,68.78
2022-12-17T00:59:45.727Z,70.55
2022-12-17T01:02:28.031Z,71.18
2022-12-17T01:05:14.177Z,67.07
2022-12-17T01:08:01.809Z,73.38
2022-12-17T01:10:48.207Z,75.03
2022-12-17T01:13:34.885Z,65.50
2022-12-17T01:16:22.472Z,74.00
2022-12-17T01:19:08.706Z,75.15
2022-12-17T01:21:54.744Z,69.03
2022-12-17T01:24:43.702Z,65.50
2022-12-17T01:27:30.014Z,71.15
2022-12-17T01:30:16.205Z,64.63
2022-12-17T01:33:02.111Z,67.32
2022-12-17T01:35:48.096Z,71.95
2022-12-17T01:38:36.326Z,68.10
2022-12-17T01:41:29.433Z,67.55
2022-12-17T01:44:15.308Z,67.40
2022-12-17T01:47:06.997Z,67.07
2022-12-17T01:49:53.074Z,69.72
2022-12-17T01:52:40.344Z,70.07
2022-12-17T01:55:26.301Z,71.05
2022-12-17T01:58:14.090Z,83.47
2022-12-17T02:01:00.864Z,72.68
2022-12-17T02:03:46.692Z,76.25
2022-12-17T02:06:54.176Z,66.47
2022-12-17T02:09:44.466Z,67.57
2022-12-17T02:12:36.642Z,69.53
2022-12-17T02:15:28.940Z,63.78
2022-12-17T02:18:18.447Z,67.50
2022-12-17T02:21:06.982Z,57.08
2022-12-17T02:24:12.266Z,69.75
2022-12-17T02:27:01.487Z,74.80
2022-12-17T02:29:50.137Z,67.20
2022-12-17T02:32:37.258Z,65.68
2022-12-17T02:35:29.730Z,65.15
2022-12-17T02:38:15.894Z,68.72
2022-12-17T02:41:03.909Z,64.97
2022-12-17T02:43:51.976Z,65.15
2022-12-17T02:46:38.648Z,69.20
2022-12-17T02:49:30.104Z,64.47
2022-12-17T02:52:16.403Z,60.10
2022-12-17T02:55:02.625Z,61.78
2022-12-17T02:57:53.629Z,71.25
2022-12-17T03:00:42.148Z,66.45
2022-12-17T03:03:28.282Z,65.28
2022-12-17T03:06:14.672Z,68.43
2022-12-17T03:09:01.288Z,67.63
2022-12-17T03:11:47.764Z,64.57
2022-12-17T03:14:33.698Z,66.40
2022-12-17T03:17:20.931Z,71.55
2022-12-17T03:20:06.931Z,72.68
2022-12-17T03:22:52.927Z,71.80
2022-12-17T03:25:40.076Z,72.88
2022-12-17T03:28:29.180Z,81.18
2022-12-17T03:31:16.688Z,68.33
2022-12-17T03:34:04.321Z,74.93
2022-12-17T03:36:50.586Z,72.68
2022-12-17T03:39:36.536Z,77.38
2022-12-17T03:42:22.700Z,71.95
2022-12-17T03:45:09.711Z,71.40
2022-12-17T03:47:55.665Z,74.25
2022-12-17T03:50:43.340Z,73.05
2022-12-17T03:53:28.792Z,73.78
2022-12-17T03:56:14.841Z,80.65
2022-12-17T03:59:01.051Z,70.07
2022-12-17T04:01:47.622Z,60.10
2022-12-17T04:04:33.655Z,73.80
2022-12-17T04:07:20.932Z,65.57
2022-12-17T04:10:18.350Z,67.63
2022-12-17T04:13:04.436Z,74.90
2022-12-17T04:15:50.581Z,64.47
2022-12-17T04:18:37.051Z,63.90
2022-12-17T04:21:23.726Z,69.30
2022-12-17T04:24:11.216Z,63.03
2022-12-17T04:26:57.724Z,59.10
2022-12-17T04:29:43.888Z,71.93
2022-12-17T04:32:34.925Z,56.88
2022-12-17T04:35:21.567Z,69.28
2022-12-17T04:38:08.183Z,64.05
2022-12-17T04:40:55.871Z,63.30
2022-12-17T04:43:41.760Z,62.33
2022-12-17T04:46:27.943Z,65.28
2022-12-17T04:49:14.037Z,59.70
2022-12-17T04:51:59.909Z,61.30
2022-12-17T04:54:45.975Z,65.00
2022-12-17T04:57:33.859Z,61.58
2022-12-17T05:00:19.910Z,57.00
2022-12-17T05:03:06.150Z,65.28
2022-12-17T05:05:52.400Z,58.58
2022-12-17T05:08:41.592Z,62.20
2022-12-17T05:11:27.580Z,59.50
2022-12-17T05:14:15.449Z,53.13
2022-12-17T05:17:01.424Z,58.20
2022-12-17T05:19:55.472Z,63.55
2022-12-17T05:22:41.376Z,59.65
2022-12-17T05:25:27.876Z,60.38
2022-12-17T05:28:13.855Z,57.28
2022-12-17T05:31:01.641Z,61.65
2022-12-17T05:33:47.724Z,65.10
2022-12-17T05:36:33.549Z,59.33
2022-12-17T05:39:19.535Z,61.20
2022-12-17T05:42:05.728Z,58.45
2022-12-17T05:44:48.163Z,60.63
2022-12-17T05:47:35.672Z,54.25
2022-12-17T05:50:21.134Z,58.50
2022-12-17T05:53:07.681Z,64.25
2022-12-17T05:55:54.163Z,60.33
2022-12-17T05:58:40.043Z,71.95
2022-12-17T06:01:26.233Z,65.63
2022-12-17T06:04:14.278Z,58.63
2022-12-17T06:07:00.142Z,59.50
2022-12-17T06:09:46.141Z,65.20
2022-12-17T06:12:32.272Z,63.90
2022-12-17T06:15:18.299Z,62.78
2022-12-17T06:18:22.898Z,57.42
2022-12-17T06:21:11.306Z,59.67
2022-12-17T06:23:57.378Z,61.45
2022-12-17T06:26:43.338Z,57.80
2022-12-17T06:29:29.415Z,58.40
2022-12-17T06:32:15.456Z,61.95
2022-12-17T06:35:01.646Z,64.57
2022-12-17T06:37:49.529Z,61.97
2022-12-17T06:40:50.759Z,66.35
2022-12-17T06:43:33.621Z,62.28
2022-12-17T06:46:20.232Z,64.40
2022-12-17T06:49:06.681Z,61.83
2022-12-17T06:51:52.626Z,69.55
2022-12-17T06:54:39.513Z,65.78
2022-12-17T06:57:25.600Z,64.50
2022-12-17T07:00:11.773Z,58.60
2022-12-17T07:02:57.902Z,59.67
2022-12-17T07:05:43.906Z,64.93
2022-12-17T07:08:29.507Z,64.55
2022-12-17T07:11:19.281Z,65.80
2022-12-17T07:14:05.261Z,64.07
2022-12-17T07:16:51.374Z,66.03
2022-12-17T07:19:37.744Z,57.40
2022-12-17T07:22:23.871Z,56.30
2022-12-17T07:25:09.792Z,59.25
2022-12-17T07:28:02.763Z,59.60
2022-12-17T07:30:54.135Z,56.05
2022-12-17T07:33:41.817Z,60.28
2022-12-17T07:36:28.046Z,60.08
2022-12-17T07:39:14.018Z,55.72
2022-12-17T07:41:59.821Z,59.42
2022-12-17T07:44:47.578Z,58.58
2022-12-17T07:47:33.665Z,57.85
2022-12-17T07:50:19.441Z,60.00
2022-12-17T07:53:05.613Z,54.22
2022-12-17T07:55:51.455Z,54.40
2022-12-17T07:58:37.439Z,55.80
2022-12-17T08:01:25.436Z,56.60
2022-12-17T08:04:11.335Z,49.17
2022-12-17T08:07:02.846Z,57.65
2022-12-17T08:09:51.767Z,52.05
2022-12-17T08:12:38.155Z,53.22
2022-12-17T08:15:25.045Z,53.67
2022-12-17T08:18:22.936Z,51.00
2022-12-17T08:21:12.397Z,50.03
2022-12-17T08:23:58.303Z,51.78
2022-12-17T08:26:47.905Z,55.70
2022-12-17T08:29:34.274Z,51.03
2022-12-17T08:32:20.221Z,56.53
2022-12-17T08:35:07.828Z,55.17
2022-12-17T08:37:55.060Z,54.58
2022-12-17T08:40:41.134Z,51.42
2022-12-17T08:43:27.130Z,51.42
2022-12-17T08:46:13.433Z,49.42
2022-12-17T08:48:59.387Z,50.72
2022-12-17T08:51:46.814Z,54.45
2022-12-17T08:54:32.837Z,55.47
2022-12-17T08:57:30.829Z,47.58
2022-12-17T09:00:18.212Z,48.53
2022-12-17T09:03:04.457Z,52.30
2022-12-17T09:05:50.881Z,48.78
2022-12-17T09:08:38.774Z,51.47
2022-12-17T09:11:24.268Z,52.28
2022-12-17T09:14:10.243Z,47.28
2022-12-17T09:16:56.453Z,49.22
2022-12-17T09:19:42.802Z,50.97
2022-12-17T09:22:28.736Z,55.85
2022-12-17T09:25:16.246Z,51.95
2022-12-17T09:28:02.288Z,59.75
2022-12-17T09:30:48.456Z,52.20
2022-12-17T09:33:35.290Z,63.38
2022-12-17T09:36:22.101Z,57.08
2022-12-17T09:39:08.436Z,59.83
2022-12-17T09:41:59.421Z,61.08
2022-12-17T09:44:49.040Z,60.45
2022-12-17T09:47:42.151Z,53.90
2022-12-17T09:50:33.022Z,61.33
2022-12-17T09:53:21.647Z,55.70
2022-12-17T09:56:10.058Z,68.30
2022-12-17T09:58:59.133Z,66.00
2022-12-17T10:01:47.541Z,65.95
2022-12-17T10:04:35.136Z,63.60
2022-12-17T10:07:22.035Z,74.55
2022-12-17T10:10:10.546Z,70.25
2022-12-17T10:12:57.215Z,73.57
2022-12-17T10:15:44.927Z,65.10
2022-12-17T10:18:31.492Z,65.68
2022-12-17T10:21:19.683Z,67.93
2022-12-17T10:24:05.760Z,65.45
2022-12-17T10:26:53.619Z,61.83
2022-12-17T10:29:47.385Z,60.90
2022-12-17T10:32:40.971Z,60.55
2022-12-17T10:35:31.875Z,60.38
2022-12-17T10:38:19.035Z,62.38
2022-12-17T10:41:05.128Z,58.75
2022-12-17T10:43:53.298Z,65.57
2022-12-17T10:46:43.904Z,60.92
2022-12-17T10:49:33.499Z,59.05
2022-12-17T10:52:21.995Z,58.13
2022-12-17T10:55:16.132Z,60.13
2022-12-17T10:58:02.207Z,59.22
2022-12-17T11:00:50.747Z,61.45
2022-12-17T11:03:49.147Z,69.10
2022-12-17T11:06:42.499Z,63.42
2022-12-17T11:09:37.538Z,52.53
2022-12-17T11:12:30.135Z,56.40
2022-12-17T11:15:20.099Z,59.25
2022-12-17T11:18:11.342Z,58.93
2022-12-17T11:21:06.585Z,56.45
2022-12-17T11:23:55.332Z,52.80
2022-12-17T11:26:44.257Z,59.00
2022-12-17T11:29:31.852Z,54.00
2022-12-17T11:33:00.655Z,60.13
2022-12-17T11:35:49.149Z,57.58
2022-12-17T11:38:44.673Z,61.92
2022-12-17T11:41:39.049Z,59.15
2022-12-17T11:44:34.469Z,64.82
2022-12-17T11:47:29.090Z,58.92
2022-12-17T11:50:19.539Z,60.80
2022-12-17T11:53:11.934Z,62.15
2022-12-17T11:56:03.459Z,63.55
2022-12-17T11:58:53.810Z,62.33
2022-12-17T12:01:48.674Z,58.38
2022-12-17T12:04:46.937Z,54.63
2022-12-17T12:07:39.804Z,52.63
2022-12-17T12:10:29.864Z,54.53
2022-12-17T12:13:21.804Z,61.20
2022-12-17T12:16:16.997Z,56.15
2022-12-17T12:19:09.529Z,56.78
2022-12-17T12:21:58.086Z,52.63
2022-12-17T12:25:05.505Z,50.50
2022-12-17T12:27:57.875Z,54.28
2022-12-17T12:30:48.717Z,54.92
2022-12-17T12:33:42.846Z,54.22
2022-12-17T12:36:30.058Z,54.65
2022-12-17T12:39:16.520Z,53.95
2022-12-17T12:42:09.225Z,52.95
2022-12-17T12:45:08.778Z,53.08
2022-12-17T12:48:02.700Z,54.00
2022-12-17T12:50:55.370Z,60.40
2022-12-17T12:53:43.784Z,63.58
2022-12-17T12:56:45.155Z,57.88
2022-12-17T12:59:49.558Z,60.40
2022-12-17T13:02:46.225Z,60.40
2022-12-17T13:05:35.690Z,62.97
2022-12-17T13:08:21.881Z,62.00
2022-12-17T13:10:52.727Z,58.22
2022-12-17T13:13:35.810Z,72.65
2022-12-17T13:16:09.267Z,64.30
2022-12-17T13:18:41.085Z,69.85
2022-12-17T13:21:26.788Z,66.75
2022-12-17T13:23:56.980Z,71.53
2022-12-17T13:26:32.435Z,69.55
2022-12-17T13:29:04.226Z,60.40
2022-12-17T13:31:45.340Z,66.63
2022-12-17T13:34:19.419Z,71.90
2022-12-17T13:36:52.485Z,75.80
2022-12-17T13:39:32.309Z,65.20
2022-12-17T13:42:02.102Z,60.90
2022-12-17T13:44:35.475Z,64.38
2022-12-17T13:47:04.270Z,62.78
2022-12-17T13:49:33.090Z,64.25
2022-12-17T13:52:07.976Z,61.63
2022-12-17T13:54:40.848Z,67.38
2022-12-17T13:57:10.593Z,64.50
2022-12-17T13:59:39.601Z,60.08
2022-12-17T14:02:23.014Z,62.65
2022-12-17T14:04:54.202Z,62.17
2022-12-17T14:07:24.221Z,64.40
2022-12-17T14:09:54.522Z,62.08
2022-12-17T14:12:26.281Z,64.78
2022-12-17T14:14:57.312Z,64.00
2022-12-17T14:17:27.345Z,60.53
2022-12-17T14:20:00.314Z,73.45
2022-12-17T14:22:34.386Z,74.40
2022-12-17T14:25:06.070Z,72.57
2022-12-17T14:27:37.016Z,71.35
2022-12-17T14:30:22.483Z,64.80
2022-12-17T14:32:51.199Z,61.63
2022-12-17T14:35:28.291Z,59.97
2022-12-17T14:37:57.377Z,58.22
2022-12-17T14:40:27.913Z,65.75
2022-12-17T14:43:00.659Z,65.82
2022-12-17T14:45:30.058Z,58.00
2022-12-17T14:48:00.276Z,64.53
2022-12-17T14:50:33.800Z,61.60
2022-12-17T14:53:03.851Z,64.30
2022-12-17T14:55:36.881Z,69.57
2022-12-17T14:58:15.944Z,64.93
2022-12-17T15:00:47.568Z,53.75
2022-12-17T15:03:22.592Z,58.58
2022-12-17T15:05:54.416Z,65.78
2022-12-17T15:08:23.403Z,60.55
2022-12-17T15:10:53.081Z,70.10
2022-12-17T15:13:22.143Z,75.10
2022-12-17T15:15:50.800Z,79.55
2022-12-17T15:18:19.546Z,85.03
2022-12-17T15:20:48.278Z,90.72
2022-12-17T15:23:18.598Z,79.78
2022-12-17T15:25:47.971Z,85.65
2022-12-17T15:28:19.379Z,72.88
2022-12-17T15:30:48.400Z,87.90
2022-12-17T15:33:17.167Z,94.68
2022-12-17T15:35:46.437Z,90.40
2022-12-17T15:38:15.341Z,87.07
2022-12-17T15:40:43.825Z,91.53
2022-12-17T15:43:11.791Z,91.30
2022-12-17T15:45:43.832Z,89.18
2022-12-17T15:48:15.099Z,89.18
2022-12-17T15:50:44.029Z,86.65
2022-12-17T15:53:13.358Z,83.35
2022-12-17T15:55:42.058Z,93.47
2022-12-17T15:58:11.760Z,93.72
2022-12-17T16:00:40.535Z,84.70
2022-12-17T16:03:10.772Z,78.80
2022-12-17T16:05:39.570Z,75.28
2022-12-17T16:08:08.211Z,76.82
2022-12-17T16:10:36.510Z,76.45
2022-12-17T16:13:05.300Z,70.50
2022-12-17T16:15:34.020Z,73.07
2022-12-17T16:18:02.774Z,75.43
2022-12-17T16:20:32.875Z,73.22
2022-12-17T16:25:30.020Z,63.80
2022-12-17T16:27:58.716Z,73.40
2022-12-17T16:30:27.407Z,61.75
2022-12-17T16:32:59.164Z,64.55
2022-12-17T16:35:28.482Z,68.63
2022-12-17T16:37:58.134Z,62.95
2022-12-17T16:40:26.778Z,70.03
2022-12-17T16:42:55.514Z,65.50
2022-12-17T16:45:24.172Z,70.38
2022-12-17T16:47:53.036Z,63.25
2022-12-17T16:50:21.807Z,61.28
2022-12-17T16:52:50.270Z,73.20
2022-12-17T16:55:20.334Z,67.50
2022-12-17T17:00:17.755Z,70.45
2022-12-17T17:02:52.816Z,66.07
2022-12-17T17:05:22.181Z,72.45
2022-12-17T17:07:50.634Z,66.18
2022-12-17T17:10:20.711Z,73.88
2022-12-17T17:15:17.989Z,57.05
2022-12-17T17:17:54.044Z,47.72
2022-12-17T17:20:25.011Z,61.83
2022-12-17T17:22:53.330Z,53.97
2022-12-17T17:25:34.479Z,52.78
2022-12-17T17:28:13.051Z,48.92
2022-12-17T17:30:42.212Z,49.10
2022-12-17T17:33:11.245Z,44.05
2022-12-17T17:35:40.215Z,50.75
2022-12-17T17:38:08.941Z,47.60
2022-12-17T17:40:38.801Z,49.72
2022-12-17T17:43:07.429Z,54.28
2022-12-17T17:45:36.061Z,48.42
2022-12-17T17:48:04.910Z,50.92
2022-12-17T17:50:33.635Z,46.05
2022-12-17T17:53:02.425Z,46.53
2022-12-17T17:55:30.800Z,46.75
2022-12-17T17:58:00.881Z,45.65
2022-12-17T18:03:00.506Z,47.35
2022-12-17T18:05:29.495Z,49.33
2022-12-17T18:07:58.319Z,45.13
2022-12-17T18:10:26.627Z,44.13
2022-12-17T18:13:12.945Z,47.58
2022-12-17T18:15:43.135Z,44.22
2022-12-17T18:20:43.817Z,50.55
2022-12-17T18:23:12.415Z,48.97
2022-12-17T18:25:41.111Z,48.95
2022-12-17T18:28:09.857Z,48.10
2022-12-17T18:30:39.684Z,54.60
2022-12-17T18:33:09.788Z,50.60
2022-12-17T18:35:38.539Z,55.30
2022-12-17T18:38:07.207Z,56.40
2022-12-17T18:40:36.935Z,49.88
2022-12-17T18:45:51.898Z,55.65
2022-12-17T18:48:23.989Z,60.45
2022-12-17T18:53:21.186Z,57.70
2022-12-17T18:55:49.603Z,61.90
2022-12-17T18:58:18.303Z,62.90
2022-12-17T19:00:47.184Z,68.05
2022-12-17T19:03:15.944Z,76.13
2022-12-17T19:05:50.122Z,71.78
2022-12-17T19:08:21.906Z,72.10
2022-12-17T19:10:50.381Z,70.15
2022-12-17T19:13:19.423Z,79.38
2022-12-17T19:15:48.129Z,51.25
2022-12-17T19:18:16.752Z,82.28
2022-12-17T19:20:46.859Z,80.35
2022-12-17T19:23:15.651Z,74.15
2022-12-17T19:25:44.348Z,69.68
2022-12-17T19:28:13.048Z,86.70
2022-12-17T19:30:41.757Z,79.72
2022-12-17T19:33:10.411Z,75.90
2022-12-17T19:35:39.387Z,88.43
2022-12-17T19:38:09.487Z,65.88
2022-12-17T19:40:37.897Z,73.55
2022-12-17T19:43:06.701Z,74.20
2022-12-17T19:45:35.462Z,77.72
2022-12-17T19:48:04.078Z,65.22
2022-12-17T19:50:32.758Z,73.25
2022-12-17T19:53:01.550Z,70.72
2022-12-17T19:55:31.195Z,71.00
2022-12-17T19:57:59.808Z,68.00
2022-12-17T20:00:28.460Z,67.05
2022-12-17T20:02:58.182Z,69.10
2022-12-17T20:05:26.932Z,57.70
2022-12-17T20:07:55.246Z,68.13
2022-12-17T20:10:23.924Z,60.42
2022-12-17T20:12:54.077Z,68.47
2022-12-17T20:17:51.372Z,62.70
2022-12-17T20:20:19.954Z,63.33
2022-12-17T20:22:48.703Z,56.47
2022-12-17T20:25:17.491Z,63.55
2022-12-17T20:27:46.119Z,57.17
2022-12-17T20:30:16.360Z,54.72
2022-12-17T20:32:45.000Z,54.92
2022-12-17T20:35:13.806Z,57.95
2022-12-17T20:37:42.024Z,46.15
2022-12-17T20:40:11.870Z,54.85
2022-12-17T20:42:40.611Z,63.38
2022-12-17T20:45:10.503Z,52.42
2022-12-17T20:47:40.503Z,51.95
2022-12-17T20:52:37.875Z,56.30
2022-12-17T20:55:07.569Z,47.33
2022-12-17T20:57:36.231Z,48.75
2022-12-17T21:00:06.253Z,54.15
2022-12-17T21:02:35.028Z,49.72
2022-12-17T21:05:06.023Z,45.78
2022-12-17T21:07:34.487Z,52.25
2022-12-17T21:10:03.190Z,50.42
2022-12-17T21:12:51.838Z,41.88
2022-12-17T21:15:20.492Z,41.38
2022-12-17T21:17:49.578Z,39.95
2022-12-17T21:20:20.229Z,39.67
2022-12-17T21:22:49.720Z,40.55
2022-12-17T21:25:18.623Z,34.05
2022-12-17T21:27:47.213Z,36.75
2022-12-17T21:30:17.508Z,41.65
2022-12-17T21:32:46.238Z,42.63
2022-12-17T21:35:15.990Z,40.67
2022-12-17T21:37:46.955Z,43.45
2022-12-17T21:40:16.526Z,46.22
2022-12-17T21:43:03.187Z,53.70
2022-12-17T21:45:36.699Z,46.97
2022-12-17T21:48:15.015Z,52.65
2022-12-17T21:50:45.083Z,46.22
2022-12-17T21:55:43.944Z,48.15
2022-12-17T21:58:13.155Z,37.55
2022-12-17T22:00:41.806Z,51.63
2022-12-17T22:03:10.641Z,49.40
2022-12-17T22:05:39.353Z,48.95
2022-12-17T22:08:08.141Z,49.40
2022-12-17T22:10:51.475Z,50.45
2022-12-17T22:13:38.641Z,46.70
2022-12-17T22:16:08.046Z,48.63
2022-12-17T22:18:36.864Z,42.08
2022-12-17T22:21:05.768Z,55.15
2022-12-17T22:23:34.415Z,56.00
2022-12-17T22:26:09.700Z,48.47
2022-12-17T22:28:38.383Z,52.95
2022-12-17T22:31:24.891Z,40.35
2022-12-17T22:34:49.308Z,50.03
2022-12-17T22:39:03.442Z,49.30
2022-12-17T22:44:22.559Z,42.97
2022-12-17T22:44:49.375Z,52.83
2022-12-17T22:45:27.623Z,54.38
2022-12-17T22:47:56.224Z,55.05
2022-12-17T22:50:37.275Z,58.35
2022-12-17T22:53:10.179Z,55.22
2022-12-17T22:55:39.245Z,55.08
2022-12-17T22:58:09.876Z,36.40
2022-12-17T23:03:07.039Z,46.03
2022-12-17T23:05:36.015Z,48.65
2022-12-17T23:08:04.605Z,54.05
2022-12-17T23:10:32.869Z,51.33
2022-12-17T23:13:01.564Z,45.33
2022-12-17T23:15:35.029Z,49.88
2022-12-17T23:18:07.169Z,46.05
2022-12-17T23:20:36.090Z,44.95
2022-12-17T23:23:04.677Z,46.13
2022-12-17T23:25:32.998Z,53.28
2022-12-17T23:28:01.635Z,44.50
2022-12-17T23:30:32.013Z,49.97
2022-12-17T23:33:00.640Z,52.50
2022-12-17T23:35:29.315Z,48.72
2022-12-17T23:37:58.024Z,50.85
2022-12-17T23:40:26.725Z,56.63
2022-12-17T23:42:57.458Z,48.55
2022-12-17T23:45:26.228Z,48.55
2022-12-17T23:47:59.425Z,54.03
2022-12-17T23:50:28.124Z,45.83
2022-12-17T23:52:56.367Z,52.78
2022-12-17T23:55:25.047Z,49.20
2022-12-17T23:57:56.656Z,49.50
