createdAt,value
2023-05-21T00:00:25.113Z,0.00
2023-05-21T00:01:25.092Z,0.00
2023-05-21T00:02:25.144Z,0.00
2023-05-21T00:03:25.197Z,0.00
2023-05-21T00:04:25.093Z,0.00
2023-05-21T00:05:25.102Z,0.00
2023-05-21T00:06:25.138Z,0.00
2023-05-21T00:07:25.098Z,0.00
2023-05-21T00:08:25.088Z,0.00
2023-05-21T00:09:25.110Z,0.00
2023-05-21T00:10:25.092Z,0.00
2023-05-21T00:11:25.081Z,0.00
2023-05-21T00:12:25.094Z,0.00
2023-05-21T00:13:25.123Z,0.00
2023-05-21T00:14:25.098Z,0.00
2023-05-21T00:15:25.076Z,0.00
2023-05-21T00:16:25.112Z,0.00
2023-05-21T00:17:25.111Z,0.00
2023-05-21T00:18:25.084Z,0.00
2023-05-21T00:19:25.183Z,0.00
2023-05-21T00:20:25.072Z,0.00
2023-05-21T00:21:25.075Z,0.00
2023-05-21T00:22:25.091Z,0.00
2023-05-21T00:23:25.069Z,0.00
2023-05-21T00:24:25.070Z,0.00
2023-05-21T00:25:25.079Z,0.00
2023-05-21T00:26:25.076Z,0.00
2023-05-21T00:27:25.055Z,0.00
2023-05-21T00:28:25.060Z,0.00
2023-05-21T00:29:25.057Z,0.00
2023-05-21T00:30:25.069Z,0.00
2023-05-21T00:31:25.108Z,0.00
2023-05-21T00:32:25.076Z,0.00
2023-05-21T00:33:25.046Z,0.00
2023-05-21T00:34:25.055Z,0.00
2023-05-21T00:35:25.071Z,0.00
2023-05-21T00:36:25.069Z,0.00
2023-05-21T00:37:25.043Z,0.00
2023-05-21T00:38:25.053Z,0.00
2023-05-21T00:39:25.054Z,0.00
2023-05-21T00:40:25.045Z,0.00
2023-05-21T00:41:25.041Z,0.00
2023-05-21T00:42:25.038Z,0.00
2023-05-21T00:43:25.046Z,0.00
2023-05-21T00:44:25.032Z,0.00
2023-05-21T00:45:25.035Z,0.00
2023-05-21T00:46:25.122Z,0.00
2023-05-21T00:47:25.056Z,0.00
2023-05-21T00:48:25.045Z,0.00
2023-05-21T00:49:25.061Z,0.00
2023-05-21T00:50:25.024Z,0.00
2023-05-21T00:51:25.032Z,0.00
2023-05-21T00:52:25.022Z,0.00
2023-05-21T00:53:25.031Z,0.00
2023-05-21T00:54:25.021Z,0.00
2023-05-21T00:55:25.022Z,0.00
2023-05-21T00:56:25.042Z,0.00
2023-05-21T00:57:25.522Z,0.00
2023-05-21T00:58:25.021Z,0.00
2023-05-21T00:59:25.022Z,0.00
2023-05-21T01:00:25.015Z,0.00
2023-05-21T01:01:25.032Z,0.00
2023-05-21T01:02:25.055Z,0.00
2023-05-21T01:03:25.167Z,0.00
2023-05-21T01:04:25.012Z,0.00
2023-05-21T01:05:25.014Z,0.00
2023-05-21T01:06:25.006Z,0.00
2023-05-21T01:07:25.008Z,0.00
2023-05-21T01:08:25.004Z,0.00
2023-05-21T01:09:24.995Z,0.00
2023-05-21T01:10:25.008Z,0.00
2023-05-21T01:11:25.011Z,0.00
2023-05-21T01:12:24.995Z,0.00
2023-05-21T01:13:25.000Z,0.00
2023-05-21T01:14:25.025Z,0.00
2023-05-21T01:15:24.989Z,0.00
2023-05-21T01:16:25.030Z,0.00
2023-05-21T01:17:25.009Z,0.00
2023-05-21T01:18:25.003Z,0.00
2023-05-21T01:19:25.042Z,0.00
2023-05-21T01:20:24.993Z,0.00
2023-05-21T01:21:25.008Z,0.00
2023-05-21T01:22:25.169Z,0.00
2023-05-21T01:23:25.028Z,0.00
2023-05-21T01:24:24.991Z,0.00
2023-05-21T01:25:25.009Z,0.00
2023-05-21T01:26:24.978Z,0.00
2023-05-21T01:27:25.040Z,0.00
2023-05-21T01:28:24.969Z,0.00
2023-05-21T01:29:24.973Z,0.00
2023-05-21T01:30:24.963Z,0.00
2023-05-21T01:31:24.968Z,0.00
2023-05-21T01:32:24.973Z,0.00
2023-05-21T01:33:25.050Z,0.00
2023-05-21T01:34:24.981Z,0.00
2023-05-21T01:35:24.986Z,0.00
2023-05-21T01:36:24.955Z,0.00
2023-05-21T01:37:24.967Z,0.00
2023-05-21T01:38:24.960Z,0.00
2023-05-21T01:39:24.953Z,0.00
2023-05-21T01:40:24.955Z,0.00
2023-05-21T01:41:24.946Z,0.00
2023-05-21T01:42:24.960Z,0.00
2023-05-21T01:43:24.947Z,0.00
2023-05-21T01:44:24.943Z,0.00
2023-05-21T01:45:24.954Z,0.00
2023-05-21T01:46:24.995Z,0.00
2023-05-21T01:47:24.990Z,0.00
2023-05-21T01:48:24.954Z,0.00
2023-05-21T01:49:24.957Z,0.00
2023-05-21T01:50:24.975Z,0.00
2023-05-21T01:51:24.932Z,0.00
2023-05-21T01:52:24.931Z,0.00
2023-05-21T01:53:24.932Z,0.00
2023-05-21T01:54:24.934Z,0.00
2023-05-21T01:55:25.102Z,0.00
2023-05-21T01:56:24.926Z,0.00
2023-05-21T01:57:24.923Z,0.00
2023-05-21T01:58:24.934Z,0.00
2023-05-21T01:59:24.921Z,0.00
2023-05-21T02:00:24.927Z,0.00
2023-05-21T02:01:24.965Z,0.00
2023-05-21T02:02:24.962Z,0.00
2023-05-21T02:03:25.053Z,0.00
2023-05-21T02:04:24.909Z,0.00
2023-05-21T02:05:24.917Z,0.00
2023-05-21T02:06:24.906Z,0.00
2023-05-21T02:07:24.916Z,0.00
2023-05-21T02:08:24.909Z,0.00
2023-05-21T02:09:24.909Z,0.00
2023-05-21T02:10:24.919Z,0.00
2023-05-21T02:11:24.904Z,0.00
2023-05-21T02:12:24.904Z,0.00
2023-05-21T02:13:26.513Z,0.00
2023-05-21T02:14:24.930Z,0.00
2023-05-21T02:15:24.914Z,0.00
2023-05-21T02:16:24.963Z,0.00
2023-05-21T02:17:24.927Z,0.00
2023-05-21T02:18:24.895Z,0.00
2023-05-21T02:19:24.968Z,0.00
2023-05-21T02:20:24.894Z,0.00
2023-05-21T02:21:24.892Z,0.00
2023-05-21T02:22:24.893Z,0.00
2023-05-21T02:23:24.898Z,0.00
2023-05-21T02:24:24.880Z,0.00
2023-05-21T02:25:24.913Z,0.00
2023-05-21T02:26:24.874Z,0.00
2023-05-21T02:27:24.879Z,0.00
2023-05-21T02:28:24.894Z,4.00
2023-05-21T02:29:24.878Z,4.00
2023-05-21T02:30:24.879Z,4.00
2023-05-21T02:31:24.880Z,4.00
2023-05-21T02:32:24.956Z,0.00
2023-05-21T02:33:24.876Z,4.00
2023-05-21T02:34:25.026Z,4.00
2023-05-21T02:35:24.870Z,8.00
2023-05-21T02:36:24.865Z,4.00
2023-05-21T02:37:24.860Z,8.00
2023-05-21T02:38:24.863Z,4.00
2023-05-21T02:39:24.869Z,8.00
2023-05-21T02:40:24.856Z,8.00
2023-05-21T02:41:24.861Z,8.00
2023-05-21T02:42:24.852Z,8.00
2023-05-21T02:43:24.855Z,12.00
2023-05-21T02:44:24.849Z,12.00
2023-05-21T02:45:24.874Z,16.00
2023-05-21T02:46:24.981Z,16.00
2023-05-21T02:47:24.915Z,20.00
2023-05-21T02:48:24.852Z,24.00
2023-05-21T02:49:24.848Z,20.00
2023-05-21T02:50:24.829Z,24.00
2023-05-21T02:51:24.838Z,28.00
2023-05-21T02:52:24.832Z,28.00
2023-05-21T02:53:24.832Z,36.00
2023-05-21T02:54:24.832Z,40.00
2023-05-21T02:55:24.828Z,44.00
2023-05-21T02:56:24.826Z,48.00
2023-05-21T02:57:24.830Z,48.00
2023-05-21T02:58:24.826Z,52.00
2023-05-21T02:59:24.828Z,56.00
2023-05-21T03:00:24.814Z,64.00
2023-05-21T03:01:24.840Z,68.00
2023-05-21T03:02:24.926Z,76.00
2023-05-21T03:03:24.929Z,80.00
2023-05-21T03:04:24.813Z,84.00
2023-05-21T03:05:24.839Z,92.00
2023-05-21T03:06:24.802Z,100.00
2023-05-21T03:07:24.824Z,108.00
2023-05-21T03:08:24.796Z,120.00
2023-05-21T03:09:24.821Z,132.00
2023-05-21T03:10:24.803Z,140.00
2023-05-21T03:11:24.795Z,152.00
2023-05-21T03:12:24.811Z,164.00
2023-05-21T03:13:24.829Z,180.00
2023-05-21T03:14:24.785Z,192.00
2023-05-21T03:15:24.819Z,204.00
2023-05-21T03:16:24.807Z,216.00
2023-05-21T03:17:24.842Z,232.00
2023-05-21T03:18:24.792Z,248.00
2023-05-21T03:19:24.887Z,264.00
2023-05-21T03:20:24.779Z,284.00
2023-05-21T03:21:24.797Z,300.00
2023-05-21T03:22:24.785Z,320.00
2023-05-21T03:23:24.798Z,340.00
2023-05-21T03:24:24.798Z,364.00
2023-05-21T03:25:24.773Z,384.00
2023-05-21T03:26:24.769Z,404.00
2023-05-21T03:27:24.772Z,424.00
2023-05-21T03:28:24.770Z,448.00
2023-05-21T03:29:24.764Z,472.00
2023-05-21T03:30:24.798Z,496.00
2023-05-21T03:31:24.835Z,520.00
2023-05-21T03:32:24.885Z,544.00
2023-05-21T03:33:24.765Z,568.00
2023-05-21T03:34:24.765Z,592.00
2023-05-21T03:35:24.759Z,620.00
2023-05-21T03:36:24.762Z,644.00
2023-05-21T03:37:24.758Z,672.00
2023-05-21T03:38:24.752Z,704.00
2023-05-21T03:39:24.764Z,728.00
2023-05-21T03:40:24.743Z,760.00
2023-05-21T03:41:24.743Z,788.00
2023-05-21T03:42:24.736Z,816.00
2023-05-21T03:43:24.745Z,840.00
2023-05-21T03:44:24.738Z,868.00
2023-05-21T03:45:24.752Z,900.00
2023-05-21T03:46:24.772Z,928.00
2023-05-21T03:47:24.789Z,964.00
2023-05-21T03:48:24.745Z,996.00
2023-05-21T03:49:24.780Z,1028.00
2023-05-21T03:50:24.729Z,1064.00
2023-05-21T03:51:24.750Z,1096.00
2023-05-21T03:52:24.841Z,1128.00
2023-05-21T03:53:24.746Z,1160.00
2023-05-21T03:54:24.723Z,1192.00
2023-05-21T03:55:24.718Z,1228.00
2023-05-21T03:56:24.737Z,1268.00
2023-05-21T03:57:24.732Z,1308.00
2023-05-21T03:58:24.718Z,1352.00
2023-05-21T03:59:24.714Z,1400.00
2023-05-21T04:00:24.751Z,1452.00
2023-05-21T04:01:24.710Z,1516.00
2023-05-21T04:02:24.887Z,1584.00
2023-05-21T04:03:24.943Z,1656.00
2023-05-21T04:04:24.740Z,1732.00
2023-05-21T04:05:24.709Z,1812.00
2023-05-21T04:06:24.713Z,1904.00
2023-05-21T04:07:24.699Z,1984.00
2023-05-21T04:08:24.701Z,2044.00
2023-05-21T04:09:24.704Z,2092.00
2023-05-21T04:10:24.716Z,2148.00
2023-05-21T04:11:24.700Z,2212.00
2023-05-21T04:12:24.698Z,2280.00
2023-05-21T04:13:24.692Z,2340.00
2023-05-21T04:14:24.703Z,2400.00
2023-05-21T04:15:24.724Z,2460.00
2023-05-21T04:16:24.745Z,2532.00
2023-05-21T04:17:24.688Z,2592.00
2023-05-21T04:18:24.703Z,2652.00
2023-05-21T04:19:24.787Z,2728.00
2023-05-21T04:20:24.677Z,2812.00
2023-05-21T04:21:24.671Z,2876.00
2023-05-21T04:22:24.692Z,2924.00
2023-05-21T04:23:24.681Z,2976.00
2023-05-21T04:24:24.689Z,3028.00
2023-05-21T04:25:24.706Z,3108.00
2023-05-21T04:26:24.685Z,3196.00
2023-05-21T04:27:24.681Z,3260.00
2023-05-21T04:28:24.665Z,3320.00
2023-05-21T04:29:24.671Z,3388.00
2023-05-21T04:30:24.704Z,3448.00
2023-05-21T04:31:24.681Z,3520.00
2023-05-21T04:32:24.681Z,3584.00
2023-05-21T04:33:24.670Z,3644.00
2023-05-21T04:34:24.650Z,3768.00
2023-05-21T04:35:24.658Z,3860.00
2023-05-21T04:36:24.654Z,3944.00
2023-05-21T04:37:24.744Z,4052.00
2023-05-21T04:38:24.656Z,4176.00
2023-05-21T04:39:24.646Z,4296.00
2023-05-21T04:40:24.673Z,4416.00
2023-05-21T04:41:24.659Z,4508.00
2023-05-21T04:42:24.646Z,4580.00
2023-05-21T04:43:24.642Z,4636.00
2023-05-21T04:44:24.643Z,4684.00
2023-05-21T04:45:24.682Z,4744.00
2023-05-21T04:46:24.659Z,4788.00
2023-05-21T04:47:24.674Z,4856.00
2023-05-21T04:48:24.849Z,4956.00
2023-05-21T04:49:24.644Z,5092.00
2023-05-21T04:50:24.652Z,5188.00
2023-05-21T04:51:24.809Z,5252.00
2023-05-21T04:52:24.628Z,5308.00
2023-05-21T04:53:24.649Z,5400.00
2023-05-21T04:54:24.668Z,5468.00
2023-05-21T04:55:24.636Z,5528.00
2023-05-21T04:56:24.639Z,5548.00
2023-05-21T04:57:24.665Z,5572.00
2023-05-21T04:58:24.631Z,5584.00
2023-05-21T04:59:24.621Z,5580.00
2023-05-21T05:00:24.630Z,5580.00
2023-05-21T05:01:24.669Z,5568.00
2023-05-21T05:02:24.647Z,5604.00
2023-05-21T05:03:24.693Z,5684.00
2023-05-21T05:04:24.635Z,5732.00
2023-05-21T05:05:24.637Z,5760.00
2023-05-21T05:06:24.625Z,5828.00
2023-05-21T05:07:24.634Z,5920.00
2023-05-21T05:08:24.659Z,5980.00
2023-05-21T05:09:24.622Z,5948.00
2023-05-21T05:10:24.626Z,5984.00
2023-05-21T05:11:24.624Z,6032.00
2023-05-21T05:12:24.613Z,6128.00
2023-05-21T05:13:24.613Z,6276.00
2023-05-21T05:14:24.623Z,6328.00
2023-05-21T05:16:37.445Z,6476.00
2023-05-21T05:17:37.428Z,6596.00
2023-05-21T05:19:41.390Z,6676.00
2023-05-21T05:20:41.386Z,6992.00
2023-05-21T05:22:45.422Z,6964.00
2023-05-21T05:23:45.447Z,7076.00
2023-05-21T05:24:45.392Z,7212.00
2023-05-21T05:25:45.395Z,7472.00
2023-05-21T05:26:45.412Z,8072.00
2023-05-21T05:27:45.421Z,9608.00
2023-05-21T05:28:45.395Z,14188.00
2023-05-21T05:29:45.394Z,17472.00
2023-05-21T05:30:45.441Z,17824.00
2023-05-21T05:31:45.399Z,19008.00
2023-05-21T05:32:45.429Z,21856.00
2023-05-21T05:33:45.398Z,19360.00
2023-05-21T05:34:45.387Z,17568.00
2023-05-21T05:35:45.440Z,19776.00
2023-05-21T05:36:45.399Z,19616.00
2023-05-21T05:37:45.390Z,19232.00
2023-05-21T05:38:45.418Z,17664.00
2023-05-21T05:39:45.397Z,18048.00
2023-05-21T05:40:45.390Z,19648.00
2023-05-21T05:41:45.398Z,17952.00
2023-05-21T05:42:45.411Z,13472.00
2023-05-21T05:43:45.400Z,11932.00
2023-05-21T05:44:45.399Z,13100.00
2023-05-21T05:45:45.404Z,13964.00
2023-05-21T05:46:45.500Z,14660.00
2023-05-21T05:47:45.483Z,17728.00
2023-05-21T05:48:45.414Z,17600.00
2023-05-21T05:49:45.421Z,15196.00
2023-05-21T05:50:45.420Z,12964.00
2023-05-21T05:51:45.414Z,12292.00
2023-05-21T05:52:45.425Z,11852.00
2023-05-21T05:53:45.423Z,11896.00
2023-05-21T05:54:45.426Z,12468.00
2023-05-21T05:55:45.432Z,11916.00
2023-05-21T05:56:45.430Z,13860.00
2023-05-21T05:57:45.460Z,16576.00
2023-05-21T05:58:45.421Z,15552.00
2023-05-21T05:59:45.463Z,14100.00
2023-05-21T06:00:45.433Z,14444.00
2023-05-21T06:01:45.437Z,13796.00
2023-05-21T06:02:45.503Z,10880.00
2023-05-21T06:03:45.629Z,10308.00
2023-05-21T06:04:45.465Z,9940.00
2023-05-21T06:05:45.533Z,10044.00
2023-05-21T06:06:45.441Z,10368.00
2023-05-21T06:07:45.461Z,9092.00
2023-05-21T06:08:45.446Z,7384.00
2023-05-21T06:09:45.453Z,6836.00
2023-05-21T06:10:45.449Z,5848.00
2023-05-21T06:11:45.452Z,5916.00
2023-05-21T06:12:45.448Z,6972.00
2023-05-21T06:13:45.460Z,7496.00
2023-05-21T06:14:45.449Z,7932.00
2023-05-21T06:15:45.500Z,7124.00
2023-05-21T06:16:45.467Z,6636.00
2023-05-21T06:17:45.496Z,5612.00
2023-05-21T06:18:45.496Z,5164.00
2023-05-21T06:19:45.457Z,5252.00
2023-05-21T06:20:45.459Z,5216.00
2023-05-21T06:21:45.501Z,5172.00
2023-05-21T06:22:45.466Z,5132.00
2023-05-21T06:23:45.466Z,5292.00
2023-05-21T06:24:45.479Z,5736.00
2023-05-21T06:25:45.480Z,5736.00
2023-05-21T06:26:45.477Z,5868.00
2023-05-21T06:27:45.505Z,6424.00
2023-05-21T06:28:45.483Z,6708.00
2023-05-21T06:29:45.488Z,7060.00
2023-05-21T06:30:45.471Z,6524.00
2023-05-21T06:31:45.474Z,6208.00
2023-05-21T06:32:45.533Z,6168.00
2023-05-21T06:33:45.577Z,5904.00
2023-05-21T06:34:45.488Z,5732.00
2023-05-21T06:35:45.487Z,5916.00
2023-05-21T06:36:45.515Z,6160.00
2023-05-21T06:37:45.493Z,6292.00
2023-05-21T06:38:45.481Z,6576.00
2023-05-21T06:39:45.491Z,6812.00
2023-05-21T06:40:45.538Z,7508.00
2023-05-21T06:41:45.501Z,8408.00
2023-05-21T06:42:45.509Z,9152.00
2023-05-21T06:43:45.517Z,10664.00
2023-05-21T06:44:45.508Z,12536.00
2023-05-21T06:45:45.532Z,13152.00
2023-05-21T06:46:45.496Z,14676.00
2023-05-21T06:47:45.549Z,16224.00
2023-05-21T06:48:45.506Z,16384.00
2023-05-21T06:49:45.505Z,18848.00
2023-05-21T06:50:45.496Z,19840.00
2023-05-21T06:51:45.503Z,20384.00
2023-05-21T06:52:45.502Z,21344.00
2023-05-21T06:53:45.516Z,19040.00
2023-05-21T06:54:45.532Z,20832.00
2023-05-21T06:55:45.515Z,27104.00
2023-05-21T06:56:45.507Z,31104.00
2023-05-21T06:57:45.520Z,39456.00
2023-05-21T06:58:45.547Z,38080.00
2023-05-21T06:59:45.566Z,42528.00
2023-05-21T07:00:45.520Z,54112.00
2023-05-21T07:01:45.596Z,60928.00
2023-05-21T07:02:45.583Z,62272.00
2023-05-21T07:03:45.568Z,63008.00
2023-05-21T07:04:45.543Z,59648.00
2023-05-21T07:05:45.551Z,58272.00
2023-05-21T07:06:45.572Z,61760.00
2023-05-21T07:07:45.572Z,60704.00
2023-05-21T07:08:45.560Z,60064.00
2023-05-21T07:09:45.569Z,59168.00
2023-05-21T07:10:45.591Z,62816.00
2023-05-21T07:11:45.579Z,63168.00
2023-05-21T07:12:45.678Z,62624.00
2023-05-21T07:13:45.595Z,63968.00
2023-05-21T07:14:45.606Z,67328.00
2023-05-21T07:15:45.605Z,66720.00
2023-05-21T07:16:45.673Z,66016.00
2023-05-21T07:17:45.692Z,63200.00
2023-05-21T07:18:45.691Z,59328.00
2023-05-21T07:19:45.654Z,59040.00
2023-05-21T07:20:45.660Z,61632.00
2023-05-21T07:21:45.669Z,66432.00
2023-05-21T07:22:45.679Z,72512.00
2023-05-21T07:23:45.718Z,74368.00
2023-05-21T07:24:45.701Z,75968.00
2023-05-21T07:25:45.711Z,74368.00
2023-05-21T07:26:45.726Z,74176.00
2023-05-21T07:27:45.739Z,74016.00
2023-05-21T07:28:45.788Z,72640.00
2023-05-21T07:29:45.766Z,73184.00
2023-05-21T07:30:45.844Z,74752.00
2023-05-21T07:31:45.778Z,76960.00
2023-05-21T07:32:45.832Z,73312.00
2023-05-21T07:33:45.813Z,68128.00
2023-05-21T07:34:45.857Z,68960.00
2023-05-21T07:35:45.843Z,73088.00
2023-05-21T07:36:45.852Z,74432.00
2023-05-21T07:37:45.897Z,74816.00
2023-05-21T07:38:45.950Z,73152.00
2023-05-21T07:39:45.884Z,70400.00
2023-05-21T07:40:45.912Z,70112.00
2023-05-21T07:41:45.924Z,69440.00
2023-05-21T07:42:45.929Z,70912.00
2023-05-21T07:43:45.953Z,67104.00
2023-05-21T07:44:45.960Z,68352.00
2023-05-21T07:45:45.997Z,70400.00
2023-05-21T07:46:46.032Z,71200.00
2023-05-21T07:47:46.030Z,67232.00
2023-05-21T07:48:46.016Z,68384.00
2023-05-21T07:49:46.020Z,69664.00
2023-05-21T07:50:46.032Z,71584.00
2023-05-21T07:51:46.044Z,70752.00
2023-05-21T07:52:46.109Z,69728.00
2023-05-21T07:53:46.076Z,69216.00
2023-05-21T07:54:46.086Z,71488.00
2023-05-21T07:55:46.095Z,69472.00
2023-05-21T07:56:46.122Z,55552.00
2023-05-21T07:57:46.123Z,32224.00
2023-05-21T07:58:46.150Z,21408.00
2023-05-21T07:59:46.169Z,19744.00
2023-05-21T08:00:46.960Z,18848.00
2023-05-21T08:01:46.183Z,18016.00
2023-05-21T08:02:46.282Z,17664.00
2023-05-21T08:03:46.290Z,17088.00
2023-05-21T08:04:46.267Z,16544.00
2023-05-21T08:05:46.243Z,15580.00
2023-05-21T08:06:46.244Z,16224.00
2023-05-21T08:07:46.256Z,16000.00
2023-05-21T08:08:46.283Z,15240.00
2023-05-21T08:09:46.281Z,14576.00
2023-05-21T08:10:46.291Z,14460.00
2023-05-21T08:11:46.306Z,14212.00
2023-05-21T08:12:46.322Z,13840.00
2023-05-21T08:13:46.345Z,13544.00
2023-05-21T08:14:46.332Z,13208.00
2023-05-21T08:15:46.346Z,12864.00
2023-05-21T08:16:46.458Z,12684.00
2023-05-21T08:17:46.417Z,12308.00
2023-05-21T08:18:46.392Z,11972.00
2023-05-21T08:19:46.398Z,11808.00
2023-05-21T08:20:46.422Z,11504.00
2023-05-21T08:21:46.424Z,11560.00
2023-05-21T08:22:46.419Z,11560.00
2023-05-21T08:23:46.415Z,11320.00
2023-05-21T08:24:46.559Z,11324.00
2023-05-21T08:25:46.437Z,11256.00
2023-05-21T08:26:46.443Z,11192.00
2023-05-21T08:27:46.455Z,11120.00
2023-05-21T08:28:46.471Z,11164.00
2023-05-21T08:29:46.488Z,11168.00
2023-05-21T08:30:46.494Z,11176.00
2023-05-21T08:31:46.518Z,11212.00
2023-05-21T08:32:46.532Z,11152.00
2023-05-21T08:33:46.507Z,11116.00
2023-05-21T08:34:46.554Z,11084.00
2023-05-21T08:35:46.532Z,10876.00
2023-05-21T08:36:46.533Z,10792.00
2023-05-21T08:37:46.557Z,10736.00
2023-05-21T08:38:46.561Z,10628.00
2023-05-21T08:39:46.590Z,10652.00
2023-05-21T08:40:46.591Z,10608.00
2023-05-21T08:41:46.587Z,10540.00
2023-05-21T08:42:46.587Z,10364.00
2023-05-21T08:43:48.577Z,10284.00
2023-05-21T08:44:47.483Z,10180.00
2023-05-21T08:45:46.651Z,10076.00
2023-05-21T08:46:46.594Z,9896.00
2023-05-21T08:47:46.653Z,9588.00
2023-05-21T08:48:46.638Z,9612.00
2023-05-21T08:49:46.664Z,9548.00
2023-05-21T08:50:46.639Z,9404.00
2023-05-21T08:51:46.632Z,9324.00
2023-05-21T08:52:46.637Z,9224.00
2023-05-21T08:53:46.659Z,8984.00
2023-05-21T08:54:46.642Z,8952.00
2023-05-21T08:55:46.680Z,8908.00
2023-05-21T08:56:46.674Z,8936.00
2023-05-21T08:57:46.672Z,8924.00
2023-05-21T08:58:46.688Z,8852.00
2023-05-21T08:59:46.679Z,8832.00
2023-05-21T09:00:46.711Z,8880.00
2023-05-21T09:01:46.733Z,8880.00
2023-05-21T09:02:46.814Z,8668.00
2023-05-21T09:03:46.821Z,8032.00
2023-05-21T09:04:46.757Z,8160.00
2023-05-21T09:05:46.711Z,8164.00
2023-05-21T09:06:46.736Z,8560.00
2023-05-21T09:07:46.712Z,8940.00
2023-05-21T09:08:46.718Z,8964.00
2023-05-21T09:09:46.720Z,9188.00
2023-05-21T09:10:46.731Z,9068.00
2023-05-21T09:11:46.737Z,8984.00
2023-05-21T09:12:46.742Z,8908.00
2023-05-21T09:13:46.751Z,8924.00
2023-05-21T09:14:46.754Z,8864.00
2023-05-21T09:15:46.750Z,8872.00
2023-05-21T09:16:46.801Z,8920.00
2023-05-21T09:17:46.831Z,8792.00
2023-05-21T09:18:46.809Z,8760.00
2023-05-21T09:19:46.773Z,8528.00
2023-05-21T09:20:46.783Z,8516.00
2023-05-21T09:21:46.796Z,8348.00
2023-05-21T09:22:46.804Z,8196.00
2023-05-21T09:23:46.795Z,7912.00
2023-05-21T09:24:46.806Z,7756.00
2023-05-21T09:25:46.808Z,7860.00
2023-05-21T09:26:46.819Z,7972.00
2023-05-21T09:27:46.817Z,7976.00
2023-05-21T09:28:46.840Z,7964.00
2023-05-21T09:29:46.841Z,7928.00
2023-05-21T09:30:46.849Z,7788.00
2023-05-21T09:31:47.066Z,7688.00
2023-05-21T09:32:46.902Z,7636.00
2023-05-21T09:33:46.848Z,7552.00
2023-05-21T09:34:46.860Z,7436.00
2023-05-21T09:35:46.862Z,7364.00
2023-05-21T09:36:46.872Z,7288.00
2023-05-21T09:37:46.889Z,7260.00
2023-05-21T09:38:46.888Z,7288.00
2023-05-21T09:39:46.878Z,7240.00
2023-05-21T09:40:46.893Z,7280.00
2023-05-21T09:41:46.885Z,7364.00
2023-05-21T09:42:46.899Z,7416.00
2023-05-21T09:43:46.909Z,7488.00
2023-05-21T09:44:46.909Z,7504.00
2023-05-21T09:45:46.917Z,7524.00
2023-05-21T09:46:46.930Z,7548.00
2023-05-21T09:47:46.985Z,7524.00
2023-05-21T09:48:46.941Z,7472.00
2023-05-21T09:49:46.975Z,7396.00
2023-05-21T09:50:46.937Z,7208.00
2023-05-21T09:51:46.935Z,7092.00
2023-05-21T09:52:46.958Z,6976.00
2023-05-21T09:53:46.959Z,6824.00
2023-05-21T09:54:46.955Z,6596.00
2023-05-21T09:55:46.971Z,6420.00
2023-05-21T09:56:46.974Z,6280.00
2023-05-21T09:57:49.137Z,6184.00
2023-05-21T09:58:46.977Z,6148.00
2023-05-21T09:59:47.011Z,6188.00
2023-05-21T10:00:47.015Z,6180.00
2023-05-21T10:01:47.040Z,6168.00
2023-05-21T10:02:47.090Z,6208.00
2023-05-21T10:03:49.265Z,6116.00
2023-05-21T10:04:47.113Z,6192.00
2023-05-21T10:05:47.012Z,6208.00
2023-05-21T10:06:47.012Z,6308.00
2023-05-21T10:07:47.011Z,6300.00
2023-05-21T10:08:47.027Z,6336.00
2023-05-21T10:09:47.025Z,6384.00
2023-05-21T10:10:47.039Z,6408.00
2023-05-21T10:11:47.087Z,6388.00
2023-05-21T10:12:52.449Z,6428.00
2023-05-21T10:13:47.055Z,6412.00
2023-05-21T10:14:47.058Z,6376.00
2023-05-21T10:15:48.285Z,6356.00
2023-05-21T10:16:49.494Z,6344.00
2023-05-21T10:17:47.116Z,6296.00
2023-05-21T10:18:47.118Z,6308.00
2023-05-21T10:19:47.092Z,6312.00
2023-05-21T10:20:47.083Z,6268.00
2023-05-21T10:21:47.101Z,6220.00
2023-05-21T10:22:47.111Z,6216.00
2023-05-21T10:23:47.099Z,6164.00
2023-05-21T10:24:47.116Z,6148.00
2023-05-21T10:25:47.114Z,6128.00
2023-05-21T10:26:47.125Z,6052.00
2023-05-21T10:27:47.122Z,6040.00
2023-05-21T10:28:47.120Z,6036.00
2023-05-21T10:29:47.180Z,5984.00
2023-05-21T10:30:47.153Z,5940.00
2023-05-21T10:31:47.214Z,5856.00
2023-05-21T10:32:47.372Z,5816.00
2023-05-21T10:33:47.150Z,5760.00
2023-05-21T10:34:47.161Z,5708.00
2023-05-21T10:35:47.154Z,5724.00
2023-05-21T10:36:47.167Z,5700.00
2023-05-21T10:37:47.177Z,5680.00
2023-05-21T10:38:47.172Z,5592.00
2023-05-21T10:39:47.173Z,5560.00
2023-05-21T10:40:47.188Z,5488.00
2023-05-21T10:41:47.197Z,5300.00
2023-05-21T10:42:47.192Z,5124.00
2023-05-21T10:43:47.201Z,5020.00
2023-05-21T10:44:47.334Z,4912.00
2023-05-21T10:45:47.219Z,4828.00
2023-05-21T10:46:47.226Z,4752.00
2023-05-21T10:47:47.252Z,4696.00
2023-05-21T10:48:47.256Z,4636.00
2023-05-21T10:49:47.252Z,4568.00
2023-05-21T10:50:47.254Z,4592.00
2023-05-21T10:51:47.232Z,4632.00
2023-05-21T10:52:47.254Z,4704.00
2023-05-21T10:53:47.258Z,4704.00
2023-05-21T10:54:47.273Z,4712.00
2023-05-21T10:55:47.258Z,4552.00
2023-05-21T10:56:47.278Z,4432.00
2023-05-21T10:57:47.278Z,4352.00
2023-05-21T10:58:47.276Z,4196.00
2023-05-21T10:59:47.272Z,4096.00
2023-05-21T11:00:47.348Z,3992.00
2023-05-21T11:01:47.305Z,3900.00
2023-05-21T11:02:47.320Z,3856.00
2023-05-21T11:03:47.308Z,3680.00
2023-05-21T11:04:47.316Z,3880.00
2023-05-21T11:05:47.306Z,3968.00
2023-05-21T11:06:47.312Z,3940.00
2023-05-21T11:07:47.312Z,3932.00
2023-05-21T11:08:47.369Z,3848.00
2023-05-21T11:09:47.350Z,3796.00
2023-05-21T11:10:47.417Z,3792.00
2023-05-21T11:11:47.343Z,3800.00
2023-05-21T11:12:47.350Z,3824.00
2023-05-21T11:13:47.408Z,3824.00
2023-05-21T11:14:47.371Z,3892.00
2023-05-21T11:15:47.364Z,3960.00
2023-05-21T11:16:54.553Z,4012.00
2023-05-21T11:18:51.411Z,4140.00
2023-05-21T11:19:51.491Z,4272.00
2023-05-21T11:21:55.388Z,4564.00
2023-05-21T11:22:55.367Z,4752.00
2023-05-21T11:24:59.450Z,4888.00
2023-05-21T11:25:59.386Z,4852.00
2023-05-21T11:27:52.316Z,5036.00
2023-05-21T11:28:52.309Z,5128.00
2023-05-21T11:30:57.000Z,5376.00
2023-05-21T11:31:56.758Z,5480.00
2023-05-21T11:34:00.575Z,5632.00
2023-05-21T11:35:00.648Z,5704.00
2023-05-21T11:37:04.617Z,5828.00
2023-05-21T11:38:04.607Z,5972.00
2023-05-21T11:40:08.739Z,6084.00
2023-05-21T11:41:08.598Z,6196.00
2023-05-21T11:43:12.620Z,6264.00
2023-05-21T11:44:12.631Z,6292.00
2023-05-21T11:46:16.649Z,6368.00
2023-05-21T11:47:16.623Z,6380.00
2023-05-21T11:49:20.656Z,6344.00
2023-05-21T11:50:20.783Z,6304.00
2023-05-21T11:52:24.684Z,6232.00
2023-05-21T11:53:24.655Z,6164.00
2023-05-21T11:55:28.709Z,6076.00
2023-05-21T11:56:28.664Z,6052.00
2023-05-21T11:58:32.702Z,6072.00
2023-05-21T11:59:32.679Z,5928.00
2023-05-21T12:01:36.728Z,5640.00
2023-05-21T12:02:36.772Z,5484.00
2023-05-21T12:04:40.738Z,5360.00
2023-05-21T12:05:40.746Z,5300.00
2023-05-21T12:07:33.692Z,5200.00
2023-05-21T12:08:33.652Z,5136.00
2023-05-21T12:10:37.913Z,5080.00
2023-05-21T12:11:37.662Z,5052.00
2023-05-21T12:13:41.708Z,4920.00
2023-05-21T12:14:41.656Z,4816.00
2023-05-21T12:16:45.755Z,4728.00
2023-05-21T12:17:45.780Z,4636.00
2023-05-21T12:19:49.721Z,4508.00
2023-05-21T12:20:49.726Z,4468.00
2023-05-21T12:22:53.756Z,4344.00
2023-05-21T12:23:53.752Z,4308.00
2023-05-21T12:25:57.795Z,4288.00
2023-05-21T12:26:57.752Z,4260.00
2023-05-21T12:29:01.783Z,4268.00
2023-05-21T12:30:01.758Z,4204.00
2023-05-21T12:32:06.386Z,4212.00
2023-05-21T12:33:06.701Z,4168.00
2023-05-21T12:35:09.987Z,4320.00
2023-05-21T12:36:09.982Z,4424.00
2023-05-21T12:38:02.970Z,4692.00
2023-05-21T12:39:02.902Z,4756.00
2023-05-21T12:41:06.912Z,4840.00
2023-05-21T12:42:06.912Z,4864.00
2023-05-21T12:44:10.941Z,4860.00
2023-05-21T12:45:10.991Z,4772.00
2023-05-21T12:47:14.952Z,4764.00
2023-05-21T12:48:14.949Z,4936.00
2023-05-21T12:50:18.959Z,4972.00
2023-05-21T12:51:18.953Z,4948.00
2023-05-21T12:53:23.008Z,4368.00
2023-05-21T12:54:22.975Z,4284.00
2023-05-21T12:55:22.977Z,4292.00