createdAt,value
2019-04-16T00:02:29.165Z,4.4
2019-04-16T00:05:30.328Z,4.5
2019-04-16T00:08:29.226Z,4.4
2019-04-16T00:11:29.114Z,4.5
2019-04-16T00:14:29.272Z,4.6
2019-04-16T00:17:29.112Z,4.5
2019-04-16T00:20:29.249Z,4.4
2019-04-16T00:23:29.021Z,4.7
2019-04-16T00:26:29.154Z,4.5
2019-04-16T00:29:34.090Z,4.4
2019-04-16T00:32:29.218Z,4.6
2019-04-16T00:35:29.027Z,4.5
2019-04-16T00:38:41.685Z,4.3
2019-04-16T00:41:29.116Z,4.4
2019-04-16T00:44:29.171Z,4.6
2019-04-16T00:47:29.247Z,4.6
2019-04-16T00:50:29.220Z,4.4
2019-04-16T00:53:29.255Z,4.6
2019-04-16T00:56:29.061Z,4.3
2019-04-16T00:59:29.185Z,4.5
2019-04-16T01:02:29.191Z,4.4
2019-04-16T01:05:29.123Z,4.4
2019-04-16T01:08:29.077Z,4.4
2019-04-16T01:11:29.287Z,4.3
2019-04-16T01:14:29.163Z,4.5
2019-04-16T01:17:29.168Z,4.2
2019-04-16T01:20:29.225Z,4.5
2019-04-16T01:23:29.056Z,4.6
2019-04-16T01:26:29.205Z,4.5
2019-04-16T01:29:34.972Z,4.3
2019-04-16T01:32:29.259Z,4
2019-04-16T01:35:28.987Z,4.2
2019-04-16T01:38:29.091Z,4.4
2019-04-16T01:41:29.122Z,4.3
2019-04-16T01:44:30.062Z,4.3
2019-04-16T01:47:29.200Z,4.4
2019-04-16T01:50:29.523Z,4.4
2019-04-16T01:53:29.082Z,4.4
2019-04-16T01:56:29.434Z,4.1
2019-04-16T01:59:29.043Z,4.4
2019-04-16T02:02:29.102Z,4.5
2019-04-16T02:05:29.011Z,4.4
2019-04-16T02:08:32.166Z,4.2
2019-04-16T02:11:29.121Z,4.4
2019-04-16T02:14:28.933Z,4.9
2019-04-16T02:17:29.025Z,4.3
2019-04-16T02:20:29.047Z,6
2019-04-16T02:23:29.050Z,4.3
2019-04-16T02:26:29.128Z,4.3
2019-04-16T02:29:30.981Z,4.1
2019-04-16T02:32:29.303Z,4.3
2019-04-16T02:35:29.487Z,4.5
2019-04-16T02:38:29.188Z,4.3
2019-04-16T02:41:29.130Z,4.4
2019-04-16T02:44:29.180Z,5.1
2019-04-16T02:47:29.469Z,4
2019-04-16T02:50:32.676Z,4.2
2019-04-16T02:53:29.110Z,4.3
2019-04-16T02:56:29.521Z,4.2
2019-04-16T02:59:28.964Z,4.3
2019-04-16T03:02:29.068Z,4.1
2019-04-16T03:05:30.151Z,4.2
2019-04-16T03:08:29.165Z,4.4
2019-04-16T03:11:29.248Z,4.2
2019-04-16T03:14:31.245Z,4.3
2019-04-16T03:17:29.088Z,4.2
2019-04-16T03:20:29.185Z,3.9
2019-04-16T03:23:28.818Z,3.9
2019-04-16T03:26:29.258Z,3.9
2019-04-16T03:29:31.660Z,4.3
2019-04-16T03:32:36.757Z,4.1
2019-04-16T03:35:29.087Z,4.1
2019-04-16T03:38:28.999Z,4.1
2019-04-16T03:41:29.031Z,4
2019-04-16T03:44:29.083Z,3.9
2019-04-16T03:47:28.989Z,4
2019-04-16T03:50:32.597Z,4.1
2019-04-16T03:53:29.111Z,4
2019-04-16T03:56:31.557Z,4.2
2019-04-16T03:59:32.404Z,3.9
2019-04-16T04:02:29.077Z,4
2019-04-16T04:05:29.120Z,3.8
2019-04-16T04:08:29.172Z,3.9
2019-04-16T04:11:29.209Z,3.9
2019-04-16T04:14:28.936Z,4
2019-04-16T04:17:29.061Z,3.8
2019-04-16T04:20:28.960Z,4.3
2019-04-16T04:23:29.777Z,4
2019-04-16T04:26:29.057Z,4.1
2019-04-16T04:29:29.202Z,3.8
2019-04-16T04:32:29.068Z,4.2
2019-04-16T04:35:28.980Z,3.7
2019-04-16T04:38:29.288Z,3.9
2019-04-16T04:41:29.010Z,3.9
2019-04-16T04:44:28.987Z,3.6
2019-04-16T04:47:29.101Z,3.9
2019-04-16T04:50:29.167Z,3.8
2019-04-16T04:53:29.103Z,4.3
2019-04-16T04:56:29.297Z,3.8
2019-04-16T04:59:29.195Z,3.7
2019-04-16T05:02:28.983Z,3.8
2019-04-16T05:05:29.238Z,3.9
2019-04-16T05:08:29.697Z,4
2019-04-16T05:11:29.060Z,3.8
2019-04-16T05:14:29.050Z,3.7
2019-04-16T05:17:29.086Z,4
2019-04-16T05:20:30.505Z,3.9
2019-04-16T05:23:29.128Z,3.6
2019-04-16T05:26:29.271Z,3.7
2019-04-16T05:29:29.070Z,3.6
2019-04-16T05:32:34.624Z,3.7
2019-04-16T05:35:29.065Z,3.6
2019-04-16T05:38:29.159Z,4
2019-04-16T05:41:29.120Z,3.7
2019-04-16T05:44:34.520Z,3.7
2019-04-16T05:47:28.925Z,3.8
2019-04-16T05:50:30.309Z,3.7
2019-04-16T05:53:29.174Z,3.7
2019-04-16T05:56:29.140Z,3.8
2019-04-16T05:59:34.805Z,3.8
2019-04-16T06:02:28.902Z,4
2019-04-16T06:05:29.266Z,13.6
2019-04-16T06:08:29.247Z,12.1
2019-04-16T06:11:36.953Z,12.4
2019-04-16T06:14:28.986Z,14.8
2019-04-16T06:17:33.160Z,13.4
2019-04-16T06:20:29.242Z,13.9
2019-04-16T06:23:33.082Z,10.6
2019-04-16T06:26:29.133Z,10.3
2019-04-16T06:29:29.776Z,11.2
2019-04-16T06:32:29.283Z,9.6
2019-04-16T06:35:44.258Z,9.4
2019-04-16T06:38:29.140Z,8.3
2019-04-16T06:41:48.713Z,8.2
2019-04-16T06:44:35.553Z,8.2
2019-04-16T06:47:29.071Z,7.5
2019-04-16T06:50:40.997Z,7.3
2019-04-16T06:53:31.239Z,7.7
2019-04-16T06:56:29.006Z,7.2
2019-04-16T06:59:31.293Z,7.5
2019-04-16T07:02:28.945Z,6.9
2019-04-16T07:05:33.592Z,6.8
2019-04-16T07:08:42.213Z,6.8
2019-04-16T07:11:29.120Z,6.2
2019-04-16T07:14:29.534Z,6.9
2019-04-16T07:17:34.859Z,6.4
2019-04-16T07:20:29.729Z,6.9
2019-04-16T07:23:29.671Z,5.8
2019-04-16T07:26:29.880Z,6.8
2019-04-16T07:29:35.018Z,6.2
2019-04-16T07:32:29.720Z,6.1
2019-04-16T07:35:29.531Z,5.8
2019-04-16T07:38:28.876Z,5.7
2019-04-16T07:41:29.055Z,5.8
2019-04-16T07:44:29.096Z,6
2019-04-16T07:47:28.962Z,6.2
2019-04-16T07:50:33.560Z,5.7
2019-04-16T07:53:29.233Z,5.8
2019-04-16T07:56:29.142Z,5.5
2019-04-16T07:59:33.346Z,6
2019-04-16T08:02:28.976Z,5.6
2019-04-16T08:05:29.123Z,5.7
2019-04-16T08:08:29.083Z,5.4
2019-04-16T08:11:29.004Z,5.6
2019-04-16T08:14:28.907Z,5.6
2019-04-16T08:17:29.133Z,5.5
2019-04-16T08:20:29.093Z,5.7
2019-04-16T08:23:28.874Z,5.5
2019-04-16T08:26:28.956Z,5.2
2019-04-16T08:29:29.026Z,5.3
2019-04-16T08:32:29.119Z,5.3
2019-04-16T08:35:29.054Z,5.3
2019-04-16T08:38:35.228Z,5.8
2019-04-16T08:41:29.231Z,5.1
2019-04-16T08:44:28.890Z,4.9
2019-04-16T08:47:28.763Z,5.6
2019-04-16T08:50:28.904Z,5.1
2019-04-16T08:53:28.945Z,5
2019-04-16T08:56:28.954Z,5.3
2019-04-16T08:59:29.100Z,5.4
2019-04-16T09:02:29.229Z,5.5
2019-04-16T09:05:29.094Z,5.1
2019-04-16T09:08:28.881Z,5
2019-04-16T09:11:29.031Z,5.3
2019-04-16T09:14:29.097Z,5.2
2019-04-16T09:17:29.066Z,5.2
2019-04-16T09:20:29.061Z,5.3
2019-04-16T09:23:29.141Z,5.9
2019-04-16T09:26:29.477Z,5.2
2019-04-16T09:29:28.800Z,4.9
2019-04-16T09:32:28.872Z,5.1
2019-04-16T09:35:28.876Z,4.7
2019-04-16T09:38:28.904Z,5.2
2019-04-16T09:41:28.940Z,4.9
2019-04-16T09:44:36.379Z,5
2019-04-16T09:47:33.728Z,4.7
2019-04-16T09:50:29.049Z,5
2019-04-16T09:53:41.185Z,4.7
2019-04-16T09:56:31.008Z,4.9
2019-04-16T09:59:29.015Z,4.8
2019-04-16T10:02:29.017Z,4.7
2019-04-16T10:05:30.501Z,4.9
2019-04-16T10:08:30.142Z,5.1
2019-04-16T10:11:29.290Z,4.6
2019-04-16T10:14:28.851Z,4.7
2019-04-16T10:17:29.258Z,4.8
2019-04-16T10:20:29.249Z,4.9
2019-04-16T10:23:29.216Z,5
2019-04-16T10:26:29.220Z,4.4
2019-04-16T10:29:29.417Z,4.7
2019-04-16T10:32:29.190Z,5.1
2019-04-16T10:35:28.933Z,4.6
2019-04-16T10:38:28.950Z,4.6
2019-04-16T10:41:29.454Z,4.5
2019-04-16T10:44:29.468Z,4.6
2019-04-16T10:47:29.123Z,4.7
2019-04-16T10:50:29.158Z,4.6
2019-04-16T10:53:29.105Z,4.6
2019-04-16T10:56:28.972Z,4.7
2019-04-16T10:59:28.883Z,4.7
2019-04-16T11:02:29.585Z,4.8
2019-04-16T11:05:29.074Z,4.5
2019-04-16T11:08:29.055Z,4.6
2019-04-16T11:11:29.164Z,4.5
2019-04-16T11:14:29.076Z,4.8
2019-04-16T11:17:29.650Z,4.3
2019-04-16T11:20:29.282Z,4.6
2019-04-16T11:23:29.308Z,4.4
2019-04-16T11:26:28.864Z,4.6
2019-04-16T11:29:29.085Z,4.4
2019-04-16T11:32:29.352Z,4.6
2019-04-16T11:35:29.525Z,4.8
2019-04-16T11:38:29.134Z,4.4
2019-04-16T11:41:29.225Z,4.4
2019-04-16T11:44:29.334Z,4.3
2019-04-16T11:47:35.426Z,4.5
2019-04-16T11:50:29.255Z,4.3
2019-04-16T11:53:29.149Z,4.1
2019-04-16T11:56:29.353Z,4.3
2019-04-16T11:59:29.392Z,4.2
2019-04-16T12:02:29.409Z,4.1
2019-04-16T12:05:29.342Z,4.3
2019-04-16T12:08:29.348Z,4.5
2019-04-16T12:11:29.373Z,4.4
2019-04-16T12:14:43.619Z,4
2019-04-16T12:17:29.592Z,4.2
2019-04-16T12:20:29.675Z,4.3
2019-04-16T12:23:29.782Z,4.2
2019-04-16T12:26:29.125Z,4.5
2019-04-16T12:29:29.182Z,4.2
2019-04-16T12:32:29.462Z,4.2
2019-04-16T12:35:36.315Z,4
2019-04-16T12:38:29.313Z,4.2
2019-04-16T12:41:29.551Z,3.8
2019-04-16T12:44:46.586Z,4.2
2019-04-16T12:47:29.425Z,4.5
2019-04-16T12:50:30.037Z,4.2
2019-04-16T12:53:29.377Z,3.8
2019-04-16T12:56:29.258Z,4.1
2019-04-16T12:59:28.891Z,3.9
2019-04-16T13:02:28.735Z,4.1
2019-04-16T13:05:29.062Z,4.1
2019-04-16T13:08:29.094Z,4.2
2019-04-16T13:11:36.133Z,3.7
2019-04-16T13:14:28.758Z,3.7
2019-04-16T13:17:28.948Z,4.2
2019-04-16T13:20:30.479Z,3.7
2019-04-16T13:23:28.838Z,3.8
2019-04-16T13:26:28.728Z,4
2019-04-16T13:29:30.913Z,3.7
2019-04-16T13:32:29.021Z,3.7
2019-04-16T13:35:28.864Z,3.8
2019-04-16T13:38:28.853Z,3.8
2019-04-16T13:41:28.894Z,3.8
2019-04-16T13:44:28.970Z,3.8
2019-04-16T13:47:29.108Z,3.7
2019-04-16T13:50:28.911Z,3.9
2019-04-16T13:53:30.256Z,3.7
2019-04-16T13:56:28.655Z,3.6
2019-04-16T13:59:31.652Z,3.5
2019-04-16T14:02:28.857Z,3.7
2019-04-16T14:05:28.872Z,3.7
2019-04-16T14:08:28.849Z,3.8
2019-04-16T14:11:28.843Z,3.7
2019-04-16T14:14:29.045Z,3.5
2019-04-16T14:17:28.852Z,3.8
2019-04-16T14:20:28.739Z,3.6
2019-04-16T14:23:28.822Z,3.6
2019-04-16T14:26:28.981Z,3.7
2019-04-16T14:29:28.899Z,3.7
2019-04-16T14:32:28.880Z,3.3
2019-04-16T14:35:34.324Z,3.6
2019-04-16T14:38:29.172Z,3.5
2019-04-16T14:41:28.726Z,3.6
2019-04-16T14:44:35.355Z,3.6
2019-04-16T14:47:38.638Z,3.4
2019-04-16T14:50:28.852Z,3.4
2019-04-16T14:53:29.046Z,3.4
2019-04-16T14:56:28.882Z,3.4
2019-04-16T14:59:35.929Z,3.4
2019-04-16T15:02:30.380Z,3.5
2019-04-16T15:05:28.761Z,3.7
2019-04-16T15:08:28.756Z,3.4
2019-04-16T15:11:29.013Z,3.5
2019-04-16T15:14:29.009Z,3.5
2019-04-16T15:17:30.755Z,3.5
2019-04-16T15:20:28.881Z,3.5
2019-04-16T15:23:28.773Z,3.2
2019-04-16T15:26:28.795Z,3.1
2019-04-16T15:29:28.720Z,3.3
2019-04-16T15:32:28.868Z,3.4
2019-04-16T15:35:28.898Z,3.3
2019-04-16T15:38:30.713Z,3.3
2019-04-16T15:41:28.895Z,3.3
2019-04-16T15:44:32.711Z,3.4
2019-04-16T15:47:33.158Z,3.3
2019-04-16T15:50:28.782Z,3.5
2019-04-16T15:53:28.802Z,3.3
2019-04-16T15:56:28.898Z,3.5
2019-04-16T15:59:28.939Z,3.3
2019-04-16T16:02:28.938Z,3.4
2019-04-16T16:05:28.788Z,3
2019-04-16T16:08:36.334Z,3.4
2019-04-16T16:11:28.666Z,3.2
2019-04-16T16:14:39.403Z,3.3
2019-04-16T16:17:28.790Z,3.1
2019-04-16T16:20:28.861Z,3.1
2019-04-16T16:23:34.601Z,3.4
2019-04-16T16:26:28.815Z,3.4
2019-04-16T16:29:28.777Z,3.3
2019-04-16T16:32:28.821Z,3.2
2019-04-16T16:35:28.911Z,3.3
2019-04-16T16:38:28.704Z,3.2
2019-04-16T16:41:28.948Z,3.5
2019-04-16T16:44:28.894Z,3.3
2019-04-16T16:47:28.869Z,3.3
2019-04-16T16:50:28.638Z,3.1
2019-04-16T16:53:28.689Z,2.9
2019-04-16T16:56:29.033Z,3.3
2019-04-16T16:59:28.660Z,3.1
2019-04-16T17:02:28.817Z,3.4
2019-04-16T17:05:28.870Z,3.2
2019-04-16T17:08:31.349Z,3
2019-04-16T17:11:28.678Z,3.2
2019-04-16T17:14:28.765Z,3.2
2019-04-16T17:17:28.723Z,3.2
2019-04-16T17:20:28.874Z,3
2019-04-16T17:23:28.661Z,3.2
2019-04-16T17:26:29.105Z,3.1
2019-04-16T17:29:28.857Z,2.9
2019-04-16T17:32:28.970Z,3.2
2019-04-16T17:35:28.651Z,3
2019-04-16T17:38:28.718Z,3.3
2019-04-16T17:41:28.740Z,3.1
2019-04-16T17:44:28.904Z,2.8
2019-04-16T17:47:33.953Z,3
2019-04-16T17:50:28.840Z,2.8
2019-04-16T17:53:28.887Z,2.9
2019-04-16T17:56:28.700Z,3.3
2019-04-16T17:59:30.601Z,3
2019-04-16T18:02:29.114Z,3.1
2019-04-16T18:05:28.779Z,3.3
2019-04-16T18:08:28.868Z,2.9
2019-04-16T18:11:28.932Z,3
2019-04-16T18:14:28.788Z,3.1
2019-04-16T18:17:29.354Z,3.2
2019-04-16T18:20:28.799Z,3.2
2019-04-16T18:23:28.697Z,3.1
2019-04-16T18:26:28.864Z,3.1
2019-04-16T18:29:33.382Z,3.1
2019-04-16T18:32:32.279Z,3.1
2019-04-16T18:35:28.631Z,3.2
2019-04-16T18:38:28.744Z,3
2019-04-16T18:41:28.929Z,3
2019-04-16T18:44:29.926Z,3.2
2019-04-16T18:47:28.620Z,2.9
2019-04-16T18:50:28.853Z,2.8
2019-04-16T18:53:28.882Z,2.8
2019-04-16T18:56:28.743Z,2.9
2019-04-16T18:59:28.490Z,2.9
2019-04-16T19:02:28.770Z,3.1
2019-04-16T19:05:28.894Z,2.9
2019-04-16T19:08:42.715Z,3.1
2019-04-16T19:11:28.687Z,3.1
2019-04-16T19:14:28.849Z,3.1
2019-04-16T19:17:28.661Z,3.2
2019-04-16T19:20:28.554Z,2.9
2019-04-16T19:23:28.723Z,3
2019-04-16T19:26:30.954Z,3.1
2019-04-16T19:29:28.765Z,2.9
2019-04-16T19:32:35.474Z,3
2019-04-16T19:35:28.675Z,3
2019-04-16T19:38:28.869Z,2.8
2019-04-16T19:41:28.626Z,3.1
2019-04-16T19:44:28.854Z,3.1
2019-04-16T19:47:28.749Z,3
2019-04-16T19:50:38.887Z,3
2019-04-16T19:53:28.805Z,2.9
2019-04-16T19:56:28.563Z,3.6
2019-04-16T19:59:28.556Z,3
2019-04-16T20:02:34.351Z,2.9
2019-04-16T20:05:30.656Z,3.4
2019-04-16T20:08:40.398Z,3.4
2019-04-16T20:11:28.553Z,3.3
2019-04-16T20:14:28.940Z,3.1
2019-04-16T20:17:28.656Z,3.2
2019-04-16T20:20:28.488Z,3.2
2019-04-16T20:23:28.943Z,2.9
2019-04-16T20:26:33.866Z,3
2019-04-16T20:29:28.937Z,3.7
2019-04-16T20:32:35.307Z,3.6
2019-04-16T20:35:28.685Z,3
2019-04-16T20:38:30.511Z,3.3
2019-04-16T20:41:28.824Z,3.4
2019-04-16T20:44:28.846Z,3.2
2019-04-16T20:47:29.008Z,2.8
2019-04-16T20:50:28.870Z,2.8
2019-04-16T20:53:28.786Z,2.8
2019-04-16T20:56:28.887Z,2.7
2019-04-16T20:59:28.832Z,2.9
2019-04-16T21:02:28.648Z,2.8
2019-04-16T21:05:28.609Z,2.9
2019-04-16T21:08:29.072Z,3
2019-04-16T21:11:28.724Z,3.1
2019-04-16T21:14:29.045Z,2.8
2019-04-16T21:17:28.587Z,3.1
2019-04-16T21:20:28.606Z,2.9
2019-04-16T21:23:28.583Z,2.7
2019-04-16T21:26:28.683Z,2.7
2019-04-16T21:29:35.067Z,2.7
2019-04-16T21:32:31.852Z,2.9
2019-04-16T21:35:33.060Z,2.7
2019-04-16T21:38:28.458Z,2.8
2019-04-16T21:41:29.954Z,2.8
2019-04-16T21:44:28.640Z,2.9
2019-04-16T21:47:28.541Z,2.9
2019-04-16T21:50:28.659Z,2.9
2019-04-16T21:53:29.255Z,2.7
2019-04-16T21:56:31.397Z,2.7
2019-04-16T21:59:28.438Z,2.8
2019-04-16T22:02:28.770Z,2.9
2019-04-16T22:05:28.679Z,2.6
2019-04-16T22:08:30.655Z,2.8
2019-04-16T22:11:28.870Z,2.9
2019-04-16T22:14:28.782Z,2.7
2019-04-16T22:17:28.511Z,2.8
2019-04-16T22:20:36.609Z,2.8
2019-04-16T22:23:28.509Z,2.7
2019-04-16T22:26:35.831Z,3.1
2019-04-16T22:29:28.686Z,2.7
2019-04-16T22:32:31.725Z,2.7
2019-04-16T22:35:32.591Z,2.6
2019-04-16T22:38:28.564Z,2.8
2019-04-16T22:41:28.665Z,2.5
2019-04-16T22:44:28.832Z,2.6
2019-04-16T22:47:28.528Z,2.8
2019-04-16T22:50:28.713Z,2.6
2019-04-16T22:53:28.463Z,2.6
2019-04-16T22:56:29.479Z,2.7
2019-04-16T22:59:28.603Z,2.7
2019-04-16T23:02:28.639Z,2.6
2019-04-16T23:05:32.378Z,2.7
2019-04-16T23:08:28.740Z,2.5
2019-04-16T23:11:28.465Z,2.5
2019-04-16T23:14:35.627Z,2.7
2019-04-16T23:17:28.656Z,2.6
2019-04-16T23:20:37.352Z,2.8
2019-04-16T23:23:28.741Z,2.5
2019-04-16T23:26:33.649Z,2.6
2019-04-16T23:29:28.749Z,2.5
2019-04-16T23:32:29.327Z,2.5
2019-04-16T23:35:28.538Z,2.5
2019-04-16T23:38:32.816Z,2.5
2019-04-16T23:41:28.610Z,2.5
2019-04-16T23:44:28.612Z,2.6
2019-04-16T23:47:28.484Z,2.4
2019-04-16T23:50:45.876Z,2.5
2019-04-16T23:53:28.541Z,2.5
2019-04-16T23:56:28.497Z,2.4
2019-04-16T23:59:28.493Z,2.5
