createdAt,value
2018-11-14T00:00:24.928Z,85.21
2018-11-14T00:02:53.912Z,85.21
2018-11-14T00:05:22.814Z,85.52
2018-11-14T00:07:51.759Z,85.64
2018-11-14T00:10:20.761Z,85.70
2018-11-14T00:12:49.708Z,85.85
2018-11-14T00:15:19.926Z,85.63
2018-11-14T00:17:49.828Z,85.58
2018-11-14T00:20:18.753Z,85.73
2018-11-14T00:22:48.826Z,85.92
2018-11-14T00:25:17.857Z,85.89
2018-11-14T00:27:46.825Z,86.37
2018-11-14T00:30:20.656Z,86.18
2018-11-14T00:32:49.654Z,86.86
2018-11-14T00:35:18.550Z,87.38
2018-11-14T00:37:47.972Z,87.31
2018-11-14T00:40:17.737Z,87.57
2018-11-14T00:42:47.259Z,87.18
2018-11-14T00:45:17.431Z,85.47
2018-11-14T00:47:47.497Z,86.54
2018-11-14T00:50:17.312Z,86.77
2018-11-14T00:52:46.504Z,86.76
2018-11-14T00:55:19.780Z,86.87
2018-11-14T00:57:49.635Z,85.30
2018-11-14T01:00:19.993Z,86.12
2018-11-14T01:02:48.924Z,86.21
2018-11-14T01:05:18.425Z,86.01
2018-11-14T01:07:47.415Z,84.65
2018-11-14T01:10:20.623Z,85.60
2018-11-14T01:12:50.183Z,86.17
2018-11-14T01:15:20.226Z,86.72
2018-11-14T01:17:49.180Z,86.43
2018-11-14T01:20:21.811Z,84.53
2018-11-14T01:22:50.759Z,85.74
2018-11-14T01:25:19.886Z,85.84
2018-11-14T01:27:48.854Z,85.76
2018-11-14T01:30:19.069Z,85.88
2018-11-14T01:32:48.519Z,85.73
2018-11-14T01:35:17.776Z,86.82
2018-11-14T01:37:46.717Z,86.19
2018-11-14T01:40:17.477Z,86.36
2018-11-14T01:42:47.758Z,86.49
2018-11-14T01:45:16.700Z,86.64
2018-11-14T01:47:45.612Z,85.60
2018-11-14T01:50:14.592Z,86.19
2018-11-14T01:52:43.590Z,86.41
2018-11-14T01:55:13.849Z,86.72
2018-11-14T01:57:42.777Z,86.53
2018-11-14T02:00:16.093Z,86.27
2018-11-14T02:02:44.990Z,86.81
2018-11-14T02:05:13.935Z,86.83
2018-11-14T02:07:42.902Z,86.74
2018-11-14T02:10:13.183Z,86.86
2018-11-14T02:12:42.510Z,87.15
2018-11-14T02:15:16.870Z,86.84
2018-11-14T02:17:45.773Z,87.30
2018-11-14T02:20:14.996Z,85.52
2018-11-14T02:22:44.588Z,84.50
2018-11-14T02:25:14.149Z,85.72
2018-11-14T02:27:43.225Z,86.46
2018-11-14T02:30:22.609Z,86.27
2018-11-14T02:32:51.568Z,86.12
2018-11-14T02:35:20.634Z,84.83
2018-11-14T02:37:49.740Z,86.13
2018-11-14T02:40:22.341Z,85.98
2018-11-14T02:42:51.444Z,84.71
2018-11-14T02:45:20.372Z,85.51
2018-11-14T02:47:49.346Z,85.95
2018-11-14T02:50:18.717Z,86.44
2018-11-14T02:52:47.623Z,86.59
2018-11-14T02:55:17.322Z,86.65
2018-11-14T02:57:46.739Z,86.93
2018-11-14T03:00:19.912Z,86.46
2018-11-14T03:02:48.923Z,86.10
2018-11-14T03:05:18.154Z,86.16
2018-11-14T03:07:47.061Z,86.06
2018-11-14T03:10:18.465Z,86.47
2018-11-14T03:12:47.451Z,87.54
2018-11-14T03:15:21.181Z,86.84
2018-11-14T03:17:50.218Z,86.78
2018-11-14T03:20:20.248Z,86.68
2018-11-14T03:22:49.169Z,87.10
2018-11-14T03:25:18.091Z,87.31
2018-11-14T03:27:46.997Z,86.74
2018-11-14T03:30:17.399Z,86.88
2018-11-14T03:32:46.349Z,87.68
2018-11-14T03:35:15.702Z,87.80
2018-11-14T03:37:44.635Z,88.33
2018-11-14T03:40:14.829Z,87.53
2018-11-14T03:42:43.834Z,87.52
2018-11-14T03:45:13.812Z,87.71
2018-11-14T03:47:42.971Z,87.51
2018-11-14T03:50:12.083Z,87.53
2018-11-14T03:52:40.985Z,87.51
2018-11-14T03:55:09.931Z,85.84
2018-11-14T03:57:38.931Z,85.22
2018-11-14T04:00:13.157Z,86.23
2018-11-14T04:02:42.411Z,86.53
2018-11-14T04:05:11.342Z,86.38
2018-11-14T04:07:40.976Z,85.15
2018-11-14T04:10:11.288Z,85.80
2018-11-14T04:12:40.690Z,86.59
2018-11-14T04:15:11.169Z,86.42
2018-11-14T04:17:40.185Z,86.48
2018-11-14T04:20:16.475Z,86.86
2018-11-14T04:22:45.957Z,87.40
2018-11-14T04:25:16.215Z,87.24
2018-11-14T04:27:45.794Z,86.76
2018-11-14T04:30:21.906Z,87.33
2018-11-14T04:32:50.929Z,87.25
2018-11-14T04:35:20.454Z,87.40
2018-11-14T04:37:49.476Z,87.32
2018-11-14T04:40:20.272Z,87.02
2018-11-14T04:42:49.327Z,87.24
2018-11-14T04:45:19.747Z,87.14
2018-11-14T04:47:48.783Z,86.96
2018-11-14T04:50:19.479Z,85.73
2018-11-14T04:52:49.278Z,86.57
2018-11-14T04:55:19.362Z,86.86
2018-11-14T04:57:48.692Z,86.82
2018-11-14T05:00:18.683Z,86.91
2018-11-14T05:02:48.431Z,86.92
2018-11-14T05:05:21.585Z,87.15
2018-11-14T05:07:50.579Z,85.41
2018-11-14T05:10:21.266Z,86.47
2018-11-14T05:12:50.710Z,86.43
2018-11-14T05:15:20.756Z,86.22
2018-11-14T05:17:50.252Z,86.57
2018-11-14T05:20:20.052Z,86.52
2018-11-14T05:22:49.336Z,86.61
2018-11-14T05:25:18.266Z,86.56
2018-11-14T05:27:47.171Z,85.75
2018-11-14T05:30:17.511Z,84.54
2018-11-14T05:32:47.417Z,85.55
2018-11-14T05:35:16.573Z,85.87
2018-11-14T05:37:45.894Z,85.86
2018-11-14T05:40:18.979Z,86.00
2018-11-14T05:42:48.468Z,84.69
2018-11-14T05:45:21.348Z,85.87
2018-11-14T05:47:50.308Z,85.60
2018-11-14T05:50:20.268Z,85.92
2018-11-14T05:52:49.179Z,85.86
2018-11-14T05:55:18.363Z,85.67
2018-11-14T05:57:47.377Z,85.52
2018-11-14T06:00:37.954Z,85.79
2018-11-14T06:03:06.972Z,85.40
2018-11-14T06:05:35.970Z,85.63
2018-11-14T06:08:04.926Z,85.79
2018-11-14T06:10:33.854Z,84.92
2018-11-14T06:13:02.751Z,86.11
2018-11-14T06:15:31.667Z,86.38
2018-11-14T06:18:00.596Z,86.15
2018-11-14T06:20:29.509Z,86.31
2018-11-14T06:22:58.442Z,86.58
2018-11-14T06:25:38.244Z,85.25
2018-11-14T06:28:08.456Z,86.26
2018-11-14T06:30:38.283Z,86.21
2018-11-14T06:33:08.474Z,86.28
2018-11-14T06:35:37.382Z,84.57
2018-11-14T06:38:06.323Z,85.71
2018-11-14T06:40:35.283Z,86.70
2018-11-14T06:43:04.264Z,86.49
2018-11-14T06:45:33.870Z,87.18
2018-11-14T06:48:03.440Z,87.14
2018-11-14T06:50:32.331Z,85.95
2018-11-14T06:53:05.280Z,86.75
2018-11-14T06:55:34.223Z,86.60
2018-11-14T06:58:03.217Z,86.72
2018-11-14T07:00:32.939Z,86.41
2018-11-14T07:03:02.974Z,86.32
2018-11-14T07:05:32.072Z,86.30
2018-11-14T07:08:00.901Z,85.95
2018-11-14T07:10:33.914Z,85.75
2018-11-14T07:13:06.685Z,85.93
2018-11-14T07:15:36.205Z,85.77
2018-11-14T07:18:05.732Z,85.53
2018-11-14T07:20:38.861Z,85.42
2018-11-14T07:23:08.141Z,85.40
2018-11-14T07:25:37.056Z,85.54
2018-11-14T07:28:06.198Z,85.35
2018-11-14T07:30:35.704Z,85.23
2018-11-14T07:33:08.569Z,85.25
2018-11-14T07:35:37.486Z,85.01
2018-11-14T07:38:54.411Z,84.90
2018-11-14T07:41:28.624Z,84.88
2018-11-14T07:43:57.599Z,84.88
2018-11-14T07:46:27.923Z,84.40
2018-11-14T07:48:57.306Z,84.10
2018-11-14T07:51:26.231Z,84.02
2018-11-14T07:53:55.164Z,83.61
2018-11-14T07:56:24.187Z,83.92
2018-11-14T07:58:53.274Z,84.12
2018-11-14T08:01:22.380Z,83.98
2018-11-14T08:03:51.398Z,83.86
2018-11-14T08:06:20.324Z,83.55
2018-11-14T08:08:49.227Z,82.77
2018-11-14T08:11:18.257Z,82.80
2018-11-14T08:13:48.424Z,82.31
2018-11-14T08:16:17.520Z,79.90
2018-11-14T08:18:46.527Z,80.03
2018-11-14T08:21:15.585Z,79.26
2018-11-14T08:23:44.607Z,79.14
2018-11-14T08:26:13.582Z,79.11
2018-11-14T08:28:42.522Z,77.59
2018-11-14T08:31:11.479Z,78.01
2018-11-14T08:33:40.423Z,77.83
2018-11-14T08:36:09.506Z,77.55
2018-11-14T08:38:38.361Z,78.63
2018-11-14T08:41:07.590Z,79.09
2018-11-14T08:43:36.564Z,79.07
2018-11-14T08:46:06.429Z,79.07
2018-11-14T08:48:35.399Z,78.72
2018-11-14T08:51:04.453Z,78.46
2018-11-14T08:53:33.356Z,75.76
2018-11-14T08:56:02.362Z,73.93
2018-11-14T08:58:31.246Z,73.41
2018-11-14T09:01:00.195Z,72.52
2018-11-14T09:03:29.152Z,71.43
2018-11-14T09:05:58.063Z,72.24
2018-11-14T09:08:27.039Z,73.46
2018-11-14T09:10:56.028Z,73.39
2018-11-14T09:13:24.955Z,72.04
2018-11-14T09:15:53.923Z,70.01
2018-11-14T09:18:22.913Z,68.16
2018-11-14T09:20:51.830Z,67.42
2018-11-14T09:23:20.765Z,62.48
2018-11-14T09:25:49.741Z,61.21
2018-11-14T09:28:18.733Z,58.21
2018-11-14T09:30:47.648Z,54.83
2018-11-14T09:33:16.652Z,59.28
2018-11-14T09:35:45.658Z,61.38
2018-11-14T09:38:14.603Z,61.27
2018-11-14T09:40:43.597Z,61.47
2018-11-14T09:43:12.484Z,60.83
2018-11-14T09:45:41.466Z,62.31
2018-11-14T09:48:10.565Z,63.39
2018-11-14T09:50:39.515Z,63.07
2018-11-14T09:53:08.985Z,60.95
2018-11-14T09:55:37.977Z,61.78
2018-11-14T09:58:07.230Z,61.06
2018-11-14T10:00:36.257Z,61.62
2018-11-14T10:03:13.169Z,62.05
2018-11-14T10:05:42.171Z,62.33
2018-11-14T10:08:11.144Z,62.10
2018-11-14T10:10:40.079Z,61.07
2018-11-14T10:13:09.221Z,61.49
2018-11-14T10:15:38.254Z,61.20
2018-11-14T10:18:07.276Z,61.32
2018-11-14T10:20:36.260Z,61.77
2018-11-14T10:23:05.683Z,60.29
2018-11-14T10:25:34.526Z,58.11
2018-11-14T10:28:03.531Z,56.37
2018-11-14T10:30:32.427Z,54.61
2018-11-14T10:33:01.348Z,49.54
2018-11-14T10:35:30.264Z,49.75
2018-11-14T10:37:59.244Z,49.29
2018-11-14T10:40:28.926Z,50.38
2018-11-14T10:42:58.014Z,48.76
2018-11-14T10:45:27.465Z,48.57
2018-11-14T10:47:56.450Z,48.20
2018-11-14T10:50:26.721Z,47.31
2018-11-14T10:52:55.575Z,44.54
2018-11-14T10:55:24.723Z,46.40
2018-11-14T10:57:53.971Z,46.38
2018-11-14T11:00:41.590Z,46.53
2018-11-14T11:03:28.464Z,45.62
2018-11-14T11:06:22.529Z,43.00
2018-11-14T11:09:09.119Z,45.63
2018-11-14T11:11:56.089Z,45.59
2018-11-14T11:14:32.483Z,44.78
2018-11-14T11:17:19.279Z,42.77
2018-11-14T11:19:48.245Z,45.96
2018-11-14T11:22:17.202Z,42.99
2018-11-14T11:24:46.122Z,45.70
2018-11-14T11:27:15.117Z,49.75
2018-11-14T11:29:44.053Z,52.28
2018-11-14T11:32:15.650Z,53.53
2018-11-14T11:34:44.595Z,55.05
2018-11-14T11:37:13.638Z,54.97
2018-11-14T11:39:42.581Z,56.07
2018-11-14T11:42:11.495Z,57.67
2018-11-14T11:44:40.460Z,57.84
2018-11-14T11:47:09.581Z,58.79
2018-11-14T11:49:38.514Z,60.12
2018-11-14T11:52:07.667Z,60.18
2018-11-14T11:54:36.706Z,59.36
2018-11-14T11:57:06.007Z,58.13
2018-11-14T11:59:35.313Z,59.33
2018-11-14T12:02:04.345Z,59.88
2018-11-14T12:04:34.171Z,60.82
2018-11-14T12:07:02.928Z,62.12
2018-11-14T12:09:31.861Z,62.43
2018-11-14T12:12:00.845Z,61.29
2018-11-14T12:14:29.714Z,61.73
2018-11-14T12:16:59.237Z,62.69
2018-11-14T12:19:28.137Z,61.15
2018-11-14T12:21:57.026Z,62.47
2018-11-14T12:24:27.622Z,62.16
2018-11-14T12:26:58.289Z,62.83
2018-11-14T12:29:30.046Z,63.19
2018-11-14T12:32:01.580Z,62.47
2018-11-14T12:34:32.796Z,63.52
2018-11-14T12:37:03.506Z,62.76
2018-11-14T12:39:32.954Z,63.09
2018-11-14T12:42:07.028Z,62.54
2018-11-14T12:44:36.002Z,62.66
2018-11-14T12:47:06.478Z,61.38
2018-11-14T12:49:37.755Z,60.47
2018-11-14T12:52:06.928Z,62.10
2018-11-14T12:54:36.919Z,61.92
2018-11-14T12:57:06.117Z,61.85
2018-11-14T12:59:35.139Z,63.25
2018-11-14T13:02:06.132Z,63.05
2018-11-14T13:04:35.165Z,62.99
2018-11-14T13:07:04.091Z,63.38
2018-11-14T13:09:32.998Z,63.56
2018-11-14T13:12:02.005Z,63.50
2018-11-14T13:14:31.040Z,63.37
2018-11-14T13:16:59.997Z,64.31
2018-11-14T13:19:28.880Z,64.55
2018-11-14T13:21:57.816Z,64.77
2018-11-14T13:24:26.754Z,63.52
2018-11-14T13:26:55.710Z,64.48
2018-11-14T13:29:33.453Z,64.43
2018-11-14T13:32:02.385Z,65.18
2018-11-14T13:34:31.303Z,64.91
2018-11-14T13:37:00.355Z,65.20
2018-11-14T13:39:29.197Z,64.57
2018-11-14T13:41:58.203Z,65.14
2018-11-14T13:44:27.105Z,65.77
2018-11-14T13:46:56.085Z,65.75
2018-11-14T13:49:25.224Z,65.34
2018-11-14T13:51:53.939Z,65.61
2018-11-14T13:54:23.017Z,65.58
2018-11-14T13:56:52.033Z,65.61
2018-11-14T13:59:21.027Z,65.33
2018-11-14T14:01:50.033Z,64.59
2018-11-14T14:04:19.002Z,64.71
2018-11-14T14:06:47.952Z,64.89
2018-11-14T14:09:16.959Z,63.73
2018-11-14T14:11:45.792Z,64.78
2018-11-14T14:14:16.173Z,65.08
2018-11-14T14:16:45.709Z,65.18
2018-11-14T14:19:15.364Z,66.04
2018-11-14T14:21:44.357Z,66.34
2018-11-14T14:24:13.310Z,66.78
2018-11-14T14:26:42.206Z,66.65
2018-11-14T14:29:11.180Z,67.41
2018-11-14T14:31:40.124Z,67.73
2018-11-14T14:34:09.155Z,67.29
2018-11-14T14:36:38.141Z,67.71
2018-11-14T14:39:09.219Z,68.08
2018-11-14T14:41:38.112Z,68.05
2018-11-14T14:44:07.171Z,67.45
2018-11-14T14:46:36.149Z,67.32
2018-11-14T14:49:05.240Z,68.08
2018-11-14T14:51:34.301Z,68.24
2018-11-14T14:54:03.266Z,68.20
2018-11-14T14:56:32.313Z,68.58
2018-11-14T14:59:01.247Z,69.04
2018-11-14T15:01:30.175Z,69.24
2018-11-14T15:03:59.098Z,69.43
2018-11-14T15:06:28.071Z,69.10
2018-11-14T15:08:57.045Z,69.62
2018-11-14T15:11:26.002Z,69.78
2018-11-14T15:13:54.944Z,70.07
2018-11-14T15:16:23.856Z,69.86
2018-11-14T15:18:52.924Z,70.07
2018-11-14T15:21:21.927Z,70.30
2018-11-14T15:23:50.916Z,70.52
2018-11-14T15:26:19.899Z,70.62
2018-11-14T15:28:49.024Z,70.63
2018-11-14T15:31:17.999Z,70.55
2018-11-14T15:33:46.928Z,71.07
2018-11-14T15:36:15.888Z,71.61
2018-11-14T15:38:44.805Z,71.70
2018-11-14T15:41:13.826Z,71.79
2018-11-14T15:43:42.915Z,71.75
2018-11-14T15:46:12.023Z,71.83
2018-11-14T15:48:40.952Z,72.02
2018-11-14T15:51:10.074Z,72.16
2018-11-14T15:53:38.991Z,72.50
2018-11-14T15:56:07.943Z,72.97
2018-11-14T15:58:36.863Z,72.64
2018-11-14T16:01:05.922Z,73.36
2018-11-14T16:03:34.852Z,72.88
2018-11-14T16:06:03.800Z,73.31
2018-11-14T16:08:32.705Z,73.47
2018-11-14T16:11:01.663Z,73.40
2018-11-14T16:13:30.703Z,73.59
2018-11-14T16:15:59.653Z,73.88
2018-11-14T16:18:28.602Z,73.58
2018-11-14T16:20:57.569Z,73.75
2018-11-14T16:23:26.516Z,73.99
2018-11-14T16:25:55.522Z,74.19
2018-11-14T16:28:24.450Z,74.07
2018-11-14T16:30:53.339Z,73.61
2018-11-14T16:33:22.444Z,74.38
2018-11-14T16:35:51.365Z,74.47
2018-11-14T16:38:20.423Z,74.86
2018-11-14T16:40:49.208Z,74.97
2018-11-14T16:43:18.115Z,74.27
2018-11-14T16:45:47.101Z,75.01
2018-11-14T16:48:16.453Z,75.55
2018-11-14T16:50:45.681Z,75.35
2018-11-14T16:53:14.576Z,75.71
2018-11-14T16:55:43.722Z,75.96
2018-11-14T16:58:12.552Z,76.33
2018-11-14T17:00:41.519Z,76.58
2018-11-14T17:03:10.882Z,76.68
2018-11-14T17:05:39.943Z,76.90
2018-11-14T17:08:08.875Z,76.96
2018-11-14T17:10:37.845Z,77.01
2018-11-14T17:13:06.784Z,77.44
2018-11-14T17:15:35.720Z,77.52
2018-11-14T17:18:04.638Z,77.58
2018-11-14T17:20:33.553Z,77.20
2018-11-14T17:23:02.485Z,77.22
2018-11-14T17:25:31.472Z,77.60
2018-11-14T17:28:00.382Z,77.69
2018-11-14T17:30:29.327Z,77.25
2018-11-14T17:32:58.208Z,77.78
2018-11-14T17:35:27.158Z,77.79
2018-11-14T17:37:56.130Z,77.82
2018-11-14T17:40:26.212Z,78.19
2018-11-14T17:42:55.225Z,77.28
2018-11-14T17:45:28.816Z,77.80
2018-11-14T17:47:58.321Z,77.87
2018-11-14T17:50:28.639Z,78.08
2018-11-14T17:52:58.194Z,77.58
2018-11-14T17:55:27.203Z,77.63
2018-11-14T17:57:56.154Z,77.84
2018-11-14T18:00:26.348Z,77.58
2018-11-14T18:02:55.348Z,77.49
2018-11-14T18:05:28.262Z,77.23
2018-11-14T18:07:57.194Z,77.61
2018-11-14T18:10:27.444Z,77.92
2018-11-14T18:12:57.595Z,77.47
2018-11-14T18:15:26.492Z,77.39
2018-11-14T18:17:56.062Z,77.12
2018-11-14T18:20:26.506Z,76.74
2018-11-14T18:22:55.697Z,77.65
2018-11-14T18:25:24.616Z,77.96
2018-11-14T18:27:53.508Z,78.37
2018-11-14T18:30:29.633Z,78.33
2018-11-14T18:32:59.222Z,78.53
2018-11-14T18:35:28.577Z,78.66
2018-11-14T18:37:58.354Z,79.08
2018-11-14T18:40:28.782Z,79.04
2018-11-14T18:42:57.730Z,79.03
2018-11-14T18:45:28.189Z,78.88
2018-11-14T18:47:57.823Z,79.00
2018-11-14T18:50:26.996Z,78.99
2018-11-14T18:52:56.010Z,77.74
2018-11-14T18:55:26.333Z,77.19
2018-11-14T18:57:55.365Z,76.92
2018-11-14T19:00:31.585Z,78.46
2018-11-14T19:03:00.615Z,78.54
2018-11-14T19:05:29.503Z,78.49
2018-11-14T19:07:58.455Z,78.55
2018-11-14T19:10:28.797Z,78.46
2018-11-14T19:12:57.820Z,79.04
2018-11-14T19:15:28.001Z,77.87
2018-11-14T19:17:56.905Z,77.44
2018-11-14T19:20:27.583Z,75.58
2018-11-14T19:22:57.263Z,76.16
2018-11-14T19:25:27.827Z,77.58
2018-11-14T19:27:56.769Z,77.70
2018-11-14T19:30:27.152Z,77.91
2018-11-14T19:32:56.591Z,77.88
2018-11-14T19:35:25.501Z,78.24
2018-11-14T19:37:55.305Z,78.75
2018-11-14T19:40:25.588Z,77.61
2018-11-14T19:42:55.887Z,78.29
2018-11-14T19:45:26.056Z,78.15
2018-11-14T19:47:55.275Z,77.39
2018-11-14T19:50:24.806Z,77.12
2018-11-14T19:52:53.853Z,77.27
2018-11-14T19:55:23.943Z,77.53
2018-11-14T19:57:54.333Z,77.79
2018-11-14T20:00:33.862Z,75.64
2018-11-14T20:03:02.852Z,76.93
2018-11-14T20:05:31.729Z,74.41
2018-11-14T20:08:00.660Z,75.81
2018-11-14T20:10:30.979Z,76.65
2018-11-14T20:12:59.784Z,76.89
2018-11-14T20:15:30.166Z,77.52
2018-11-14T20:17:59.099Z,77.72
2018-11-14T20:20:32.246Z,78.12
2018-11-14T20:23:01.139Z,78.43
2018-11-14T20:25:30.120Z,78.29
2018-11-14T20:27:58.998Z,78.68
2018-11-14T20:30:29.215Z,78.68
2018-11-14T20:32:59.488Z,78.63
2018-11-14T20:35:28.889Z,78.21
2018-11-14T20:37:57.828Z,76.76
2018-11-14T20:40:27.163Z,76.24
2018-11-14T20:42:56.491Z,77.36
2018-11-14T20:45:29.567Z,78.17
2018-11-14T20:47:58.534Z,78.16
2018-11-14T20:50:28.157Z,76.67
2018-11-14T20:53:01.690Z,77.95
2018-11-14T20:55:31.144Z,78.13
2018-11-14T20:58:00.369Z,78.13
2018-11-14T21:00:30.452Z,78.05
2018-11-14T21:02:59.527Z,77.90
2018-11-14T21:05:29.072Z,77.70
2018-11-14T21:07:57.987Z,78.00
2018-11-14T21:10:28.286Z,78.23
2018-11-14T21:12:57.382Z,78.92
2018-11-14T21:15:27.595Z,78.43
2018-11-14T21:17:57.533Z,78.86
2018-11-14T21:20:26.460Z,79.11
2018-11-14T21:22:55.481Z,79.36
2018-11-14T21:25:25.214Z,79.53
2018-11-14T21:27:54.837Z,79.55
2018-11-14T21:30:25.097Z,78.96
2018-11-14T21:32:54.048Z,78.51
2018-11-14T21:35:28.548Z,78.51
2018-11-14T21:37:58.848Z,78.08
2018-11-14T21:40:27.912Z,77.55
2018-11-14T21:42:56.819Z,78.34
2018-11-14T21:45:26.913Z,78.40
2018-11-14T21:48:15.630Z,79.93
2018-11-14T21:50:45.051Z,79.54
2018-11-14T21:53:14.030Z,79.77
2018-11-14T21:55:42.930Z,79.72
2018-11-14T21:58:11.875Z,79.96
2018-11-14T22:00:41.328Z,80.32
2018-11-14T22:03:10.885Z,80.41
2018-11-14T22:05:40.255Z,80.67
2018-11-14T22:08:09.216Z,81.34
2018-11-14T22:10:38.153Z,80.79
2018-11-14T22:13:07.188Z,81.73
2018-11-14T22:15:36.166Z,80.61
2018-11-14T22:18:05.073Z,81.47
2018-11-14T22:20:33.981Z,81.33
2018-11-14T22:23:02.913Z,82.21
2018-11-14T22:25:31.863Z,82.43
2018-11-14T22:28:00.827Z,82.72
2018-11-14T22:30:33.821Z,82.46
2018-11-14T22:33:02.730Z,83.33
2018-11-14T22:35:32.741Z,83.24
2018-11-14T22:38:01.611Z,83.40
2018-11-14T22:40:31.550Z,82.97
2018-11-14T22:43:00.493Z,83.86
2018-11-14T22:45:30.771Z,83.78
2018-11-14T22:47:59.692Z,83.69
2018-11-14T22:50:28.687Z,83.71
2018-11-14T22:52:57.582Z,83.86
2018-11-14T22:55:26.871Z,83.23
2018-11-14T22:57:56.080Z,83.21
2018-11-14T23:00:32.331Z,84.03
2018-11-14T23:03:02.561Z,83.91
2018-11-14T23:05:31.526Z,84.07
2018-11-14T23:08:00.973Z,84.07
2018-11-14T23:10:30.013Z,84.14
2018-11-14T23:12:58.933Z,84.42
2018-11-14T23:15:27.879Z,84.35
2018-11-14T23:17:56.746Z,84.23
2018-11-14T23:20:25.750Z,84.31
2018-11-14T23:22:55.148Z,84.46
2018-11-14T23:25:24.292Z,84.44
2018-11-14T23:27:54.334Z,83.77
2018-11-14T23:30:24.244Z,84.51
2018-11-14T23:32:53.970Z,84.50
2018-11-14T23:35:24.084Z,84.44
2018-11-14T23:37:54.439Z,84.72
2018-11-14T23:40:23.355Z,84.36
2018-11-14T23:42:52.310Z,84.57
2018-11-14T23:45:22.089Z,84.23
2018-11-14T23:47:51.398Z,84.14
2018-11-14T23:50:24.384Z,84.57
2018-11-14T23:52:54.368Z,84.65
2018-11-14T23:55:23.944Z,84.65
2018-11-14T23:57:52.859Z,84.80
