createdAt,value
2023-03-17T00:00:19.689Z,-0.32
2023-03-17T00:02:49.180Z,-0.27
2023-03-17T00:05:20.811Z,-0.26
2023-03-17T00:07:47.740Z,-0.32
2023-03-17T00:10:25.736Z,-0.33
2023-03-17T00:12:55.085Z,-0.35
2023-03-17T00:15:23.171Z,-0.47
2023-03-17T00:17:50.245Z,-0.56
2023-03-17T00:20:27.396Z,-0.62
2023-03-17T00:23:04.282Z,-0.71
2023-03-17T00:25:34.242Z,-0.69
2023-03-17T00:28:03.223Z,-0.69
2023-03-17T00:30:30.143Z,-0.74
2023-03-17T00:32:58.181Z,-0.81
2023-03-17T00:35:27.829Z,-0.80
2023-03-17T00:37:57.683Z,-0.83
2023-03-17T00:40:29.492Z,-0.77
2023-03-17T00:42:58.104Z,-0.81
2023-03-17T00:45:27.062Z,-0.85
2023-03-17T00:47:57.590Z,-0.94
2023-03-17T00:50:27.877Z,-0.95
2023-03-17T00:52:57.709Z,-1.01
2023-03-17T00:55:26.690Z,-1.00
2023-03-17T00:57:54.193Z,-1.08
2023-03-17T01:00:20.935Z,-1.04
2023-03-17T01:02:53.062Z,-1.12
2023-03-17T01:05:21.737Z,-1.12
2023-03-17T01:07:53.011Z,-1.08
2023-03-17T01:10:24.267Z,-1.15
2023-03-17T01:12:51.512Z,-1.23
2023-03-17T01:15:20.118Z,-1.32
2023-03-17T01:17:47.257Z,-1.34
2023-03-17T01:20:22.637Z,-1.37
2023-03-17T01:22:50.609Z,-1.38
2023-03-17T01:25:18.389Z,-1.27
2023-03-17T01:27:46.786Z,-1.33
2023-03-17T01:30:19.523Z,-1.43
2023-03-17T01:32:46.781Z,-1.49
2023-03-17T01:35:13.871Z,-1.46
2023-03-17T01:37:40.582Z,-1.39
2023-03-17T01:40:09.613Z,-1.39
2023-03-17T01:42:36.381Z,-1.38
2023-03-17T01:45:25.255Z,-1.44
2023-03-17T01:47:52.300Z,-1.32
2023-03-17T01:50:21.405Z,-1.36
2023-03-17T01:52:48.093Z,-1.39
2023-03-17T01:55:17.760Z,-1.50
2023-03-17T01:57:53.452Z,-1.56
2023-03-17T02:00:24.104Z,-1.53
2023-03-17T02:02:56.549Z,-1.50
2023-03-17T02:05:26.483Z,-1.56
2023-03-17T02:07:54.409Z,-1.62
2023-03-17T02:10:28.619Z,-1.60
2023-03-17T02:12:59.355Z,-1.58
2023-03-17T02:15:40.891Z,-1.66
2023-03-17T02:18:08.204Z,-1.74
2023-03-17T02:20:36.552Z,-1.76
2023-03-17T02:23:04.602Z,-1.71
2023-03-17T02:25:34.503Z,-1.75
2023-03-17T02:28:10.269Z,-1.69
2023-03-17T02:30:37.595Z,-1.58
2023-03-17T02:33:04.416Z,-1.56
2023-03-17T02:35:31.488Z,-1.70
2023-03-17T02:37:58.358Z,-1.69
2023-03-17T02:40:25.070Z,-1.62
2023-03-17T02:42:51.974Z,-1.63
2023-03-17T02:45:18.662Z,-1.63
2023-03-17T02:47:46.271Z,-1.68
2023-03-17T02:50:19.922Z,-1.75
2023-03-17T02:52:46.568Z,-1.87
2023-03-17T02:55:14.215Z,-1.91
2023-03-17T02:57:41.141Z,-1.74
2023-03-17T03:00:10.521Z,-1.77
2023-03-17T03:02:41.154Z,-1.88
2023-03-17T03:05:08.847Z,-1.93
2023-03-17T03:07:35.612Z,-1.94
2023-03-17T03:10:02.843Z,-2.03
2023-03-17T03:12:29.413Z,-2.07
2023-03-17T03:14:56.062Z,-2.12
2023-03-17T03:17:23.027Z,-2.22
2023-03-17T03:19:49.712Z,-2.24
2023-03-17T03:22:16.351Z,-2.26
2023-03-17T03:24:42.959Z,-2.26
2023-03-17T03:27:09.604Z,-2.17
2023-03-17T03:29:36.431Z,-2.03
2023-03-17T03:32:03.093Z,-2.15
2023-03-17T03:34:29.920Z,-2.13
2023-03-17T03:36:57.047Z,-2.17
2023-03-17T03:39:23.700Z,-2.17
2023-03-17T03:41:50.384Z,-2.17
2023-03-17T03:44:16.967Z,-2.18
2023-03-17T03:46:43.612Z,-2.12
2023-03-17T03:49:10.624Z,-2.22
2023-03-17T03:51:37.221Z,-2.31
2023-03-17T03:54:03.866Z,-2.27
2023-03-17T03:56:30.607Z,-2.25
2023-03-17T03:58:57.239Z,-2.27
2023-03-17T04:01:24.583Z,-2.31
2023-03-17T04:03:51.319Z,-2.34
2023-03-17T04:06:17.888Z,-2.34
2023-03-17T04:08:44.917Z,-2.38
2023-03-17T04:11:11.706Z,-2.35
2023-03-17T04:13:38.550Z,-2.38
2023-03-17T04:16:05.457Z,-2.24
2023-03-17T04:18:32.110Z,-2.31
2023-03-17T04:20:58.696Z,-2.37
2023-03-17T04:23:25.381Z,-2.40
2023-03-17T04:25:53.374Z,-2.36
2023-03-17T04:28:20.690Z,-2.35
2023-03-17T04:30:47.338Z,-2.43
2023-03-17T04:33:14.026Z,-2.48
2023-03-17T04:35:40.841Z,-2.49
2023-03-17T04:38:07.740Z,-2.50
2023-03-17T04:40:34.349Z,-2.41
2023-03-17T04:43:03.394Z,-2.38
2023-03-17T04:45:30.327Z,-2.40
2023-03-17T04:47:56.979Z,-2.47
2023-03-17T04:50:23.615Z,-2.47
2023-03-17T04:52:50.231Z,-2.36
2023-03-17T04:55:17.079Z,-2.45
2023-03-17T04:57:44.204Z,-2.46
2023-03-17T05:00:12.769Z,-2.47
2023-03-17T05:02:39.502Z,-2.52
2023-03-17T05:05:06.183Z,-2.52
2023-03-17T05:07:34.143Z,-2.47
2023-03-17T05:10:02.099Z,-2.40
2023-03-17T05:12:28.881Z,-2.39
2023-03-17T05:14:55.484Z,-2.40
2023-03-17T05:17:22.158Z,-2.42
2023-03-17T05:19:48.808Z,-2.34
2023-03-17T05:22:15.591Z,-2.37
2023-03-17T05:24:42.514Z,-2.48
2023-03-17T05:27:09.143Z,-2.43
2023-03-17T05:29:35.809Z,-2.34
2023-03-17T05:32:02.472Z,-2.10
2023-03-17T05:34:29.050Z,-2.16
2023-03-17T05:36:55.647Z,-2.23
2023-03-17T05:39:22.417Z,-2.23
2023-03-17T05:41:50.367Z,-2.21
2023-03-17T05:44:17.023Z,-2.21
2023-03-17T05:46:43.644Z,-2.19
2023-03-17T05:49:10.259Z,-2.02
2023-03-17T05:51:37.149Z,-2.05
2023-03-17T05:54:04.076Z,-2.02
2023-03-17T05:56:33.725Z,-1.85
2023-03-17T05:59:01.697Z,-1.61
2023-03-17T06:01:29.097Z,-1.51
2023-03-17T06:03:55.854Z,-1.22
2023-03-17T06:06:24.561Z,-1.04
2023-03-17T06:08:51.689Z,-0.52
2023-03-17T06:11:20.631Z,0.01
2023-03-17T06:13:47.962Z,0.32
2023-03-17T06:16:15.642Z,0.77
2023-03-17T06:18:42.341Z,1.37
2023-03-17T06:21:09.111Z,1.67
2023-03-17T06:23:36.570Z,1.98
2023-03-17T06:26:03.410Z,2.26
2023-03-17T06:28:30.040Z,2.25
2023-03-17T06:30:56.780Z,2.49
2023-03-17T06:33:23.773Z,2.66
2023-03-17T06:35:51.693Z,3.03
2023-03-17T06:38:18.338Z,3.50
2023-03-17T06:40:44.937Z,3.86
2023-03-17T06:43:11.508Z,4.21
2023-03-17T06:45:38.146Z,4.81
2023-03-17T06:48:04.931Z,4.77
2023-03-17T06:50:31.739Z,5.21
2023-03-17T06:52:58.697Z,5.67
2023-03-17T06:55:25.313Z,6.29
2023-03-17T06:57:52.492Z,6.00
2023-03-17T07:00:20.925Z,6.33
2023-03-17T07:02:47.724Z,6.88
2023-03-17T07:05:14.739Z,7.53
2023-03-17T07:07:41.585Z,7.45
2023-03-17T07:10:10.354Z,7.49
2023-03-17T07:12:37.615Z,7.88
2023-03-17T07:15:04.645Z,7.50
2023-03-17T07:17:31.268Z,7.35
2023-03-17T07:19:57.849Z,7.01
2023-03-17T07:22:24.460Z,6.65
2023-03-17T07:24:51.920Z,7.06
2023-03-17T07:27:20.794Z,6.75
2023-03-17T07:29:48.966Z,6.61
2023-03-17T07:32:15.596Z,6.99
2023-03-17T07:34:42.468Z,7.32
2023-03-17T07:37:10.352Z,7.28
2023-03-17T07:39:37.015Z,6.96
2023-03-17T07:42:03.762Z,6.73
2023-03-17T07:44:31.240Z,6.59
2023-03-17T07:46:58.168Z,6.42
2023-03-17T07:49:40.132Z,6.33
2023-03-17T07:52:08.977Z,6.02
2023-03-17T07:54:36.264Z,5.99
2023-03-17T07:57:04.177Z,6.06
2023-03-17T07:59:31.608Z,5.93
2023-03-17T08:02:00.122Z,5.84
2023-03-17T08:04:27.850Z,5.53
2023-03-17T08:06:54.623Z,6.10
2023-03-17T08:09:24.762Z,6.40
2023-03-17T08:11:51.693Z,6.51
2023-03-17T08:14:18.588Z,7.00
2023-03-17T08:16:45.356Z,7.03
2023-03-17T08:19:12.276Z,7.13
2023-03-17T08:21:38.919Z,7.70
2023-03-17T08:24:05.965Z,7.71
2023-03-17T08:26:32.954Z,7.14
2023-03-17T08:28:59.764Z,7.31
2023-03-17T08:31:26.403Z,7.53
2023-03-17T08:33:54.664Z,8.88
2023-03-17T08:36:21.661Z,9.73
2023-03-17T08:38:48.803Z,10.67
2023-03-17T08:41:18.297Z,11.74
2023-03-17T08:43:46.358Z,13.11
2023-03-17T08:46:21.334Z,13.35
2023-03-17T08:48:49.867Z,13.15
2023-03-17T08:51:19.397Z,13.04
2023-03-17T08:53:47.237Z,13.80
2023-03-17T08:56:14.543Z,14.27
2023-03-17T08:58:42.586Z,14.54
2023-03-17T09:01:10.817Z,12.91
2023-03-17T09:03:39.357Z,14.83
2023-03-17T09:06:07.658Z,15.27
2023-03-17T09:08:37.578Z,16.18
2023-03-17T09:11:05.425Z,16.61
2023-03-17T09:13:33.752Z,17.65
2023-03-17T09:16:01.424Z,18.19
2023-03-17T09:18:28.182Z,17.78
2023-03-17T09:20:54.816Z,17.14
2023-03-17T09:23:23.266Z,16.95
2023-03-17T09:25:50.063Z,17.10
2023-03-17T09:28:17.442Z,17.61
2023-03-17T09:30:44.375Z,18.39
2023-03-17T09:33:12.928Z,18.89
2023-03-17T09:35:40.462Z,18.46
2023-03-17T09:38:08.542Z,18.59
2023-03-17T09:40:48.185Z,18.65
2023-03-17T09:43:47.505Z,18.21
2023-03-17T09:46:39.069Z,17.94
2023-03-17T09:49:25.163Z,18.81
2023-03-17T09:51:51.919Z,18.57
2023-03-17T09:54:31.292Z,19.76
2023-03-17T09:57:06.601Z,18.86
2023-03-17T09:59:40.717Z,19.72
2023-03-17T10:02:27.681Z,17.85
2023-03-17T10:04:54.685Z,18.37
2023-03-17T10:07:28.636Z,18.13
2023-03-17T10:10:05.133Z,18.73
2023-03-17T10:13:07.130Z,17.44
2023-03-17T10:15:36.055Z,18.97
2023-03-17T10:18:10.110Z,19.57
2023-03-17T10:20:46.795Z,20.03
2023-03-17T10:23:18.349Z,19.19
2023-03-17T10:25:45.009Z,19.57
2023-03-17T10:28:14.346Z,20.23
2023-03-17T10:30:41.103Z,18.95
2023-03-17T10:33:07.787Z,18.99
2023-03-17T10:35:36.643Z,18.82
2023-03-17T10:38:23.977Z,18.86
2023-03-17T10:41:00.095Z,18.44
2023-03-17T10:43:47.130Z,19.32
2023-03-17T10:46:18.677Z,21.31
2023-03-17T10:48:52.894Z,22.32
2023-03-17T10:51:30.888Z,22.30
2023-03-17T10:54:02.218Z,22.89
2023-03-17T10:56:36.132Z,23.56
2023-03-17T10:59:20.456Z,22.06
2023-03-17T11:01:52.993Z,22.16
2023-03-17T11:04:49.373Z,21.44
2023-03-17T11:07:19.109Z,22.33
2023-03-17T11:09:50.780Z,20.77
2023-03-17T11:12:27.940Z,22.19
2023-03-17T11:14:59.702Z,22.48
2023-03-17T11:17:45.469Z,22.70
2023-03-17T11:20:36.242Z,20.88
2023-03-17T11:23:11.747Z,22.76
2023-03-17T11:25:42.444Z,22.42
2023-03-17T11:28:16.827Z,23.76
2023-03-17T11:30:57.135Z,22.94
2023-03-17T11:33:50.371Z,23.61
2023-03-17T11:36:33.533Z,23.57
2023-03-17T11:39:14.366Z,21.32
2023-03-17T11:42:01.689Z,22.32
2023-03-17T11:44:34.530Z,22.88
2023-03-17T11:47:39.829Z,24.08
2023-03-17T11:50:28.459Z,22.60
2023-03-17T11:53:05.796Z,22.67
2023-03-17T11:55:50.378Z,23.15
2023-03-17T11:58:42.611Z,23.08
2023-03-17T12:01:21.579Z,25.14
2023-03-17T12:03:57.660Z,23.26
2023-03-17T12:06:32.493Z,23.97
2023-03-17T12:09:10.959Z,24.36
2023-03-17T12:11:41.528Z,26.27
2023-03-17T12:14:38.295Z,25.89
2023-03-17T12:17:25.771Z,25.76
2023-03-17T12:20:18.556Z,25.51
2023-03-17T12:22:47.074Z,26.40
2023-03-17T12:25:36.697Z,26.91
2023-03-17T12:28:20.169Z,26.11
2023-03-17T12:31:00.394Z,25.52
2023-03-17T12:33:30.782Z,26.20
2023-03-17T12:35:59.223Z,26.98
2023-03-17T12:38:31.600Z,27.38
2023-03-17T12:41:04.231Z,27.81
2023-03-17T12:44:01.940Z,27.28
2023-03-17T12:46:55.901Z,26.34
2023-03-17T12:49:31.719Z,26.90
2023-03-17T12:52:30.231Z,27.19
2023-03-17T12:55:02.333Z,26.43
2023-03-17T12:57:38.272Z,26.02
2023-03-17T13:00:30.401Z,25.84
2023-03-17T13:03:12.075Z,26.02
2023-03-17T13:05:39.193Z,26.24
2023-03-17T13:08:10.835Z,25.99
2023-03-17T13:10:48.031Z,25.39
2023-03-17T13:13:52.276Z,24.46
2023-03-17T13:16:29.906Z,25.25
2023-03-17T13:19:22.770Z,25.26
2023-03-17T13:22:01.101Z,25.74
2023-03-17T13:24:52.535Z,26.87
2023-03-17T13:27:31.294Z,26.73
2023-03-17T13:29:59.555Z,26.59
2023-03-17T13:32:26.514Z,27.13
2023-03-17T13:35:02.202Z,26.79
2023-03-17T13:37:35.725Z,25.10
2023-03-17T13:40:12.123Z,26.28
2023-03-17T13:42:49.716Z,26.11
2023-03-17T13:45:41.363Z,26.84
2023-03-17T13:48:34.320Z,26.20
2023-03-17T13:51:18.695Z,26.59
2023-03-17T13:53:51.040Z,27.39
2023-03-17T13:56:25.075Z,26.70
2023-03-17T13:59:06.690Z,26.06
2023-03-17T14:01:41.422Z,26.09
2023-03-17T14:04:35.730Z,25.03
2023-03-17T14:07:10.145Z,24.19
2023-03-17T14:09:42.158Z,23.58
2023-03-17T14:12:21.847Z,24.54
2023-03-17T14:14:55.958Z,24.05
2023-03-17T14:17:31.354Z,24.12
2023-03-17T14:20:20.905Z,23.69
2023-03-17T14:22:53.747Z,23.96
2023-03-17T14:25:24.068Z,24.56
2023-03-17T14:27:56.976Z,24.52
2023-03-17T14:30:27.646Z,23.91
2023-03-17T14:33:12.601Z,23.78
2023-03-17T14:35:43.240Z,21.66
2023-03-17T14:38:23.346Z,21.91
2023-03-17T14:40:51.563Z,21.38
2023-03-17T14:43:18.261Z,21.48
2023-03-17T14:45:51.281Z,20.42
2023-03-17T14:48:25.590Z,19.93
2023-03-17T14:50:59.817Z,19.42
2023-03-17T14:53:26.786Z,19.27
2023-03-17T14:55:53.626Z,19.34
2023-03-17T14:58:48.980Z,18.93
2023-03-17T15:01:43.229Z,19.10
2023-03-17T15:04:16.764Z,19.20
2023-03-17T15:06:51.775Z,17.47
2023-03-17T15:09:24.514Z,17.25
2023-03-17T15:11:53.971Z,16.55
2023-03-17T15:14:31.881Z,16.33
2023-03-17T15:16:58.631Z,16.83
2023-03-17T15:19:29.895Z,16.49
2023-03-17T15:21:59.844Z,16.20
2023-03-17T15:24:36.397Z,16.05
2023-03-17T15:27:06.444Z,15.92
2023-03-17T15:29:33.320Z,15.99
2023-03-17T15:32:14.202Z,15.55
2023-03-17T15:34:41.578Z,15.24
2023-03-17T15:37:16.937Z,14.63
2023-03-17T15:39:43.944Z,14.27
2023-03-17T15:42:11.041Z,14.21
2023-03-17T15:44:37.783Z,14.21
2023-03-17T15:47:05.222Z,13.97
2023-03-17T15:49:31.841Z,13.50
2023-03-17T15:51:58.438Z,13.46
2023-03-17T15:54:25.209Z,13.30
2023-03-17T15:56:52.053Z,13.32
2023-03-17T15:59:21.426Z,13.24
2023-03-17T16:01:48.166Z,13.01
2023-03-17T16:04:15.032Z,12.81
2023-03-17T16:06:41.828Z,12.64
2023-03-17T16:09:15.558Z,12.61
2023-03-17T16:11:42.273Z,12.50
2023-03-17T16:14:09.956Z,12.40
2023-03-17T16:16:39.444Z,12.32
2023-03-17T16:19:09.107Z,11.96
2023-03-17T16:21:37.087Z,11.74
2023-03-17T16:24:03.852Z,11.52
2023-03-17T16:26:30.500Z,11.37
2023-03-17T16:28:57.526Z,11.22
2023-03-17T16:31:28.256Z,11.10
2023-03-17T16:33:55.523Z,10.81
2023-03-17T16:36:24.017Z,10.69
2023-03-17T16:38:51.699Z,10.55
2023-03-17T16:41:20.494Z,10.33
2023-03-17T16:43:51.352Z,10.12
2023-03-17T16:46:20.221Z,9.99
2023-03-17T16:48:48.365Z,9.80
2023-03-17T16:51:16.081Z,9.73
2023-03-17T16:53:42.884Z,9.60
2023-03-17T16:56:14.696Z,9.52
2023-03-17T16:58:41.773Z,9.35
2023-03-17T17:01:23.784Z,9.17
2023-03-17T17:03:50.772Z,9.05
2023-03-17T17:06:19.104Z,8.94
2023-03-17T17:08:46.699Z,8.84
2023-03-17T17:11:15.973Z,8.80
2023-03-17T17:13:44.537Z,8.72
2023-03-17T17:16:30.852Z,8.62
2023-03-17T17:18:58.406Z,8.44
2023-03-17T17:21:26.410Z,8.37
2023-03-17T17:23:53.419Z,8.32
2023-03-17T17:26:20.827Z,8.23
2023-03-17T17:28:47.576Z,8.28
2023-03-17T17:31:14.269Z,8.21
2023-03-17T17:33:40.982Z,8.09
2023-03-17T17:36:13.424Z,8.02
2023-03-17T17:38:40.104Z,8.00
2023-03-17T17:41:08.902Z,7.90
2023-03-17T17:43:36.031Z,7.86
2023-03-17T17:46:02.744Z,7.76
2023-03-17T17:48:29.343Z,7.66
2023-03-17T17:50:57.182Z,7.48
2023-03-17T17:53:24.047Z,7.31
2023-03-17T17:55:51.602Z,7.20
2023-03-17T17:58:22.854Z,7.11
2023-03-17T18:00:49.950Z,6.91
2023-03-17T18:03:17.317Z,6.77
2023-03-17T18:05:44.333Z,6.76
2023-03-17T18:08:13.865Z,6.70
2023-03-17T18:10:40.928Z,6.53
2023-03-17T18:13:07.520Z,6.42
2023-03-17T18:15:34.278Z,6.29
2023-03-17T18:18:00.882Z,6.24
2023-03-17T18:20:27.833Z,6.15
2023-03-17T18:22:54.481Z,6.11
2023-03-17T18:25:21.273Z,6.04
2023-03-17T18:27:48.313Z,5.99
2023-03-17T18:30:26.913Z,5.98
2023-03-17T18:32:57.225Z,5.83
2023-03-17T18:35:27.140Z,5.82
2023-03-17T18:37:57.055Z,5.76
2023-03-17T18:40:25.665Z,5.61
2023-03-17T18:42:52.524Z,5.62
2023-03-17T18:45:19.265Z,5.50
2023-03-17T18:47:45.938Z,5.42
2023-03-17T18:50:14.918Z,5.37
2023-03-17T18:52:43.848Z,5.31
2023-03-17T18:55:12.353Z,5.37
2023-03-17T18:57:39.193Z,5.27
2023-03-17T19:00:09.754Z,5.17
2023-03-17T19:02:37.665Z,5.14
2023-03-17T19:05:05.426Z,5.05
2023-03-17T19:07:32.099Z,5.03
2023-03-17T19:09:59.377Z,5.01
2023-03-17T19:12:26.642Z,5.01
2023-03-17T19:14:53.321Z,4.96
2023-03-17T19:17:19.932Z,4.92
2023-03-17T19:19:46.756Z,4.90
2023-03-17T19:22:14.123Z,4.86
2023-03-17T19:24:41.178Z,4.78
2023-03-17T19:27:08.276Z,4.71
2023-03-17T19:29:34.981Z,4.71
2023-03-17T19:32:02.342Z,4.56
2023-03-17T19:34:29.065Z,4.52
2023-03-17T19:36:55.965Z,4.50
2023-03-17T19:39:23.139Z,4.46
2023-03-17T19:41:53.436Z,4.35
2023-03-17T19:44:20.443Z,4.34
2023-03-17T19:46:47.860Z,4.31
2023-03-17T19:49:14.979Z,4.33
2023-03-17T19:51:44.726Z,4.23
2023-03-17T19:54:11.812Z,4.24
2023-03-17T19:56:38.931Z,4.21
2023-03-17T19:59:07.382Z,4.17
2023-03-17T20:01:34.174Z,4.07
2023-03-17T20:04:01.222Z,4.08
2023-03-17T20:06:28.081Z,4.04
2023-03-17T20:08:54.691Z,4.05
2023-03-17T20:11:21.664Z,4.03
2023-03-17T20:13:48.381Z,3.99
2023-03-17T20:16:16.495Z,3.96
2023-03-17T20:18:43.129Z,3.92
2023-03-17T20:21:13.582Z,3.85
2023-03-17T20:23:40.243Z,3.82
2023-03-17T20:26:07.498Z,3.84
2023-03-17T20:28:34.613Z,3.78
2023-03-17T20:31:04.344Z,3.79
2023-03-17T20:33:33.514Z,3.68
2023-03-17T20:36:01.851Z,3.68
2023-03-17T20:38:29.301Z,3.65
2023-03-17T20:41:07.423Z,3.66
2023-03-17T20:43:37.262Z,3.59
2023-03-17T20:46:09.179Z,3.56
2023-03-17T20:48:37.278Z,3.56
2023-03-17T20:51:06.432Z,3.56
2023-03-17T20:53:34.393Z,3.56
2023-03-17T20:56:01.053Z,3.52
2023-03-17T20:58:27.704Z,3.46
2023-03-17T21:00:55.160Z,3.45
2023-03-17T21:03:21.919Z,3.38
2023-03-17T21:05:48.746Z,3.37
2023-03-17T21:08:15.540Z,3.34
2023-03-17T21:10:42.206Z,3.34
2023-03-17T21:13:08.918Z,3.35
2023-03-17T21:15:36.223Z,3.30
2023-03-17T21:18:03.097Z,3.25
2023-03-17T21:20:29.989Z,3.27
2023-03-17T21:22:56.990Z,3.21
2023-03-17T21:25:25.587Z,3.14
2023-03-17T21:27:52.773Z,3.09
2023-03-17T21:30:19.369Z,3.04
2023-03-17T21:32:46.141Z,2.96
2023-03-17T21:35:12.784Z,2.97
2023-03-17T21:37:39.365Z,2.99
2023-03-17T21:40:07.078Z,2.97
2023-03-17T21:42:34.266Z,2.96
2023-03-17T21:45:01.031Z,2.85
2023-03-17T21:47:29.937Z,2.81
2023-03-17T21:49:57.978Z,2.82
2023-03-17T21:52:25.416Z,2.87
2023-03-17T21:54:52.137Z,2.79
2023-03-17T21:57:18.857Z,2.70
2023-03-17T21:59:46.444Z,2.61
2023-03-17T22:02:13.687Z,2.55
2023-03-17T22:04:41.694Z,2.53
2023-03-17T22:07:09.892Z,2.52
2023-03-17T22:09:36.589Z,2.50
2023-03-17T22:12:04.352Z,2.46
2023-03-17T22:14:31.292Z,2.37
2023-03-17T22:16:57.919Z,2.39
2023-03-17T22:19:24.576Z,2.31
2023-03-17T22:21:51.923Z,2.23
2023-03-17T22:24:18.754Z,2.16
2023-03-17T22:26:45.366Z,2.17
2023-03-17T22:29:12.499Z,2.16
2023-03-17T22:31:40.090Z,2.20
2023-03-17T22:34:07.340Z,2.19
2023-03-17T22:36:33.973Z,2.16
2023-03-17T22:39:00.649Z,2.11
2023-03-17T22:41:29.228Z,2.08
2023-03-17T22:43:56.261Z,1.98
2023-03-17T22:46:23.394Z,1.99
2023-03-17T22:48:50.839Z,1.95
2023-03-17T22:51:21.135Z,1.94
2023-03-17T22:53:48.857Z,1.88
2023-03-17T22:56:16.980Z,1.80
2023-03-17T22:58:44.502Z,1.79
2023-03-17T23:01:13.674Z,1.78
2023-03-17T23:03:41.917Z,1.70
2023-03-17T23:06:09.360Z,1.63
2023-03-17T23:08:38.599Z,1.68
2023-03-17T23:11:10.541Z,1.73
2023-03-17T23:13:37.777Z,1.73
2023-03-17T23:16:04.693Z,1.71
2023-03-17T23:18:31.495Z,1.58
2023-03-17T23:20:59.329Z,1.56
2023-03-17T23:23:25.984Z,1.61
2023-03-17T23:25:52.617Z,1.57
2023-03-17T23:28:19.998Z,1.51
2023-03-17T23:30:47.316Z,1.41
2023-03-17T23:33:17.354Z,1.29
2023-03-17T23:35:44.665Z,1.36
2023-03-17T23:38:11.365Z,1.46
2023-03-17T23:40:38.008Z,1.42
2023-03-17T23:43:05.528Z,1.31
2023-03-17T23:45:33.667Z,1.29
2023-03-17T23:48:01.033Z,1.17
2023-03-17T23:50:27.876Z,1.10
2023-03-17T23:52:54.488Z,1.09
2023-03-17T23:55:21.218Z,1.12
2023-03-17T23:57:47.899Z,1.03
