createdAt,value
2018-04-26T00:01:03.230Z,4.20
2018-04-26T00:03:30.223Z,3.60
2018-04-26T00:05:57.249Z,3.53
2018-04-26T00:08:24.244Z,4.27
2018-04-26T00:10:51.231Z,3.93
2018-04-26T00:13:19.228Z,3.80
2018-04-26T00:15:46.221Z,3.83
2018-04-26T00:18:13.247Z,3.93
2018-04-26T00:20:40.275Z,3.17
2018-04-26T00:23:07.262Z,3.97
2018-04-26T00:25:34.258Z,3.30
2018-04-26T00:28:01.296Z,4.03
2018-04-26T00:30:28.292Z,4.17
2018-04-26T00:32:55.281Z,3.73
2018-04-26T00:35:23.279Z,4.03
2018-04-26T00:37:50.289Z,3.83
2018-04-26T00:40:18.167Z,3.90
2018-04-26T00:42:45.206Z,4.17
2018-04-26T00:45:13.064Z,3.90
2018-04-26T00:47:40.056Z,4.20
2018-04-26T00:52:46.532Z,4.10
2018-04-26T00:55:14.014Z,3.77
2018-04-26T00:57:41.013Z,3.80
2018-04-26T01:00:08.004Z,4.00
2018-04-26T01:02:35.433Z,3.90
2018-04-26T01:05:02.417Z,4.13
2018-04-26T01:07:29.399Z,4.40
2018-04-26T01:09:56.420Z,4.03
2018-04-26T01:12:23.415Z,4.13
2018-04-26T01:14:50.435Z,4.93
2018-04-26T01:17:18.398Z,4.07
2018-04-26T01:19:45.401Z,4.23
2018-04-26T01:22:12.423Z,3.47
2018-04-26T01:24:39.448Z,3.90
2018-04-26T01:27:06.459Z,4.13
2018-04-26T01:29:33.451Z,4.03
2018-04-26T01:32:00.567Z,3.70
2018-04-26T01:34:27.482Z,4.00
2018-04-26T01:37:06.306Z,4.00
2018-04-26T01:39:33.305Z,4.13
2018-04-26T01:42:00.293Z,4.20
2018-04-26T01:44:27.339Z,4.10
2018-04-26T01:46:54.332Z,4.27
2018-04-26T01:49:21.410Z,4.10
2018-04-26T01:51:48.437Z,4.30
2018-04-26T01:54:15.426Z,3.80
2018-04-26T01:56:42.410Z,3.80
2018-04-26T01:59:09.449Z,4.50
2018-04-26T02:01:36.539Z,3.83
2018-04-26T02:04:04.488Z,4.30
2018-04-26T02:06:31.518Z,4.70
2018-04-26T02:08:58.583Z,3.80
2018-04-26T02:11:25.578Z,4.57
2018-04-26T02:13:53.365Z,4.63
2018-04-26T02:19:00.868Z,5.22
2018-04-26T02:21:27.853Z,4.63
2018-04-26T02:23:54.841Z,4.53
2018-04-26T02:26:21.887Z,4.40
2018-04-26T02:28:48.892Z,4.27
2018-04-26T02:31:15.883Z,4.37
2018-04-26T02:33:42.915Z,4.23
2018-04-26T02:36:09.905Z,4.90
2018-04-26T02:38:36.900Z,5.57
2018-04-26T02:41:03.922Z,4.73
2018-04-26T02:43:30.913Z,4.27
2018-04-26T02:45:57.911Z,4.80
2018-04-26T02:48:24.956Z,4.83
2018-04-26T02:50:51.943Z,4.77
2018-04-26T02:53:18.929Z,4.17
2018-04-26T02:55:45.956Z,4.50
2018-04-26T02:58:12.940Z,4.47
2018-04-26T03:00:40.776Z,4.23
2018-04-26T03:03:07.821Z,4.40
2018-04-26T03:05:34.783Z,4.43
2018-04-26T03:08:01.785Z,4.73
2018-04-26T03:10:28.804Z,4.43
2018-04-26T03:12:55.879Z,4.40
2018-04-26T03:15:22.789Z,3.87
2018-04-26T03:17:49.822Z,3.70
2018-04-26T03:20:16.817Z,4.03
2018-04-26T03:22:43.796Z,3.77
2018-04-26T03:25:10.830Z,3.67
2018-04-26T03:27:37.809Z,3.63
2018-04-26T03:30:04.804Z,3.90
2018-04-26T03:32:32.782Z,3.20
2018-04-26T03:34:59.786Z,4.17
2018-04-26T03:37:26.801Z,3.20
2018-04-26T03:39:53.794Z,3.37
2018-04-26T03:44:59.298Z,2.90
2018-04-26T03:47:27.247Z,2.13
2018-04-26T03:49:54.253Z,2.03
2018-04-26T03:52:21.271Z,2.33
2018-04-26T03:54:48.261Z,2.93
2018-04-26T03:57:15.274Z,3.00
2018-04-26T03:59:54.018Z,2.83
2018-04-26T04:02:32.862Z,2.97
2018-04-26T04:07:47.892Z,4.25
2018-04-26T04:10:14.913Z,3.87
2018-04-26T04:12:42.852Z,3.53
2018-04-26T04:15:09.841Z,3.77
2018-04-26T04:17:37.189Z,3.60
2018-04-26T04:20:04.213Z,3.97
2018-04-26T04:22:31.208Z,3.90
2018-04-26T04:24:58.249Z,3.70
2018-04-26T04:27:25.240Z,4.30
2018-04-26T04:29:52.244Z,4.10
2018-04-26T04:32:21.698Z,4.00
2018-04-26T04:34:48.633Z,3.57
2018-04-26T04:37:15.636Z,3.50
2018-04-26T04:39:42.666Z,3.50
2018-04-26T04:42:09.678Z,3.40
2018-04-26T04:44:37.646Z,4.20
2018-04-26T04:47:04.674Z,3.10
2018-04-26T04:49:31.669Z,3.43
2018-04-26T04:51:58.673Z,3.10
2018-04-26T04:54:26.561Z,3.90
2018-04-26T04:56:54.369Z,2.80
2018-04-26T04:59:21.371Z,2.60
2018-04-26T05:01:48.399Z,3.23
2018-04-26T05:04:15.415Z,3.50
2018-04-26T05:06:42.420Z,2.80
2018-04-26T05:09:09.432Z,3.23
2018-04-26T05:11:36.424Z,3.30
2018-04-26T05:14:03.409Z,2.70
2018-04-26T05:16:30.456Z,2.80
2018-04-26T05:18:57.449Z,3.00
2018-04-26T05:21:24.436Z,2.73
2018-04-26T05:23:51.544Z,2.43
2018-04-26T05:26:18.557Z,2.57
2018-04-26T05:28:45.575Z,2.77
2018-04-26T05:31:12.708Z,2.80
2018-04-26T05:36:20.698Z,2.37
2018-04-26T05:38:47.701Z,2.53
2018-04-26T05:41:14.705Z,2.80
2018-04-26T05:43:41.746Z,2.20
2018-04-26T05:46:09.594Z,2.17
2018-04-26T05:48:37.419Z,2.30
2018-04-26T05:51:04.449Z,2.17
2018-04-26T05:53:31.453Z,2.27
2018-04-26T05:55:58.487Z,2.50
2018-04-26T05:58:25.477Z,2.60
2018-04-26T06:00:53.421Z,2.00
2018-04-26T06:03:20.412Z,2.60
2018-04-26T06:05:47.441Z,2.57
2018-04-26T06:08:14.441Z,2.60
2018-04-26T06:10:41.426Z,2.33
2018-04-26T06:13:08.448Z,2.77
2018-04-26T06:15:35.445Z,2.50
2018-04-26T06:18:02.447Z,2.40
2018-04-26T06:20:29.479Z,2.00
2018-04-26T06:25:34.645Z,1.95
2018-04-26T06:28:01.627Z,1.57
2018-04-26T06:30:28.627Z,1.80
2018-04-26T06:32:55.659Z,1.53
2018-04-26T06:35:22.660Z,1.80
2018-04-26T06:37:49.648Z,2.10
2018-04-26T06:40:16.668Z,2.07
2018-04-26T06:42:44.477Z,2.13
2018-04-26T06:45:11.480Z,2.30
2018-04-26T06:47:38.523Z,2.20
2018-04-26T06:50:05.530Z,2.50
2018-04-26T06:52:32.528Z,2.67
2018-04-26T06:54:59.550Z,2.60
2018-04-26T06:57:26.543Z,2.23
2018-04-26T06:59:53.565Z,2.27
2018-04-26T07:02:20.606Z,2.67
2018-04-26T07:04:47.633Z,2.73
2018-04-26T07:07:14.633Z,2.60
2018-04-26T07:09:41.655Z,2.53
2018-04-26T07:12:08.666Z,2.50
2018-04-26T07:14:36.369Z,2.60
2018-04-26T07:17:03.407Z,2.30
2018-04-26T07:19:30.411Z,2.73
2018-04-26T07:21:57.422Z,2.63
2018-04-26T07:24:24.444Z,2.80
2018-04-26T07:26:51.434Z,2.60
2018-04-26T07:29:18.515Z,2.60
2018-04-26T07:31:45.551Z,3.00
2018-04-26T07:34:13.805Z,3.07
2018-04-26T07:36:40.797Z,2.70
2018-04-26T07:39:08.578Z,2.80
2018-04-26T07:41:35.562Z,3.70
2018-04-26T07:44:02.565Z,2.83
2018-04-26T07:46:29.600Z,2.93
2018-04-26T07:48:56.602Z,2.40
2018-04-26T07:54:03.878Z,2.55
2018-04-26T07:56:30.878Z,2.63
2018-04-26T07:58:57.871Z,2.30
2018-04-26T08:01:24.992Z,2.60
2018-04-26T08:03:51.993Z,2.40
2018-04-26T08:06:19.009Z,3.00
2018-04-26T08:08:46.033Z,2.27
2018-04-26T08:11:13.028Z,2.97
2018-04-26T08:13:40.019Z,3.20
2018-04-26T08:16:07.051Z,2.80
2018-04-26T08:18:34.048Z,2.70
2018-04-26T08:21:01.048Z,2.93
2018-04-26T08:23:28.081Z,2.90
2018-04-26T08:25:55.070Z,2.73
2018-04-26T08:28:22.070Z,3.23
2018-04-26T08:30:49.119Z,2.70
2018-04-26T08:33:16.120Z,3.87
2018-04-26T08:35:43.197Z,3.50
2018-04-26T08:38:10.234Z,3.13
2018-04-26T08:40:37.238Z,3.37
2018-04-26T08:43:04.787Z,3.80
2018-04-26T08:45:31.836Z,3.57
2018-04-26T08:47:58.805Z,3.37
2018-04-26T08:50:25.794Z,3.47
2018-04-26T08:52:53.695Z,3.77
2018-04-26T08:55:20.700Z,4.60
2018-04-26T08:57:47.697Z,4.17
2018-04-26T09:00:14.740Z,4.50
2018-04-26T09:02:41.834Z,3.03
2018-04-26T09:05:08.835Z,2.03
2018-04-26T09:07:35.857Z,1.20
2018-04-26T09:12:43.355Z,0.43
2018-04-26T09:15:10.530Z,0.43
2018-04-26T09:17:37.604Z,0.43
2018-04-26T09:20:04.642Z,0.40
2018-04-26T09:22:32.067Z,0.37
2018-04-26T09:24:59.057Z,0.30
2018-04-26T09:27:26.095Z,0.40
2018-04-26T09:29:53.096Z,0.50
2018-04-26T09:32:20.863Z,0.60
2018-04-26T09:34:47.882Z,0.40
2018-04-26T09:37:14.873Z,0.47
2018-04-26T09:39:41.958Z,0.40
2018-04-26T09:42:08.982Z,0.37
2018-04-26T09:44:35.978Z,0.30
2018-04-26T09:47:02.976Z,0.40
2018-04-26T09:49:30.005Z,0.30
2018-04-26T09:51:58.878Z,0.40
2018-04-26T09:54:23.989Z,0.43
2018-04-26T09:56:51.105Z,0.60
2018-04-26T09:59:18.103Z,0.40
2018-04-26T10:01:45.135Z,0.47
2018-04-26T10:04:12.856Z,0.70
2018-04-26T10:06:39.848Z,0.30
2018-04-26T10:09:06.833Z,0.47
2018-04-26T10:11:33.868Z,0.33
2018-04-26T10:14:00.859Z,0.67
2018-04-26T10:16:27.942Z,0.60
2018-04-26T10:18:55.935Z,0.30
2018-04-26T10:21:23.872Z,0.60
2018-04-26T10:23:50.873Z,0.63
2018-04-26T10:26:17.914Z,0.50
2018-04-26T10:28:44.906Z,0.47
2018-04-26T10:31:12.787Z,0.50
2018-04-26T10:33:39.819Z,0.50
2018-04-26T10:36:06.821Z,0.50
2018-04-26T10:41:12.323Z,0.50
2018-04-26T10:43:39.637Z,0.63
2018-04-26T10:46:06.640Z,0.57
2018-04-26T10:48:33.660Z,0.47
2018-04-26T10:51:00.663Z,0.40
2018-04-26T10:53:27.854Z,0.30
2018-04-26T10:55:54.955Z,0.50
2018-04-26T10:58:21.945Z,0.60
2018-04-26T11:00:49.748Z,0.60
2018-04-26T11:03:16.772Z,0.40
2018-04-26T11:05:43.764Z,0.47
2018-04-26T11:08:10.770Z,0.40
2018-04-26T11:10:37.803Z,0.40
2018-04-26T11:13:04.794Z,0.60
2018-04-26T11:15:31.800Z,0.67
2018-04-26T11:17:58.808Z,0.70
2018-04-26T11:20:26.749Z,0.60
2018-04-26T11:22:53.751Z,0.50
2018-04-26T11:25:20.781Z,0.70
2018-04-26T11:27:47.783Z,0.53
2018-04-26T11:30:14.763Z,0.50
2018-04-26T11:32:42.126Z,0.57
2018-04-26T11:35:09.112Z,0.60
2018-04-26T11:37:36.924Z,0.73
2018-04-26T11:40:03.962Z,0.83
2018-04-26T11:42:31.042Z,0.63
2018-04-26T11:44:58.979Z,0.80
2018-04-26T11:47:26.026Z,0.80
2018-04-26T11:49:53.129Z,0.70
2018-04-26T11:52:20.181Z,0.63
2018-04-26T11:54:47.151Z,0.80
2018-04-26T11:57:14.233Z,0.60
2018-04-26T12:02:19.766Z,0.70
2018-04-26T12:04:46.719Z,0.67
2018-04-26T12:07:13.724Z,0.60
2018-04-26T12:09:40.749Z,0.70
2018-04-26T12:12:07.753Z,0.70
2018-04-26T12:14:34.747Z,0.43
2018-04-26T12:17:01.866Z,0.40
2018-04-26T12:19:28.861Z,0.60
2018-04-26T12:21:55.861Z,0.60
2018-04-26T12:24:22.889Z,0.60
2018-04-26T12:26:49.891Z,0.60
2018-04-26T12:29:19.019Z,0.70
2018-04-26T12:31:47.006Z,0.60
2018-04-26T12:34:14.010Z,0.50
2018-04-26T12:36:40.998Z,0.80
2018-04-26T12:39:08.032Z,0.70
2018-04-26T12:41:35.858Z,0.80
2018-04-26T12:44:04.951Z,0.83
2018-04-26T12:46:31.975Z,0.73
2018-04-26T12:48:58.975Z,0.70
2018-04-26T12:51:25.979Z,0.73
2018-04-26T12:53:53.016Z,0.80
2018-04-26T12:56:20.015Z,0.67
2018-04-26T12:58:47.105Z,0.70
2018-04-26T13:01:14.159Z,0.70
2018-04-26T13:03:41.157Z,0.77
2018-04-26T13:06:08.152Z,0.70
2018-04-26T13:08:35.185Z,0.57
2018-04-26T13:11:02.187Z,0.80
2018-04-26T13:13:29.181Z,0.70
2018-04-26T13:15:56.217Z,0.90
2018-04-26T13:18:24.029Z,0.77
2018-04-26T13:20:51.111Z,0.90
2018-04-26T13:23:18.195Z,0.70
2018-04-26T13:28:23.683Z,0.90
2018-04-26T13:30:50.762Z,0.80
2018-04-26T13:33:17.767Z,0.70
2018-04-26T13:35:44.811Z,0.77
2018-04-26T13:38:11.820Z,0.70
2018-04-26T13:40:38.817Z,1.17
2018-04-26T13:43:05.943Z,0.87
2018-04-26T13:45:32.938Z,0.93
2018-04-26T13:47:59.943Z,0.90
2018-04-26T13:50:27.121Z,0.60
2018-04-26T13:52:55.211Z,0.80
2018-04-26T13:55:23.153Z,0.67
2018-04-26T13:57:50.190Z,0.70
2018-04-26T14:00:17.183Z,0.70
2018-04-26T14:02:44.181Z,0.53
2018-04-26T14:05:11.207Z,0.60
2018-04-26T14:07:39.141Z,0.60
2018-04-26T14:10:06.981Z,0.50
2018-04-26T14:12:33.993Z,0.60
2018-04-26T14:15:00.989Z,0.70
2018-04-26T14:17:28.061Z,1.00
2018-04-26T14:19:55.031Z,0.93
2018-04-26T14:22:22.121Z,0.77
2018-04-26T14:24:50.088Z,0.50
2018-04-26T14:27:17.117Z,0.60
2018-04-26T14:29:45.076Z,1.00
2018-04-26T14:32:12.075Z,0.60
2018-04-26T14:34:39.107Z,1.03
2018-04-26T14:37:06.201Z,0.67
2018-04-26T14:39:34.051Z,0.70
2018-04-26T14:42:01.103Z,0.80
2018-04-26T14:44:28.106Z,0.70
2018-04-26T14:46:55.118Z,0.60
2018-04-26T14:49:22.974Z,0.67
2018-04-26T14:54:28.493Z,0.90
2018-04-26T14:56:55.556Z,0.80
2018-04-26T14:59:22.481Z,0.67
2018-04-26T15:01:49.508Z,0.70
2018-04-26T15:04:16.510Z,0.63
2018-04-26T15:06:43.515Z,0.77
2018-04-26T15:09:10.552Z,0.70
2018-04-26T15:11:37.547Z,0.83
2018-04-26T15:14:04.555Z,0.70
2018-04-26T15:16:31.579Z,0.70
2018-04-26T15:18:58.569Z,0.60
2018-04-26T15:21:25.893Z,0.80
2018-04-26T15:23:52.935Z,0.77
2018-04-26T15:26:19.933Z,0.80
2018-04-26T15:28:46.934Z,1.03
2018-04-26T15:31:13.951Z,1.00
2018-04-26T15:33:40.941Z,0.83
2018-04-26T15:36:07.943Z,1.10
2018-04-26T15:38:34.968Z,1.30
2018-04-26T15:41:03.410Z,1.40
2018-04-26T15:43:30.165Z,1.57
2018-04-26T15:45:57.297Z,1.07
2018-04-26T15:48:24.180Z,1.20
2018-04-26T15:50:52.181Z,1.00
2018-04-26T15:53:31.037Z,0.90
2018-04-26T15:56:09.906Z,1.00
2018-04-26T16:01:26.789Z,1.62
2018-04-26T16:04:05.666Z,1.50
2018-04-26T16:06:44.647Z,1.60
2018-04-26T16:09:23.488Z,1.27
2018-04-26T16:14:49.065Z,1.50
2018-04-26T16:17:28.010Z,1.70
2018-04-26T16:20:00.920Z,1.70
2018-04-26T16:25:21.742Z,1.98
2018-04-26T16:27:57.536Z,1.67
2018-04-26T16:30:34.504Z,1.53
2018-04-26T16:33:13.919Z,2.03
2018-04-26T16:35:52.803Z,1.67
2018-04-26T16:38:31.639Z,1.63
2018-04-26T16:41:00.387Z,2.07
2018-04-26T16:43:30.701Z,2.00
2018-04-26T16:45:58.012Z,1.80
2018-04-26T16:48:25.867Z,1.83
2018-04-26T16:50:52.875Z,1.87
2018-04-26T16:53:21.017Z,1.67
2018-04-26T16:55:48.006Z,1.93
2018-04-26T16:58:15.090Z,2.17
2018-04-26T17:00:42.100Z,2.20
2018-04-26T17:03:09.138Z,2.43
2018-04-26T17:05:36.147Z,1.97
2018-04-26T17:08:03.151Z,2.27
2018-04-26T17:10:30.313Z,1.67
2018-04-26T17:12:57.319Z,2.30
2018-04-26T17:15:24.404Z,2.43
2018-04-26T17:17:51.456Z,2.50
2018-04-26T17:20:18.880Z,1.80
2018-04-26T17:22:46.732Z,1.90
2018-04-26T17:25:13.757Z,1.80
2018-04-26T17:27:40.748Z,2.03
2018-04-26T17:30:08.095Z,1.60
2018-04-26T17:32:35.237Z,2.43
2018-04-26T17:35:02.258Z,2.07
2018-04-26T17:37:29.501Z,1.93
2018-04-26T17:39:56.553Z,2.10
2018-04-26T17:42:23.700Z,2.40
2018-04-26T17:44:50.634Z,2.37
2018-04-26T17:47:17.668Z,2.00
2018-04-26T17:49:44.669Z,2.33
2018-04-26T17:52:11.755Z,2.27
2018-04-26T17:57:17.296Z,2.60
2018-04-26T17:59:44.314Z,2.43
2018-04-26T18:02:11.406Z,2.33
2018-04-26T18:04:38.415Z,2.97
2018-04-26T18:07:05.432Z,2.03
2018-04-26T18:09:32.486Z,2.10
2018-04-26T18:11:59.435Z,2.23
2018-04-26T18:14:26.528Z,2.50
2018-04-26T18:16:53.533Z,2.30
2018-04-26T18:19:20.552Z,2.20
2018-04-26T18:21:47.579Z,2.40
2018-04-26T18:24:14.580Z,2.20
2018-04-26T18:26:42.525Z,3.00
2018-04-26T18:29:09.567Z,2.53
2018-04-26T18:31:36.559Z,2.80
2018-04-26T18:34:05.099Z,2.20
2018-04-26T18:36:31.160Z,2.50
2018-04-26T18:38:58.141Z,2.60
2018-04-26T18:41:25.140Z,2.13
2018-04-26T18:43:52.186Z,2.70
2018-04-26T18:46:19.183Z,2.40
2018-04-26T18:48:46.177Z,2.53
2018-04-26T18:51:13.229Z,2.63
2018-04-26T18:53:41.072Z,2.93
2018-04-26T18:56:08.073Z,2.40
2018-04-26T18:58:35.114Z,3.23
2018-04-26T19:01:02.165Z,3.70
2018-04-26T19:03:29.156Z,3.50
2018-04-26T19:05:56.233Z,3.27
2018-04-26T19:08:23.642Z,3.00
2018-04-26T19:10:51.571Z,2.93
2018-04-26T19:13:18.721Z,2.60
2018-04-26T19:15:45.692Z,2.37
2018-04-26T19:20:53.463Z,3.12
2018-04-26T19:23:20.487Z,2.57
2018-04-26T19:25:48.466Z,2.80
2018-04-26T19:28:15.467Z,2.33
2018-04-26T19:30:42.492Z,3.10
2018-04-26T19:33:09.507Z,2.77
2018-04-26T19:35:36.545Z,2.70
2018-04-26T19:38:03.561Z,2.67
2018-04-26T19:40:30.574Z,2.67
2018-04-26T19:42:57.617Z,3.17
2018-04-26T19:45:24.617Z,2.47
2018-04-26T19:47:51.661Z,2.67
2018-04-26T19:50:18.692Z,2.60
2018-04-26T19:52:46.056Z,2.63
2018-04-26T19:55:12.999Z,2.57
2018-04-26T19:57:40.334Z,2.77
2018-04-26T20:00:07.508Z,2.50
2018-04-26T20:02:34.545Z,2.63
2018-04-26T20:05:01.575Z,2.70
2018-04-26T20:07:28.586Z,3.53
2018-04-26T20:09:55.597Z,2.63
2018-04-26T20:12:22.637Z,3.43
2018-04-26T20:14:49.667Z,3.00
2018-04-26T20:17:16.671Z,2.83
2018-04-26T20:19:43.695Z,2.83
2018-04-26T20:22:10.698Z,3.27
2018-04-26T20:24:37.708Z,3.63
2018-04-26T20:27:04.753Z,2.93
2018-04-26T20:29:31.780Z,3.47
2018-04-26T20:31:58.849Z,3.53
2018-04-26T20:34:25.934Z,2.73
2018-04-26T20:36:52.974Z,3.40
2018-04-26T20:39:19.989Z,3.10
2018-04-26T20:44:42.206Z,3.35
2018-04-26T20:47:09.255Z,3.00
2018-04-26T20:49:36.252Z,2.77
2018-04-26T20:52:03.733Z,3.50
2018-04-26T20:54:30.860Z,3.27
2018-04-26T20:56:57.885Z,2.70
2018-04-26T20:59:27.555Z,3.10
2018-04-26T21:01:54.632Z,3.67
2018-04-26T21:04:21.631Z,2.67
2018-04-26T21:06:48.642Z,3.00
2018-04-26T21:09:19.965Z,2.77
2018-04-26T21:11:46.976Z,3.13
2018-04-26T21:16:54.074Z,3.65
2018-04-26T21:19:21.067Z,3.23
2018-04-26T21:21:48.065Z,2.80
2018-04-26T21:24:15.104Z,2.97
2018-04-26T21:26:42.124Z,2.97
2018-04-26T21:29:10.898Z,2.97
2018-04-26T21:31:37.974Z,3.53
2018-04-26T21:34:04.976Z,4.43
2018-04-26T21:36:32.020Z,4.93
2018-04-26T21:44:50.848Z,5.40
2018-04-26T21:47:17.883Z,3.50
2018-04-26T21:49:44.887Z,4.00
2018-04-26T21:52:13.522Z,3.87
2018-04-26T21:54:40.582Z,4.00
2018-04-26T21:57:07.549Z,4.43
2018-04-26T21:59:34.613Z,4.07
2018-04-26T22:02:01.615Z,4.37
2018-04-26T22:04:28.639Z,3.33
2018-04-26T22:06:55.686Z,3.27
2018-04-26T22:09:22.727Z,4.00
2018-04-26T22:11:49.735Z,3.20
2018-04-26T22:14:16.803Z,3.73
2018-04-26T22:16:43.832Z,3.57
2018-04-26T22:19:10.845Z,3.10
2018-04-26T22:21:37.927Z,3.17
2018-04-26T22:24:04.941Z,3.40
2018-04-26T22:26:31.928Z,3.40
2018-04-26T22:28:58.990Z,3.30
2018-04-26T22:31:25.996Z,3.83
2018-04-26T22:33:52.983Z,3.00
2018-04-26T22:36:20.106Z,3.53
2018-04-26T22:38:47.473Z,3.47
2018-04-26T22:43:54.077Z,3.92
2018-04-26T22:46:21.841Z,3.20
2018-04-26T22:48:49.455Z,3.77
2018-04-26T22:51:16.939Z,2.97
2018-04-26T22:56:28.818Z,3.60
2018-04-26T22:58:56.031Z,3.63
2018-04-26T23:01:23.311Z,3.13
2018-04-26T23:03:50.350Z,3.33
2018-04-26T23:06:20.314Z,3.60
2018-04-26T23:08:47.316Z,3.13
2018-04-26T23:11:14.359Z,3.07
2018-04-26T23:13:41.361Z,3.43
2018-04-26T23:16:08.348Z,3.10
2018-04-26T23:18:35.380Z,3.67
2018-04-26T23:21:02.452Z,3.80
2018-04-26T23:26:14.210Z,4.75
2018-04-26T23:28:41.223Z,4.03
2018-04-26T23:31:08.263Z,4.33
2018-04-26T23:33:35.752Z,3.67
2018-04-26T23:36:02.766Z,3.70
2018-04-26T23:38:29.800Z,4.23
2018-04-26T23:40:56.861Z,4.10
2018-04-26T23:43:28.507Z,4.10
2018-04-26T23:45:59.122Z,3.93
2018-04-26T23:48:26.139Z,4.73
2018-04-26T23:53:35.939Z,4.62
2018-04-26T23:56:03.717Z,4.43
2018-04-26T23:58:30.731Z,3.77
