createdAt,value
2019-01-21T00:01:39.741Z,24.35
2019-01-21T00:04:12.476Z,23.67
2019-01-21T00:06:45.191Z,26.50
2019-01-21T00:09:14.784Z,24.32
2019-01-21T00:11:44.407Z,22.98
2019-01-21T00:14:13.908Z,25.23
2019-01-21T00:16:43.493Z,22.95
2019-01-21T00:19:13.129Z,23.60
2019-01-21T00:21:42.941Z,22.15
2019-01-21T00:24:12.680Z,26.40
2019-01-21T00:26:42.573Z,23.20
2019-01-21T00:29:12.330Z,22.27
2019-01-21T00:31:42.086Z,22.20
2019-01-21T00:34:11.754Z,24.32
2019-01-21T00:36:41.520Z,24.75
2019-01-21T00:39:11.570Z,23.30
2019-01-21T00:41:41.486Z,24.52
2019-01-21T00:44:11.144Z,24.25
2019-01-21T00:46:40.731Z,22.32
2019-01-21T00:49:10.310Z,22.45
2019-01-21T00:51:40.281Z,24.18
2019-01-21T00:54:09.993Z,24.30
2019-01-21T00:56:39.622Z,24.82
2019-01-21T00:59:09.209Z,23.40
2019-01-21T01:01:38.931Z,24.67
2019-01-21T01:04:08.487Z,24.15
2019-01-21T01:06:40.559Z,25.35
2019-01-21T01:09:10.166Z,24.10
2019-01-21T01:11:39.796Z,24.87
2019-01-21T01:14:09.439Z,24.20
2019-01-21T01:16:38.970Z,25.37
2019-01-21T01:19:08.520Z,22.07
2019-01-21T01:21:38.369Z,24.90
2019-01-21T01:24:08.090Z,23.00
2019-01-21T01:26:37.948Z,22.93
2019-01-21T01:29:07.985Z,22.45
2019-01-21T01:31:37.571Z,22.65
2019-01-21T01:34:07.268Z,24.32
2019-01-21T01:36:36.838Z,22.40
2019-01-21T01:39:08.296Z,23.92
2019-01-21T01:41:38.035Z,20.68
2019-01-21T01:44:07.955Z,24.57
2019-01-21T01:46:37.797Z,21.90
2019-01-21T01:49:07.712Z,17.67
2019-01-21T01:51:37.656Z,23.42
2019-01-21T01:54:07.231Z,25.92
2019-01-21T01:56:36.978Z,22.90
2019-01-21T01:59:06.530Z,23.40
2019-01-21T02:01:36.388Z,23.77
2019-01-21T02:04:06.302Z,22.93
2019-01-21T02:06:36.084Z,21.30
2019-01-21T02:09:08.073Z,22.37
2019-01-21T02:11:38.003Z,26.20
2019-01-21T02:14:07.694Z,24.57
2019-01-21T02:16:37.327Z,24.15
2019-01-21T02:19:07.050Z,21.57
2019-01-21T02:21:39.144Z,23.90
2019-01-21T02:24:09.251Z,21.55
2019-01-21T02:26:51.043Z,23.15
2019-01-21T02:30:01.863Z,24.55
2019-01-21T02:33:10.351Z,21.45
2019-01-21T02:36:10.009Z,23.75
2019-01-21T02:39:13.949Z,24.05
2019-01-21T02:42:12.447Z,22.70
2019-01-21T02:45:02.777Z,21.20
2019-01-21T02:48:02.663Z,20.15
2019-01-21T02:51:11.311Z,22.85
2019-01-21T02:54:33.955Z,22.22
2019-01-21T02:57:26.262Z,22.37
2019-01-21T03:00:12.023Z,16.55
2019-01-21T03:03:18.572Z,20.72
2019-01-21T03:06:49.841Z,21.62
2019-01-21T03:09:54.473Z,22.13
2019-01-21T03:12:54.217Z,21.30
2019-01-21T03:15:38.808Z,21.68
2019-01-21T03:18:55.230Z,21.23
2019-01-21T03:22:16.574Z,22.48
2019-01-21T03:25:17.821Z,21.15
2019-01-21T03:28:22.983Z,20.43
2019-01-21T03:31:28.016Z,19.90
2019-01-21T03:34:36.790Z,22.32
2019-01-21T03:37:42.076Z,19.80
2019-01-21T03:40:51.471Z,21.57
2019-01-21T03:44:19.854Z,21.93
2019-01-21T03:47:17.379Z,22.48
2019-01-21T03:50:32.339Z,19.62
2019-01-21T03:53:38.571Z,22.40
2019-01-21T03:56:20.077Z,21.62
2019-01-21T03:59:19.554Z,20.50
2019-01-21T04:02:34.157Z,21.48
2019-01-21T04:05:22.915Z,23.32
2019-01-21T04:08:27.358Z,25.05
2019-01-21T04:11:24.609Z,21.90
2019-01-21T04:14:36.570Z,22.73
2019-01-21T04:17:59.447Z,21.77
2019-01-21T04:20:45.505Z,21.97
2019-01-21T04:23:56.121Z,21.42
2019-01-21T04:26:38.906Z,21.73
2019-01-21T04:29:39.331Z,23.50
2019-01-21T04:32:36.461Z,20.52
2019-01-21T04:35:44.726Z,20.75
2019-01-21T04:38:53.105Z,19.98
2019-01-21T04:41:36.447Z,24.07
2019-01-21T04:44:34.828Z,22.93
2019-01-21T04:47:39.781Z,22.10
2019-01-21T04:50:56.854Z,21.55
2019-01-21T04:54:00.470Z,21.62
2019-01-21T04:57:11.486Z,21.68
2019-01-21T05:00:25.266Z,27.05
2019-01-21T05:03:26.131Z,29.70
2019-01-21T05:06:40.185Z,27.10
2019-01-21T05:09:28.366Z,29.05
2019-01-21T05:12:22.181Z,21.90
2019-01-21T05:15:37.649Z,23.70
2019-01-21T05:18:42.969Z,20.30
2019-01-21T05:21:50.737Z,20.32
2019-01-21T05:25:02.182Z,20.85
2019-01-21T05:28:02.867Z,21.77
2019-01-21T05:31:10.617Z,20.60
2019-01-21T05:34:22.392Z,20.10
2019-01-21T05:37:34.299Z,21.57
2019-01-21T05:40:31.324Z,19.32
2019-01-21T05:43:31.041Z,19.75
2019-01-21T05:46:29.372Z,21.15
2019-01-21T05:49:28.935Z,20.40
2019-01-21T05:52:32.152Z,21.60
2019-01-21T05:55:43.055Z,22.82
2019-01-21T05:58:35.878Z,20.65
2019-01-21T06:01:52.430Z,20.20
2019-01-21T06:04:36.322Z,20.60
2019-01-21T06:07:52.886Z,17.75
2019-01-21T06:10:54.057Z,19.10
2019-01-21T06:14:06.029Z,18.67
2019-01-21T06:16:42.793Z,22.82
2019-01-21T06:20:03.206Z,22.05
2019-01-21T06:23:05.917Z,24.20
2019-01-21T06:26:06.943Z,20.88
2019-01-21T06:29:13.402Z,21.90
2019-01-21T06:32:00.985Z,22.07
2019-01-21T06:35:11.751Z,22.27
2019-01-21T06:38:21.156Z,19.70
2019-01-21T06:41:17.689Z,21.87
2019-01-21T06:44:15.106Z,22.42
2019-01-21T06:47:28.408Z,21.52
2019-01-21T06:50:26.346Z,20.37
2019-01-21T06:53:42.711Z,23.00
2019-01-21T06:56:39.774Z,21.45
2019-01-21T07:00:02.729Z,19.77
2019-01-21T07:03:16.718Z,20.92
2019-01-21T07:06:08.009Z,21.55
2019-01-21T07:09:08.209Z,21.17
2019-01-21T07:12:25.479Z,22.85
2019-01-21T07:15:34.860Z,22.60
2019-01-21T07:18:40.431Z,22.42
2019-01-21T07:21:57.300Z,21.82
2019-01-21T07:24:58.494Z,21.17
2019-01-21T07:27:58.048Z,19.95
2019-01-21T07:30:59.993Z,24.10
2019-01-21T07:33:59.184Z,22.40
2019-01-21T07:37:22.270Z,22.02
2019-01-21T07:40:44.590Z,23.50
2019-01-21T07:43:33.799Z,21.93
2019-01-21T07:46:28.962Z,21.55
2019-01-21T07:49:44.071Z,22.67
2019-01-21T07:52:55.804Z,21.05
2019-01-21T07:55:59.067Z,23.22
2019-01-21T07:58:55.291Z,23.57
2019-01-21T08:01:58.864Z,21.75
2019-01-21T08:04:52.341Z,19.52
2019-01-21T08:07:33.010Z,23.83
2019-01-21T08:11:04.572Z,23.87
2019-01-21T08:14:49.656Z,19.92
2019-01-21T08:18:08.995Z,19.70
2019-01-21T08:21:13.004Z,21.93
2019-01-21T08:24:05.457Z,20.70
2019-01-21T08:27:10.757Z,22.48
2019-01-21T08:30:16.336Z,19.85
2019-01-21T08:33:19.446Z,21.62
2019-01-21T08:36:26.123Z,19.10
2019-01-21T08:39:46.242Z,21.73
2019-01-21T08:43:02.558Z,21.35
2019-01-21T08:45:56.998Z,19.17
2019-01-21T08:49:12.684Z,21.87
2019-01-21T08:52:10.836Z,24.70
2019-01-21T08:54:54.605Z,21.87
2019-01-21T08:57:56.622Z,19.87
2019-01-21T09:00:51.678Z,23.50
2019-01-21T09:03:49.745Z,22.17
2019-01-21T09:06:51.133Z,23.22
2019-01-21T09:09:57.498Z,20.15
2019-01-21T09:13:06.304Z,23.02
2019-01-21T09:16:11.063Z,23.12
2019-01-21T09:18:55.764Z,21.12
2019-01-21T09:21:56.263Z,22.32
2019-01-21T09:24:47.980Z,23.47
2019-01-21T09:27:52.171Z,22.35
2019-01-21T09:31:17.546Z,22.75
2019-01-21T09:34:11.622Z,20.68
2019-01-21T09:37:02.330Z,24.95
2019-01-21T09:39:57.953Z,23.62
2019-01-21T09:42:57.862Z,21.97
2019-01-21T09:45:50.618Z,24.63
2019-01-21T09:48:18.476Z,22.67
2019-01-21T09:50:49.002Z,23.90
2019-01-21T09:53:18.617Z,22.52
2019-01-21T09:55:50.511Z,24.07
2019-01-21T09:58:24.000Z,22.77
2019-01-21T10:00:53.570Z,23.35
2019-01-21T10:03:23.653Z,19.57
2019-01-21T10:05:56.593Z,22.75
2019-01-21T10:09:18.786Z,22.37
2019-01-21T10:12:25.734Z,22.67
2019-01-21T10:15:34.082Z,26.20
2019-01-21T10:18:34.316Z,28.17
2019-01-21T10:21:27.393Z,24.77
2019-01-21T10:24:46.783Z,25.52
2019-01-21T10:28:04.605Z,25.55
2019-01-21T10:31:08.332Z,25.25
2019-01-21T10:34:09.356Z,23.15
2019-01-21T10:37:26.055Z,25.75
2019-01-21T10:40:29.804Z,25.30
2019-01-21T10:43:20.269Z,23.25
2019-01-21T10:46:40.763Z,22.40
2019-01-21T10:49:34.396Z,23.87
2019-01-21T10:52:38.625Z,25.82
2019-01-21T10:55:33.112Z,26.02
2019-01-21T10:58:14.304Z,24.75
2019-01-21T11:01:23.158Z,26.48
2019-01-21T11:04:36.360Z,25.60
2019-01-21T11:07:58.940Z,24.55
2019-01-21T11:11:00.737Z,24.32
2019-01-21T11:14:13.160Z,24.50
2019-01-21T11:17:39.476Z,23.77
2019-01-21T11:20:39.397Z,25.82
2019-01-21T11:23:25.387Z,23.62
2019-01-21T11:26:38.674Z,25.65
2019-01-21T11:29:19.356Z,25.70
2019-01-21T11:32:29.876Z,25.02
2019-01-21T11:35:26.409Z,23.60
2019-01-21T11:38:32.037Z,24.23
2019-01-21T11:41:20.947Z,23.80
2019-01-21T11:44:36.902Z,19.77
2019-01-21T11:47:45.789Z,23.30
2019-01-21T11:50:49.074Z,23.98
2019-01-21T11:54:08.402Z,21.12
2019-01-21T11:57:10.709Z,21.60
2019-01-21T12:00:37.675Z,22.22
2019-01-21T12:03:25.822Z,19.50
2019-01-21T12:06:18.558Z,23.95
2019-01-21T12:09:26.903Z,21.57
2019-01-21T12:12:10.785Z,22.52
2019-01-21T12:15:00.904Z,20.75
2019-01-21T12:18:13.135Z,21.10
2019-01-21T12:21:20.561Z,21.23
2019-01-21T12:24:26.488Z,19.75
2019-01-21T12:27:21.673Z,21.17
2019-01-21T12:30:37.236Z,19.90
2019-01-21T12:34:14.408Z,21.20
2019-01-21T12:37:22.032Z,20.75
2019-01-21T12:40:47.520Z,18.95
2019-01-21T12:43:34.118Z,21.10
2019-01-21T12:46:13.420Z,18.02
2019-01-21T12:49:07.642Z,18.35
2019-01-21T12:52:10.980Z,18.60
2019-01-21T12:55:24.494Z,20.48
2019-01-21T12:58:20.275Z,19.48
2019-01-21T13:01:05.813Z,18.73
2019-01-21T13:03:55.522Z,20.25
2019-01-21T13:06:50.575Z,24.65
2019-01-21T13:10:12.741Z,20.75
2019-01-21T13:13:27.530Z,20.55
2019-01-21T13:16:18.085Z,18.77
2019-01-21T13:19:13.646Z,17.27
2019-01-21T13:21:57.833Z,22.45
2019-01-21T13:24:52.591Z,20.17
2019-01-21T13:27:50.351Z,19.40
2019-01-21T13:30:46.749Z,20.08
2019-01-21T13:34:15.222Z,17.35
2019-01-21T13:37:43.546Z,18.37
2019-01-21T13:40:37.708Z,19.82
2019-01-21T13:43:32.228Z,18.57
2019-01-21T13:46:40.326Z,20.52
2019-01-21T13:49:38.180Z,17.42
2019-01-21T13:52:46.291Z,20.12
2019-01-21T13:55:44.200Z,18.02
2019-01-21T13:59:01.289Z,17.00
2019-01-21T14:01:52.300Z,18.57
2019-01-21T14:04:58.432Z,20.00
2019-01-21T14:07:53.854Z,19.52
2019-01-21T14:11:00.618Z,18.40
2019-01-21T14:14:06.800Z,17.80
2019-01-21T14:17:20.500Z,18.62
2019-01-21T14:20:23.976Z,17.42
2019-01-21T14:23:07.163Z,16.23
2019-01-21T14:26:21.880Z,19.07
2019-01-21T14:29:41.053Z,15.03
2019-01-21T14:32:29.384Z,16.05
2019-01-21T14:35:11.672Z,15.95
2019-01-21T14:38:34.174Z,16.45
2019-01-21T14:41:39.122Z,16.35
2019-01-21T14:45:07.227Z,17.30
2019-01-21T14:48:26.780Z,16.87
2019-01-21T14:51:50.091Z,16.07
2019-01-21T14:54:50.014Z,14.43
2019-01-21T14:57:59.468Z,15.98
2019-01-21T15:01:10.362Z,14.63
2019-01-21T15:03:51.024Z,16.50
2019-01-21T15:06:32.327Z,19.07
2019-01-21T15:09:21.065Z,17.12
2019-01-21T15:12:15.785Z,16.17
2019-01-21T15:15:21.616Z,16.90
2019-01-21T15:18:17.870Z,15.70
2019-01-21T15:21:11.399Z,16.23
2019-01-21T15:24:22.601Z,16.87
2019-01-21T15:27:06.094Z,17.15
2019-01-21T15:30:37.419Z,18.23
2019-01-21T15:33:28.045Z,16.52
2019-01-21T15:36:13.456Z,14.10
2019-01-21T15:39:24.211Z,15.80
2019-01-21T15:42:07.857Z,14.45
2019-01-21T15:44:54.501Z,15.10
2019-01-21T15:47:53.878Z,15.72
2019-01-21T15:50:33.398Z,12.88
2019-01-21T15:53:37.027Z,15.05
2019-01-21T15:56:31.999Z,16.42
2019-01-21T15:59:42.901Z,17.02
2019-01-21T16:02:27.517Z,16.50
2019-01-21T16:05:03.614Z,14.68
2019-01-21T16:08:16.234Z,19.23
2019-01-21T16:11:25.711Z,14.07
2019-01-21T16:14:05.752Z,18.00
2019-01-21T16:17:01.394Z,16.55
2019-01-21T16:20:21.291Z,17.23
2019-01-21T16:23:22.842Z,18.42
2019-01-21T16:26:09.274Z,15.93
2019-01-21T16:28:52.328Z,14.75
2019-01-21T16:31:39.360Z,16.70
2019-01-21T16:34:51.487Z,16.85
2019-01-21T16:38:13.855Z,15.55
2019-01-21T16:41:22.995Z,18.55
2019-01-21T16:43:52.867Z,17.70
2019-01-21T16:46:22.529Z,18.30
2019-01-21T16:48:52.243Z,17.82
2019-01-21T16:51:21.858Z,18.42
2019-01-21T16:53:51.355Z,18.87
2019-01-21T16:56:20.941Z,18.80
2019-01-21T16:58:50.593Z,19.82
2019-01-21T17:01:20.038Z,18.77
2019-01-21T17:03:49.690Z,20.15
2019-01-21T17:06:19.206Z,21.33
2019-01-21T17:08:48.723Z,19.80
2019-01-21T17:11:18.210Z,20.17
2019-01-21T17:13:47.716Z,20.30
2019-01-21T17:16:17.256Z,19.60
2019-01-21T17:18:46.807Z,20.55
2019-01-21T17:21:16.349Z,18.32
2019-01-21T17:23:45.812Z,20.17
2019-01-21T17:26:15.374Z,20.37
2019-01-21T17:28:45.133Z,19.48
2019-01-21T17:31:14.709Z,21.45
2019-01-21T17:33:44.342Z,19.57
2019-01-21T17:36:13.936Z,20.40
2019-01-21T17:38:43.545Z,21.27
2019-01-21T17:41:13.154Z,22.10
2019-01-21T17:43:42.862Z,23.27
2019-01-21T17:46:12.430Z,21.73
2019-01-21T17:48:41.946Z,24.67
2019-01-21T17:51:11.588Z,22.17
2019-01-21T17:53:41.211Z,23.42
2019-01-21T17:56:10.752Z,22.02
2019-01-21T17:58:40.343Z,21.75
2019-01-21T18:01:10.254Z,20.52
2019-01-21T18:03:40.012Z,23.10
2019-01-21T18:06:09.558Z,23.83
2019-01-21T18:08:39.178Z,22.35
2019-01-21T18:11:08.810Z,21.12
2019-01-21T18:13:38.422Z,21.55
2019-01-21T18:16:08.168Z,23.40
2019-01-21T18:18:37.744Z,21.75
2019-01-21T18:21:07.590Z,24.65
2019-01-21T18:23:37.108Z,20.70
2019-01-21T18:26:06.625Z,23.25
2019-01-21T18:28:36.121Z,22.98
2019-01-21T18:31:05.728Z,24.27
2019-01-21T18:33:35.366Z,20.50
2019-01-21T18:36:05.062Z,22.75
2019-01-21T18:38:34.662Z,23.00
2019-01-21T18:41:04.311Z,23.27
2019-01-21T18:43:33.873Z,22.05
2019-01-21T18:46:03.432Z,23.30
2019-01-21T18:48:33.031Z,19.32
2019-01-21T18:51:02.594Z,20.95
2019-01-21T18:53:32.203Z,21.52
2019-01-21T18:56:01.783Z,22.77
2019-01-21T18:58:31.346Z,22.77
2019-01-21T19:01:01.134Z,22.07
2019-01-21T19:03:30.640Z,21.73
2019-01-21T19:06:00.511Z,22.13
2019-01-21T19:08:30.271Z,21.55
2019-01-21T19:10:59.828Z,21.50
2019-01-21T19:13:29.406Z,22.67
2019-01-21T19:16:02.013Z,23.50
2019-01-21T19:18:31.568Z,21.45
2019-01-21T19:21:01.307Z,22.22
2019-01-21T19:23:31.041Z,23.55
2019-01-21T19:26:00.620Z,21.80
2019-01-21T19:28:30.203Z,22.50
2019-01-21T19:30:59.728Z,22.25
2019-01-21T19:33:29.274Z,21.20
2019-01-21T19:35:58.965Z,21.73
2019-01-21T19:38:28.444Z,20.62
2019-01-21T19:40:58.075Z,20.77
2019-01-21T19:43:27.509Z,22.85
2019-01-21T19:45:57.139Z,22.22
2019-01-21T19:48:26.746Z,22.40
2019-01-21T19:50:56.378Z,20.25
2019-01-21T19:53:25.955Z,20.25
2019-01-21T19:55:55.536Z,21.35
2019-01-21T19:58:25.207Z,23.30
2019-01-21T20:00:54.791Z,22.13
2019-01-21T20:03:24.267Z,22.90
2019-01-21T20:05:53.797Z,23.18
2019-01-21T20:08:23.314Z,23.10
2019-01-21T20:10:52.805Z,22.32
2019-01-21T20:13:22.420Z,22.73
2019-01-21T20:15:52.022Z,22.13
2019-01-21T20:18:21.575Z,24.50
2019-01-21T20:20:51.170Z,21.23
2019-01-21T20:23:20.674Z,22.90
2019-01-21T20:25:50.327Z,24.23
2019-01-21T20:28:19.916Z,20.30
2019-01-21T20:30:49.518Z,23.83
2019-01-21T20:33:19.071Z,24.25
2019-01-21T20:35:48.672Z,24.47
2019-01-21T20:38:18.180Z,20.77
2019-01-21T20:40:47.760Z,21.30
2019-01-21T20:43:17.324Z,22.93
2019-01-21T20:45:46.905Z,26.95
2019-01-21T20:48:16.538Z,24.45
2019-01-21T20:50:46.366Z,22.75
2019-01-21T20:53:16.045Z,24.43
2019-01-21T20:55:45.847Z,24.90
2019-01-21T20:58:15.509Z,22.17
2019-01-21T21:00:45.469Z,24.40
2019-01-21T21:03:15.213Z,24.02
2019-01-21T21:05:45.394Z,24.98
2019-01-21T21:08:15.353Z,25.27
2019-01-21T21:10:45.172Z,25.30
2019-01-21T21:13:15.002Z,21.93
2019-01-21T21:15:44.657Z,23.80
2019-01-21T21:18:15.254Z,24.87
2019-01-21T21:20:45.862Z,23.07
2019-01-21T21:23:15.667Z,24.65
2019-01-21T21:25:45.349Z,24.25
2019-01-21T21:28:15.125Z,27.35
2019-01-21T21:30:44.855Z,28.80
2019-01-21T21:33:16.724Z,25.30
2019-01-21T21:35:46.432Z,24.00
2019-01-21T21:38:17.101Z,24.32
2019-01-21T21:40:46.831Z,24.47
2019-01-21T21:43:16.456Z,25.45
2019-01-21T21:45:46.406Z,25.45
2019-01-21T21:48:21.346Z,23.70
2019-01-21T21:50:51.402Z,25.15
2019-01-21T21:53:21.079Z,26.52
2019-01-21T21:55:51.212Z,23.55
2019-01-21T21:58:20.851Z,25.95
2019-01-21T22:00:50.519Z,24.70
2019-01-21T22:03:20.627Z,22.75
2019-01-21T22:05:50.186Z,22.20
2019-01-21T22:08:20.261Z,22.87
2019-01-21T22:10:49.951Z,22.95
2019-01-21T22:13:19.956Z,22.70
2019-01-21T22:15:49.579Z,23.22
2019-01-21T22:18:19.340Z,23.65
2019-01-21T22:20:49.323Z,25.32
2019-01-21T22:23:18.899Z,24.45
2019-01-21T22:25:48.556Z,24.40
2019-01-21T22:28:18.385Z,24.55
2019-01-21T22:30:47.961Z,25.12
2019-01-21T22:33:17.714Z,25.35
2019-01-21T22:35:47.435Z,24.05
2019-01-21T22:38:17.055Z,24.20
2019-01-21T22:40:46.674Z,24.02
2019-01-21T22:43:16.271Z,23.10
2019-01-21T22:45:46.292Z,24.30
2019-01-21T22:48:15.945Z,24.50
2019-01-21T22:50:45.658Z,24.37
2019-01-21T22:53:15.338Z,25.57
2019-01-21T22:55:44.961Z,27.20
2019-01-21T22:58:14.505Z,27.32
2019-01-21T23:01:43.260Z,24.43
2019-01-21T23:04:13.135Z,28.20
2019-01-21T23:06:42.691Z,22.85
2019-01-21T23:09:12.590Z,26.40
2019-01-21T23:11:42.141Z,20.00
2019-01-21T23:14:12.419Z,24.87
2019-01-21T23:16:43.281Z,24.95
2019-01-21T23:19:12.887Z,23.42
2019-01-21T23:21:42.545Z,27.22
2019-01-21T23:24:12.181Z,26.50
2019-01-21T23:26:41.910Z,23.92
2019-01-21T23:29:11.726Z,23.73
2019-01-21T23:31:41.372Z,23.55
2019-01-21T23:34:10.915Z,24.65
2019-01-21T23:36:40.543Z,28.75
2019-01-21T23:39:10.027Z,26.45
2019-01-21T23:41:39.589Z,26.95
2019-01-21T23:44:09.582Z,24.20
2019-01-21T23:46:39.057Z,24.77
2019-01-21T23:49:08.699Z,23.12
2019-01-21T23:51:38.167Z,25.30
2019-01-21T23:54:08.113Z,24.02
2019-01-21T23:56:37.668Z,26.30
2019-01-21T23:59:07.459Z,25.10
