createdAt,value
2023-04-15T00:02:00.981Z,7.58
2023-04-15T00:04:31.704Z,7.56
2023-04-15T00:07:00.487Z,7.57
2023-04-15T00:09:28.800Z,7.57
2023-04-15T00:11:57.753Z,7.58
2023-04-15T00:14:28.129Z,7.59
2023-04-15T00:16:57.416Z,7.59
2023-04-15T00:19:25.862Z,7.58
2023-04-15T00:21:54.206Z,7.59
2023-04-15T00:24:23.245Z,7.57
2023-04-15T00:26:51.669Z,7.57
2023-04-15T00:29:20.360Z,7.58
2023-04-15T00:31:50.054Z,7.57
2023-04-15T00:34:18.450Z,7.60
2023-04-15T00:36:46.949Z,7.59
2023-04-15T00:39:16.323Z,7.59
2023-04-15T00:41:45.615Z,7.58
2023-04-15T00:44:14.331Z,7.57
2023-04-15T00:46:44.247Z,7.58
2023-04-15T00:49:14.313Z,7.58
2023-04-15T00:51:42.643Z,7.59
2023-04-15T00:54:11.633Z,7.58
2023-04-15T00:56:40.951Z,7.58
2023-04-15T00:59:10.073Z,7.59
2023-04-15T01:01:38.858Z,7.57
2023-04-15T01:04:10.172Z,7.56
2023-04-15T01:06:39.955Z,7.56
2023-04-15T01:09:08.412Z,7.57
2023-04-15T01:11:36.917Z,7.56
2023-04-15T01:14:05.841Z,7.56
2023-04-15T01:16:34.303Z,7.56
2023-04-15T01:19:03.448Z,7.56
2023-04-15T01:21:31.876Z,7.56
2023-04-15T01:24:02.673Z,7.55
2023-04-15T01:26:32.404Z,7.56
2023-04-15T01:29:01.480Z,7.57
2023-04-15T01:31:29.923Z,7.58
2023-04-15T01:33:58.506Z,7.58
2023-04-15T01:36:26.860Z,7.58
2023-04-15T01:38:55.470Z,7.57
2023-04-15T01:41:26.600Z,7.59
2023-04-15T01:43:56.728Z,7.57
2023-04-15T01:46:25.289Z,7.56
2023-04-15T01:48:53.597Z,7.56
2023-04-15T01:51:22.021Z,7.58
2023-04-15T01:53:50.467Z,7.58
2023-04-15T01:56:18.818Z,7.57
2023-04-15T01:58:47.554Z,7.58
2023-04-15T02:01:19.555Z,7.58
2023-04-15T02:03:48.715Z,7.57
2023-04-15T02:06:18.350Z,7.58
2023-04-15T02:08:46.662Z,7.62
2023-04-15T02:11:15.476Z,7.63
2023-04-15T02:13:44.008Z,7.64
2023-04-15T02:16:20.763Z,7.63
2023-04-15T02:18:49.123Z,7.60
2023-04-15T02:21:18.967Z,7.62
2023-04-15T02:23:48.367Z,7.63
2023-04-15T02:26:16.951Z,7.63
2023-04-15T02:28:45.327Z,7.62
2023-04-15T02:31:13.718Z,7.63
2023-04-15T02:33:43.601Z,7.61
2023-04-15T02:36:12.439Z,7.63
2023-04-15T02:38:42.378Z,7.62
2023-04-15T02:41:10.892Z,7.63
2023-04-15T02:43:39.971Z,7.64
2023-04-15T02:46:08.451Z,7.65
2023-04-15T02:48:37.085Z,7.65
2023-04-15T02:51:19.798Z,7.65
2023-04-15T02:53:48.923Z,7.67
2023-04-15T02:56:17.495Z,7.68
2023-04-15T02:58:46.437Z,7.67
2023-04-15T03:01:15.059Z,7.69
2023-04-15T03:03:43.741Z,7.69
2023-04-15T03:06:12.158Z,7.70
2023-04-15T03:08:41.833Z,7.71
2023-04-15T03:11:10.200Z,7.71
2023-04-15T03:13:39.514Z,7.72
2023-04-15T03:16:08.506Z,7.71
2023-04-15T03:18:36.872Z,7.72
2023-04-15T03:21:05.292Z,7.75
2023-04-15T03:23:33.653Z,7.75
2023-04-15T03:26:05.037Z,7.74
2023-04-15T03:28:33.707Z,7.74
2023-04-15T03:31:02.146Z,7.76
2023-04-15T03:33:30.753Z,7.75
2023-04-15T03:35:59.164Z,7.78
2023-04-15T03:38:27.517Z,7.78
2023-04-15T03:40:55.832Z,7.79
2023-04-15T03:43:25.697Z,7.80
2023-04-15T03:45:54.096Z,7.82
2023-04-15T03:48:22.451Z,7.83
2023-04-15T03:50:50.952Z,7.82
2023-04-15T03:53:19.306Z,7.85
2023-04-15T03:55:47.752Z,7.85
2023-04-15T03:58:16.332Z,7.85
2023-04-15T04:00:46.000Z,7.86
2023-04-15T04:03:14.594Z,7.89
2023-04-15T04:05:44.417Z,7.91
2023-04-15T04:08:13.978Z,7.91
2023-04-15T04:10:42.389Z,7.92
2023-04-15T04:13:10.739Z,7.95
2023-04-15T04:15:39.198Z,7.98
2023-04-15T04:18:08.925Z,7.99
2023-04-15T04:20:37.411Z,8.00
2023-04-15T04:23:06.023Z,8.01
2023-04-15T04:25:34.413Z,8.01
2023-04-15T04:28:02.795Z,8.02
2023-04-15T04:30:31.324Z,8.03
2023-04-15T04:32:59.860Z,8.04
2023-04-15T04:35:29.587Z,8.08
2023-04-15T04:37:57.951Z,8.08
2023-04-15T04:40:26.365Z,8.09
2023-04-15T04:42:54.838Z,8.09
2023-04-15T04:45:23.618Z,8.10
2023-04-15T04:47:51.985Z,8.11
2023-04-15T04:50:20.440Z,8.11
2023-04-15T04:52:50.631Z,8.13
2023-04-15T04:55:19.183Z,8.13
2023-04-15T04:57:47.763Z,8.15
2023-04-15T05:00:16.420Z,8.15
2023-04-15T05:02:45.205Z,8.15
2023-04-15T05:05:14.163Z,8.16
2023-04-15T05:07:42.623Z,8.18
2023-04-15T05:10:12.826Z,8.22
2023-04-15T05:12:41.245Z,8.23
2023-04-15T05:15:10.828Z,8.25
2023-04-15T05:17:39.162Z,8.30
2023-04-15T05:20:09.684Z,8.31
2023-04-15T05:22:38.268Z,8.33
2023-04-15T05:25:07.297Z,8.37
2023-04-15T05:27:37.013Z,8.39
2023-04-15T05:30:06.119Z,8.42
2023-04-15T05:32:34.522Z,8.44
2023-04-15T05:35:03.126Z,8.47
2023-04-15T05:37:31.502Z,8.47
2023-04-15T05:39:59.864Z,8.51
2023-04-15T05:42:28.240Z,8.54
2023-04-15T05:44:58.315Z,8.58
2023-04-15T05:47:27.438Z,8.61
2023-04-15T05:49:55.940Z,8.63
2023-04-15T05:52:24.334Z,8.66
2023-04-15T05:54:52.726Z,8.70
2023-04-15T05:57:21.246Z,8.72
2023-04-15T05:59:51.607Z,8.74
2023-04-15T06:02:21.376Z,8.77
2023-04-15T06:04:50.041Z,8.80
2023-04-15T06:07:18.407Z,8.83
2023-04-15T06:09:46.761Z,8.83
2023-04-15T06:12:15.167Z,8.89
2023-04-15T06:14:43.789Z,8.88
2023-04-15T06:17:14.866Z,8.88
2023-04-15T06:19:44.565Z,8.90
2023-04-15T06:22:12.885Z,8.92
2023-04-15T06:24:46.156Z,8.97
2023-04-15T06:27:14.508Z,8.97
2023-04-15T06:29:42.834Z,8.97
2023-04-15T06:32:12.333Z,9.00
2023-04-15T06:34:40.799Z,9.04
2023-04-15T06:37:11.137Z,9.05
2023-04-15T06:39:39.493Z,9.08
2023-04-15T06:42:07.934Z,9.11
2023-04-15T06:44:37.113Z,9.13
2023-04-15T06:47:05.485Z,9.15
2023-04-15T06:49:34.079Z,9.17
2023-04-15T06:52:02.818Z,9.22
2023-04-15T06:54:32.646Z,9.23
2023-04-15T06:57:01.720Z,9.25
2023-04-15T06:59:30.040Z,9.30
2023-04-15T07:01:58.401Z,9.36
2023-04-15T07:04:27.812Z,9.40
2023-04-15T07:06:56.871Z,9.41
2023-04-15T07:09:25.726Z,9.46
2023-04-15T07:11:55.470Z,9.50
2023-04-15T07:14:23.797Z,9.51
2023-04-15T07:16:52.355Z,9.50
2023-04-15T07:19:20.792Z,9.51
2023-04-15T07:21:49.157Z,9.49
2023-04-15T07:24:19.624Z,9.51
2023-04-15T07:26:48.740Z,9.54
2023-04-15T07:29:18.414Z,9.56
2023-04-15T07:31:46.787Z,9.57
2023-04-15T07:34:15.146Z,9.56
2023-04-15T07:36:43.513Z,9.56
2023-04-15T07:39:11.961Z,9.57
2023-04-15T07:41:40.317Z,9.54
2023-04-15T07:44:09.261Z,9.54
2023-04-15T07:46:39.197Z,9.50
2023-04-15T07:49:07.642Z,9.49
2023-04-15T07:51:36.149Z,9.45
2023-04-15T07:54:04.676Z,9.44
2023-04-15T07:56:33.062Z,9.42
2023-04-15T07:59:02.352Z,9.41
2023-04-15T08:01:31.546Z,9.40
2023-04-15T08:04:01.760Z,9.37
2023-04-15T08:06:30.340Z,9.36
2023-04-15T08:08:58.762Z,9.36
2023-04-15T08:11:27.718Z,9.37
2023-04-15T08:13:56.141Z,9.43
2023-04-15T08:16:26.964Z,9.43
2023-04-15T08:18:58.576Z,9.43
2023-04-15T08:21:30.789Z,9.43
2023-04-15T08:24:00.153Z,9.43
2023-04-15T08:26:28.500Z,9.39
2023-04-15T08:28:57.442Z,9.37
2023-04-15T08:31:27.954Z,9.33
2023-04-15T08:33:57.969Z,9.34
2023-04-15T08:36:27.113Z,9.34
2023-04-15T08:38:56.962Z,9.33
2023-04-15T08:41:27.530Z,9.32
2023-04-15T08:43:59.169Z,9.33
2023-04-15T08:46:27.942Z,9.29
2023-04-15T08:48:58.428Z,9.35
2023-04-15T08:51:27.823Z,9.32
2023-04-15T08:53:57.674Z,9.34
2023-04-15T08:56:27.733Z,9.34
2023-04-15T08:58:56.233Z,9.36
2023-04-15T09:01:24.873Z,9.38
2023-04-15T09:03:54.527Z,9.45
2023-04-15T09:06:23.805Z,9.50
2023-04-15T09:08:52.915Z,9.50
2023-04-15T09:11:23.517Z,9.53
2023-04-15T09:13:52.287Z,9.48
2023-04-15T09:16:20.718Z,9.48
2023-04-15T09:18:49.113Z,9.50
2023-04-15T09:21:19.229Z,9.48
2023-04-15T09:23:58.249Z,9.52
2023-04-15T09:26:35.417Z,9.54
2023-04-15T09:29:07.476Z,9.51
2023-04-15T09:31:36.747Z,9.55
2023-04-15T09:34:05.730Z,9.56
2023-04-15T09:36:52.621Z,9.55
2023-04-15T09:39:21.496Z,9.55
2023-04-15T09:42:06.748Z,9.58
2023-04-15T09:44:35.625Z,9.59
2023-04-15T09:47:04.183Z,9.59
2023-04-15T09:49:32.912Z,9.59
2023-04-15T09:52:06.293Z,9.60
2023-04-15T09:54:36.590Z,9.62
2023-04-15T09:57:10.927Z,9.60
2023-04-15T09:59:39.146Z,9.58
2023-04-15T10:02:08.356Z,9.59
2023-04-15T10:04:39.869Z,9.59
2023-04-15T10:07:10.049Z,9.63
2023-04-15T10:09:40.048Z,9.61
2023-04-15T10:12:10.337Z,9.58
2023-04-15T10:14:40.830Z,9.63
2023-04-15T10:17:12.511Z,9.60
2023-04-15T10:19:42.553Z,9.63
2023-04-15T10:22:11.704Z,9.65
2023-04-15T10:24:40.897Z,9.66
2023-04-15T10:27:11.678Z,9.65
2023-04-15T10:29:40.629Z,9.70
2023-04-15T10:32:10.357Z,9.70
2023-04-15T10:34:39.414Z,9.72
2023-04-15T10:37:11.338Z,9.72
2023-04-15T10:39:41.650Z,9.73
2023-04-15T10:42:12.400Z,9.77
2023-04-15T10:44:43.104Z,9.75
2023-04-15T10:47:13.609Z,9.78
2023-04-15T10:49:46.480Z,9.76
2023-04-15T10:52:16.513Z,9.78
2023-04-15T10:54:45.945Z,9.78
2023-04-15T10:57:24.451Z,9.79
2023-04-15T11:00:11.361Z,9.79
2023-04-15T11:02:42.291Z,9.81
2023-04-15T11:05:12.879Z,9.82
2023-04-15T11:07:48.583Z,9.76
2023-04-15T11:10:55.979Z,9.82
2023-04-15T11:13:29.501Z,9.83
2023-04-15T11:16:01.328Z,9.86
2023-04-15T11:18:35.447Z,9.84
2023-04-15T11:21:06.725Z,9.85
2023-04-15T11:23:38.473Z,9.85
2023-04-15T11:26:09.762Z,9.83
2023-04-15T11:28:41.418Z,9.82
2023-04-15T11:31:12.026Z,9.84
2023-04-15T11:33:47.180Z,9.86
2023-04-15T11:36:15.708Z,9.86
2023-04-15T11:38:45.838Z,9.85
2023-04-15T11:41:14.478Z,9.89
2023-04-15T11:43:44.168Z,9.88
2023-04-15T11:46:12.699Z,9.89
2023-04-15T11:48:44.784Z,9.88
2023-04-15T11:51:14.769Z,9.88
2023-04-15T11:53:45.887Z,9.86
2023-04-15T11:56:19.338Z,9.88
2023-04-15T11:58:50.956Z,9.89
2023-04-15T12:01:19.779Z,9.90
2023-04-15T12:03:49.237Z,9.89
2023-04-15T12:06:20.071Z,9.89
2023-04-15T12:09:05.795Z,9.87
2023-04-15T12:11:39.721Z,9.88
2023-04-15T12:14:12.804Z,9.88
2023-04-15T12:16:48.703Z,9.92
2023-04-15T12:19:22.246Z,9.98
2023-04-15T12:21:50.860Z,9.99
2023-04-15T12:24:22.536Z,10.01
2023-04-15T12:26:52.252Z,10.04
2023-04-15T12:29:26.110Z,10.05
2023-04-15T12:31:56.330Z,10.07
2023-04-15T12:34:29.860Z,10.08
2023-04-15T12:36:59.511Z,10.11
2023-04-15T12:39:30.601Z,10.11
2023-04-15T12:42:00.354Z,10.10
2023-04-15T12:44:30.557Z,10.15
2023-04-15T12:46:59.948Z,10.20
2023-04-15T12:49:29.290Z,10.23
2023-04-15T12:51:59.533Z,10.21
2023-04-15T12:54:28.233Z,10.22
2023-04-15T12:57:00.060Z,10.24
2023-04-15T12:59:30.055Z,10.25
2023-04-15T13:02:00.741Z,10.29
2023-04-15T13:04:30.935Z,10.25
2023-04-15T13:06:59.829Z,10.30
2023-04-15T13:09:28.301Z,10.29
2023-04-15T13:11:57.640Z,10.26
2023-04-15T13:14:27.081Z,10.27
2023-04-15T13:16:58.202Z,10.27
2023-04-15T13:19:26.804Z,10.25
2023-04-15T13:21:55.481Z,10.22
2023-04-15T13:24:23.874Z,10.19
2023-04-15T13:26:53.446Z,10.17
2023-04-15T13:29:22.276Z,10.16
2023-04-15T13:31:51.027Z,10.20
2023-04-15T13:34:20.950Z,10.24
2023-04-15T13:36:49.452Z,10.30
2023-04-15T13:39:17.921Z,10.30
2023-04-15T13:41:46.504Z,10.28
2023-04-15T13:44:14.950Z,10.32
2023-04-15T13:46:43.494Z,10.36
2023-04-15T13:49:12.029Z,10.33
2023-04-15T13:51:42.374Z,10.30
2023-04-15T13:54:10.815Z,10.23
2023-04-15T13:56:39.238Z,10.27
2023-04-15T13:59:08.680Z,10.30
2023-04-15T14:01:37.191Z,10.32
2023-04-15T14:04:06.182Z,10.30
2023-04-15T14:06:35.181Z,10.29
2023-04-15T14:09:05.323Z,10.21
2023-04-15T14:11:35.415Z,10.15
2023-04-15T14:14:04.142Z,10.11
2023-04-15T14:16:33.815Z,10.14
2023-04-15T14:19:02.768Z,10.15
2023-04-15T14:21:32.567Z,10.13
2023-04-15T14:24:01.132Z,10.13
2023-04-15T14:26:30.937Z,10.15
2023-04-15T14:28:59.305Z,10.17
2023-04-15T14:31:27.715Z,10.15
2023-04-15T14:33:56.286Z,10.14
2023-04-15T14:36:24.649Z,10.16
2023-04-15T14:38:53.084Z,10.19
2023-04-15T14:41:22.668Z,10.16
2023-04-15T14:43:52.556Z,10.13
2023-04-15T14:46:21.053Z,10.13
2023-04-15T14:48:49.549Z,10.13
2023-04-15T14:51:18.040Z,10.13
2023-04-15T14:53:46.659Z,10.12
2023-04-15T14:56:15.216Z,10.13
2023-04-15T14:58:43.612Z,10.13
2023-04-15T15:01:13.515Z,10.09
2023-04-15T15:03:42.444Z,10.05
2023-04-15T15:06:11.019Z,10.05
2023-04-15T15:08:39.483Z,10.06
2023-04-15T15:11:07.813Z,10.04
2023-04-15T15:13:36.285Z,10.00
2023-04-15T15:16:04.930Z,10.02
2023-04-15T15:18:34.761Z,10.03
2023-04-15T15:21:03.150Z,10.02
2023-04-15T15:23:31.943Z,10.01
2023-04-15T15:26:00.410Z,10.02
2023-04-15T15:28:28.857Z,10.03
2023-04-15T15:30:57.373Z,9.98
2023-04-15T15:33:25.770Z,9.96
2023-04-15T15:35:55.564Z,9.96
2023-04-15T15:38:24.044Z,9.94
2023-04-15T15:40:52.458Z,9.94
2023-04-15T15:43:20.832Z,9.94
2023-04-15T15:45:51.670Z,9.96
2023-04-15T15:48:20.220Z,9.95
2023-04-15T15:50:48.591Z,9.93
2023-04-15T15:53:20.873Z,9.93
2023-04-15T15:55:49.357Z,9.92
2023-04-15T15:58:17.703Z,9.93
2023-04-15T16:00:46.125Z,9.93
2023-04-15T16:03:14.902Z,9.95
2023-04-15T16:05:43.869Z,9.96
2023-04-15T16:08:12.266Z,9.95
2023-04-15T16:10:42.083Z,9.94
2023-04-15T16:13:10.656Z,9.93
2023-04-15T16:15:39.062Z,9.92
2023-04-15T16:18:07.453Z,9.93
2023-04-15T16:20:35.856Z,9.93
2023-04-15T16:23:12.766Z,9.94
2023-04-15T16:25:43.969Z,9.96
2023-04-15T16:28:25.582Z,9.98
2023-04-15T16:30:54.637Z,9.93
2023-04-15T16:33:23.073Z,9.96
2023-04-15T16:35:52.092Z,9.93
2023-04-15T16:38:20.749Z,9.92
2023-04-15T16:40:51.447Z,9.92
2023-04-15T16:43:20.121Z,9.95
2023-04-15T16:45:51.213Z,9.96
2023-04-15T16:48:20.620Z,9.97
2023-04-15T16:50:49.679Z,10.00
2023-04-15T16:53:18.070Z,9.99
2023-04-15T16:55:46.561Z,9.99
2023-04-15T16:58:16.352Z,9.98
2023-04-15T17:00:44.751Z,9.97
2023-04-15T17:03:13.494Z,9.97
2023-04-15T17:05:42.374Z,9.97
2023-04-15T17:08:10.856Z,9.95
2023-04-15T17:10:39.470Z,9.99
2023-04-15T17:13:08.134Z,9.98
2023-04-15T17:15:38.035Z,9.95
2023-04-15T17:18:06.546Z,9.95
2023-04-15T17:20:35.327Z,9.96
2023-04-15T17:23:04.771Z,9.94
2023-04-15T17:25:33.145Z,9.97
2023-04-15T17:28:01.880Z,9.97
2023-04-15T17:30:30.353Z,9.95
2023-04-15T17:33:00.094Z,9.93
2023-04-15T17:35:28.500Z,9.93
2023-04-15T17:37:56.861Z,9.90
2023-04-15T17:40:25.302Z,9.89
2023-04-15T17:42:53.625Z,9.88
2023-04-15T17:45:21.955Z,9.89
2023-04-15T17:47:50.343Z,9.87
2023-04-15T17:50:20.299Z,9.89
2023-04-15T17:52:48.688Z,9.92
2023-04-15T17:55:17.178Z,9.93
2023-04-15T17:57:47.094Z,9.93
2023-04-15T18:00:15.814Z,9.93
2023-04-15T18:02:44.659Z,9.93
2023-04-15T18:05:13.181Z,9.93
2023-04-15T18:07:43.038Z,9.89
2023-04-15T18:10:11.767Z,9.89
2023-04-15T18:12:40.127Z,9.87
2023-04-15T18:15:09.998Z,9.88
2023-04-15T18:17:38.428Z,9.85
2023-04-15T18:20:07.948Z,9.86
2023-04-15T18:22:36.415Z,9.84
2023-04-15T18:25:07.389Z,9.82
2023-04-15T18:27:38.919Z,9.80
2023-04-15T18:30:08.551Z,9.80
2023-04-15T18:32:37.549Z,9.80
2023-04-15T18:35:07.496Z,9.79
2023-04-15T18:37:35.931Z,9.78
2023-04-15T18:40:04.445Z,9.75
2023-04-15T18:42:34.178Z,9.75
2023-04-15T18:45:02.553Z,9.73
2023-04-15T18:47:31.191Z,9.73
2023-04-15T18:49:59.618Z,9.71
2023-04-15T18:52:28.000Z,9.71
2023-04-15T18:54:56.353Z,9.69
2023-04-15T18:57:31.029Z,9.68
2023-04-15T19:00:02.004Z,9.64
2023-04-15T19:02:30.642Z,9.66
2023-04-15T19:04:59.048Z,9.65
2023-04-15T19:07:27.447Z,9.64
2023-04-15T19:09:55.809Z,9.63
2023-04-15T19:12:24.382Z,9.63
2023-04-15T19:14:52.733Z,9.59
2023-04-15T19:17:22.533Z,9.58
2023-04-15T19:19:51.112Z,9.58
2023-04-15T19:22:19.671Z,9.56
2023-04-15T19:24:48.189Z,9.55
2023-04-15T19:27:16.708Z,9.52
2023-04-15T19:29:45.276Z,9.53
2023-04-15T19:32:14.273Z,9.54
2023-04-15T19:34:44.000Z,9.52
2023-04-15T19:37:12.662Z,9.53
2023-04-15T19:39:41.083Z,9.53
2023-04-15T19:42:09.449Z,9.50
2023-04-15T19:44:42.589Z,9.50
2023-04-15T19:47:11.144Z,9.47
2023-04-15T19:49:39.560Z,9.45
2023-04-15T19:52:09.254Z,9.43
2023-04-15T19:54:37.867Z,9.42
2023-04-15T19:57:06.498Z,9.43
2023-04-15T19:59:34.901Z,9.41
2023-04-15T20:02:03.515Z,9.40
2023-04-15T20:04:32.274Z,9.39
2023-04-15T20:07:00.947Z,9.39
2023-04-15T20:09:30.756Z,9.39
2023-04-15T20:12:46.714Z,9.38
2023-04-15T20:14:47.719Z,9.36
2023-04-15T20:17:16.222Z,9.36
2023-04-15T20:19:44.647Z,9.38
2023-04-15T20:22:13.104Z,9.38
2023-04-15T20:24:42.844Z,9.38
2023-04-15T20:27:11.233Z,9.35
2023-04-15T20:29:39.674Z,9.38
2023-04-15T20:32:11.259Z,9.41
2023-04-15T20:34:40.074Z,9.38
2023-04-15T20:37:08.453Z,9.36
2023-04-15T20:39:36.827Z,9.37
2023-04-15T20:42:10.067Z,9.37
2023-04-15T20:44:39.403Z,9.38
2023-04-15T20:47:08.582Z,9.40
2023-04-15T20:49:37.248Z,9.40
2023-04-15T20:52:07.298Z,9.41
2023-04-15T20:54:35.837Z,9.37
2023-04-15T20:57:04.190Z,9.37
2023-04-15T20:59:34.900Z,9.38
2023-04-15T21:02:03.504Z,9.39
2023-04-15T21:04:31.946Z,9.37
2023-04-15T21:07:00.358Z,9.40
2023-04-15T21:09:28.722Z,9.37
2023-04-15T21:12:01.743Z,9.38
2023-04-15T21:14:30.930Z,9.37
2023-04-15T21:17:03.336Z,9.39
2023-04-15T21:19:31.690Z,9.38
2023-04-15T21:22:00.097Z,9.37
2023-04-15T21:24:28.682Z,9.37
2023-04-15T21:26:57.330Z,9.35
2023-04-15T21:29:25.750Z,9.37
2023-04-15T21:31:56.821Z,9.36
2023-04-15T21:34:26.664Z,9.33
2023-04-15T21:36:55.036Z,9.35
2023-04-15T21:39:23.553Z,9.36
2023-04-15T21:41:51.930Z,9.35
2023-04-15T21:44:20.297Z,9.35
2023-04-15T21:46:51.312Z,9.35
2023-04-15T21:49:20.416Z,9.36
2023-04-15T21:51:50.336Z,9.37
2023-04-15T21:54:18.678Z,9.34
2023-04-15T21:56:49.717Z,9.31
2023-04-15T21:59:18.201Z,9.31
2023-04-15T22:01:49.410Z,9.32
2023-04-15T22:04:18.412Z,9.30
2023-04-15T22:06:46.933Z,9.28
2023-04-15T22:09:17.018Z,9.31
2023-04-15T22:11:47.158Z,9.28
2023-04-15T22:14:15.503Z,9.28
2023-04-15T22:16:44.388Z,9.28
2023-04-15T22:19:12.802Z,9.28
2023-04-15T22:21:41.155Z,9.32
2023-04-15T22:24:36.706Z,9.30
2023-04-15T22:26:59.802Z,9.30
2023-04-15T22:29:28.161Z,9.27
2023-04-15T22:31:56.507Z,9.27
2023-04-15T22:34:25.145Z,9.27
2023-04-15T22:36:53.624Z,9.25
2023-04-15T22:39:22.086Z,9.25
2023-04-15T22:41:51.316Z,9.25
2023-04-15T22:44:21.046Z,9.26
2023-04-15T22:46:51.676Z,9.23
2023-04-15T22:49:20.078Z,9.23
2023-04-15T22:51:48.464Z,9.23
2023-04-15T22:54:16.839Z,9.23
2023-04-15T22:56:45.337Z,9.24
2023-04-15T22:59:13.733Z,9.24
2023-04-15T23:01:43.603Z,9.23
2023-04-15T23:04:22.935Z,9.22
2023-04-15T23:06:55.233Z,9.22
2023-04-15T23:09:23.635Z,9.22
2023-04-15T23:11:52.378Z,9.23
2023-04-15T23:14:20.928Z,9.20
2023-04-15T23:16:50.649Z,9.19
2023-04-15T23:19:19.024Z,9.20
2023-04-15T23:21:47.481Z,9.18
2023-04-15T23:24:15.858Z,9.19
2023-04-15T23:26:44.298Z,9.22
2023-04-15T23:29:12.621Z,9.21
2023-04-15T23:31:41.881Z,9.18
2023-04-15T23:34:11.724Z,9.17
2023-04-15T23:36:40.494Z,9.18
2023-04-15T23:39:09.059Z,9.17
2023-04-15T23:41:37.657Z,9.15
2023-04-15T23:44:06.400Z,9.16
2023-04-15T23:46:34.845Z,9.13
2023-04-15T23:49:03.274Z,9.12
2023-04-15T23:51:32.985Z,9.09
2023-04-15T23:54:01.314Z,9.09
2023-04-15T23:56:29.747Z,9.09
2023-04-15T23:58:58.066Z,9.10
