createdAt,value
2023-01-13T00:01:22.407Z,9.40
2023-01-13T00:03:50.327Z,9.63
2023-01-13T00:06:21.535Z,8.35
2023-01-13T00:08:51.344Z,9.70
2023-01-13T00:11:19.976Z,8.25
2023-01-13T00:13:47.694Z,8.60
2023-01-13T00:16:16.934Z,10.18
2023-01-13T00:18:45.849Z,9.05
2023-01-13T00:21:16.717Z,8.23
2023-01-13T00:23:44.834Z,9.43
2023-01-13T00:26:19.877Z,7.75
2023-01-13T00:28:47.610Z,8.23
2023-01-13T00:31:18.420Z,8.30
2023-01-13T00:33:49.012Z,8.43
2023-01-13T00:36:17.524Z,8.32
2023-01-13T00:38:45.849Z,8.15
2023-01-13T00:41:16.434Z,10.15
2023-01-13T00:43:45.243Z,8.10
2023-01-13T00:46:16.296Z,7.68
2023-01-13T00:48:43.986Z,8.10
2023-01-13T00:51:19.857Z,7.60
2023-01-13T00:53:51.438Z,9.65
2023-01-13T00:56:30.511Z,9.38
2023-01-13T00:59:06.910Z,8.82
2023-01-13T01:01:34.525Z,7.95
2023-01-13T01:04:02.250Z,7.93
2023-01-13T01:06:29.879Z,7.60
2023-01-13T01:08:59.151Z,8.13
2023-01-13T01:11:29.744Z,8.13
2023-01-13T01:13:59.372Z,7.97
2023-01-13T01:16:28.667Z,7.88
2023-01-13T01:18:56.885Z,8.00
2023-01-13T01:21:25.490Z,6.85
2023-01-13T01:23:54.062Z,8.10
2023-01-13T01:26:23.855Z,6.97
2023-01-13T01:28:52.418Z,9.70
2023-01-13T01:31:28.823Z,6.97
2023-01-13T01:33:56.571Z,8.13
2023-01-13T01:36:29.832Z,8.23
2023-01-13T01:38:59.330Z,8.50
2023-01-13T01:41:29.667Z,7.93
2023-01-13T01:44:04.368Z,7.63
2023-01-13T01:46:38.324Z,9.13
2023-01-13T01:49:09.449Z,7.45
2023-01-13T01:51:46.745Z,8.50
2023-01-13T01:54:22.149Z,8.40
2023-01-13T01:56:50.752Z,7.53
2023-01-13T01:59:18.671Z,8.27
2023-01-13T02:01:46.351Z,9.88
2023-01-13T02:04:28.452Z,9.90
2023-01-13T02:06:57.733Z,9.13
2023-01-13T02:09:26.947Z,6.22
2023-01-13T02:12:13.033Z,7.00
2023-01-13T02:14:41.671Z,7.03
2023-01-13T02:17:21.406Z,6.70
2023-01-13T02:20:18.584Z,8.63
2023-01-13T02:23:50.505Z,7.05
2023-01-13T02:26:36.037Z,6.63
2023-01-13T02:32:24.031Z,7.50
2023-01-13T02:35:09.174Z,7.15
2023-01-13T02:37:41.158Z,6.85
2023-01-13T02:40:13.042Z,7.63
2023-01-13T02:43:14.958Z,6.57
2023-01-13T02:45:48.032Z,7.18
2023-01-13T02:48:20.497Z,8.30
2023-01-13T02:50:53.934Z,6.88
2023-01-13T02:53:34.694Z,7.73
2023-01-13T02:56:04.801Z,6.93
2023-01-13T02:58:36.252Z,7.45
2023-01-13T03:01:04.328Z,6.80
2023-01-13T03:03:31.995Z,6.80
2023-01-13T03:06:09.585Z,6.18
2023-01-13T03:08:50.561Z,6.25
2023-01-13T03:11:20.537Z,6.93
2023-01-13T03:14:10.496Z,7.80
2023-01-13T03:16:52.906Z,5.57
2023-01-13T03:19:38.983Z,7.35
2023-01-13T03:22:22.949Z,6.38
2023-01-13T03:25:03.597Z,6.65
2023-01-13T03:27:46.594Z,4.85
2023-01-13T03:30:37.615Z,5.22
2023-01-13T03:33:10.266Z,6.18
2023-01-13T03:35:42.476Z,5.50
2023-01-13T03:38:15.359Z,5.22
2023-01-13T03:40:50.295Z,5.68
2023-01-13T03:43:46.883Z,5.65
2023-01-13T03:46:23.774Z,5.60
2023-01-13T03:48:56.151Z,6.20
2023-01-13T03:51:27.612Z,6.63
2023-01-13T03:54:00.334Z,6.00
2023-01-13T03:56:31.365Z,7.65
2023-01-13T03:59:02.704Z,5.22
2023-01-13T04:01:48.550Z,5.03
2023-01-13T04:04:25.886Z,5.97
2023-01-13T04:07:20.051Z,5.22
2023-01-13T04:09:54.658Z,4.97
2023-01-13T04:12:49.305Z,5.22
2023-01-13T04:15:20.626Z,4.68
2023-01-13T04:17:48.565Z,5.53
2023-01-13T04:20:16.442Z,5.20
2023-01-13T04:22:45.251Z,5.28
2023-01-13T04:25:12.836Z,4.65
2023-01-13T04:27:40.704Z,6.55
2023-01-13T04:30:08.877Z,4.70
2023-01-13T04:32:36.569Z,5.60
2023-01-13T04:35:04.203Z,4.85
2023-01-13T04:37:33.504Z,4.45
2023-01-13T04:40:00.854Z,5.15
2023-01-13T04:42:29.356Z,5.07
2023-01-13T04:44:56.719Z,4.55
2023-01-13T04:47:24.689Z,6.65
2023-01-13T04:49:52.091Z,7.60
2023-01-13T04:52:19.978Z,5.63
2023-01-13T04:54:47.550Z,5.20
2023-01-13T04:57:15.152Z,5.97
2023-01-13T04:59:42.848Z,5.53
2023-01-13T05:02:11.567Z,4.72
2023-01-13T05:04:39.111Z,4.65
2023-01-13T05:07:07.871Z,5.00
2023-01-13T05:09:36.404Z,4.55
2023-01-13T05:12:22.865Z,8.27
2023-01-13T05:15:08.604Z,6.18
2023-01-13T05:17:36.652Z,4.70
2023-01-13T05:20:05.292Z,4.88
2023-01-13T05:22:51.774Z,4.28
2023-01-13T05:25:21.803Z,7.15
2023-01-13T05:27:50.980Z,5.60
2023-01-13T05:30:19.397Z,5.60
2023-01-13T05:32:47.259Z,5.78
2023-01-13T05:35:16.129Z,5.88
2023-01-13T05:37:44.280Z,5.00
2023-01-13T05:40:32.114Z,5.15
2023-01-13T05:43:19.972Z,5.00
2023-01-13T05:45:51.678Z,5.13
2023-01-13T05:48:21.571Z,4.32
2023-01-13T05:50:49.671Z,4.88
2023-01-13T05:53:18.337Z,4.68
2023-01-13T05:55:46.672Z,4.40
2023-01-13T05:58:16.341Z,4.40
2023-01-13T06:00:44.013Z,5.88
2023-01-13T06:03:13.067Z,3.88
2023-01-13T06:05:40.671Z,4.80
2023-01-13T06:08:09.131Z,5.15
2023-01-13T06:10:36.994Z,6.95
2023-01-13T06:13:05.450Z,4.80
2023-01-13T06:15:32.949Z,5.10
2023-01-13T06:18:02.921Z,5.80
2023-01-13T06:20:30.292Z,4.38
2023-01-13T06:22:59.430Z,3.85
2023-01-13T06:25:38.559Z,4.43
2023-01-13T06:28:06.480Z,4.38
2023-01-13T06:30:47.916Z,5.65
2023-01-13T06:33:21.883Z,4.18
2023-01-13T06:35:56.827Z,4.60
2023-01-13T06:38:27.856Z,4.85
2023-01-13T06:40:55.520Z,4.18
2023-01-13T06:43:23.193Z,4.00
2023-01-13T06:45:55.367Z,3.97
2023-01-13T06:48:25.925Z,4.07
2023-01-13T06:50:53.402Z,4.72
2023-01-13T06:53:21.411Z,4.20
2023-01-13T06:55:48.841Z,3.70
2023-01-13T06:58:16.735Z,3.88
2023-01-13T07:00:44.902Z,4.28
2023-01-13T07:03:15.590Z,4.03
2023-01-13T07:05:44.424Z,4.07
2023-01-13T07:08:12.276Z,4.20
2023-01-13T07:10:39.818Z,4.28
2023-01-13T07:13:26.707Z,3.70
2023-01-13T07:15:57.762Z,4.57
2023-01-13T07:18:27.492Z,5.30
2023-01-13T07:20:57.367Z,3.40
2023-01-13T07:23:27.508Z,4.05
2023-01-13T07:25:56.306Z,4.50
2023-01-13T07:28:28.937Z,4.00
2023-01-13T07:30:57.111Z,4.35
2023-01-13T07:33:25.238Z,3.60
2023-01-13T07:36:03.773Z,3.45
2023-01-13T07:38:33.380Z,3.92
2023-01-13T07:41:20.900Z,4.30
2023-01-13T07:43:49.379Z,4.28
2023-01-13T07:46:17.132Z,3.85
2023-01-13T07:48:47.889Z,3.95
2023-01-13T07:51:15.362Z,3.65
2023-01-13T07:53:43.221Z,3.85
2023-01-13T07:56:10.714Z,4.85
2023-01-13T07:58:38.664Z,3.17
2023-01-13T08:01:12.194Z,3.45
2023-01-13T08:03:40.720Z,4.20
2023-01-13T08:06:09.833Z,4.20
2023-01-13T08:08:38.235Z,3.38
2023-01-13T08:11:07.879Z,4.03
2023-01-13T08:13:37.096Z,4.32
2023-01-13T08:16:10.935Z,5.30
2023-01-13T08:18:39.234Z,4.35
2023-01-13T08:21:13.051Z,4.20
2023-01-13T08:23:42.949Z,4.60
2023-01-13T08:26:13.106Z,3.92
2023-01-13T08:28:40.934Z,4.85
2023-01-13T08:31:11.526Z,3.90
2023-01-13T08:33:40.459Z,4.30
2023-01-13T08:36:10.263Z,4.03
2023-01-13T08:38:38.410Z,3.50
2023-01-13T08:41:13.331Z,3.83
2023-01-13T08:43:41.299Z,3.95
2023-01-13T08:46:08.909Z,4.13
2023-01-13T08:48:37.898Z,4.15
2023-01-13T08:51:11.012Z,3.47
2023-01-13T08:53:38.756Z,4.50
2023-01-13T08:56:13.240Z,4.30
2023-01-13T09:01:10.129Z,3.75
2023-01-13T09:03:39.174Z,3.90
2023-01-13T09:06:06.605Z,4.82
2023-01-13T09:08:34.618Z,4.85
2023-01-13T09:11:22.193Z,4.35
2023-01-13T09:13:50.529Z,4.03
2023-01-13T09:16:18.095Z,4.47
2023-01-13T09:18:45.876Z,5.25
2023-01-13T09:21:14.079Z,5.32
2023-01-13T09:23:41.846Z,4.22
2023-01-13T09:26:09.636Z,4.22
2023-01-13T09:28:37.370Z,5.72
2023-01-13T09:31:04.901Z,5.15
2023-01-13T09:33:51.175Z,5.22
2023-01-13T09:36:19.135Z,4.28
2023-01-13T09:38:48.813Z,3.28
2023-01-13T09:41:46.385Z,4.75
2023-01-13T09:44:22.473Z,4.63
2023-01-13T09:46:53.338Z,5.20
2023-01-13T09:49:42.189Z,3.85
2023-01-13T09:52:21.579Z,4.85
2023-01-13T09:55:11.571Z,3.97
2023-01-13T09:57:40.283Z,3.83
2023-01-13T10:00:14.012Z,3.47
2023-01-13T10:03:18.334Z,4.97
2023-01-13T10:06:05.014Z,3.90
2023-01-13T10:08:39.014Z,3.13
2023-01-13T10:11:48.499Z,5.60
2023-01-13T10:14:23.552Z,4.10
2023-01-13T10:17:17.897Z,4.15
2023-01-13T10:19:49.562Z,4.88
2023-01-13T10:22:45.216Z,4.35
2023-01-13T10:25:26.784Z,5.30
2023-01-13T10:27:56.779Z,3.35
2023-01-13T10:30:33.890Z,4.88
2023-01-13T10:33:13.737Z,4.35
2023-01-13T10:35:56.600Z,4.47
2023-01-13T10:38:29.316Z,4.00
2023-01-13T10:41:00.221Z,3.65
2023-01-13T10:43:29.653Z,4.35
2023-01-13T10:45:58.764Z,4.80
2023-01-13T10:48:56.699Z,3.67
2023-01-13T10:51:50.126Z,4.70
2023-01-13T10:54:23.787Z,3.42
2023-01-13T10:57:21.224Z,4.60
2023-01-13T10:59:50.882Z,3.38
2023-01-13T11:02:30.987Z,3.63
2023-01-13T11:05:16.718Z,3.72
2023-01-13T11:07:52.626Z,4.82
2023-01-13T11:10:27.472Z,3.75
2023-01-13T11:13:20.726Z,4.05
2023-01-13T11:16:16.662Z,3.42
2023-01-13T11:19:02.483Z,4.05
2023-01-13T11:21:55.470Z,3.63
2023-01-13T11:24:36.907Z,3.42
2023-01-13T11:27:19.944Z,4.07
2023-01-13T11:30:09.771Z,4.35
2023-01-13T11:32:44.163Z,3.05
2023-01-13T11:35:19.559Z,3.92
2023-01-13T11:37:57.782Z,5.05
2023-01-13T11:40:32.746Z,4.40
2023-01-13T11:43:12.499Z,4.00
2023-01-13T11:45:45.107Z,4.25
2023-01-13T11:48:16.639Z,3.92
2023-01-13T11:50:51.076Z,4.10
2023-01-13T11:53:49.192Z,3.90
2023-01-13T11:56:34.671Z,4.65
2023-01-13T11:59:14.642Z,4.60
2023-01-13T12:01:52.921Z,3.90
2023-01-13T12:04:23.248Z,3.38
2023-01-13T12:07:29.043Z,3.35
2023-01-13T12:10:11.628Z,3.42
2023-01-13T12:13:00.198Z,4.25
2023-01-13T12:15:58.096Z,4.10
2023-01-13T12:18:47.316Z,4.35
2023-01-13T12:21:26.066Z,2.95
2023-01-13T12:24:10.681Z,4.22
2023-01-13T12:26:51.295Z,3.75
2023-01-13T12:29:24.810Z,4.18
2023-01-13T12:31:52.967Z,3.60
2023-01-13T12:34:27.173Z,4.15
2023-01-13T12:37:48.172Z,4.47
2023-01-13T12:40:21.361Z,4.68
2023-01-13T12:43:11.429Z,4.95
2023-01-13T12:45:38.789Z,4.32
2023-01-13T12:48:07.262Z,6.07
2023-01-13T12:50:40.892Z,4.07
2023-01-13T12:53:33.690Z,4.63
2023-01-13T12:56:38.738Z,4.80
2023-01-13T12:59:21.405Z,3.90
2023-01-13T13:01:51.419Z,5.13
2023-01-13T13:04:43.768Z,3.70
2023-01-13T13:07:17.374Z,4.53
2023-01-13T13:09:51.445Z,4.78
2023-01-13T13:13:10.663Z,3.72
2023-01-13T13:15:38.855Z,4.53
2023-01-13T13:18:08.637Z,4.32
2023-01-13T13:21:09.343Z,5.20
2023-01-13T13:23:40.096Z,4.93
2023-01-13T13:26:28.635Z,5.82
2023-01-13T13:29:23.969Z,4.53
2023-01-13T13:32:25.685Z,5.20
2023-01-13T13:35:26.564Z,4.07
2023-01-13T13:38:23.149Z,5.03
2023-01-13T13:41:09.419Z,4.22
2023-01-13T13:44:03.357Z,4.47
2023-01-13T13:46:46.879Z,7.10
2023-01-13T13:49:21.831Z,4.68
2023-01-13T13:52:04.395Z,5.28
2023-01-13T13:54:33.111Z,3.63
2023-01-13T13:57:00.987Z,4.10
2023-01-13T13:59:30.904Z,6.00
2023-01-13T14:02:01.514Z,4.97
2023-01-13T14:04:32.774Z,5.15
2023-01-13T14:07:06.661Z,4.70
2023-01-13T14:09:44.758Z,4.60
2023-01-13T14:12:27.042Z,5.55
2023-01-13T14:14:57.409Z,4.75
2023-01-13T14:17:27.687Z,9.43
2023-01-13T14:20:04.910Z,19.75
2023-01-13T14:22:32.800Z,21.38
2023-01-13T14:25:01.871Z,30.60
2023-01-13T14:27:30.401Z,45.97
2023-01-13T14:30:00.374Z,37.55
2023-01-13T14:32:36.594Z,45.38
2023-01-13T14:35:08.108Z,35.33
2023-01-13T14:37:39.166Z,27.17
2023-01-13T14:40:32.974Z,28.65
2023-01-13T14:43:01.102Z,27.75
2023-01-13T14:45:30.571Z,25.80
2023-01-13T14:48:08.811Z,31.40
2023-01-13T14:50:36.734Z,23.38
2023-01-13T14:53:05.077Z,19.05
2023-01-13T14:55:36.322Z,28.70
2023-01-13T14:58:18.684Z,19.40
2023-01-13T15:00:46.275Z,15.00
2023-01-13T15:03:15.712Z,27.30
2023-01-13T15:05:49.297Z,24.70
2023-01-13T15:08:27.860Z,18.65
2023-01-13T15:11:00.930Z,23.13
2023-01-13T15:13:48.226Z,16.52
2023-01-13T15:16:25.032Z,19.15
2023-01-13T15:18:53.883Z,19.83
2023-01-13T15:21:23.040Z,22.80
2023-01-13T15:23:50.867Z,18.70
2023-01-13T15:26:22.418Z,18.30
2023-01-13T15:28:50.323Z,15.88
2023-01-13T15:31:18.261Z,16.38
2023-01-13T15:33:45.739Z,15.95
2023-01-13T15:36:33.615Z,17.90
2023-01-13T15:39:01.797Z,18.38
2023-01-13T15:41:47.917Z,18.40
2023-01-13T15:44:34.880Z,18.50
2023-01-13T15:47:07.342Z,14.40
2023-01-13T15:49:39.046Z,25.25
2023-01-13T15:52:15.536Z,15.20
2023-01-13T15:54:45.413Z,16.25
2023-01-13T15:57:24.690Z,15.38
2023-01-13T15:59:55.051Z,10.90
2023-01-13T16:02:23.528Z,16.42
2023-01-13T16:04:53.749Z,13.38
2023-01-13T16:07:25.043Z,15.73
2023-01-13T16:09:52.553Z,14.48
2023-01-13T16:12:20.316Z,15.50
2023-01-13T16:14:47.636Z,14.85
2023-01-13T16:17:23.816Z,22.10
2023-01-13T16:19:51.922Z,18.60
2023-01-13T16:22:19.566Z,15.40
2023-01-13T16:24:48.250Z,12.77
2023-01-13T16:27:23.975Z,12.02
2023-01-13T16:29:52.063Z,11.73
2023-01-13T16:32:22.211Z,11.95
2023-01-13T16:34:50.530Z,11.95
2023-01-13T16:37:23.675Z,12.95
2023-01-13T16:39:52.852Z,17.13
2023-01-13T16:42:21.204Z,15.35
2023-01-13T16:44:49.687Z,12.55
2023-01-13T16:47:18.011Z,9.73
2023-01-13T16:49:46.080Z,9.27
2023-01-13T16:52:13.660Z,12.68
2023-01-13T16:54:41.020Z,10.95
2023-01-13T16:57:12.800Z,9.52
2023-01-13T16:59:40.096Z,9.65
2023-01-13T17:02:14.626Z,9.38
2023-01-13T17:04:42.140Z,12.20
2023-01-13T17:07:14.980Z,9.73
2023-01-13T17:09:42.444Z,11.65
2023-01-13T17:12:10.251Z,9.77
2023-01-13T17:14:38.126Z,11.30
2023-01-13T17:17:06.057Z,11.25
2023-01-13T17:19:33.368Z,10.02
2023-01-13T17:22:00.945Z,10.88
2023-01-13T17:24:30.909Z,8.80
2023-01-13T17:26:58.991Z,9.13
2023-01-13T17:29:27.657Z,9.65
2023-01-13T17:31:55.627Z,8.30
2023-01-13T17:34:23.222Z,8.52
2023-01-13T17:36:50.992Z,8.23
2023-01-13T17:39:24.604Z,7.28
2023-01-13T17:41:53.592Z,8.32
2023-01-13T17:44:22.459Z,9.75
2023-01-13T17:46:50.133Z,8.55
2023-01-13T17:49:19.885Z,9.07
2023-01-13T17:51:48.351Z,9.23
2023-01-13T17:54:15.954Z,6.60
2023-01-13T17:56:44.361Z,9.75
2023-01-13T17:59:13.783Z,7.78
2023-01-13T18:01:41.604Z,7.68
2023-01-13T18:04:20.400Z,7.28
2023-01-13T18:06:48.609Z,7.38
2023-01-13T18:09:16.878Z,8.38
2023-01-13T18:11:45.627Z,7.10
2023-01-13T18:14:14.695Z,7.32
2023-01-13T18:16:42.944Z,9.27
2023-01-13T18:19:28.870Z,9.70
2023-01-13T18:22:15.684Z,6.60
2023-01-13T18:25:01.504Z,8.93
2023-01-13T18:27:32.775Z,7.78
2023-01-13T18:30:01.914Z,7.88
2023-01-13T18:32:33.042Z,6.35
2023-01-13T18:35:06.419Z,7.85
2023-01-13T18:37:35.992Z,6.22
2023-01-13T18:40:05.057Z,5.82
2023-01-13T18:42:51.232Z,10.15
2023-01-13T18:45:24.273Z,10.00
2023-01-13T18:47:53.641Z,8.20
2023-01-13T18:50:22.356Z,8.35
2023-01-13T18:52:50.116Z,8.82
2023-01-13T18:55:17.780Z,8.00
2023-01-13T18:57:45.905Z,7.65
2023-01-13T19:00:17.481Z,6.97
2023-01-13T19:05:34.922Z,8.90
2023-01-13T19:08:02.935Z,7.22
2023-01-13T19:10:32.226Z,9.02
2023-01-13T19:13:01.541Z,8.05
2023-01-13T19:15:30.398Z,7.88
2023-01-13T19:17:58.161Z,8.52
2023-01-13T19:20:25.477Z,9.13
2023-01-13T19:22:54.399Z,8.52
2023-01-13T19:25:22.170Z,7.30
2023-01-13T19:27:49.776Z,6.88
2023-01-13T19:30:17.462Z,7.85
2023-01-13T19:32:45.064Z,11.43
2023-01-13T19:35:13.187Z,7.78
2023-01-13T19:37:40.809Z,7.55
2023-01-13T19:40:09.893Z,7.97
2023-01-13T19:42:56.188Z,8.18
2023-01-13T19:45:26.485Z,8.25
2023-01-13T19:47:55.487Z,9.15
2023-01-13T19:50:22.959Z,9.05
2023-01-13T19:52:51.070Z,10.55
2023-01-13T19:55:19.767Z,8.52
2023-01-13T19:57:47.415Z,9.05
2023-01-13T20:00:20.375Z,7.15
2023-01-13T20:02:49.852Z,9.98
2023-01-13T20:05:25.194Z,9.55
2023-01-13T20:07:53.019Z,8.23
2023-01-13T20:10:22.245Z,9.25
2023-01-13T20:12:49.919Z,8.57
2023-01-13T20:15:17.306Z,9.43
2023-01-13T20:17:44.931Z,9.40
2023-01-13T20:20:13.613Z,9.48
2023-01-13T20:22:41.629Z,10.13
2023-01-13T20:25:14.638Z,8.68
2023-01-13T20:27:42.697Z,7.68
2023-01-13T20:30:13.458Z,9.27
2023-01-13T20:32:42.950Z,11.25
2023-01-13T20:35:12.058Z,9.43
2023-01-13T20:37:41.299Z,6.97
2023-01-13T20:40:13.446Z,8.30
2023-01-13T20:42:47.025Z,5.93
2023-01-13T20:45:17.985Z,8.65
2023-01-13T20:47:45.962Z,7.00
2023-01-13T20:50:14.608Z,8.27
2023-01-13T20:52:44.077Z,8.27
2023-01-13T20:55:12.647Z,7.55
2023-01-13T20:57:41.717Z,6.93
2023-01-13T21:00:10.550Z,8.13
2023-01-13T21:02:39.990Z,9.25
2023-01-13T21:05:09.800Z,7.13
2023-01-13T21:07:37.464Z,7.25
2023-01-13T21:10:05.230Z,8.18
2023-01-13T21:12:51.697Z,9.52
2023-01-13T21:15:21.492Z,8.48
2023-01-13T21:18:10.080Z,8.00
2023-01-13T21:20:39.312Z,7.32
2023-01-13T21:23:07.154Z,8.02
2023-01-13T21:25:36.397Z,10.13
2023-01-13T21:28:05.908Z,8.93
2023-01-13T21:30:34.205Z,6.45
2023-01-13T21:33:03.828Z,6.18
2023-01-13T21:35:31.748Z,6.75
2023-01-13T21:37:59.379Z,7.63
2023-01-13T21:40:26.874Z,7.60
2023-01-13T21:43:13.077Z,7.10
2023-01-13T21:45:59.157Z,7.40
2023-01-13T21:48:26.738Z,8.45
2023-01-13T21:50:54.726Z,7.20
2023-01-13T21:53:22.306Z,6.47
2023-01-13T21:55:52.697Z,8.07
2023-01-13T21:58:20.328Z,7.18
2023-01-13T22:00:49.207Z,9.63
2023-01-13T22:03:18.639Z,7.78
2023-01-13T22:05:46.903Z,7.35
2023-01-13T22:08:14.491Z,6.97
2023-01-13T22:10:57.742Z,6.50
2023-01-13T22:13:45.367Z,7.00
2023-01-13T22:16:13.361Z,6.13
2023-01-13T22:18:40.990Z,6.65
2023-01-13T22:21:08.341Z,6.55
2023-01-13T22:23:35.901Z,8.20
2023-01-13T22:26:05.066Z,5.53
2023-01-13T22:28:40.039Z,7.30
2023-01-13T22:31:09.301Z,7.88
2023-01-13T22:33:38.622Z,6.93
2023-01-13T22:36:06.919Z,6.72
2023-01-13T22:38:35.016Z,6.57
2023-01-13T22:41:06.464Z,7.90
2023-01-13T22:43:35.136Z,6.85
2023-01-13T22:46:06.776Z,6.80
2023-01-13T22:48:35.111Z,7.00
2023-01-13T22:51:11.034Z,7.10
2023-01-13T22:53:39.482Z,7.35
2023-01-13T22:56:08.631Z,5.70
2023-01-13T22:58:36.242Z,7.30
2023-01-13T23:01:12.095Z,7.68
2023-01-13T23:03:40.279Z,6.03
2023-01-13T23:06:08.169Z,6.55
2023-01-13T23:08:36.078Z,6.63
2023-01-13T23:11:05.889Z,8.05
2023-01-13T23:13:34.158Z,6.03
2023-01-13T23:16:03.463Z,8.23
2023-01-13T23:18:31.889Z,5.97
2023-01-13T23:21:04.527Z,6.40
2023-01-13T23:23:33.326Z,6.85
2023-01-13T23:26:00.627Z,6.20
2023-01-13T23:28:28.203Z,6.78
2023-01-13T23:30:55.514Z,6.43
2023-01-13T23:33:23.211Z,6.32
2023-01-13T23:36:02.119Z,7.25
2023-01-13T23:38:30.860Z,5.30
2023-01-13T23:40:58.616Z,6.95
2023-01-13T23:43:26.561Z,6.60
2023-01-13T23:46:02.239Z,5.53
2023-01-13T23:48:29.949Z,6.13
2023-01-13T23:51:02.270Z,6.28
2023-01-13T23:53:40.199Z,7.93
2023-01-13T23:56:11.774Z,5.53
2023-01-13T23:58:39.611Z,6.72
