createdAt,value
2022-08-14T00:00:42.169Z,78.92
2022-08-14T00:01:42.169Z,78.83
2022-08-14T00:02:42.201Z,78.73
2022-08-14T00:03:42.193Z,78.54
2022-08-14T00:04:44.996Z,78.54
2022-08-14T00:05:44.839Z,79.12
2022-08-14T00:21:10.806Z,80.08
2022-08-14T00:22:08.146Z,79.99
2022-08-14T00:23:12.548Z,79.89
2022-08-14T00:24:50.714Z,80.28
2022-08-14T00:46:30.129Z,80.91
2022-08-14T00:47:16.858Z,81.11
2022-08-14T00:48:34.840Z,81.34
2022-08-14T00:49:16.885Z,80.82
2022-08-14T00:50:17.745Z,80.91
2022-08-14T00:51:16.908Z,81.01
2022-08-14T00:52:17.736Z,80.91
2022-08-14T00:53:16.926Z,80.86
2022-08-14T00:54:22.072Z,81.11
2022-08-14T00:55:16.957Z,80.82
2022-08-14T00:56:16.967Z,80.82
2022-08-14T00:57:16.979Z,80.82
2022-08-14T00:58:16.983Z,81.05
2022-08-14T00:59:16.999Z,81.30
2022-08-14T01:00:34.166Z,81.34
2022-08-14T01:01:17.300Z,81.49
2022-08-14T01:02:17.038Z,81.30
2022-08-14T01:03:17.053Z,81.30
2022-08-14T01:04:37.691Z,81.40
2022-08-14T01:05:17.070Z,81.40
2022-08-14T01:06:18.530Z,81.30
2022-08-14T01:07:17.100Z,81.30
2022-08-14T01:08:50.496Z,81.40
2022-08-14T01:09:17.117Z,81.49
2022-08-14T01:10:17.130Z,81.40
2022-08-14T01:11:19.387Z,81.40
2022-08-14T01:12:27.050Z,81.78
2022-08-14T01:13:17.173Z,81.59
2022-08-14T01:14:25.250Z,81.88
2022-08-14T01:15:17.199Z,81.59
2022-08-14T01:16:17.204Z,81.59
2022-08-14T01:17:17.222Z,81.59
2022-08-14T01:18:17.242Z,81.40
2022-08-14T01:19:17.239Z,82.36
2022-08-14T01:20:27.772Z,81.59
2022-08-14T01:21:17.272Z,82.26
2022-08-14T01:22:18.948Z,81.30
2022-08-14T01:23:19.028Z,81.68
2022-08-14T01:24:30.227Z,81.98
2022-08-14T01:25:17.314Z,82.26
2022-08-14T01:26:34.460Z,82.17
2022-08-14T01:27:17.346Z,82.17
2022-08-14T01:28:47.251Z,81.98
2022-08-14T01:29:35.165Z,82.07
2022-08-14T01:30:17.376Z,82.36
2022-08-14T01:31:17.400Z,82.36
2022-08-14T01:32:17.400Z,82.26
2022-08-14T01:33:17.414Z,82.56
2022-08-14T01:35:20.261Z,82.94
2022-08-14T01:36:03.992Z,82.84
2022-08-14T01:36:22.877Z,82.84
2022-08-14T01:37:17.463Z,82.56
2022-08-14T01:38:17.480Z,82.65
2022-08-14T01:39:17.573Z,82.65
2022-08-14T01:40:19.873Z,83.14
2022-08-14T01:41:17.512Z,83.23
2022-08-14T01:42:31.015Z,82.84
2022-08-14T01:43:18.571Z,83.42
2022-08-14T01:44:31.327Z,83.42
2022-08-14T01:45:25.192Z,83.19
2022-08-14T01:46:24.393Z,83.09
2022-08-14T01:47:22.109Z,83.33
2022-08-14T01:48:20.898Z,83.48
2022-08-14T01:49:17.618Z,83.39
2022-08-14T01:50:17.629Z,83.58
2022-08-14T01:51:18.718Z,83.29
2022-08-14T01:52:34.758Z,83.29
2022-08-14T01:53:17.659Z,83.29
2022-08-14T01:54:17.670Z,83.77
2022-08-14T01:55:17.692Z,83.96
2022-08-14T01:56:18.425Z,83.77
2022-08-14T01:57:17.707Z,83.67
2022-08-14T01:58:20.346Z,83.77
2022-08-14T01:59:18.742Z,83.77
2022-08-14T02:00:18.359Z,83.87
2022-08-14T02:01:17.785Z,83.96
2022-08-14T02:02:19.841Z,84.06
2022-08-14T02:03:17.780Z,84.16
2022-08-14T02:04:20.684Z,84.16
2022-08-14T02:05:17.811Z,84.06
2022-08-14T02:06:33.072Z,84.35
2022-08-14T02:07:17.829Z,83.96
2022-08-14T02:08:22.556Z,83.96
2022-08-14T02:09:19.102Z,84.25
2022-08-14T02:10:18.140Z,84.25
2022-08-14T02:11:18.585Z,84.44
2022-08-14T02:12:26.544Z,84.35
2022-08-14T02:13:17.902Z,84.74
2022-08-14T02:14:31.682Z,84.35
2022-08-14T02:15:17.931Z,84.74
2022-08-14T02:18:43.809Z,84.25
2022-08-14T02:19:43.811Z,84.93
2022-08-14T02:20:43.825Z,84.74
2022-08-14T02:21:49.046Z,84.54
2022-08-14T02:22:47.619Z,84.83
2022-08-14T02:23:43.859Z,84.83
2022-08-14T02:24:45.346Z,84.54
2022-08-14T02:25:43.888Z,84.83
2022-08-14T02:28:18.951Z,84.83
2022-08-14T02:28:25.301Z,84.93
2022-08-14T02:30:59.122Z,85.31
2022-08-14T02:31:59.133Z,85.12
2022-08-14T02:32:59.955Z,85.22
2022-08-14T02:35:26.789Z,85.31
2022-08-14T02:37:47.256Z,85.41
2022-08-14T02:43:37.277Z,85.31
2022-08-14T02:44:29.831Z,85.31
2022-08-14T02:53:29.792Z,85.50
2022-08-14T02:54:29.584Z,85.60
2022-08-14T02:55:29.592Z,85.80
2022-08-14T02:57:16.281Z,85.80
2022-08-14T02:57:39.425Z,85.50
2022-08-14T02:58:30.776Z,85.85
2022-08-14T03:08:48.772Z,86.43
2022-08-14T03:10:25.729Z,86.91
2022-08-14T03:10:50.326Z,86.33
2022-08-14T03:11:48.803Z,86.91
2022-08-14T03:12:48.806Z,87.01
2022-08-14T03:13:48.825Z,87.30
2022-08-14T03:14:48.832Z,87.10
2022-08-14T04:11:37.489Z,89.03
2022-08-14T04:12:37.497Z,88.70
2022-08-14T04:13:37.510Z,89.09
2022-08-14T04:14:37.529Z,88.70
2022-08-14T04:15:56.140Z,88.89
2022-08-14T04:16:37.539Z,89.18
2022-08-14T04:17:37.544Z,89.28
2022-08-14T04:19:20.101Z,89.13
2022-08-14T04:20:25.760Z,88.99
2022-08-14T04:21:20.129Z,89.18
2022-08-14T04:22:20.139Z,89.42
2022-08-14T04:29:08.998Z,89.81
2022-08-14T04:30:24.887Z,90.00
2022-08-14T04:32:58.293Z,89.71
2022-08-14T04:32:59.194Z,89.61
2022-08-14T04:36:05.410Z,90.00
2022-08-14T04:37:07.443Z,90.00
2022-08-14T04:56:01.142Z,89.81
2022-08-14T04:57:01.143Z,90.29
2022-08-14T05:15:41.184Z,90.29
2022-08-14T05:17:58.640Z,90.29
2022-08-14T05:50:46.054Z,89.22
2022-08-14T05:51:46.071Z,88.79
2022-08-14T05:52:46.078Z,88.83
2022-08-14T05:54:00.285Z,88.83
2022-08-14T05:54:46.105Z,89.03
2022-08-14T05:55:46.115Z,89.03
2022-08-14T05:56:46.128Z,88.83
2022-08-14T05:57:46.132Z,88.93
2022-08-14T05:58:46.151Z,89.03
2022-08-14T05:59:46.155Z,88.83
2022-08-14T06:00:46.167Z,88.35
2022-08-14T06:01:46.693Z,88.15
2022-08-14T06:02:46.285Z,88.35
2022-08-14T06:03:46.208Z,88.45
2022-08-14T06:04:46.213Z,88.06
2022-08-14T06:05:46.226Z,87.87
2022-08-14T06:06:46.243Z,87.87
2022-08-14T06:07:46.256Z,87.77
2022-08-14T06:08:46.260Z,88.06
2022-08-14T06:09:52.348Z,87.19
2022-08-14T06:23:06.357Z,86.07
2022-08-14T06:25:19.541Z,85.78
2022-08-14T06:27:04.332Z,85.69
2022-08-14T07:01:27.692Z,82.48
2022-08-14T07:03:09.685Z,82.43
2022-08-14T07:04:18.850Z,82.04
2022-08-14T07:13:34.047Z,81.85
2022-08-14T07:14:33.253Z,81.56
2022-08-14T07:16:13.187Z,81.37
2022-08-14T07:17:13.200Z,81.37
2022-08-14T07:18:13.203Z,81.65
2022-08-14T07:19:16.649Z,81.46
2022-08-14T07:21:35.856Z,81.12
2022-08-14T07:22:49.903Z,80.82
2022-08-14T07:23:39.931Z,81.12
2022-08-14T07:27:36.838Z,80.09
2022-08-14T07:46:32.589Z,75.65
2022-08-14T07:49:24.193Z,75.65
2022-08-14T18:42:05.575Z,48.95
2022-08-14T18:43:05.596Z,49.24
2022-08-14T18:44:10.281Z,49.54
2022-08-14T18:45:12.715Z,49.44
2022-08-14T18:46:05.638Z,49.63
2022-08-14T18:47:05.643Z,49.73
2022-08-14T18:48:14.593Z,49.71
2022-08-14T18:49:05.680Z,49.73
2022-08-14T18:50:26.353Z,49.83
2022-08-14T18:51:05.712Z,49.44
2022-08-14T18:52:05.726Z,49.71
2022-08-14T18:53:05.760Z,49.80
2022-08-14T18:54:05.760Z,49.71
2022-08-14T18:55:05.775Z,49.61
2022-08-14T18:56:09.736Z,50.09
2022-08-14T18:57:05.797Z,49.99
2022-08-14T18:58:18.866Z,50.48
2022-08-14T18:59:05.833Z,50.09
2022-08-14T19:00:05.853Z,50.29
2022-08-14T19:01:06.474Z,50.09
2022-08-14T19:02:05.950Z,50.09
2022-08-14T19:03:05.902Z,49.90
2022-08-14T19:04:08.287Z,49.90
2022-08-14T19:05:05.924Z,50.29
2022-08-14T19:06:05.947Z,50.29
2022-08-14T19:07:05.956Z,50.38
2022-08-14T19:08:05.972Z,50.58
2022-08-14T19:09:05.985Z,50.68
2022-08-14T19:10:06.003Z,51.07
2022-08-14T19:11:06.019Z,50.78
2022-08-14T19:12:06.039Z,51.17
2022-08-14T19:13:11.963Z,50.87
2022-08-14T19:14:06.069Z,51.26
2022-08-14T19:15:06.088Z,51.65
2022-08-14T19:16:06.104Z,51.36
2022-08-14T19:17:06.114Z,51.23
2022-08-14T19:18:14.851Z,52.01
2022-08-14T19:19:06.153Z,52.11
2022-08-14T19:20:06.159Z,51.82
2022-08-14T19:21:13.429Z,52.21
2022-08-14T19:22:12.381Z,52.21
2022-08-14T19:23:06.208Z,52.21
2022-08-14T19:24:27.953Z,52.11
2022-08-14T19:25:06.239Z,52.79
2022-08-14T19:26:36.957Z,52.59
2022-08-14T19:27:06.271Z,52.79
2022-08-14T19:28:06.296Z,53.18
2022-08-14T19:29:06.302Z,53.18
2022-08-14T19:30:06.318Z,53.08
2022-08-14T19:31:06.340Z,53.38
2022-08-14T19:32:06.358Z,53.08
2022-08-14T19:33:08.814Z,53.16
2022-08-14T19:34:06.703Z,53.35
2022-08-14T19:35:16.679Z,53.64
2022-08-14T19:36:06.412Z,53.74
2022-08-14T19:37:08.739Z,53.64
2022-08-14T19:38:06.459Z,53.83
2022-08-14T19:39:06.468Z,54.13
2022-08-14T19:40:19.733Z,54.22
2022-08-14T19:41:06.501Z,54.13
2022-08-14T19:42:10.530Z,54.32
2022-08-14T19:43:09.327Z,54.52
2022-08-14T19:44:10.151Z,54.71
2022-08-14T19:45:06.554Z,54.71
2022-08-14T19:46:39.328Z,54.42
2022-08-14T19:47:10.836Z,54.90
2022-08-14T19:48:06.601Z,55.00
2022-08-14T19:49:06.621Z,54.78
2022-08-14T19:50:30.172Z,55.36
2022-08-14T19:51:06.652Z,55.17
2022-08-14T19:52:17.451Z,55.36
2022-08-14T19:53:10.746Z,55.27
2022-08-14T19:54:13.245Z,55.75
2022-08-14T19:55:06.713Z,55.94
2022-08-14T19:56:06.729Z,55.55
2022-08-14T19:57:06.739Z,55.36
2022-08-14T19:58:06.760Z,55.85
2022-08-14T19:59:06.771Z,55.94
2022-08-14T20:00:06.791Z,56.04
2022-08-14T20:01:08.755Z,55.94
2022-08-14T20:02:06.821Z,56.04
2022-08-14T20:03:10.884Z,56.24
2022-08-14T20:04:06.853Z,56.34
2022-08-14T20:05:06.869Z,56.43
2022-08-14T20:06:06.885Z,56.89
2022-08-14T20:07:09.142Z,56.72
2022-08-14T20:08:07.026Z,57.18
2022-08-14T20:27:11.665Z,58.54
2022-08-14T20:28:30.040Z,58.73
2022-08-14T20:29:11.615Z,58.64
2022-08-14T20:30:32.942Z,58.93
2022-08-14T20:31:11.644Z,58.83
2022-08-14T20:32:11.666Z,59.03
2022-08-14T20:33:11.876Z,59.22
2022-08-14T20:34:19.099Z,59.03
2022-08-14T20:44:30.872Z,59.67
2022-08-14T20:46:50.009Z,59.61
2022-08-14T20:47:51.029Z,59.58
2022-08-14T20:48:52.482Z,59.58
2022-08-14T20:49:48.556Z,59.58
2022-08-14T20:50:48.577Z,59.28
2022-08-14T20:51:58.569Z,59.00
2022-08-14T20:52:48.607Z,59.48
2022-08-14T20:53:48.622Z,59.09
2022-08-14T20:54:49.292Z,59.00
2022-08-14T20:55:48.652Z,59.58
2022-08-14T20:56:48.660Z,59.19
2022-08-14T20:57:48.964Z,59.77
2022-08-14T21:02:57.886Z,60.06
2022-08-14T21:03:58.390Z,60.25
2022-08-14T21:04:57.916Z,59.97
2022-08-14T21:08:25.673Z,59.97
2022-08-14T21:10:03.191Z,59.97
2022-08-14T21:11:46.468Z,60.55
2022-08-14T21:13:25.395Z,60.23
2022-08-14T21:16:33.137Z,60.52
2022-08-14T21:17:12.383Z,60.52
2022-08-14T21:18:12.389Z,60.81
2022-08-14T21:19:59.970Z,60.71
2022-08-14T21:21:00.018Z,61.00
2022-08-14T21:21:59.989Z,61.19
2022-08-14T21:23:00.493Z,61.10
2022-08-14T21:24:00.022Z,61.19
2022-08-14T21:25:02.144Z,61.29
2022-08-14T21:26:00.098Z,61.49
2022-08-14T21:27:04.305Z,61.58
2022-08-14T21:28:00.385Z,61.88
2022-08-14T21:29:00.099Z,61.58
2022-08-14T21:30:00.118Z,62.07
2022-08-14T21:31:00.123Z,61.98
2022-08-14T21:32:00.140Z,61.88
2022-08-14T21:33:00.161Z,62.36
2022-08-14T21:34:00.171Z,62.43
2022-08-14T21:35:00.181Z,62.26
2022-08-14T21:36:00.196Z,62.65
2022-08-14T21:37:02.825Z,62.36
2022-08-14T21:38:00.234Z,62.36
2022-08-14T21:39:00.237Z,62.91
2022-08-14T21:40:00.367Z,62.43
2022-08-14T21:41:00.274Z,62.72
2022-08-14T21:42:00.289Z,62.33
2022-08-14T21:43:00.374Z,62.23
2022-08-14T21:44:00.320Z,62.72
2022-08-14T21:45:00.334Z,62.52
2022-08-14T21:46:00.345Z,62.91
2022-08-14T21:47:00.361Z,62.91
2022-08-14T21:48:00.377Z,62.82
2022-08-14T21:49:00.389Z,63.30
2022-08-14T21:50:00.397Z,63.49
2022-08-14T21:51:52.824Z,63.30
2022-08-14T21:52:05.192Z,63.01
2022-08-14T21:53:00.694Z,63.10
2022-08-14T21:54:00.502Z,63.01
2022-08-14T21:55:00.477Z,63.30
2022-08-14T21:56:00.492Z,62.72
2022-08-14T21:57:00.502Z,63.20
2022-08-14T21:58:54.214Z,63.20
2022-08-14T21:59:04.493Z,63.30
2022-08-14T22:00:02.012Z,63.30
2022-08-14T22:01:00.562Z,63.10
2022-08-14T22:02:03.800Z,63.10
2022-08-14T22:03:00.591Z,63.10
2022-08-14T22:04:03.309Z,63.69
2022-08-14T22:05:00.624Z,63.37
2022-08-14T22:06:00.628Z,64.17
2022-08-14T22:07:00.677Z,63.75
2022-08-14T22:08:02.496Z,63.37
2022-08-14T22:09:00.671Z,64.04
2022-08-14T22:10:00.685Z,64.14
2022-08-14T22:11:00.701Z,63.75
2022-08-14T22:12:00.714Z,63.95
2022-08-14T22:19:13.614Z,64.72
2022-08-14T22:20:12.655Z,64.43
2022-08-14T22:21:16.429Z,64.92
2022-08-14T22:22:12.687Z,64.92
2022-08-14T22:23:13.032Z,65.11
2022-08-14T22:25:33.207Z,64.72
2022-08-14T22:26:32.566Z,65.20
2022-08-14T22:27:32.990Z,65.59
2022-08-14T22:28:32.958Z,65.37
2022-08-14T22:29:30.395Z,65.17
2022-08-14T22:30:30.411Z,65.47
2022-08-14T22:31:34.748Z,65.66
2022-08-14T22:32:35.111Z,66.24
2022-08-14T22:33:31.161Z,65.66
2022-08-14T22:34:30.459Z,65.95
