createdAt,value
2018-09-04T00:01:26.391Z,99.90
2018-09-04T00:03:55.384Z,99.90
2018-09-04T00:06:24.325Z,99.90
2018-09-04T00:08:53.252Z,99.90
2018-09-04T00:11:22.333Z,99.90
2018-09-04T00:13:51.163Z,99.90
2018-09-04T00:16:20.028Z,99.90
2018-09-04T00:18:49.452Z,99.90
2018-09-04T00:21:18.910Z,99.90
2018-09-04T00:23:47.778Z,99.90
2018-09-04T00:26:16.882Z,99.90
2018-09-04T00:28:45.913Z,99.90
2018-09-04T00:31:14.486Z,99.90
2018-09-04T00:33:44.022Z,99.90
2018-09-04T00:36:12.658Z,99.90
2018-09-04T00:38:41.820Z,99.90
2018-09-04T00:41:10.648Z,99.90
2018-09-04T00:43:39.574Z,99.90
2018-09-04T00:46:09.089Z,99.90
2018-09-04T00:48:37.699Z,99.90
2018-09-04T00:51:06.363Z,99.90
2018-09-04T00:53:35.209Z,99.90
2018-09-04T00:56:03.851Z,99.90
2018-09-04T00:58:31.735Z,99.90
2018-09-04T01:00:59.645Z,99.90
2018-09-04T01:03:28.569Z,99.90
2018-09-04T01:05:56.537Z,99.90
2018-09-04T01:08:25.281Z,99.90
2018-09-04T01:10:54.010Z,99.90
2018-09-04T01:13:22.741Z,99.90
2018-09-04T01:15:51.613Z,99.90
2018-09-04T01:18:20.407Z,99.90
2018-09-04T01:20:49.189Z,99.90
2018-09-04T01:23:17.981Z,99.90
2018-09-04T01:25:46.692Z,99.90
2018-09-04T01:28:15.580Z,99.90
2018-09-04T01:30:44.296Z,99.90
2018-09-04T01:33:13.081Z,99.90
2018-09-04T01:35:41.865Z,99.90
2018-09-04T01:38:10.821Z,99.90
2018-09-04T01:40:39.534Z,99.90
2018-09-04T01:43:08.271Z,99.90
2018-09-04T01:45:37.073Z,99.90
2018-09-04T01:48:05.929Z,99.90
2018-09-04T01:50:34.645Z,99.90
2018-09-04T01:53:03.362Z,99.90
2018-09-04T01:55:32.150Z,99.90
2018-09-04T01:58:00.993Z,99.90
2018-09-04T02:00:29.729Z,99.90
2018-09-04T02:02:58.485Z,99.90
2018-09-04T02:05:27.331Z,99.90
2018-09-04T02:07:56.099Z,99.90
2018-09-04T02:10:25.631Z,99.90
2018-09-04T02:12:54.369Z,99.90
2018-09-04T02:15:23.109Z,99.90
2018-09-04T02:17:51.787Z,99.90
2018-09-04T02:20:20.527Z,99.90
2018-09-04T02:22:49.326Z,99.90
2018-09-04T02:25:18.190Z,99.90
2018-09-04T02:27:47.107Z,99.90
2018-09-04T02:30:15.995Z,99.90
2018-09-04T02:32:44.837Z,99.90
2018-09-04T02:35:13.595Z,99.90
2018-09-04T02:37:42.121Z,99.90
2018-09-04T02:40:10.944Z,99.90
2018-09-04T02:42:40.328Z,99.90
2018-09-04T02:45:08.993Z,99.90
2018-09-04T02:47:37.637Z,99.90
2018-09-04T02:50:06.423Z,99.90
2018-09-04T02:52:35.839Z,99.90
2018-09-04T02:55:04.562Z,99.90
2018-09-04T02:57:33.117Z,99.90
2018-09-04T03:00:01.970Z,99.90
2018-09-04T03:02:30.960Z,99.90
2018-09-04T03:04:59.762Z,99.90
2018-09-04T03:07:28.442Z,99.90
2018-09-04T03:09:57.232Z,99.90
2018-09-04T03:12:26.009Z,99.90
2018-09-04T03:14:54.800Z,99.90
2018-09-04T03:17:23.609Z,99.90
2018-09-04T03:19:52.389Z,99.90
2018-09-04T03:22:21.184Z,99.90
2018-09-04T03:24:50.080Z,99.90
2018-09-04T03:27:18.840Z,99.90
2018-09-04T03:29:47.768Z,99.90
2018-09-04T03:32:16.589Z,99.90
2018-09-04T03:34:46.322Z,99.90
2018-09-04T03:37:15.403Z,99.90
2018-09-04T03:39:44.350Z,99.90
2018-09-04T03:42:13.296Z,99.90
2018-09-04T03:44:42.929Z,99.90
2018-09-04T03:47:11.632Z,99.90
2018-09-04T03:49:40.606Z,99.90
2018-09-04T03:52:09.818Z,99.90
2018-09-04T03:54:38.444Z,99.90
2018-09-04T03:57:07.066Z,99.90
2018-09-04T03:59:35.814Z,99.90
2018-09-04T04:02:04.816Z,99.90
2018-09-04T04:04:33.564Z,99.90
2018-09-04T04:07:02.555Z,99.90
2018-09-04T04:09:31.689Z,99.90
2018-09-04T04:12:00.642Z,99.90
2018-09-04T04:14:29.432Z,99.90
2018-09-04T04:16:58.335Z,99.90
2018-09-04T04:19:27.277Z,99.90
2018-09-04T04:21:56.114Z,99.90
2018-09-04T04:24:25.355Z,99.90
2018-09-04T04:26:54.298Z,99.90
2018-09-04T04:29:23.974Z,99.90
2018-09-04T04:31:52.874Z,99.90
2018-09-04T04:34:21.467Z,99.90
2018-09-04T04:36:50.268Z,99.90
2018-09-04T04:39:19.276Z,99.90
2018-09-04T04:41:48.502Z,99.90
2018-09-04T04:44:17.719Z,99.90
2018-09-04T04:46:47.534Z,99.90
2018-09-04T04:49:16.219Z,99.90
2018-09-04T04:51:45.031Z,99.90
2018-09-04T04:54:13.692Z,99.90
2018-09-04T04:56:42.783Z,99.90
2018-09-04T04:59:11.636Z,99.90
2018-09-04T05:01:40.524Z,99.90
2018-09-04T05:04:09.422Z,99.90
2018-09-04T05:06:38.088Z,99.90
2018-09-04T05:09:08.504Z,99.90
2018-09-04T05:11:37.660Z,99.90
2018-09-04T05:14:06.945Z,99.90
2018-09-04T05:16:35.827Z,99.90
2018-09-04T05:19:04.505Z,99.90
2018-09-04T05:21:33.238Z,99.90
2018-09-04T05:24:02.011Z,99.90
2018-09-04T05:26:30.782Z,99.90
2018-09-04T05:28:59.932Z,99.90
2018-09-04T05:31:30.864Z,99.90
2018-09-04T05:33:59.706Z,99.90
2018-09-04T05:36:28.283Z,99.90
2018-09-04T05:38:57.171Z,99.90
2018-09-04T05:41:25.821Z,99.90
2018-09-04T05:43:57.160Z,99.90
2018-09-04T05:46:32.311Z,99.90
2018-09-04T05:49:01.626Z,99.90
2018-09-04T05:51:30.898Z,99.90
2018-09-04T05:53:59.692Z,99.90
2018-09-04T05:56:28.530Z,99.90
2018-09-04T05:58:57.180Z,99.90
2018-09-04T06:01:25.941Z,99.90
2018-09-04T06:03:54.674Z,99.90
2018-09-04T06:06:23.514Z,99.90
2018-09-04T06:08:52.695Z,99.90
2018-09-04T06:11:21.546Z,99.90
2018-09-04T06:13:50.264Z,99.90
2018-09-04T06:16:19.237Z,99.90
2018-09-04T06:18:48.126Z,99.90
2018-09-04T06:21:16.855Z,99.90
2018-09-04T06:23:45.597Z,99.90
2018-09-04T06:26:14.413Z,99.90
2018-09-04T06:28:43.105Z,99.90
2018-09-04T06:31:11.916Z,99.90
2018-09-04T06:33:40.651Z,99.90
2018-09-04T06:36:10.030Z,99.90
2018-09-04T06:38:38.734Z,99.90
2018-09-04T06:41:07.434Z,99.90
2018-09-04T06:43:36.361Z,99.90
2018-09-04T06:46:05.182Z,99.90
2018-09-04T06:48:34.573Z,99.90
2018-09-04T06:51:04.087Z,99.90
2018-09-04T06:53:32.897Z,99.90
2018-09-04T06:56:01.848Z,99.90
2018-09-04T06:58:30.594Z,99.90
2018-09-04T07:00:59.346Z,99.90
2018-09-04T07:03:28.048Z,99.90
2018-09-04T07:05:56.863Z,99.90
2018-09-04T07:08:25.634Z,99.90
2018-09-04T07:10:54.666Z,99.90
2018-09-04T07:13:23.417Z,99.90
2018-09-04T07:15:52.059Z,99.90
2018-09-04T07:18:20.722Z,99.90
2018-09-04T07:20:49.684Z,99.90
2018-09-04T07:23:18.444Z,99.90
2018-09-04T07:25:47.236Z,99.90
2018-09-04T07:28:15.942Z,99.90
2018-09-04T07:30:44.703Z,99.90
2018-09-04T07:33:13.547Z,99.90
2018-09-04T07:35:42.301Z,99.90
2018-09-04T07:38:11.055Z,99.90
2018-09-04T07:40:39.859Z,99.90
2018-09-04T07:43:08.752Z,99.90
2018-09-04T07:45:37.495Z,99.90
2018-09-04T07:48:06.500Z,99.90
2018-09-04T07:50:35.232Z,99.90
2018-09-04T07:53:04.225Z,99.90
2018-09-04T07:55:33.071Z,99.90
2018-09-04T07:58:01.807Z,99.90
2018-09-04T08:00:30.788Z,99.90
2018-09-04T08:02:59.446Z,99.90
2018-09-04T08:05:28.140Z,99.90
2018-09-04T08:07:57.230Z,99.90
2018-09-04T08:10:25.978Z,99.90
2018-09-04T08:12:54.818Z,99.90
2018-09-04T08:15:23.548Z,99.90
2018-09-04T08:17:52.161Z,99.90
2018-09-04T08:20:20.751Z,99.90
2018-09-04T08:22:50.413Z,99.90
2018-09-04T08:25:19.023Z,99.90
2018-09-04T08:30:17.468Z,99.90
2018-09-04T08:32:46.142Z,99.90
2018-09-04T08:35:14.912Z,99.90
2018-09-04T08:37:43.786Z,99.90
2018-09-04T08:40:12.663Z,99.90
2018-09-04T08:42:41.487Z,99.90
2018-09-04T08:45:10.253Z,99.90
2018-09-04T08:47:39.007Z,99.90
2018-09-04T08:50:08.710Z,99.90
2018-09-04T08:52:37.618Z,99.90
2018-09-04T08:55:07.551Z,99.90
2018-09-04T08:57:36.427Z,99.90
2018-09-04T09:00:05.152Z,99.90
2018-09-04T09:02:33.896Z,99.90
2018-09-04T09:05:03.098Z,99.90
2018-09-04T09:07:31.887Z,99.90
2018-09-04T09:10:00.704Z,99.90
2018-09-04T09:12:29.723Z,99.90
2018-09-04T09:14:59.065Z,99.90
2018-09-04T09:17:27.795Z,99.90
2018-09-04T09:19:56.802Z,99.90
2018-09-04T09:22:25.663Z,99.90
2018-09-04T09:24:54.656Z,99.90
2018-09-04T09:27:24.146Z,99.90
2018-09-04T09:29:52.977Z,99.90
2018-09-04T09:32:22.003Z,99.90
2018-09-04T09:34:50.488Z,99.90
2018-09-04T09:37:19.265Z,99.90
2018-09-04T09:39:48.106Z,99.90
2018-09-04T09:42:16.816Z,99.90
2018-09-04T09:44:45.526Z,99.90
2018-09-04T09:47:14.574Z,99.90
2018-09-04T09:49:43.269Z,99.90
2018-09-04T09:52:11.863Z,99.90
2018-09-04T09:54:40.980Z,99.90
2018-09-04T09:57:09.594Z,99.90
2018-09-04T09:59:38.479Z,99.90
2018-09-04T10:02:13.236Z,99.90
2018-09-04T10:04:42.146Z,99.90
2018-09-04T10:07:10.861Z,99.90
2018-09-04T10:09:39.479Z,99.90
2018-09-04T10:12:08.437Z,99.90
2018-09-04T10:14:37.362Z,99.90
2018-09-04T10:17:06.365Z,99.90
2018-09-04T10:19:35.950Z,99.90
2018-09-04T10:22:04.718Z,99.90
2018-09-04T10:24:33.275Z,99.70
2018-09-04T10:27:01.977Z,99.50
2018-09-04T10:29:30.818Z,99.80
2018-09-04T10:31:59.550Z,98.60
2018-09-04T10:34:28.708Z,97.10
2018-09-04T10:36:57.638Z,94.70
2018-09-04T10:39:32.284Z,94.60
2018-09-04T10:42:01.182Z,94.10
2018-09-04T10:44:33.222Z,93.80
2018-09-04T10:47:02.696Z,92.00
2018-09-04T10:49:31.620Z,91.20
2018-09-04T10:52:00.431Z,91.20
2018-09-04T10:54:29.270Z,89.20
2018-09-04T10:56:58.162Z,88.30
2018-09-04T10:59:27.149Z,88.40
2018-09-04T11:01:56.721Z,88.90
2018-09-04T11:04:25.651Z,90.00
2018-09-04T11:06:54.550Z,88.20
2018-09-04T11:09:23.992Z,89.00
2018-09-04T11:11:53.297Z,88.70
2018-09-04T11:14:22.348Z,89.90
2018-09-04T11:16:50.922Z,86.90
2018-09-04T11:19:19.982Z,86.90
2018-09-04T11:21:48.930Z,88.60
2018-09-04T11:24:17.869Z,88.30
2018-09-04T11:26:46.532Z,86.40
2018-09-04T11:29:15.347Z,84.30
2018-09-04T11:31:44.658Z,85.20
2018-09-04T11:34:13.297Z,84.30
2018-09-04T11:36:42.236Z,83.90
2018-09-04T11:39:11.629Z,84.00
2018-09-04T11:41:40.636Z,82.90
2018-09-04T11:44:09.618Z,82.70
2018-09-04T11:46:39.053Z,81.20
2018-09-04T11:49:07.809Z,82.30
2018-09-04T11:51:36.859Z,82.00
2018-09-04T11:54:05.615Z,82.50
2018-09-04T11:56:38.994Z,82.90
2018-09-04T11:59:07.828Z,84.30
2018-09-04T12:01:38.518Z,83.60
2018-09-04T12:04:08.112Z,83.30
2018-09-04T12:06:36.781Z,82.30
2018-09-04T12:09:06.580Z,81.30
2018-09-04T12:11:35.414Z,81.50
2018-09-04T12:14:04.235Z,82.20
2018-09-04T12:16:32.810Z,82.80
2018-09-04T12:19:02.828Z,82.80
2018-09-04T12:21:32.115Z,82.40
2018-09-04T12:24:01.243Z,81.80
2018-09-04T12:26:30.030Z,80.40
2018-09-04T12:28:58.933Z,79.40
2018-09-04T12:31:28.054Z,80.00
2018-09-04T12:33:56.888Z,79.50
2018-09-04T12:36:25.827Z,79.90
2018-09-04T12:38:54.995Z,80.50
2018-09-04T12:41:23.982Z,80.90
2018-09-04T12:43:53.363Z,80.40
2018-09-04T12:46:22.294Z,80.10
2018-09-04T12:48:52.427Z,80.00
2018-09-04T12:51:21.024Z,79.10
2018-09-04T12:53:49.807Z,80.10
2018-09-04T12:56:19.887Z,81.20
2018-09-04T12:58:48.498Z,82.40
2018-09-04T13:01:17.671Z,82.50
2018-09-04T13:03:46.328Z,82.90
2018-09-04T13:06:15.197Z,82.90
2018-09-04T13:08:44.022Z,80.90
2018-09-04T13:11:12.618Z,79.60
2018-09-04T13:13:42.144Z,79.90
2018-09-04T13:16:12.601Z,80.10
2018-09-04T13:18:41.901Z,80.50
2018-09-04T13:21:10.881Z,79.90
2018-09-04T13:23:39.573Z,79.40
2018-09-04T13:26:08.443Z,80.30
2018-09-04T13:28:37.715Z,78.90
2018-09-04T13:31:06.949Z,79.00
2018-09-04T13:33:35.669Z,78.90
2018-09-04T13:36:04.510Z,79.20
2018-09-04T13:38:33.552Z,78.80
2018-09-04T13:41:07.876Z,78.10
2018-09-04T13:43:38.033Z,79.00
2018-09-04T13:46:07.496Z,79.70
2018-09-04T13:48:39.794Z,80.10
2018-09-04T13:51:08.594Z,79.20
2018-09-04T13:53:37.164Z,78.30
2018-09-04T13:56:07.339Z,78.80
2018-09-04T13:58:35.976Z,79.00
2018-09-04T14:01:05.067Z,79.90
2018-09-04T14:03:33.739Z,79.00
2018-09-04T14:06:02.917Z,77.60
2018-09-04T14:08:31.909Z,77.90
2018-09-04T14:11:01.293Z,77.00
2018-09-04T14:13:31.489Z,75.80
2018-09-04T14:16:03.461Z,73.70
2018-09-04T14:18:32.501Z,73.00
2018-09-04T14:21:01.429Z,72.30
2018-09-04T14:23:35.668Z,73.30
2018-09-04T14:33:21.558Z,72.00
2018-09-04T14:35:50.499Z,70.70
2018-09-04T14:38:19.452Z,70.50
2018-09-04T14:40:50.389Z,70.80
2018-09-04T14:43:28.286Z,71.20
2018-09-04T14:46:02.460Z,71.40
2018-09-04T14:48:31.504Z,72.10
2018-09-04T14:51:00.234Z,72.90
2018-09-04T14:53:29.597Z,73.10
2018-09-04T14:55:59.003Z,74.90
2018-09-04T14:58:40.543Z,73.80
2018-09-04T15:01:09.405Z,74.60
2018-09-04T15:03:37.980Z,75.10
2018-09-04T15:06:06.729Z,75.40
2018-09-04T15:08:35.348Z,74.50
2018-09-04T15:11:05.002Z,76.20
2018-09-04T15:13:33.619Z,72.80
2018-09-04T15:16:02.737Z,74.10
2018-09-04T15:18:31.457Z,72.80
2018-09-04T15:21:00.717Z,77.30
2018-09-04T15:23:29.460Z,71.60
2018-09-04T15:25:58.512Z,71.50
2018-09-04T15:28:27.362Z,71.70
2018-09-04T15:30:55.991Z,71.30
2018-09-04T15:33:25.090Z,70.90
2018-09-04T15:35:54.116Z,72.00
2018-09-04T15:38:22.798Z,75.30
2018-09-04T15:40:51.557Z,73.40
2018-09-04T15:43:20.808Z,72.30
2018-09-04T15:45:49.610Z,72.90
2018-09-04T15:48:19.008Z,72.60
2018-09-04T15:50:47.903Z,72.20
2018-09-04T15:53:16.660Z,72.50
2018-09-04T15:55:45.318Z,72.30
2018-09-04T15:58:14.236Z,71.70
2018-09-04T16:00:43.063Z,72.30
2018-09-04T16:03:11.815Z,72.60
2018-09-04T16:05:41.003Z,73.00
2018-09-04T16:08:09.652Z,73.10
2018-09-04T16:10:40.302Z,74.50
2018-09-04T16:13:10.516Z,74.60
2018-09-04T16:15:39.955Z,75.90
2018-09-04T16:18:09.947Z,74.50
2018-09-04T16:20:38.946Z,74.90
2018-09-04T16:26:00.569Z,75.60
2018-09-04T16:28:30.753Z,76.40
2018-09-04T16:30:59.994Z,75.90
2018-09-04T16:33:30.379Z,75.30
2018-09-04T16:36:00.510Z,75.20
2018-09-04T16:38:30.051Z,76.80
2018-09-04T16:41:00.043Z,74.80
2018-09-04T16:43:29.815Z,76.50
2018-09-04T16:45:59.798Z,76.00
2018-09-04T16:48:31.690Z,74.70
2018-09-04T16:51:03.003Z,74.80
2018-09-04T16:53:33.728Z,74.80
2018-09-04T16:56:03.839Z,74.70
2018-09-04T16:58:33.977Z,75.40
2018-09-04T17:01:03.432Z,75.60
2018-09-04T17:03:33.347Z,75.60
2018-09-04T17:06:03.906Z,76.20
2018-09-04T17:08:33.449Z,76.60
2018-09-04T17:11:03.040Z,77.00
2018-09-04T17:13:32.104Z,77.40
2018-09-04T17:16:01.445Z,78.10
2018-09-04T17:18:31.112Z,78.40
2018-09-04T17:21:00.007Z,78.80
2018-09-04T17:23:29.454Z,79.30
2018-09-04T17:26:00.608Z,79.90
2018-09-04T17:28:30.019Z,80.50
2018-09-04T17:30:58.877Z,81.10
2018-09-04T17:33:27.814Z,81.70
2018-09-04T17:35:56.806Z,82.60
2018-09-04T17:38:31.292Z,83.30
2018-09-04T17:43:53.289Z,84.80
2018-09-04T17:46:22.085Z,85.70
2018-09-04T17:48:51.745Z,86.60
2018-09-04T17:51:21.083Z,87.60
2018-09-04T17:59:36.085Z,90.70
2018-09-04T18:02:05.070Z,91.60
2018-09-04T18:04:35.082Z,92.40
2018-09-04T18:07:05.237Z,93.20
2018-09-04T18:09:33.903Z,94.00
2018-09-04T18:12:02.724Z,94.80
2018-09-04T18:14:32.327Z,95.50
2018-09-04T18:17:03.690Z,96.30
2018-09-04T18:19:32.985Z,97.20
2018-09-04T18:22:01.843Z,98.10
2018-09-04T18:24:31.037Z,99.00
2018-09-04T18:27:01.438Z,99.90
2018-09-04T18:29:30.998Z,99.90
2018-09-04T18:32:00.946Z,99.90
2018-09-04T18:34:30.135Z,99.90
2018-09-04T18:37:00.239Z,99.90
2018-09-04T18:39:30.011Z,99.90
2018-09-04T18:41:59.252Z,99.90
2018-09-04T18:44:29.498Z,99.90
2018-09-04T18:46:59.056Z,99.90
2018-09-04T18:49:29.607Z,99.90
2018-09-04T18:51:59.216Z,99.90
2018-09-04T18:54:29.799Z,99.90
2018-09-04T18:57:06.230Z,99.90
2018-09-04T18:59:36.931Z,99.90
2018-09-04T19:04:53.135Z,99.90
2018-09-04T19:07:22.424Z,99.90
2018-09-04T19:09:52.625Z,99.90
2018-09-04T19:12:21.751Z,99.90
2018-09-04T19:14:50.882Z,99.90
2018-09-04T19:17:19.697Z,99.90
2018-09-04T19:19:48.798Z,99.90
2018-09-04T19:22:17.630Z,99.90
2018-09-04T19:24:47.039Z,99.90
2018-09-04T19:27:15.721Z,99.90
2018-09-04T19:29:44.568Z,99.90
2018-09-04T19:32:13.554Z,99.90
2018-09-04T19:34:43.073Z,99.90
2018-09-04T19:37:11.972Z,99.90
2018-09-04T19:39:40.770Z,99.90
2018-09-04T19:42:11.535Z,99.90
2018-09-04T19:44:40.262Z,99.90
2018-09-04T19:47:10.466Z,99.90
2018-09-04T19:49:40.491Z,99.90
2018-09-04T19:52:09.543Z,99.90
2018-09-04T19:54:38.429Z,99.90
2018-09-04T19:57:07.440Z,99.90
2018-09-04T19:59:37.727Z,99.90
2018-09-04T20:05:10.684Z,99.90
2018-09-04T20:07:40.192Z,99.90
2018-09-04T20:10:10.857Z,99.90
2018-09-04T20:12:41.890Z,99.90
2018-09-04T20:15:12.118Z,99.90
2018-09-04T20:17:43.597Z,99.90
2018-09-04T20:20:13.462Z,99.90
2018-09-04T20:22:43.457Z,99.90
2018-09-04T20:25:13.211Z,99.90
2018-09-04T20:27:42.934Z,99.90
2018-09-04T20:30:14.693Z,99.90
2018-09-04T20:32:43.669Z,99.90
2018-09-04T20:35:12.719Z,99.90
2018-09-04T20:37:42.490Z,99.90
2018-09-04T20:40:11.379Z,99.90
2018-09-04T20:42:40.333Z,99.90
2018-09-04T20:45:09.213Z,99.90
2018-09-04T20:47:38.150Z,99.90
2018-09-04T20:50:07.284Z,99.90
2018-09-04T20:52:36.304Z,99.90
2018-09-04T20:55:05.404Z,99.90
2018-09-04T20:57:34.417Z,99.90
2018-09-04T21:00:15.959Z,99.90
2018-09-04T21:02:55.894Z,99.90
2018-09-04T21:05:35.941Z,99.90
2018-09-04T21:08:20.169Z,99.90
2018-09-04T21:10:49.591Z,99.90
2018-09-04T21:13:18.529Z,99.90
2018-09-04T21:15:47.789Z,99.90
2018-09-04T21:18:16.870Z,99.90
2018-09-04T21:20:45.622Z,99.90
2018-09-04T21:23:14.430Z,99.90
2018-09-04T21:25:43.547Z,99.90
2018-09-04T21:28:12.382Z,99.90
2018-09-04T21:30:41.504Z,99.90
2018-09-04T21:33:10.859Z,99.90
2018-09-04T21:35:40.716Z,99.90
2018-09-04T21:38:09.831Z,99.90
2018-09-04T21:40:39.492Z,99.90
2018-09-04T21:43:08.124Z,99.90
2018-09-04T21:45:37.238Z,99.90
2018-09-04T21:48:06.348Z,99.90
2018-09-04T21:50:36.132Z,99.90
2018-09-04T21:53:04.895Z,99.90
2018-09-04T21:55:34.032Z,99.90
2018-09-04T21:58:02.771Z,99.90
2018-09-04T22:00:31.571Z,99.90
2018-09-04T22:03:00.383Z,99.90
2018-09-04T22:05:29.255Z,99.90
2018-09-04T22:07:58.414Z,99.90
2018-09-04T22:10:27.941Z,99.90
2018-09-04T22:12:57.128Z,99.90
2018-09-04T22:15:26.002Z,99.90
2018-09-04T22:17:54.904Z,99.90
2018-09-04T22:20:23.907Z,99.90
2018-09-04T22:22:52.655Z,99.90
2018-09-04T22:25:21.500Z,99.90
2018-09-04T22:27:50.232Z,99.90
2018-09-04T22:30:19.162Z,99.90
2018-09-04T22:32:47.928Z,99.90
2018-09-04T22:35:16.652Z,99.90
2018-09-04T22:37:45.498Z,99.90
2018-09-04T22:40:14.270Z,99.90
2018-09-04T22:42:42.976Z,99.90
2018-09-04T22:45:11.816Z,99.90
2018-09-04T22:47:41.756Z,99.90
2018-09-04T22:50:15.884Z,99.90
2018-09-04T22:52:44.475Z,99.90
2018-09-04T22:55:14.306Z,99.90
2018-09-04T22:57:44.315Z,99.90
2018-09-04T23:00:14.687Z,99.90
2018-09-04T23:02:43.751Z,99.90
2018-09-04T23:05:13.016Z,99.90
2018-09-04T23:07:41.826Z,99.90
2018-09-04T23:10:10.949Z,99.90
2018-09-04T23:12:39.802Z,99.90
2018-09-04T23:15:08.756Z,99.90
2018-09-04T23:17:37.678Z,99.90
2018-09-04T23:20:06.665Z,99.90
2018-09-04T23:22:35.660Z,99.90
2018-09-04T23:25:04.386Z,99.90
2018-09-04T23:27:33.155Z,99.90
2018-09-04T23:30:02.205Z,99.90
2018-09-04T23:32:31.009Z,99.90
2018-09-04T23:34:59.779Z,99.90
2018-09-04T23:37:28.552Z,99.90
2018-09-04T23:39:57.226Z,99.90
2018-09-04T23:42:30.168Z,99.90
2018-09-04T23:44:59.166Z,99.90
2018-09-04T23:47:28.127Z,99.90
2018-09-04T23:49:56.948Z,99.90
2018-09-04T23:52:25.700Z,99.90
2018-09-04T23:54:54.531Z,99.90
2018-09-04T23:57:23.704Z,99.90
2018-09-04T23:59:52.519Z,99.90
