createdAt,value
2023-03-16T00:00:19.823Z,997.76
2023-03-16T00:01:19.795Z,997.67
2023-03-16T00:02:19.930Z,997.77
2023-03-16T00:03:19.814Z,997.74
2023-03-16T00:04:19.801Z,997.76
2023-03-16T00:05:19.783Z,997.73
2023-03-16T00:06:19.765Z,997.73
2023-03-16T00:07:19.751Z,997.70
2023-03-16T00:08:19.821Z,997.71
2023-03-16T00:09:19.763Z,997.74
2023-03-16T00:10:19.741Z,997.72
2023-03-16T00:11:19.738Z,997.71
2023-03-16T00:12:19.731Z,997.79
2023-03-16T00:13:19.775Z,997.77
2023-03-16T00:14:19.735Z,997.79
2023-03-16T00:15:19.699Z,997.73
2023-03-16T00:16:19.787Z,997.72
2023-03-16T00:17:19.881Z,997.69
2023-03-16T00:18:19.682Z,997.73
2023-03-16T00:19:19.707Z,997.79
2023-03-16T00:20:19.688Z,997.80
2023-03-16T00:21:19.658Z,997.76
2023-03-16T00:22:19.668Z,997.75
2023-03-16T00:23:19.658Z,997.78
2023-03-16T00:24:19.723Z,997.76
2023-03-16T00:25:19.676Z,997.76
2023-03-16T00:26:19.659Z,997.74
2023-03-16T00:27:19.646Z,997.74
2023-03-16T00:28:19.644Z,997.72
2023-03-16T00:29:19.642Z,997.70
2023-03-16T00:30:19.616Z,997.71
2023-03-16T00:31:19.641Z,997.71
2023-03-16T00:32:19.609Z,997.76
2023-03-16T00:33:19.623Z,997.83
2023-03-16T00:34:19.617Z,997.76
2023-03-16T00:35:19.578Z,997.82
2023-03-16T00:36:19.598Z,997.82
2023-03-16T00:37:19.648Z,997.80
2023-03-16T00:38:19.573Z,997.88
2023-03-16T00:39:19.584Z,997.80
2023-03-16T00:40:19.572Z,997.86
2023-03-16T00:41:19.550Z,997.82
2023-03-16T00:42:19.597Z,997.79
2023-03-16T00:43:19.532Z,997.80
2023-03-16T00:44:19.532Z,997.85
2023-03-16T00:45:19.567Z,997.81
2023-03-16T00:46:19.642Z,997.85
2023-03-16T00:47:19.513Z,997.80
2023-03-16T00:48:19.553Z,997.76
2023-03-16T00:49:19.510Z,997.79
2023-03-16T00:50:19.547Z,997.81
2023-03-16T00:51:19.517Z,997.83
2023-03-16T00:52:19.507Z,997.81
2023-03-16T00:53:19.490Z,997.85
2023-03-16T00:54:19.504Z,997.76
2023-03-16T00:55:19.471Z,997.79
2023-03-16T00:56:19.485Z,997.77
2023-03-16T00:57:19.455Z,997.69
2023-03-16T00:58:19.464Z,997.68
2023-03-16T00:59:19.473Z,997.66
2023-03-16T01:00:19.445Z,997.73
2023-03-16T01:01:19.497Z,997.71
2023-03-16T01:02:19.436Z,997.72
2023-03-16T01:03:19.434Z,997.65
2023-03-16T01:04:19.402Z,997.67
2023-03-16T01:05:19.413Z,997.64
2023-03-16T01:06:19.428Z,997.66
2023-03-16T01:07:19.426Z,997.70
2023-03-16T01:08:19.363Z,997.71
2023-03-16T01:09:19.386Z,997.72
2023-03-16T01:10:19.966Z,997.75
2023-03-16T01:11:19.374Z,997.70
2023-03-16T01:12:19.335Z,997.73
2023-03-16T01:13:19.389Z,997.72
2023-03-16T01:14:19.410Z,997.77
2023-03-16T01:15:19.321Z,997.73
2023-03-16T01:16:19.444Z,997.84
2023-03-16T01:17:19.340Z,997.80
2023-03-16T01:18:19.371Z,997.77
2023-03-16T01:19:19.334Z,997.78
2023-03-16T01:20:19.397Z,997.74
2023-03-16T01:21:19.331Z,997.73
2023-03-16T01:22:19.310Z,997.67
2023-03-16T01:23:19.345Z,997.70
2023-03-16T01:24:19.333Z,997.69
2023-03-16T01:25:19.307Z,997.66
2023-03-16T01:26:19.271Z,997.69
2023-03-16T01:27:19.266Z,997.62
2023-03-16T01:28:19.232Z,997.68
2023-03-16T01:29:19.264Z,997.64
2023-03-16T01:30:19.256Z,997.59
2023-03-16T01:31:19.540Z,997.57
2023-03-16T01:32:19.888Z,997.57
2023-03-16T01:33:19.198Z,997.59
2023-03-16T01:34:19.366Z,997.55
2023-03-16T01:35:19.210Z,997.51
2023-03-16T01:36:19.214Z,997.54
2023-03-16T01:37:19.179Z,997.53
2023-03-16T01:38:19.170Z,997.52
2023-03-16T01:39:19.176Z,997.50
2023-03-16T01:40:19.174Z,997.55
2023-03-16T01:41:19.149Z,997.49
2023-03-16T01:42:19.149Z,997.49
2023-03-16T01:43:19.170Z,997.57
2023-03-16T01:44:19.130Z,997.48
2023-03-16T01:45:19.148Z,997.50
2023-03-16T01:46:19.190Z,997.43
2023-03-16T01:47:19.124Z,997.39
2023-03-16T01:48:19.118Z,997.37
2023-03-16T01:49:19.097Z,997.39
2023-03-16T01:50:19.110Z,997.27
2023-03-16T01:51:19.094Z,997.34
2023-03-16T01:52:19.082Z,997.35
2023-03-16T01:53:20.085Z,997.33
2023-03-16T01:54:19.079Z,997.29
2023-03-16T01:55:19.074Z,997.29
2023-03-16T01:56:19.058Z,997.34
2023-03-16T01:57:19.053Z,997.49
2023-03-16T01:58:19.051Z,997.52
2023-03-16T01:59:19.039Z,997.53
2023-03-16T02:00:19.063Z,997.55
2023-03-16T02:01:19.076Z,997.55
2023-03-16T02:02:19.024Z,997.54
2023-03-16T02:03:19.011Z,997.53
2023-03-16T02:04:19.050Z,997.47
2023-03-16T02:05:19.014Z,997.45
2023-03-16T02:06:19.013Z,997.47
2023-03-16T02:07:18.987Z,997.46
2023-03-16T02:08:18.976Z,997.47
2023-03-16T02:09:18.970Z,997.40
2023-03-16T02:10:18.986Z,997.48
2023-03-16T02:11:18.956Z,997.48
2023-03-16T02:12:18.983Z,997.49
2023-03-16T02:13:19.957Z,997.54
2023-03-16T02:14:18.942Z,997.54
2023-03-16T02:15:18.953Z,997.43
2023-03-16T02:16:19.004Z,997.41
2023-03-16T02:17:18.939Z,997.42
2023-03-16T02:18:18.916Z,997.52
2023-03-16T02:19:18.924Z,997.52
2023-03-16T02:20:18.920Z,997.53
2023-03-16T02:21:18.918Z,997.46
2023-03-16T02:22:18.904Z,997.39
2023-03-16T02:23:18.890Z,997.43
2023-03-16T02:24:18.875Z,997.46
2023-03-16T02:25:18.916Z,997.38
2023-03-16T02:26:18.876Z,997.41
2023-03-16T02:27:18.866Z,997.45
2023-03-16T02:28:18.851Z,997.39
2023-03-16T02:29:18.857Z,997.35
2023-03-16T02:30:18.871Z,997.39
2023-03-16T02:31:18.927Z,997.31
2023-03-16T02:32:18.872Z,997.33
2023-03-16T02:33:18.824Z,997.32
2023-03-16T02:34:18.821Z,997.30
2023-03-16T02:35:18.816Z,997.26
2023-03-16T02:36:18.813Z,997.30
2023-03-16T02:37:18.817Z,997.25
2023-03-16T02:38:18.795Z,997.21
2023-03-16T02:39:18.795Z,997.22
2023-03-16T02:40:18.799Z,997.14
2023-03-16T02:41:18.782Z,997.08
2023-03-16T02:42:18.774Z,997.08
2023-03-16T02:43:18.779Z,997.06
2023-03-16T02:44:18.776Z,997.06
2023-03-16T02:45:18.765Z,997.04
2023-03-16T02:46:18.769Z,997.04
2023-03-16T02:47:18.724Z,997.04
2023-03-16T02:48:18.728Z,997.07
2023-03-16T02:49:18.720Z,997.07
2023-03-16T02:50:18.730Z,996.99
2023-03-16T02:51:18.701Z,997.03
2023-03-16T02:52:18.721Z,997.00
2023-03-16T02:53:18.699Z,996.97
2023-03-16T02:54:18.692Z,996.99
2023-03-16T02:55:18.697Z,996.98
2023-03-16T02:56:18.679Z,996.99
2023-03-16T02:57:18.677Z,996.97
2023-03-16T02:58:18.660Z,997.06
2023-03-16T02:59:18.664Z,997.03
2023-03-16T03:00:18.684Z,997.01
2023-03-16T03:01:18.645Z,997.04
2023-03-16T03:02:18.641Z,997.03
2023-03-16T03:03:18.664Z,997.03
2023-03-16T03:04:18.624Z,997.01
2023-03-16T03:05:18.645Z,996.97
2023-03-16T03:06:18.612Z,996.99
2023-03-16T03:07:18.613Z,997.01
2023-03-16T03:08:18.605Z,997.11
2023-03-16T03:09:18.601Z,997.04
2023-03-16T03:10:18.647Z,997.02
2023-03-16T03:11:18.581Z,996.97
2023-03-16T03:12:18.572Z,996.97
2023-03-16T03:13:18.568Z,997.00
2023-03-16T03:14:18.555Z,996.98
2023-03-16T03:15:18.593Z,996.93
2023-03-16T03:16:18.664Z,996.86
2023-03-16T03:17:18.545Z,996.84
2023-03-16T03:18:18.539Z,996.82
2023-03-16T03:19:18.531Z,996.85
2023-03-16T03:20:18.536Z,996.81
2023-03-16T03:21:18.518Z,996.76
2023-03-16T03:22:18.526Z,996.81
2023-03-16T03:23:18.514Z,996.76
2023-03-16T03:24:18.505Z,996.74
2023-03-16T03:25:18.683Z,996.77
2023-03-16T03:26:18.485Z,996.74
2023-03-16T03:27:18.487Z,996.75
2023-03-16T03:28:18.471Z,996.85
2023-03-16T03:29:18.546Z,996.83
2023-03-16T03:30:18.502Z,996.94
2023-03-16T03:31:18.468Z,996.88
2023-03-16T03:32:18.448Z,996.89
2023-03-16T03:33:18.435Z,996.93
2023-03-16T03:34:18.438Z,996.93
2023-03-16T03:35:18.448Z,996.95
2023-03-16T03:36:18.429Z,996.90
2023-03-16T03:37:18.409Z,996.90
2023-03-16T03:38:18.399Z,996.84
2023-03-16T03:39:18.394Z,996.85
2023-03-16T03:40:18.413Z,996.84
2023-03-16T03:41:18.385Z,996.88
2023-03-16T03:42:18.395Z,996.82
2023-03-16T03:43:18.367Z,996.82
2023-03-16T03:44:18.367Z,996.89
2023-03-16T03:45:18.400Z,996.83
2023-03-16T03:46:18.537Z,996.79
2023-03-16T03:47:18.353Z,996.81
2023-03-16T03:48:18.340Z,996.83
2023-03-16T03:49:18.333Z,996.84
2023-03-16T03:50:18.353Z,996.77
2023-03-16T03:51:18.334Z,996.84
2023-03-16T03:52:18.312Z,996.79
2023-03-16T03:53:18.315Z,996.82
2023-03-16T03:54:18.303Z,996.84
2023-03-16T03:55:18.312Z,996.78
2023-03-16T03:56:18.320Z,996.76
2023-03-16T03:57:20.293Z,996.78
2023-03-16T03:58:18.361Z,996.73
2023-03-16T03:59:19.269Z,996.74
2023-03-16T04:00:18.332Z,996.75
2023-03-16T04:01:18.314Z,996.70
2023-03-16T04:02:18.469Z,996.72
2023-03-16T04:03:18.392Z,996.81
2023-03-16T04:04:18.286Z,996.76
2023-03-16T04:05:18.268Z,996.76
2023-03-16T04:06:18.284Z,996.78
2023-03-16T04:07:18.223Z,996.79
2023-03-16T04:08:18.243Z,996.81
2023-03-16T04:09:18.233Z,996.82
2023-03-16T04:10:18.265Z,996.77
2023-03-16T04:11:18.238Z,996.84
2023-03-16T04:12:18.197Z,996.73
2023-03-16T04:13:18.233Z,996.82
2023-03-16T04:14:18.180Z,996.83
2023-03-16T04:15:18.220Z,996.78
2023-03-16T04:16:18.207Z,996.85
2023-03-16T04:17:18.179Z,996.87
2023-03-16T04:18:19.155Z,996.91
2023-03-16T04:19:18.152Z,996.91
2023-03-16T04:20:18.161Z,996.89
2023-03-16T04:21:18.132Z,996.77
2023-03-16T04:22:18.123Z,996.84
2023-03-16T04:23:18.122Z,996.75
2023-03-16T04:24:18.114Z,996.85
2023-03-16T04:25:18.107Z,996.75
2023-03-16T04:26:18.105Z,996.84
2023-03-16T04:27:18.091Z,996.86
2023-03-16T04:28:18.173Z,996.94
2023-03-16T04:29:18.140Z,996.86
2023-03-16T04:30:18.079Z,996.90
2023-03-16T04:31:18.100Z,996.90
2023-03-16T04:32:18.044Z,996.94
2023-03-16T04:33:18.093Z,996.84
2023-03-16T04:34:18.035Z,996.82
2023-03-16T04:35:18.036Z,996.84
2023-03-16T04:36:18.047Z,996.81
2023-03-16T04:37:18.030Z,996.78
2023-03-16T04:38:18.013Z,996.80
2023-03-16T04:39:18.005Z,996.75
2023-03-16T04:40:17.997Z,996.73
2023-03-16T04:41:18.010Z,996.78
2023-03-16T04:42:17.989Z,996.71
2023-03-16T04:43:17.979Z,996.77
2023-03-16T04:44:17.978Z,996.71
2023-03-16T04:45:17.975Z,996.71
2023-03-16T04:46:17.998Z,996.71
2023-03-16T04:47:17.960Z,996.67
2023-03-16T04:48:17.946Z,996.66
2023-03-16T04:49:17.937Z,996.65
2023-03-16T04:50:17.936Z,996.67
2023-03-16T04:51:17.950Z,996.71
2023-03-16T04:52:17.932Z,996.74
2023-03-16T04:53:17.914Z,996.77
2023-03-16T04:54:17.909Z,996.74
2023-03-16T04:55:17.905Z,996.74
2023-03-16T04:56:17.916Z,996.75
2023-03-16T04:57:17.901Z,996.74
2023-03-16T04:58:17.876Z,996.71
2023-03-16T04:59:17.883Z,996.70
2023-03-16T05:00:17.893Z,996.66
2023-03-16T05:01:17.897Z,996.72
2023-03-16T05:02:17.856Z,996.71
2023-03-16T05:03:17.851Z,996.79
2023-03-16T05:04:19.776Z,996.73
2023-03-16T05:05:18.957Z,996.76
2023-03-16T05:06:17.853Z,996.77
2023-03-16T05:07:17.815Z,996.81
2023-03-16T05:08:17.816Z,996.76
2023-03-16T05:09:17.805Z,996.79
2023-03-16T05:10:17.803Z,996.75
2023-03-16T05:11:17.800Z,996.79
2023-03-16T05:12:18.786Z,996.80
2023-03-16T05:13:17.778Z,996.81
2023-03-16T05:14:17.780Z,996.83
2023-03-16T05:15:17.768Z,996.80
2023-03-16T05:16:17.825Z,996.84
2023-03-16T05:17:17.753Z,996.82
2023-03-16T05:18:17.750Z,996.81
2023-03-16T05:19:17.732Z,996.81
2023-03-16T05:20:17.753Z,996.78
2023-03-16T05:21:17.754Z,996.81
2023-03-16T05:22:17.722Z,996.81
2023-03-16T05:23:17.713Z,996.82
2023-03-16T05:24:17.704Z,996.71
2023-03-16T05:25:17.727Z,996.74
2023-03-16T05:26:17.698Z,996.78
2023-03-16T05:27:17.690Z,996.72
2023-03-16T05:28:17.695Z,996.65
2023-03-16T05:29:17.689Z,996.62
2023-03-16T05:30:17.693Z,996.63
2023-03-16T05:31:17.708Z,996.63
2023-03-16T05:32:17.672Z,996.58
2023-03-16T05:33:17.650Z,996.60
2023-03-16T05:34:17.639Z,996.64
2023-03-16T05:35:17.647Z,996.67
2023-03-16T05:36:17.679Z,996.67
2023-03-16T05:37:17.641Z,996.67
2023-03-16T05:38:17.624Z,996.66
2023-03-16T05:39:17.613Z,996.68
2023-03-16T05:40:17.628Z,996.70
2023-03-16T05:41:17.613Z,996.70
2023-03-16T05:42:17.591Z,996.66
2023-03-16T05:43:17.590Z,996.68
2023-03-16T05:44:17.586Z,996.70
2023-03-16T05:45:17.588Z,996.60
2023-03-16T05:46:20.604Z,996.69
2023-03-16T05:47:17.572Z,996.62
2023-03-16T05:48:17.574Z,996.64
2023-03-16T05:49:17.553Z,996.61
2023-03-16T05:50:17.602Z,996.67
2023-03-16T05:51:17.600Z,996.69
2023-03-16T05:52:17.579Z,996.71
2023-03-16T05:53:17.560Z,996.72
2023-03-16T05:54:17.580Z,996.74
2023-03-16T05:55:17.532Z,996.72
2023-03-16T05:56:17.544Z,996.71
2023-03-16T05:57:17.496Z,996.67
2023-03-16T05:58:17.493Z,996.67
2023-03-16T05:59:17.519Z,996.65
2023-03-16T06:00:17.486Z,996.58
2023-03-16T06:01:17.495Z,996.65
2023-03-16T06:02:17.474Z,996.67
2023-03-16T06:03:17.504Z,996.66
2023-03-16T06:04:17.472Z,996.67
2023-03-16T06:05:17.446Z,996.67
2023-03-16T06:06:17.476Z,996.67
2023-03-16T06:07:17.432Z,996.75
2023-03-16T06:08:17.435Z,996.68
2023-03-16T06:09:17.427Z,996.65
2023-03-16T06:10:17.420Z,996.65
2023-03-16T06:11:17.428Z,996.61
2023-03-16T06:12:17.419Z,996.59
2023-03-16T06:13:17.425Z,996.64
2023-03-16T06:14:17.409Z,996.68
2023-03-16T06:15:17.407Z,996.68
2023-03-16T06:16:17.432Z,996.66
2023-03-16T06:17:17.393Z,996.66
2023-03-16T06:18:17.368Z,996.72
2023-03-16T06:19:17.364Z,996.64
2023-03-16T06:20:17.392Z,996.67
2023-03-16T06:21:17.352Z,996.65
2023-03-16T06:22:17.368Z,996.64
2023-03-16T06:23:17.336Z,996.63
2023-03-16T06:24:17.338Z,996.65
2023-03-16T06:25:17.344Z,996.63
2023-03-16T06:26:17.315Z,996.63
2023-03-16T06:27:17.308Z,996.67
2023-03-16T06:28:17.302Z,996.71
2023-03-16T06:29:17.300Z,996.66
2023-03-16T06:30:17.321Z,996.62
2023-03-16T06:31:17.400Z,996.61
2023-03-16T06:32:17.282Z,996.59
2023-03-16T06:33:17.275Z,996.57
2023-03-16T06:34:17.268Z,996.67
2023-03-16T06:35:17.279Z,996.63
2023-03-16T06:36:17.249Z,996.63
2023-03-16T06:37:17.257Z,996.61
2023-03-16T06:38:17.252Z,996.62
2023-03-16T06:39:17.231Z,996.59
2023-03-16T06:40:17.239Z,996.59
2023-03-16T06:41:17.241Z,996.64
2023-03-16T06:42:17.229Z,996.66
2023-03-16T06:43:17.209Z,996.68
2023-03-16T06:44:17.219Z,996.72
2023-03-16T06:45:17.259Z,996.64
2023-03-16T06:46:17.352Z,996.71
2023-03-16T06:47:17.192Z,996.60
2023-03-16T06:48:17.174Z,996.69
2023-03-16T06:49:17.170Z,996.72
2023-03-16T06:50:17.169Z,996.61
2023-03-16T06:51:17.171Z,996.65
2023-03-16T06:52:17.159Z,996.64
2023-03-16T06:53:17.143Z,996.63
2023-03-16T06:54:17.203Z,996.65
2023-03-16T06:55:17.141Z,996.60
2023-03-16T06:56:17.152Z,996.63
2023-03-16T06:57:17.120Z,996.66
2023-03-16T06:58:17.111Z,996.63
2023-03-16T06:59:17.111Z,996.62
2023-03-16T07:00:17.104Z,996.61
2023-03-16T07:01:17.173Z,996.65
2023-03-16T07:02:17.115Z,996.67
2023-03-16T07:03:17.089Z,996.57
2023-03-16T07:04:17.138Z,996.62
2023-03-16T07:05:17.072Z,996.66
2023-03-16T07:06:17.099Z,996.59
2023-03-16T07:07:17.053Z,996.64
2023-03-16T07:08:17.057Z,996.67
2023-03-16T07:09:17.048Z,996.67
2023-03-16T07:10:17.041Z,996.66
2023-03-16T07:11:17.055Z,996.69
2023-03-16T07:12:17.026Z,996.66
2023-03-16T07:13:17.019Z,996.64
2023-03-16T07:14:17.009Z,996.64
2023-03-16T07:15:16.996Z,996.68
2023-03-16T07:16:17.049Z,996.62
2023-03-16T07:17:16.986Z,996.65
2023-03-16T07:18:16.984Z,996.65
2023-03-16T07:19:16.976Z,996.66
2023-03-16T07:20:16.992Z,996.66
2023-03-16T07:21:16.982Z,996.70
2023-03-16T07:22:16.967Z,996.65
2023-03-16T07:23:16.947Z,996.69
2023-03-16T07:24:16.944Z,996.67
2023-03-16T07:25:16.963Z,996.70
2023-03-16T07:26:16.996Z,996.72
2023-03-16T07:27:16.932Z,996.70
2023-03-16T07:28:16.921Z,996.75
2023-03-16T07:29:16.922Z,996.72
2023-03-16T07:30:16.923Z,996.72
2023-03-16T07:31:16.991Z,996.74
2023-03-16T07:32:16.893Z,996.69
2023-03-16T07:33:16.887Z,996.67
2023-03-16T07:34:16.936Z,996.70
2023-03-16T07:35:16.877Z,996.67
2023-03-16T07:36:17.043Z,996.63
2023-03-16T07:37:18.384Z,996.66
2023-03-16T07:38:16.870Z,996.65
2023-03-16T07:39:16.862Z,996.64
2023-03-16T07:40:16.846Z,996.64
2023-03-16T07:41:16.891Z,996.61
2023-03-16T07:42:16.838Z,996.62
2023-03-16T07:43:16.844Z,996.61
2023-03-16T07:44:16.834Z,996.59
2023-03-16T07:45:16.825Z,996.59
2023-03-16T07:46:16.889Z,996.54
2023-03-16T07:47:16.822Z,996.56
2023-03-16T07:48:16.790Z,996.60
2023-03-16T07:49:16.864Z,996.63
2023-03-16T07:50:16.811Z,996.63
2023-03-16T07:51:16.798Z,996.57
2023-03-16T07:52:16.824Z,996.63
2023-03-16T07:53:16.771Z,996.64
2023-03-16T07:54:16.775Z,996.66
2023-03-16T07:55:16.776Z,996.66
2023-03-16T07:56:16.751Z,996.68
2023-03-16T07:57:16.772Z,996.63
2023-03-16T07:58:16.739Z,996.64
2023-03-16T07:59:16.738Z,996.66
2023-03-16T08:00:16.730Z,996.67
2023-03-16T08:01:16.742Z,996.57
2023-03-16T08:02:16.766Z,996.63
2023-03-16T08:03:16.764Z,996.59
2023-03-16T08:04:16.706Z,996.58
2023-03-16T08:05:16.694Z,996.55
2023-03-16T08:06:16.713Z,996.54
2023-03-16T08:07:16.705Z,996.53
2023-03-16T08:08:16.673Z,996.48
2023-03-16T08:09:16.668Z,996.44
2023-03-16T08:10:16.666Z,996.41
2023-03-16T08:11:16.651Z,996.42
2023-03-16T08:12:16.688Z,996.37
2023-03-16T08:13:16.644Z,996.40
2023-03-16T08:14:16.635Z,996.27
2023-03-16T08:15:16.639Z,996.31
2023-03-16T08:16:16.713Z,996.35
2023-03-16T08:17:16.627Z,996.38
2023-03-16T08:18:16.610Z,996.32
2023-03-16T08:19:16.601Z,996.33
2023-03-16T08:20:16.593Z,996.38
2023-03-16T08:21:17.602Z,996.40
2023-03-16T08:22:16.597Z,996.32
2023-03-16T08:23:16.576Z,996.35
2023-03-16T08:24:16.560Z,996.33
2023-03-16T08:25:16.557Z,996.35
2023-03-16T08:26:16.548Z,996.36
2023-03-16T08:27:16.563Z,996.39
2023-03-16T08:28:16.535Z,996.38
2023-03-16T08:29:16.549Z,996.37
2023-03-16T08:30:16.521Z,996.37
2023-03-16T08:31:16.561Z,996.27
2023-03-16T08:32:16.544Z,996.37
2023-03-16T08:33:16.500Z,996.33
2023-03-16T08:34:16.498Z,996.42
2023-03-16T08:35:16.490Z,996.42
2023-03-16T08:36:16.516Z,996.43
2023-03-16T08:37:16.528Z,996.46
2023-03-16T08:38:16.475Z,996.45
2023-03-16T08:39:16.476Z,996.43
2023-03-16T08:40:16.490Z,996.41
2023-03-16T08:41:16.465Z,996.40
2023-03-16T08:42:16.466Z,996.33
2023-03-16T08:43:16.438Z,996.40
2023-03-16T08:44:16.440Z,996.39
2023-03-16T08:45:16.430Z,996.41
2023-03-16T08:46:16.500Z,996.41
2023-03-16T08:47:16.425Z,996.39
2023-03-16T08:48:16.406Z,996.38
2023-03-16T08:49:16.405Z,996.37
2023-03-16T08:50:16.390Z,996.37
2023-03-16T08:51:16.374Z,996.45
2023-03-16T08:52:16.436Z,996.44
2023-03-16T08:53:16.370Z,996.40
2023-03-16T08:54:16.408Z,996.41
2023-03-16T08:55:16.355Z,996.41
2023-03-16T08:56:16.345Z,996.31
2023-03-16T08:57:16.349Z,996.41
2023-03-16T08:58:16.398Z,996.36
2023-03-16T08:59:27.320Z,996.31
2023-03-16T09:00:18.320Z,996.31
2023-03-16T09:01:16.309Z,996.39
2023-03-16T09:02:16.381Z,996.29
2023-03-16T09:03:16.289Z,996.39
2023-03-16T09:04:16.293Z,996.35
2023-03-16T09:05:16.280Z,996.29
2023-03-16T09:06:16.288Z,996.33
2023-03-16T09:07:16.276Z,996.23
2023-03-16T09:08:16.266Z,996.23
2023-03-16T09:09:16.252Z,996.37
2023-03-16T09:10:16.525Z,996.33
2023-03-16T09:11:16.253Z,996.29
2023-03-16T09:12:16.243Z,996.27
2023-03-16T09:13:16.234Z,996.25
2023-03-16T09:14:16.223Z,996.31
2023-03-16T09:15:16.204Z,996.28
2023-03-16T09:16:16.248Z,996.32
2023-03-16T09:17:16.219Z,996.30
2023-03-16T09:18:16.196Z,996.28
2023-03-16T09:19:16.190Z,996.32
2023-03-16T09:20:26.798Z,996.30
2023-03-16T09:21:18.176Z,996.15
2023-03-16T09:22:17.179Z,996.18
2023-03-16T09:23:16.164Z,996.17
2023-03-16T09:24:16.181Z,996.20
2023-03-16T09:25:16.150Z,996.23
2023-03-16T09:26:16.126Z,996.19
2023-03-16T09:27:16.247Z,996.15
2023-03-16T09:28:16.117Z,996.20
2023-03-16T09:29:16.129Z,996.16
2023-03-16T09:30:16.116Z,996.17
2023-03-16T09:31:16.873Z,996.11
2023-03-16T09:32:16.114Z,996.13
2023-03-16T09:33:16.126Z,996.14
2023-03-16T09:34:16.083Z,996.10
2023-03-16T09:35:16.092Z,996.07
2023-03-16T09:36:16.132Z,996.11
2023-03-16T09:37:16.061Z,996.15
2023-03-16T09:38:16.091Z,996.08
2023-03-16T09:39:16.050Z,996.06
2023-03-16T09:40:16.053Z,996.11
2023-03-16T09:41:16.041Z,996.18
2023-03-16T09:42:16.062Z,996.10
2023-03-16T09:43:16.058Z,996.11
2023-03-16T09:44:16.039Z,996.17
2023-03-16T09:45:16.055Z,996.16
2023-03-16T09:46:16.122Z,996.03
2023-03-16T09:47:16.023Z,996.17
2023-03-16T09:48:15.987Z,996.12
2023-03-16T09:49:16.015Z,996.18
2023-03-16T09:50:16.021Z,996.19
2023-03-16T09:51:16.008Z,996.16
2023-03-16T09:52:15.995Z,996.19
2023-03-16T09:53:15.969Z,996.16
2023-03-16T09:54:15.952Z,996.18
2023-03-16T09:55:15.945Z,996.16
2023-03-16T09:56:15.954Z,996.02
2023-03-16T09:57:15.965Z,996.15
2023-03-16T09:58:15.934Z,996.14
2023-03-16T09:59:15.925Z,996.20
2023-03-16T10:00:15.930Z,996.18
2023-03-16T10:01:16.018Z,996.19
2023-03-16T10:02:15.909Z,996.15
2023-03-16T10:03:15.908Z,996.04
2023-03-16T10:04:15.927Z,996.08
2023-03-16T10:05:15.881Z,996.11
2023-03-16T10:06:15.869Z,996.05
2023-03-16T10:07:15.866Z,996.05
2023-03-16T10:08:15.888Z,996.07
2023-03-16T10:09:15.849Z,996.06
2023-03-16T10:10:15.841Z,996.08
2023-03-16T10:11:15.835Z,995.94
2023-03-16T10:12:15.849Z,996.02
2023-03-16T10:13:15.838Z,995.98
2023-03-16T10:14:15.818Z,995.95
2023-03-16T10:15:15.843Z,995.97
2023-03-16T10:16:15.818Z,995.99
2023-03-16T10:17:15.795Z,995.86
2023-03-16T10:18:15.803Z,995.99
2023-03-16T10:19:15.776Z,995.94
2023-03-16T10:20:15.778Z,995.95
2023-03-16T10:21:15.758Z,995.96
2023-03-16T10:22:15.755Z,995.91
2023-03-16T10:23:15.779Z,995.90
2023-03-16T10:24:15.749Z,995.93
2023-03-16T10:25:15.761Z,995.89
2023-03-16T10:26:15.727Z,995.83
2023-03-16T10:27:15.730Z,995.85
2023-03-16T10:28:15.738Z,995.92
2023-03-16T10:29:15.829Z,995.90
2023-03-16T10:30:15.705Z,995.88
2023-03-16T10:31:15.718Z,995.83
2023-03-16T10:32:15.695Z,995.75
2023-03-16T10:33:16.200Z,995.82
2023-03-16T10:34:15.686Z,995.94
2023-03-16T10:35:15.682Z,995.84
2023-03-16T10:36:15.798Z,995.87
2023-03-16T10:37:15.670Z,995.86
2023-03-16T10:38:15.701Z,995.90
2023-03-16T10:39:15.654Z,995.80
2023-03-16T10:40:15.653Z,995.81
2023-03-16T10:41:15.633Z,995.75
2023-03-16T10:42:15.631Z,995.75
2023-03-16T10:43:15.653Z,995.74
2023-03-16T10:44:15.628Z,995.87
2023-03-16T10:45:15.624Z,995.80
2023-03-16T10:46:15.666Z,995.88
2023-03-16T10:47:15.635Z,995.79
2023-03-16T10:48:16.608Z,995.81
2023-03-16T10:49:15.589Z,995.79
2023-03-16T10:50:15.583Z,995.79
2023-03-16T10:51:15.598Z,995.74
2023-03-16T10:52:15.572Z,995.81
2023-03-16T10:53:15.578Z,995.76
2023-03-16T10:54:15.569Z,995.76
2023-03-16T10:55:15.541Z,995.75
2023-03-16T10:56:15.542Z,995.72
2023-03-16T10:57:15.534Z,995.84
2023-03-16T10:58:15.538Z,995.77
2023-03-16T10:59:15.519Z,995.80
2023-03-16T11:00:15.513Z,995.76
2023-03-16T11:01:15.526Z,995.72
2023-03-16T11:02:15.489Z,995.70
2023-03-16T11:03:15.514Z,995.71
2023-03-16T11:04:15.608Z,995.68
2023-03-16T11:05:15.482Z,995.72
2023-03-16T11:06:15.463Z,995.67
2023-03-16T11:07:15.455Z,995.61
2023-03-16T11:08:15.477Z,995.67
2023-03-16T11:09:15.443Z,995.66
2023-03-16T11:10:15.446Z,995.62
2023-03-16T11:11:15.454Z,995.57
2023-03-16T11:12:15.513Z,995.64
2023-03-16T11:13:15.469Z,995.58
2023-03-16T11:14:15.427Z,995.58
2023-03-16T11:15:29.392Z,995.55
2023-03-16T11:16:17.563Z,995.56
2023-03-16T11:17:15.381Z,995.55
2023-03-16T11:18:15.420Z,995.51
2023-03-16T11:19:15.373Z,995.47
2023-03-16T11:20:15.377Z,995.61
2023-03-16T11:21:15.365Z,995.46
2023-03-16T11:22:15.355Z,995.47
2023-03-16T11:23:15.386Z,995.39
2023-03-16T11:24:15.351Z,995.39
2023-03-16T11:25:15.343Z,995.55
2023-03-16T11:26:15.342Z,995.54
2023-03-16T11:27:15.467Z,995.53
2023-03-16T11:28:15.335Z,995.56
2023-03-16T11:29:15.316Z,995.56
2023-03-16T11:30:15.312Z,995.45
2023-03-16T11:31:15.377Z,995.50
2023-03-16T11:32:15.447Z,995.47
2023-03-16T11:33:16.328Z,995.38
2023-03-16T11:34:15.281Z,995.42
2023-03-16T11:35:15.281Z,995.36
2023-03-16T11:36:15.286Z,995.44
2023-03-16T11:37:15.260Z,995.42
2023-03-16T11:38:15.278Z,995.32
2023-03-16T11:39:15.244Z,995.26
2023-03-16T11:40:15.241Z,995.26
2023-03-16T11:41:15.220Z,995.22
2023-03-16T11:42:15.240Z,995.30
2023-03-16T11:43:15.240Z,995.23
2023-03-16T11:44:15.209Z,995.31
2023-03-16T11:45:15.202Z,995.31
2023-03-16T11:46:15.240Z,995.32
2023-03-16T11:47:15.193Z,995.38
2023-03-16T11:48:15.226Z,995.37
2023-03-16T11:49:15.184Z,995.41
2023-03-16T11:50:15.178Z,995.39
2023-03-16T11:51:15.159Z,995.34
2023-03-16T11:52:15.157Z,995.42
2023-03-16T11:53:15.183Z,995.30
2023-03-16T11:54:15.135Z,995.27
2023-03-16T11:55:15.149Z,995.32
2023-03-16T11:56:15.121Z,995.31
2023-03-16T11:57:15.123Z,995.33
2023-03-16T11:58:15.148Z,995.21
2023-03-16T11:59:15.102Z,995.24
2023-03-16T12:00:15.163Z,995.23
2023-03-16T12:01:15.079Z,995.18
2023-03-16T12:02:15.107Z,995.21
2023-03-16T12:03:15.172Z,995.18
2023-03-16T12:04:15.124Z,995.14
2023-03-16T12:05:15.066Z,995.09
2023-03-16T12:06:23.053Z,995.05
2023-03-16T12:07:17.051Z,995.05
2023-03-16T12:08:15.048Z,994.96
2023-03-16T12:09:15.073Z,995.01
2023-03-16T12:10:15.040Z,994.96
2023-03-16T12:11:15.019Z,994.89
2023-03-16T12:12:15.012Z,994.85
2023-03-16T12:13:14.998Z,994.83
2023-03-16T12:14:15.015Z,994.81
2023-03-16T12:15:14.983Z,994.83
2023-03-16T12:16:15.030Z,994.84
2023-03-16T12:17:14.987Z,994.79
2023-03-16T12:18:14.964Z,994.70
2023-03-16T12:19:14.979Z,994.72
2023-03-16T12:20:15.022Z,994.75
2023-03-16T12:21:14.948Z,994.75
2023-03-16T12:22:14.934Z,994.68
2023-03-16T12:23:14.926Z,994.68
2023-03-16T12:24:14.938Z,994.68
2023-03-16T12:25:14.925Z,994.63
2023-03-16T12:26:14.916Z,994.61
2023-03-16T12:27:15.913Z,994.55
2023-03-16T12:28:14.892Z,994.62