createdAt,value
2022-09-22T00:02:05.677Z,5.57
2022-09-22T00:04:33.815Z,5.85
2022-09-22T00:07:01.947Z,5.65
2022-09-22T00:09:30.008Z,5.85
2022-09-22T00:11:58.224Z,5.95
2022-09-22T00:14:28.216Z,6.07
2022-09-22T00:17:00.350Z,5.90
2022-09-22T00:19:30.384Z,5.95
2022-09-22T00:21:58.930Z,6.63
2022-09-22T00:24:28.241Z,5.40
2022-09-22T00:26:57.916Z,5.57
2022-09-22T00:29:27.423Z,5.80
2022-09-22T00:31:57.599Z,5.30
2022-09-22T00:34:27.845Z,5.40
2022-09-22T00:36:56.487Z,5.95
2022-09-22T00:39:24.549Z,6.22
2022-09-22T00:41:54.539Z,5.88
2022-09-22T00:44:38.425Z,5.43
2022-09-22T00:47:30.343Z,5.70
2022-09-22T00:50:04.548Z,6.05
2022-09-22T00:55:05.344Z,6.15
2022-09-22T00:57:36.414Z,6.00
2022-09-22T01:00:08.462Z,5.88
2022-09-22T01:02:38.284Z,5.90
2022-09-22T01:05:07.859Z,5.55
2022-09-22T01:07:37.152Z,5.72
2022-09-22T01:10:05.695Z,6.90
2022-09-22T01:12:33.763Z,6.28
2022-09-22T01:15:12.465Z,5.55
2022-09-22T01:17:56.966Z,5.60
2022-09-22T01:21:08.661Z,5.88
2022-09-22T01:24:08.857Z,6.03
2022-09-22T01:27:03.820Z,5.60
2022-09-22T01:32:19.776Z,5.78
2022-09-22T01:34:55.827Z,5.95
2022-09-22T01:37:28.313Z,5.80
2022-09-22T01:40:01.111Z,5.32
2022-09-22T01:42:37.048Z,5.63
2022-09-22T01:45:09.782Z,4.97
2022-09-22T01:47:42.519Z,5.43
2022-09-22T01:50:16.771Z,5.50
2022-09-22T01:55:17.623Z,5.65
2022-09-22T01:57:52.561Z,6.35
2022-09-22T02:00:23.123Z,10.38
2022-09-22T02:02:57.020Z,24.40
2022-09-22T02:05:31.173Z,18.20
2022-09-22T02:08:02.382Z,9.63
2022-09-22T02:10:36.195Z,6.88
2022-09-22T02:13:04.592Z,6.22
2022-09-22T02:15:50.498Z,5.85
2022-09-22T02:18:26.276Z,5.88
2022-09-22T02:20:54.341Z,5.82
2022-09-22T02:23:22.567Z,5.65
2022-09-22T02:25:51.470Z,6.20
2022-09-22T02:28:21.583Z,5.90
2022-09-22T02:31:17.608Z,5.30
2022-09-22T02:33:42.801Z,5.85
2022-09-22T02:36:30.251Z,5.90
2022-09-22T02:39:05.824Z,5.30
2022-09-22T02:41:40.132Z,5.38
2022-09-22T02:46:42.418Z,10.45
2022-09-22T02:49:15.794Z,7.13
2022-09-22T02:51:46.676Z,6.43
2022-09-22T02:54:14.958Z,5.70
2022-09-22T02:56:43.292Z,5.60
2022-09-22T02:59:11.484Z,5.68
2022-09-22T03:01:40.247Z,5.32
2022-09-22T03:04:08.340Z,5.15
2022-09-22T03:06:38.564Z,5.28
2022-09-22T03:09:07.031Z,5.10
2022-09-22T03:11:35.126Z,5.65
2022-09-22T03:14:03.349Z,5.78
2022-09-22T03:16:31.517Z,5.97
2022-09-22T03:18:59.768Z,5.25
2022-09-22T03:21:27.914Z,5.15
2022-09-22T03:23:57.392Z,5.40
2022-09-22T03:26:25.690Z,4.82
2022-09-22T03:28:53.688Z,11.25
2022-09-22T03:31:21.935Z,11.13
2022-09-22T03:33:52.750Z,8.68
2022-09-22T03:36:21.537Z,7.43
2022-09-22T03:38:49.695Z,7.07
2022-09-22T03:41:19.652Z,6.53
2022-09-22T03:43:47.717Z,6.18
2022-09-22T03:46:16.030Z,5.45
2022-09-22T03:48:45.316Z,5.97
2022-09-22T03:51:13.603Z,4.85
2022-09-22T03:53:41.750Z,5.82
2022-09-22T03:56:12.474Z,4.95
2022-09-22T03:58:42.948Z,4.88
2022-09-22T04:01:11.573Z,5.03
2022-09-22T04:03:41.083Z,5.13
2022-09-22T04:06:09.419Z,5.40
2022-09-22T04:08:37.977Z,5.43
2022-09-22T04:11:07.417Z,5.40
2022-09-22T04:13:36.035Z,5.38
2022-09-22T04:16:06.216Z,5.55
2022-09-22T04:18:34.848Z,5.00
2022-09-22T04:21:03.024Z,5.85
2022-09-22T04:23:31.025Z,5.70
2022-09-22T04:25:59.292Z,5.25
2022-09-22T04:28:27.390Z,5.60
2022-09-22T04:30:55.832Z,5.57
2022-09-22T04:33:26.155Z,6.32
2022-09-22T04:35:56.283Z,5.72
2022-09-22T04:38:24.366Z,5.05
2022-09-22T04:40:53.964Z,4.57
2022-09-22T04:43:22.006Z,5.13
2022-09-22T04:45:50.229Z,5.43
2022-09-22T04:48:18.389Z,4.90
2022-09-22T04:50:48.428Z,5.00
2022-09-22T04:53:16.978Z,5.43
2022-09-22T04:55:45.146Z,5.00
2022-09-22T04:58:14.069Z,4.95
2022-09-22T05:00:42.315Z,4.90
2022-09-22T05:03:12.333Z,4.97
2022-09-22T05:05:40.668Z,6.05
2022-09-22T05:08:10.326Z,5.03
2022-09-22T05:10:38.425Z,4.97
2022-09-22T05:13:06.870Z,4.78
2022-09-22T05:15:34.954Z,4.88
2022-09-22T05:18:03.290Z,5.25
2022-09-22T05:20:31.323Z,4.75
2022-09-22T05:22:59.486Z,4.43
2022-09-22T05:25:28.975Z,4.88
2022-09-22T05:27:57.926Z,5.57
2022-09-22T05:30:27.670Z,5.30
2022-09-22T05:32:55.800Z,4.80
2022-09-22T05:35:25.783Z,5.00
2022-09-22T05:37:54.705Z,4.32
2022-09-22T05:40:25.671Z,4.15
2022-09-22T05:42:55.641Z,4.32
2022-09-22T05:45:24.104Z,4.30
2022-09-22T05:47:53.331Z,4.47
2022-09-22T05:50:23.680Z,4.32
2022-09-22T05:52:52.140Z,16.85
2022-09-22T05:55:20.329Z,11.20
2022-09-22T05:57:48.629Z,10.43
2022-09-22T06:00:18.296Z,7.50
2022-09-22T06:02:46.491Z,4.75
2022-09-22T06:05:17.935Z,4.35
2022-09-22T06:07:47.808Z,4.18
2022-09-22T06:10:15.929Z,3.95
2022-09-22T06:12:44.149Z,4.40
2022-09-22T06:15:12.199Z,4.88
2022-09-22T06:17:41.648Z,4.05
2022-09-22T06:20:10.176Z,4.18
2022-09-22T06:22:38.251Z,4.10
2022-09-22T06:25:09.243Z,3.45
2022-09-22T06:27:37.284Z,4.00
2022-09-22T06:30:06.121Z,3.67
2022-09-22T06:32:34.278Z,3.78
2022-09-22T06:35:03.969Z,3.60
2022-09-22T06:37:32.562Z,4.03
2022-09-22T06:40:00.897Z,4.13
2022-09-22T06:42:28.920Z,3.65
2022-09-22T06:44:57.747Z,2.97
2022-09-22T06:47:25.993Z,2.80
2022-09-22T06:49:54.412Z,3.05
2022-09-22T06:52:23.860Z,2.60
2022-09-22T06:54:54.032Z,2.88
2022-09-22T06:57:22.212Z,2.58
2022-09-22T06:59:50.423Z,2.90
2022-09-22T07:02:20.284Z,2.42
2022-09-22T07:04:48.310Z,2.40
2022-09-22T07:07:16.565Z,2.00
2022-09-22T07:09:46.200Z,2.40
2022-09-22T07:12:14.413Z,2.30
2022-09-22T07:14:43.889Z,2.28
2022-09-22T07:17:11.910Z,2.72
2022-09-22T07:19:39.897Z,2.45
2022-09-22T07:22:08.227Z,2.33
2022-09-22T07:24:36.218Z,2.80
2022-09-22T07:27:07.054Z,2.22
2022-09-22T07:29:35.169Z,2.40
2022-09-22T07:32:03.981Z,2.13
2022-09-22T07:34:32.593Z,2.10
2022-09-22T07:37:01.027Z,2.13
2022-09-22T07:39:29.043Z,1.83
2022-09-22T07:41:57.075Z,2.38
2022-09-22T07:44:44.748Z,2.63
2022-09-22T07:47:13.135Z,3.10
2022-09-22T07:49:41.187Z,2.63
2022-09-22T07:52:10.060Z,2.70
2022-09-22T07:54:39.776Z,3.30
2022-09-22T07:57:09.688Z,3.60
2022-09-22T07:59:40.564Z,3.88
2022-09-22T08:02:11.731Z,4.00
2022-09-22T08:04:41.137Z,3.47
2022-09-22T08:07:09.114Z,3.63
2022-09-22T08:09:37.152Z,4.03
2022-09-22T08:12:05.410Z,3.40
2022-09-22T08:14:33.736Z,3.13
2022-09-22T08:17:03.114Z,3.30
2022-09-22T08:19:32.088Z,3.72
2022-09-22T08:22:00.173Z,2.40
2022-09-22T08:24:28.111Z,2.58
2022-09-22T08:26:56.541Z,3.20
2022-09-22T08:29:25.378Z,2.72
2022-09-22T08:31:54.370Z,3.30
2022-09-22T08:34:24.037Z,2.70
2022-09-22T08:36:52.166Z,2.33
2022-09-22T08:39:20.663Z,2.05
2022-09-22T08:42:05.748Z,1.77
2022-09-22T08:44:38.781Z,2.15
2022-09-22T08:47:07.308Z,2.17
2022-09-22T08:49:58.530Z,2.08
2022-09-22T08:52:32.559Z,1.90
2022-09-22T08:55:02.513Z,1.90
2022-09-22T08:57:57.009Z,2.20
2022-09-22T09:00:28.777Z,1.80
2022-09-22T09:03:12.030Z,1.63
2022-09-22T09:06:04.541Z,1.40
2022-09-22T09:09:04.044Z,1.85
2022-09-22T09:11:47.470Z,1.30
2022-09-22T09:14:30.394Z,1.40
2022-09-22T09:17:03.297Z,1.30
2022-09-22T09:22:13.653Z,1.38
2022-09-22T09:27:41.717Z,1.50
2022-09-22T09:30:21.973Z,1.90
2022-09-22T09:32:53.079Z,1.60
2022-09-22T09:35:26.684Z,1.33
2022-09-22T09:37:59.239Z,1.02
2022-09-22T09:40:27.769Z,1.30
2022-09-22T09:43:03.309Z,0.95
2022-09-22T09:45:37.808Z,0.90
2022-09-22T09:48:32.119Z,0.77
2022-09-22T09:51:04.076Z,0.90
2022-09-22T09:53:41.171Z,0.90
2022-09-22T09:56:22.944Z,0.93
2022-09-22T09:59:14.855Z,1.40
2022-09-22T10:01:45.378Z,1.05
2022-09-22T10:04:30.755Z,1.15
2022-09-22T10:07:12.832Z,1.05
2022-09-22T10:09:43.082Z,1.15
2022-09-22T10:12:27.392Z,1.00
2022-09-22T10:14:57.154Z,0.98
2022-09-22T10:17:29.422Z,1.00
2022-09-22T10:20:17.056Z,1.30
2022-09-22T10:22:45.693Z,1.40
2022-09-22T10:25:24.160Z,1.33
2022-09-22T10:28:09.340Z,1.02
2022-09-22T10:30:38.377Z,0.95
2022-09-22T10:33:13.739Z,1.10
2022-09-22T10:35:43.304Z,0.98
2022-09-22T10:38:22.840Z,0.95
2022-09-22T10:40:57.431Z,0.95
2022-09-22T10:43:46.415Z,0.90
2022-09-22T10:46:29.784Z,0.85
2022-09-22T10:49:07.298Z,0.70
2022-09-22T10:51:48.088Z,1.10
2022-09-22T10:54:35.313Z,1.17
2022-09-22T10:57:11.095Z,0.60
2022-09-22T10:59:55.362Z,0.80
2022-09-22T11:02:56.345Z,0.88
2022-09-22T11:05:56.375Z,0.88
2022-09-22T11:08:50.226Z,0.90
2022-09-22T11:11:39.954Z,1.08
2022-09-22T11:14:33.314Z,1.00
2022-09-22T11:17:23.699Z,1.00
2022-09-22T11:20:06.879Z,0.88
2022-09-22T11:23:02.059Z,1.23
2022-09-22T11:25:48.543Z,0.98
2022-09-22T11:28:44.182Z,0.80
2022-09-22T11:31:25.633Z,0.80
2022-09-22T11:34:14.925Z,1.20
2022-09-22T11:36:52.006Z,0.98
2022-09-22T11:39:34.879Z,1.00
2022-09-22T11:42:14.140Z,1.08
2022-09-22T11:44:46.455Z,1.20
2022-09-22T11:47:43.739Z,0.93
2022-09-22T11:50:27.705Z,1.00
2022-09-22T11:53:37.574Z,1.00
2022-09-22T11:56:24.319Z,0.85
2022-09-22T11:59:00.360Z,0.80
2022-09-22T12:01:33.471Z,1.33
2022-09-22T12:04:09.409Z,0.90
2022-09-22T12:06:42.629Z,0.70
2022-09-22T12:09:26.851Z,1.00
2022-09-22T12:11:57.194Z,1.10
2022-09-22T12:14:27.471Z,1.00
2022-09-22T12:16:59.710Z,0.73
2022-09-22T12:19:39.273Z,1.00
2022-09-22T12:22:18.500Z,0.98
2022-09-22T12:24:47.976Z,0.90
2022-09-22T12:27:22.625Z,1.08
2022-09-22T12:29:59.340Z,0.70
2022-09-22T12:32:33.177Z,1.00
2022-09-22T12:35:03.098Z,1.00
2022-09-22T12:37:33.222Z,1.13
2022-09-22T12:40:08.228Z,0.90
2022-09-22T12:42:39.346Z,0.82
2022-09-22T12:45:17.902Z,0.73
2022-09-22T12:47:50.888Z,0.70
2022-09-22T12:50:42.105Z,0.70
2022-09-22T12:53:26.212Z,0.93
2022-09-22T12:55:55.710Z,0.93
2022-09-22T12:58:43.372Z,0.80
2022-09-22T13:01:34.497Z,0.95
2022-09-22T13:04:20.608Z,0.85
2022-09-22T13:06:58.734Z,0.98
2022-09-22T13:09:30.199Z,0.75
2022-09-22T13:12:28.106Z,0.80
2022-09-22T13:15:01.138Z,0.73
2022-09-22T13:17:37.997Z,0.85
2022-09-22T13:20:21.737Z,1.00
2022-09-22T13:22:53.290Z,0.77
2022-09-22T13:25:27.833Z,1.08
2022-09-22T13:28:07.680Z,0.75
2022-09-22T13:30:36.782Z,0.80
2022-09-22T13:33:05.249Z,0.70
2022-09-22T13:35:38.149Z,0.77
2022-09-22T13:38:07.836Z,0.50
2022-09-22T13:40:35.966Z,1.02
2022-09-22T13:43:09.766Z,0.73
2022-09-22T13:45:40.031Z,1.02
2022-09-22T13:48:11.513Z,0.85
2022-09-22T13:50:43.062Z,0.80
2022-09-22T13:53:16.593Z,0.90
2022-09-22T13:55:44.691Z,2.90
2022-09-22T13:58:16.445Z,2.72
2022-09-22T14:01:12.762Z,1.92
2022-09-22T14:03:41.394Z,1.60
2022-09-22T14:06:14.326Z,1.00
2022-09-22T14:08:45.156Z,1.70
2022-09-22T14:11:16.282Z,1.00
2022-09-22T14:13:57.782Z,0.90
2022-09-22T14:16:30.693Z,1.00
2022-09-22T14:19:04.273Z,0.68
2022-09-22T14:21:33.483Z,1.00
2022-09-22T14:24:03.518Z,0.93
2022-09-22T14:26:38.993Z,0.80
2022-09-22T14:29:16.380Z,0.77
2022-09-22T14:31:48.311Z,0.88
2022-09-22T14:34:23.088Z,0.90
2022-09-22T14:36:53.503Z,0.88
2022-09-22T14:39:31.327Z,0.65
2022-09-22T14:42:08.954Z,0.60
2022-09-22T14:44:43.424Z,0.80
2022-09-22T14:49:48.799Z,1.17
2022-09-22T14:52:26.784Z,1.02
2022-09-22T14:54:58.658Z,0.80
2022-09-22T14:57:28.051Z,0.85
2022-09-22T15:00:17.022Z,0.70
2022-09-22T15:02:50.933Z,0.93
2022-09-22T15:05:29.733Z,0.77
2022-09-22T15:07:59.573Z,0.68
2022-09-22T15:10:30.316Z,0.90
2022-09-22T15:13:19.698Z,0.70
2022-09-22T15:15:49.440Z,0.90
2022-09-22T15:18:19.454Z,0.98
2022-09-22T15:20:49.980Z,0.95
2022-09-22T15:23:22.989Z,0.70
2022-09-22T15:25:53.856Z,0.73
2022-09-22T15:28:23.868Z,0.85
2022-09-22T15:30:53.372Z,0.80
2022-09-22T15:36:05.424Z,0.70
2022-09-22T15:38:35.448Z,0.35
2022-09-22T15:41:03.474Z,0.77
2022-09-22T15:43:32.171Z,0.52
2022-09-22T15:46:01.820Z,1.50
2022-09-22T15:48:33.200Z,1.17
2022-09-22T15:51:04.816Z,0.70
2022-09-22T15:53:33.726Z,1.08
2022-09-22T15:56:05.172Z,1.15
2022-09-22T15:58:37.191Z,0.77
2022-09-22T16:01:05.721Z,0.95
2022-09-22T16:03:40.226Z,1.02
2022-09-22T16:06:15.237Z,0.88
2022-09-22T16:08:46.860Z,1.00
2022-09-22T16:11:16.885Z,0.90
2022-09-22T16:13:45.486Z,1.00
2022-09-22T16:16:13.589Z,1.00
2022-09-22T16:18:42.027Z,1.23
2022-09-22T16:21:20.677Z,1.15
2022-09-22T16:23:48.783Z,0.73
2022-09-22T16:26:17.128Z,0.98
2022-09-22T16:28:45.390Z,1.25
2022-09-22T16:31:14.580Z,1.00
2022-09-22T16:33:43.834Z,1.30
2022-09-22T16:36:12.079Z,0.73
2022-09-22T16:38:41.783Z,0.80
2022-09-22T16:41:19.624Z,1.17
2022-09-22T16:43:47.966Z,1.30
2022-09-22T16:46:29.911Z,1.20
2022-09-22T16:49:00.475Z,1.13
2022-09-22T16:51:29.573Z,1.63
2022-09-22T16:53:59.041Z,1.10
2022-09-22T16:56:29.373Z,1.30
2022-09-22T16:58:57.806Z,1.50
2022-09-22T17:01:26.025Z,1.33
2022-09-22T17:03:54.431Z,1.05
2022-09-22T17:06:25.270Z,1.10
2022-09-22T17:08:55.047Z,1.30
2022-09-22T17:11:29.630Z,1.23
2022-09-22T17:13:59.859Z,1.70
2022-09-22T17:16:30.085Z,1.88
2022-09-22T17:19:00.232Z,1.48
2022-09-22T17:21:33.474Z,1.90
2022-09-22T17:24:02.911Z,1.60
2022-09-22T17:26:34.589Z,1.35
2022-09-22T17:29:03.362Z,1.48
2022-09-22T17:31:32.350Z,1.48
2022-09-22T17:34:00.575Z,1.20
2022-09-22T17:36:30.289Z,1.55
2022-09-22T17:39:01.424Z,1.33
2022-09-22T17:41:33.024Z,1.50
2022-09-22T17:44:03.217Z,1.33
2022-09-22T17:46:33.715Z,1.00
2022-09-22T17:49:19.488Z,1.55
2022-09-22T17:52:06.718Z,1.38
2022-09-22T17:54:53.938Z,1.58
2022-09-22T17:57:25.643Z,1.23
2022-09-22T17:59:55.092Z,2.30
2022-09-22T18:02:24.460Z,1.77
2022-09-22T18:04:52.761Z,1.63
2022-09-22T18:07:22.193Z,1.90
2022-09-22T18:09:51.511Z,2.15
2022-09-22T18:12:21.920Z,2.25
2022-09-22T18:14:53.064Z,2.00
2022-09-22T18:17:23.973Z,2.15
2022-09-22T18:19:55.118Z,2.35
2022-09-22T18:22:24.779Z,2.38
2022-09-22T18:24:55.603Z,2.60
2022-09-22T18:27:26.946Z,3.03
2022-09-22T18:29:58.706Z,3.10
2022-09-22T18:32:27.644Z,3.50
2022-09-22T18:34:55.960Z,5.30
2022-09-22T18:37:25.452Z,5.43
2022-09-22T18:39:53.613Z,5.07
2022-09-22T18:42:24.077Z,5.00
2022-09-22T18:44:53.090Z,4.85
2022-09-22T18:47:24.097Z,4.40
2022-09-22T18:49:52.519Z,3.88
2022-09-22T18:52:23.987Z,3.72
2022-09-22T18:54:54.381Z,4.18
2022-09-22T18:57:24.610Z,5.72
2022-09-22T18:59:53.994Z,4.70
2022-09-22T19:02:23.835Z,3.78
2022-09-22T19:04:52.319Z,3.33
2022-09-22T19:07:42.610Z,3.88
2022-09-22T19:10:12.574Z,3.58
2022-09-22T19:12:40.781Z,3.20
2022-09-22T19:15:13.523Z,3.60
2022-09-22T19:17:45.061Z,3.90
2022-09-22T19:20:15.068Z,3.30
2022-09-22T19:22:43.117Z,3.78
2022-09-22T19:25:13.125Z,4.90
2022-09-22T19:27:41.251Z,4.95
2022-09-22T19:30:10.937Z,5.65
2022-09-22T19:32:39.732Z,4.97
2022-09-22T19:35:10.323Z,5.03
2022-09-22T19:37:39.007Z,7.00
2022-09-22T19:40:09.309Z,8.57
2022-09-22T19:42:40.356Z,9.43
2022-09-22T19:45:09.275Z,9.05
2022-09-22T19:47:37.443Z,6.78
2022-09-22T19:50:07.870Z,7.00
2022-09-22T19:52:38.354Z,6.65
2022-09-22T19:55:07.808Z,5.78
2022-09-22T19:57:41.264Z,8.25
2022-09-22T20:00:11.819Z,9.67
2022-09-22T20:02:40.076Z,7.72
2022-09-22T20:05:19.188Z,6.80
2022-09-22T20:07:48.675Z,7.22
2022-09-22T20:10:17.380Z,5.82
2022-09-22T20:12:46.014Z,6.60
2022-09-22T20:15:15.155Z,5.15
2022-09-22T20:17:46.287Z,5.45
2022-09-22T20:20:15.839Z,4.72
2022-09-22T20:22:45.446Z,4.78
2022-09-22T20:25:23.841Z,4.63
2022-09-22T20:27:52.395Z,4.50
2022-09-22T20:30:21.078Z,4.50
2022-09-22T20:32:50.553Z,5.10
2022-09-22T20:35:21.750Z,4.78
2022-09-22T20:37:51.732Z,4.78
2022-09-22T20:40:23.252Z,4.80
2022-09-22T20:42:55.273Z,5.15
2022-09-22T20:45:24.753Z,4.90
2022-09-22T20:47:53.060Z,4.25
2022-09-22T20:50:22.670Z,4.05
2022-09-22T20:52:51.533Z,4.53
2022-09-22T20:55:23.599Z,3.63
2022-09-22T20:57:52.569Z,4.20
2022-09-22T21:00:20.998Z,3.67
2022-09-22T21:02:50.313Z,3.80
2022-09-22T21:05:18.676Z,4.05
2022-09-22T21:07:47.009Z,3.15
2022-09-22T21:10:33.063Z,4.10
2022-09-22T21:13:04.158Z,3.65
2022-09-22T21:15:33.008Z,3.78
2022-09-22T21:18:01.460Z,3.40
2022-09-22T21:20:29.957Z,3.30
2022-09-22T21:22:58.388Z,3.58
2022-09-22T21:25:26.700Z,3.05
2022-09-22T21:27:54.952Z,3.30
2022-09-22T21:30:24.578Z,3.08
2022-09-22T21:32:53.082Z,4.00
2022-09-22T21:35:21.473Z,3.45
2022-09-22T21:37:49.686Z,3.47
2022-09-22T21:40:18.887Z,3.65
2022-09-22T21:42:47.158Z,3.33
2022-09-22T21:45:15.801Z,3.30
2022-09-22T21:47:45.547Z,3.40
2022-09-22T21:50:15.108Z,3.15
2022-09-22T21:52:45.655Z,3.70
2022-09-22T21:55:13.958Z,3.17
2022-09-22T21:57:42.388Z,3.78
2022-09-22T22:00:11.670Z,3.00
2022-09-22T22:02:56.249Z,3.33
2022-09-22T22:05:27.414Z,2.83
2022-09-22T22:07:55.380Z,2.90
2022-09-22T22:10:24.378Z,3.67
2022-09-22T22:12:52.436Z,3.45
2022-09-22T22:15:20.488Z,3.58
2022-09-22T22:17:48.652Z,2.80
2022-09-22T22:20:16.799Z,2.75
2022-09-22T22:22:46.769Z,2.67
2022-09-22T22:25:17.512Z,3.10
2022-09-22T22:27:45.751Z,2.70
2022-09-22T22:30:14.314Z,2.72
2022-09-22T22:32:43.151Z,2.97
2022-09-22T22:35:12.326Z,2.45
2022-09-22T22:37:40.369Z,2.78
2022-09-22T22:40:10.553Z,2.50
2022-09-22T22:42:38.599Z,2.72
2022-09-22T22:45:07.386Z,2.75
2022-09-22T22:47:35.473Z,2.92
2022-09-22T22:50:03.528Z,2.40
2022-09-22T22:52:31.672Z,2.75
2022-09-22T22:54:59.627Z,2.78
2022-09-22T22:57:29.854Z,3.08
2022-09-22T22:59:58.131Z,2.65
2022-09-22T23:02:26.406Z,2.60
2022-09-22T23:04:54.587Z,2.78
2022-09-22T23:07:22.556Z,2.88
2022-09-22T23:10:06.237Z,2.67
2022-09-22T23:12:37.135Z,2.80
2022-09-22T23:15:06.079Z,3.08
2022-09-22T23:17:34.293Z,2.83
2022-09-22T23:20:04.271Z,3.15
2022-09-22T23:22:32.505Z,2.88
2022-09-22T23:25:00.660Z,3.03
2022-09-22T23:27:29.355Z,3.03
2022-09-22T23:29:58.971Z,2.83
2022-09-22T23:32:27.999Z,2.80
2022-09-22T23:34:55.977Z,2.75
2022-09-22T23:37:25.936Z,2.83
2022-09-22T23:39:55.055Z,2.67
2022-09-22T23:42:24.231Z,2.55
2022-09-22T23:44:52.479Z,2.70
2022-09-22T23:47:21.845Z,2.90
2022-09-22T23:49:49.796Z,2.65
2022-09-22T23:52:18.195Z,2.70
2022-09-22T23:54:46.185Z,2.75
2022-09-22T23:57:14.784Z,3.00
2022-09-22T23:59:42.920Z,2.67
