createdAt,value
2018-03-06T08:17:08.344Z,13.91
2018-03-06T08:18:08.376Z,14.4
2018-03-06T08:19:09.310Z,14.38
2018-03-06T08:20:10.316Z,14.33
2018-03-06T08:21:18.437Z,14.33
2018-03-06T08:26:04.260Z,14.3
2018-03-06T08:27:06.837Z,14.28
2018-03-06T08:28:08.601Z,14.31
2018-03-06T08:29:08.716Z,14.24
2018-03-06T08:31:10.356Z,14.3
2018-03-06T08:32:09.701Z,14.31
2018-03-06T08:33:12.948Z,14.28
2018-03-06T08:34:12.770Z,14.34
2018-03-06T08:35:06.817Z,14.27
2018-03-06T08:36:08.349Z,14.25
2018-03-06T08:37:09.102Z,14.28
2018-03-06T08:38:10.582Z,14.34
2018-03-06T08:39:10.829Z,14.34
2018-03-06T08:40:14.245Z,14.27
2018-03-06T08:41:13.018Z,14.34
2018-03-06T08:42:15.442Z,14.27
2018-03-06T08:43:37.603Z,14.28
2018-03-06T08:45:52.132Z,14.27
2018-03-06T08:45:55.921Z,14.31
2018-03-06T08:46:57.951Z,14.25
2018-03-06T08:47:59.316Z,14.27
2018-03-06T08:49:00.078Z,14.3
2018-03-06T08:50:00.972Z,14.34
2018-03-06T08:51:03.016Z,14.25
2018-03-06T08:52:04.724Z,14.27
2018-03-06T08:53:04.832Z,14.31
2018-03-06T08:54:05.316Z,14.31
2018-03-06T08:55:06.747Z,14.31
2018-03-06T08:56:53.178Z,14.3
2018-03-06T08:57:08.414Z,14.31
2018-03-06T08:58:09.384Z,14.27
2018-03-06T08:59:11.764Z,14.33
2018-03-06T09:00:11.472Z,14.3
2018-03-06T09:01:12.549Z,14.15
2018-03-06T09:02:14.243Z,14.18
2018-03-06T09:03:14.716Z,14.19
2018-03-06T09:04:15.231Z,14.25
2018-03-06T09:05:16.570Z,14.15
2018-03-06T09:06:17.784Z,14.24
2018-03-06T09:07:19.735Z,14.12
2018-03-06T09:08:20.016Z,14.03
2018-03-06T09:09:20.274Z,14.19
2018-03-06T09:10:22.077Z,14.03
2018-03-06T09:11:21.843Z,14.08
2018-03-06T09:12:25.232Z,14.03
2018-03-06T09:13:24.947Z,14.09
2018-03-06T09:14:25.535Z,14.08
2018-03-06T09:15:26.556Z,14.08
2018-03-06T09:16:27.389Z,14.08
2018-03-06T09:17:28.915Z,14.08
2018-03-06T09:18:29.597Z,14.08
2018-03-06T09:19:29.699Z,14.02
2018-03-06T09:20:32.462Z,14.03
2018-03-06T09:21:31.910Z,14.05
2018-03-06T09:22:33.048Z,14.13
2018-03-06T09:23:34.138Z,14.08
2018-03-06T09:24:34.458Z,14.05
2018-03-06T09:25:36.641Z,14.05
2018-03-06T09:26:37.327Z,13.97
2018-03-06T09:27:39.988Z,14.03
2018-03-06T09:28:40.379Z,14.05
2018-03-06T09:29:40.321Z,14.03
2018-03-06T09:30:42.098Z,14.08
2018-03-06T09:31:43.614Z,14.05
2018-03-06T09:32:43.775Z,14.13
2018-03-06T09:33:44.558Z,13.94
2018-03-06T09:34:47.027Z,13.91
2018-03-06T09:35:46.830Z,13.99
2018-03-06T09:36:47.549Z,14
2018-03-06T09:37:50.167Z,13.91
2018-03-06T09:38:49.584Z,13.91
2018-03-06T09:39:51.058Z,13.97
2018-03-06T09:40:52.492Z,14.11
2018-03-06T09:41:51.703Z,13.94
2018-03-06T09:42:54.422Z,13.96
2018-03-06T09:43:55.753Z,13.91
2018-03-06T09:44:56.681Z,13.91
2018-03-06T09:45:57.015Z,14.11
2018-03-06T09:46:58.762Z,13.91
2018-03-06T09:47:58.428Z,14.03
2018-03-06T09:48:59.475Z,13.96
2018-03-06T09:50:02.212Z,13.96
2018-03-06T09:51:01.144Z,13.96
2018-03-06T09:52:02.216Z,14.06
2018-03-06T09:53:04.071Z,13.91
2018-03-06T09:54:04.592Z,14.06
2018-03-06T09:55:05.996Z,13.96
2018-03-06T09:56:05.526Z,13.96
2018-03-06T09:57:08.206Z,13.89
2018-03-06T09:58:09.476Z,13.96
2018-03-06T09:59:08.958Z,14.03
2018-03-06T10:00:44.692Z,13.97
2018-03-06T10:01:10.862Z,14.05
2018-03-06T10:02:12.174Z,13.96
2018-03-06T10:03:13.169Z,14.03
2018-03-06T10:04:14.314Z,14.09
2018-03-06T10:05:15.454Z,14.02
2018-03-06T10:06:15.653Z,14
2018-03-06T10:07:17.474Z,14.13
2018-03-06T10:08:18.539Z,14.06
2018-03-06T10:09:18.634Z,14.06
2018-03-06T10:10:20.003Z,14.05
2018-03-06T10:11:21.289Z,13.97
2018-03-06T10:12:23.073Z,14.06
2018-03-06T10:13:23.822Z,13.94
2018-03-06T10:14:24.717Z,13.86
2018-03-06T10:15:25.951Z,13.91
2018-03-06T10:16:26.123Z,14.02
2018-03-06T10:17:27.487Z,13.87
2018-03-06T10:18:29.188Z,13.81
2018-03-06T10:19:29.852Z,13.81
2018-03-06T10:20:30.895Z,13.8
2018-03-06T10:21:32.249Z,13.83
2018-03-06T10:22:32.336Z,13.83
2018-03-06T10:23:48.395Z,13.83
2018-03-06T10:24:34.324Z,13.86
2018-03-06T10:26:59.534Z,13.87
2018-03-06T10:27:02.190Z,13.83
2018-03-06T10:28:09.033Z,13.8
2018-03-06T10:29:06.545Z,13.87
2018-03-06T10:30:06.405Z,13.8
2018-03-06T10:31:07.386Z,13.81
2018-03-06T10:32:08.510Z,13.81
2018-03-06T10:33:09.264Z,13.78
2018-03-06T10:34:11.087Z,13.78
2018-03-06T10:35:11.484Z,13.78
2018-03-06T10:36:12.753Z,13.78
2018-03-06T10:37:12.870Z,13.78
2018-03-06T10:38:14.625Z,13.8
2018-03-06T10:39:16.138Z,13.97
2018-03-06T10:40:15.928Z,13.74
2018-03-06T10:41:17.904Z,13.81
2018-03-06T10:42:18.508Z,13.81
2018-03-06T10:43:19.442Z,13.74
2018-03-06T10:44:20.838Z,13.77
2018-03-06T10:45:21.025Z,13.77
2018-03-06T10:46:22.590Z,13.75
2018-03-06T10:47:23.695Z,13.75
2018-03-06T10:48:24.512Z,13.77
2018-03-06T10:49:26.398Z,13.71
2018-03-06T10:50:25.730Z,13.75
2018-03-06T10:51:26.595Z,13.74
2018-03-06T10:52:28.606Z,13.71
2018-03-06T10:53:30.291Z,13.74
2018-03-06T10:54:30.780Z,13.72
2018-03-06T10:55:31.656Z,13.68
2018-03-06T10:56:33.228Z,13.72
2018-03-06T10:57:33.111Z,13.71
2018-03-06T10:58:37.154Z,13.78
2018-03-06T10:59:41.105Z,13.71
2018-03-06T11:00:37.187Z,13.78
2018-03-06T11:01:38.018Z,13.72
2018-03-06T11:02:38.222Z,13.71
2018-03-06T11:03:59.036Z,13.68
2018-03-06T11:04:55.515Z,13.72
2018-03-06T11:05:41.587Z,13.68
2018-03-06T11:06:41.984Z,13.68
2018-03-06T11:07:43.071Z,13.71
2018-03-06T11:08:43.578Z,13.68
2018-03-06T11:09:44.649Z,13.68
2018-03-06T11:10:46.240Z,13.67
2018-03-06T11:11:47.367Z,13.59
2018-03-06T11:12:49.084Z,13.65
2018-03-06T11:13:49.389Z,13.59
2018-03-06T11:14:51.258Z,13.67
2018-03-06T11:15:51.715Z,13.62
2018-03-06T11:16:52.282Z,13.62
2018-03-06T11:17:53.762Z,13.62
2018-03-06T11:18:54.402Z,13.64
2018-03-06T11:19:55.209Z,13.64
2018-03-06T11:20:55.744Z,13.56
2018-03-06T11:21:56.423Z,13.56
2018-03-06T11:22:57.448Z,13.61
2018-03-06T11:24:02.984Z,13.56
2018-03-06T11:24:59.536Z,13.8
2018-03-06T11:26:02.471Z,13.62
2018-03-06T11:27:01.448Z,13.64
2018-03-06T11:28:03.288Z,13.64
2018-03-06T11:29:05.080Z,13.58
2018-03-06T11:30:05.199Z,13.61
2018-03-06T11:31:08.598Z,13.58
2018-03-06T11:32:07.273Z,13.56
2018-03-06T11:33:08.726Z,13.58
2018-03-06T11:34:11.114Z,13.56
2018-03-06T11:35:11.736Z,13.58
2018-03-06T11:36:14.075Z,13.61
2018-03-06T11:37:13.043Z,13.61
2018-03-06T11:38:13.766Z,13.56
2018-03-06T11:39:15.474Z,13.59
2018-03-06T11:40:16.093Z,13.56
2018-03-06T11:41:18.122Z,13.59
2018-03-06T11:42:17.581Z,13.59
2018-03-06T11:43:19.715Z,13.65
2018-03-06T11:44:19.705Z,13.71
2018-03-06T11:45:20.490Z,13.83
2018-03-06T11:46:22.162Z,13.68
2018-03-06T11:47:21.556Z,13.75
2018-03-06T11:48:22.651Z,13.71
2018-03-06T11:49:24.213Z,13.75
2018-03-06T11:50:25.952Z,13.74
2018-03-06T11:51:26.548Z,13.77
2018-03-06T11:52:28.070Z,13.86
2018-03-06T11:53:28.460Z,13.9
2018-03-06T11:54:30.920Z,13.89
2018-03-06T11:55:31.776Z,13.89
2018-03-06T11:56:31.771Z,13.8
2018-03-06T11:57:32.152Z,13.8
2018-03-06T11:58:33.770Z,13.78
2018-03-06T11:59:34.793Z,13.8
2018-03-06T12:00:35.875Z,13.84
2018-03-06T12:01:38.387Z,13.84
2018-03-06T12:02:38.024Z,13.8
2018-03-06T12:03:38.314Z,13.87
2018-03-06T12:04:39.221Z,13.87
2018-03-06T12:05:41.607Z,13.84
2018-03-06T12:06:41.933Z,13.96
2018-03-06T12:07:42.010Z,13.86
2018-03-06T12:08:43.325Z,13.87
2018-03-06T12:09:44.132Z,13.87
2018-03-06T12:10:45.228Z,13.87
2018-03-06T12:11:47.156Z,13.87
2018-03-06T12:12:47.368Z,13.87
2018-03-06T12:13:48.708Z,13.87
2018-03-06T12:14:50.060Z,13.84
2018-03-06T12:15:51.175Z,13.87
2018-03-06T12:16:51.492Z,13.84
2018-03-06T12:17:51.619Z,13.86
2018-03-06T12:18:53.617Z,13.87
2018-03-06T12:19:55.824Z,13.87
2018-03-06T12:20:54.721Z,13.84
2018-03-06T12:21:56.644Z,13.8
2018-03-06T12:22:57.939Z,13.87
2018-03-06T12:23:57.553Z,13.91
2018-03-06T12:24:58.566Z,13.9
2018-03-06T12:26:00.398Z,13.9
2018-03-06T12:27:00.859Z,13.93
2018-03-06T12:28:03.860Z,13.87
2018-03-06T12:29:03.546Z,13.96
2018-03-06T12:30:05.025Z,13.86
2018-03-06T12:31:05.395Z,13.89
2018-03-06T12:32:07.220Z,13.93
2018-03-06T12:33:07.832Z,13.91
2018-03-06T12:34:08.484Z,13.99
2018-03-06T12:35:09.507Z,13.99
2018-03-06T12:36:10.483Z,13.96
2018-03-06T12:37:11.442Z,13.93
2018-03-06T12:38:12.289Z,13.87
2018-03-06T12:39:13.124Z,13.87
2018-03-06T12:40:13.686Z,13.87
2018-03-06T12:41:14.591Z,13.83
2018-03-06T12:42:16.066Z,13.81
2018-03-06T12:43:17.055Z,13.78
2018-03-06T12:44:18.250Z,13.78
2018-03-06T12:45:19.466Z,13.75
2018-03-06T12:46:20.866Z,13.71
2018-03-06T12:47:21.646Z,13.81
2018-03-06T12:48:22.945Z,13.83
2018-03-06T12:49:24.061Z,13.78
2018-03-06T12:50:24.976Z,13.84
2018-03-06T12:51:26.023Z,13.91
2018-03-06T12:52:28.018Z,13.99
2018-03-06T12:53:31.154Z,13.97
2018-03-06T12:54:50.580Z,13.99
2018-03-06T12:55:31.864Z,13.99
2018-03-06T12:56:32.849Z,13.94
2018-03-06T12:57:33.747Z,13.91
2018-03-06T12:58:33.572Z,13.91
2018-03-06T12:59:34.884Z,13.94
2018-03-06T13:02:30.076Z,13.99
2018-03-06T13:02:33.880Z,13.99
2018-03-06T13:03:35.319Z,13.99
2018-03-06T13:04:35.939Z,13.97
2018-03-06T13:05:39.040Z,13.91
2018-03-06T13:06:39.454Z,13.97
2018-03-06T13:07:39.508Z,13.99
2018-03-06T13:08:40.258Z,13.99
2018-03-06T13:09:41.306Z,13.97
2018-03-06T13:10:42.745Z,14.05
2018-03-06T13:11:43.432Z,14.02
2018-03-06T13:12:46.404Z,13.99
2018-03-06T13:13:45.512Z,13.99
2018-03-06T13:14:47.253Z,13.94
2018-03-06T13:15:48.147Z,13.94
2018-03-06T13:16:49.375Z,13.99
2018-03-06T13:17:50.255Z,13.99
2018-03-06T13:18:50.547Z,13.97
2018-03-06T13:19:51.304Z,14.05
2018-03-06T13:20:55.164Z,14.05
2018-03-06T13:21:55.302Z,14.03
2018-03-06T13:22:54.989Z,14.03
2018-03-06T13:23:57.577Z,14
2018-03-06T13:24:57.562Z,14.05
2018-03-06T13:25:58.225Z,13.97
2018-03-06T13:27:01.694Z,13.99
2018-03-06T13:28:00.530Z,13.96
2018-03-06T13:29:00.064Z,13.94
2018-03-06T13:30:01.300Z,13.94
2018-03-06T13:31:53.912Z,14.03
2018-03-06T13:32:04.806Z,14.05
2018-03-06T13:33:05.164Z,14.08
2018-03-06T13:34:05.631Z,14.02
2018-03-06T13:35:06.065Z,13.94
2018-03-06T13:36:08.153Z,13.99
2018-03-06T13:37:08.950Z,13.91
2018-03-06T13:38:10.237Z,13.94
2018-03-06T13:39:10.820Z,13.97
2018-03-06T13:42:53.806Z,14
2018-03-06T13:43:21.536Z,14
2018-03-06T13:44:22.337Z,14.05
2018-03-06T13:45:23.450Z,14
2018-03-06T13:46:26.567Z,13.99
2018-03-06T13:47:25.059Z,13.99
2018-03-06T13:48:26.056Z,13.94
2018-03-06T13:49:28.559Z,13.99
2018-03-06T13:50:27.968Z,14
2018-03-06T13:51:29.849Z,14.03
2018-03-06T13:52:30.933Z,14.08
2018-03-06T13:53:32.128Z,14.06
2018-03-06T13:54:33.736Z,14.03
2018-03-06T13:55:33.980Z,14.08
2018-03-06T13:56:35.123Z,14.02
2018-03-06T13:57:36.796Z,14.05
2018-03-06T13:58:38.200Z,14.05
2018-03-06T13:59:38.125Z,13.97
2018-03-06T14:00:41.548Z,13.99
2018-03-06T14:01:39.474Z,13.94
2018-03-06T14:02:41.114Z,13.93
2018-03-06T14:03:42.965Z,13.89
2018-03-06T14:04:42.860Z,13.86
2018-03-06T14:05:43.973Z,13.8
2018-03-06T14:06:44.766Z,13.8
2018-03-06T14:07:46.938Z,13.8
2018-03-06T14:08:47.778Z,13.77
2018-03-06T14:09:48.476Z,13.71
2018-03-06T14:10:48.883Z,13.75
2018-03-06T14:11:49.674Z,13.75
2018-03-06T14:12:52.022Z,13.71
2018-03-06T14:13:52.822Z,13.68
2018-03-06T14:14:52.447Z,13.7
2018-03-06T14:15:54.081Z,13.65
2018-03-06T14:16:54.553Z,13.56
2018-03-06T14:17:56.538Z,13.56
2018-03-06T14:18:56.800Z,13.56
2018-03-06T14:19:57.544Z,13.56
2018-03-06T14:20:59.168Z,13.52
2018-03-06T14:21:59.265Z,13.48
2018-03-06T14:23:01.390Z,13.49
2018-03-06T14:24:02.455Z,13.45
2018-03-06T14:25:03.122Z,13.45
2018-03-06T14:26:04.171Z,13.39
2018-03-06T14:27:05.844Z,13.39
2018-03-06T14:28:06.916Z,13.4
2018-03-06T14:29:08.772Z,13.39
2018-03-06T14:30:09.338Z,13.42
2018-03-06T14:31:09.709Z,13.45
2018-03-06T14:32:10.607Z,13.53
2018-03-06T14:33:12.368Z,13.77
2018-03-06T14:34:13.853Z,14.09
2018-03-06T14:35:14.891Z,14.02
2018-03-06T14:36:15.132Z,14.11
2018-03-06T14:37:15.809Z,13.94
2018-03-06T14:38:16.576Z,13.86
2018-03-06T14:39:17.860Z,13.86
2018-03-06T14:40:18.832Z,13.93
2018-03-06T14:41:19.348Z,13.94
2018-03-06T14:42:20.212Z,13.97
2018-03-06T14:43:21.734Z,14.02
2018-03-06T14:44:23.996Z,14.11
2018-03-06T14:45:24.452Z,14.09
2018-03-06T14:46:25.579Z,14.09
2018-03-06T14:47:27.037Z,14.08
2018-03-06T14:48:27.266Z,14.09
2018-03-06T14:49:28.314Z,14.11
2018-03-06T14:50:29.736Z,14.11
2018-03-06T14:51:29.810Z,14.11
2018-03-06T14:52:30.298Z,14.03
2018-03-06T14:53:31.569Z,13.99
2018-03-06T14:54:32.908Z,13.93
2018-03-06T14:55:33.271Z,13.9
2018-03-06T14:56:33.880Z,13.87
2018-03-06T14:57:34.883Z,13.8
2018-03-06T14:58:35.967Z,13.77
2018-03-06T14:59:37.928Z,13.68
2018-03-06T15:00:39.662Z,13.68
2018-03-06T15:01:41.267Z,13.62
2018-03-06T15:02:42.041Z,13.61
2018-03-06T15:03:41.830Z,13.56
2018-03-06T15:04:43.312Z,13.58
2018-03-06T15:05:43.540Z,13.45
2018-03-06T15:06:44.645Z,13.49
2018-03-06T15:07:45.738Z,13.39
2018-03-06T15:08:46.374Z,13.36
2018-03-06T15:09:48.349Z,13.36
2018-03-06T15:10:49.620Z,13.31
2018-03-06T15:11:49.860Z,13.24
2018-03-06T15:12:50.895Z,13.21
2018-03-06T15:13:51.817Z,13.2
2018-03-06T15:14:52.538Z,13.15
2018-03-06T15:15:53.505Z,13.17
2018-03-06T15:16:55.530Z,13.09
2018-03-06T15:17:55.153Z,13.04
2018-03-06T15:18:58.188Z,13.04
2018-03-06T15:19:59.348Z,13.04
2018-03-06T15:20:59.554Z,13.01
2018-03-06T15:22:00.525Z,13.04
2018-03-06T15:23:00.532Z,13.05
2018-03-06T15:24:02.189Z,13.01
2018-03-06T15:25:03.139Z,13.05
2018-03-06T15:26:03.404Z,13.01
2018-03-06T15:27:05.085Z,13.05
2018-03-06T15:28:05.998Z,13.05
2018-03-06T15:29:06.476Z,13.05
2018-03-06T15:30:08.165Z,13.04
2018-03-06T15:31:08.767Z,13.05
2018-03-06T15:32:09.578Z,13.01
2018-03-06T15:33:12.139Z,13.04
2018-03-06T15:34:12.562Z,13.05
2018-03-06T15:35:12.866Z,12.98
2018-03-06T15:36:13.947Z,12.98
2018-03-06T15:37:14.701Z,13.01
2018-03-06T15:38:15.372Z,13.05
2018-03-06T15:39:17.042Z,12.98
2018-03-06T15:40:17.833Z,13.05
2018-03-06T15:41:22.445Z,13.02
2018-03-06T15:42:20.222Z,13.05
2018-03-06T15:43:22.722Z,13.04
2018-03-06T15:44:21.786Z,13.05
2018-03-06T15:45:22.982Z,13.05
2018-03-06T15:46:24.318Z,12.98
2018-03-06T15:47:24.992Z,13.05
2018-03-06T15:48:25.518Z,12.98
2018-03-06T15:49:27.348Z,13.01
2018-03-06T15:50:28.138Z,13.05
2018-03-06T15:51:28.467Z,13.05
2018-03-06T15:52:29.912Z,13.05
2018-03-06T15:53:31.012Z,12.98
2018-03-06T15:54:31.470Z,13.05
2018-03-06T15:55:47.609Z,13.05
2018-03-06T15:56:34.280Z,12.98
2018-03-06T15:57:37.078Z,13.05
2018-03-06T15:58:35.095Z,12.98
2018-03-06T15:59:36.222Z,13.01
2018-03-06T16:00:37.163Z,13.05
2018-03-06T16:01:38.379Z,13.05
2018-03-06T16:02:39.545Z,13.05
2018-03-06T16:03:40.450Z,13.01
2018-03-06T16:04:41.002Z,13.05
2018-03-06T16:05:43.096Z,12.98
2018-03-06T16:06:44.616Z,13.05
2018-03-06T16:07:44.172Z,12.98
2018-03-06T16:08:45.382Z,13.05
2018-03-06T16:09:48.070Z,13.05
2018-03-06T16:10:48.526Z,12.98
2018-03-06T16:11:48.210Z,13.05
2018-03-06T16:12:49.370Z,13.05
2018-03-06T16:13:50.215Z,13.05
2018-03-06T16:14:50.972Z,13.01
2018-03-06T16:15:53.684Z,13.01
2018-03-06T16:16:56.199Z,12.98
2018-03-06T16:17:55.567Z,12.98
2018-03-06T16:18:54.916Z,13.04
2018-03-06T16:19:57.720Z,13.01
2018-03-06T16:20:56.940Z,13.05
2018-03-06T16:21:58.331Z,13.01
2018-03-06T16:22:59.836Z,13.04
2018-03-06T16:24:01.856Z,13.04
2018-03-06T16:25:01.867Z,12.98
2018-03-06T16:26:02.361Z,12.98
2018-03-06T16:27:03.707Z,12.98
2018-03-06T16:28:05.740Z,13.05
2018-03-06T16:29:06.061Z,13.05
2018-03-06T16:30:06.614Z,13.01
2018-03-06T16:31:07.991Z,12.98
2018-03-06T16:32:09.129Z,13.05
2018-03-06T16:33:11.283Z,13.04
2018-03-06T16:34:15.665Z,13.01
2018-03-06T16:35:11.981Z,13.05
2018-03-06T16:36:15.111Z,13.05
2018-03-06T16:37:15.295Z,12.98
2018-03-06T16:38:14.416Z,13.01
2018-03-06T16:39:16.574Z,12.98
2018-03-06T16:40:16.265Z,13.05
2018-03-06T16:41:17.298Z,13.05
2018-03-06T16:42:21.689Z,12.98
2018-03-06T16:43:19.326Z,13.01
2018-03-06T16:44:20.697Z,13.04
2018-03-06T16:45:21.574Z,13.05
2018-03-06T16:46:22.485Z,12.98
2018-03-06T16:47:23.991Z,13.04
2018-03-06T16:48:26.470Z,12.98
2018-03-06T16:49:25.815Z,13.05
2018-03-06T16:50:29.116Z,13.01
2018-03-06T16:51:28.577Z,12.98
2018-03-06T16:52:29.676Z,13.05
2018-03-06T16:53:29.962Z,13.01
2018-03-06T16:54:30.199Z,13.05
2018-03-06T16:55:32.592Z,12.98
2018-03-06T16:56:32.566Z,12.98
2018-03-06T16:57:33.713Z,13.05
2018-03-06T16:58:34.902Z,12.98
2018-03-06T16:59:36.305Z,12.98
2018-03-06T17:00:38.028Z,13.05
2018-03-06T17:01:39.770Z,12.98
2018-03-06T17:02:40.534Z,13.05
2018-03-06T17:03:42.215Z,13.04
2018-03-06T17:04:42.368Z,13.01
2018-03-06T17:05:44.698Z,13.01
2018-03-06T17:06:43.714Z,13.05
2018-03-06T17:07:45.736Z,13.05
2018-03-06T17:08:47.072Z,13.05
2018-03-06T17:09:46.928Z,12.98
2018-03-06T17:10:47.874Z,13.02
2018-03-06T17:11:51.016Z,13.05
2018-03-06T17:12:50.315Z,12.98
2018-03-06T17:13:51.312Z,13.05
2018-03-06T17:17:15.521Z,13.05
2018-03-06T17:18:16.190Z,13.05
2018-03-06T17:19:14.439Z,13.01
2018-03-06T17:20:15.493Z,13.05
2018-03-06T17:21:18.021Z,12.98
2018-03-06T17:22:19.140Z,13.05
2018-03-06T17:23:19.954Z,12.98
2018-03-06T17:24:19.516Z,13.04
2018-03-06T17:25:21.601Z,12.98
2018-03-06T17:26:21.906Z,13.05
2018-03-06T17:27:22.132Z,13.05
2018-03-06T17:28:25.652Z,13.04
2018-03-06T17:29:26.500Z,13.05
2018-03-06T17:30:25.963Z,12.98
2018-03-06T17:31:29.752Z,13.05
2018-03-06T17:32:28.251Z,13.05
2018-03-06T17:33:31.356Z,13.05
2018-03-06T17:34:29.480Z,13.05
2018-03-06T17:35:31.003Z,12.98
2018-03-06T17:36:33.610Z,12.98
2018-03-06T17:37:32.956Z,13.02
2018-03-06T17:38:35.410Z,13.05
2018-03-06T17:39:34.434Z,13.05
2018-03-06T17:40:37.579Z,13.05
2018-03-06T17:41:36.041Z,12.98
2018-03-06T17:42:40.749Z,13.04
2018-03-06T17:43:42.656Z,12.98
2018-03-06T17:44:40.111Z,13.01
2018-03-06T17:45:40.880Z,12.98
2018-03-06T17:46:43.612Z,12.98
2018-03-06T17:47:42.506Z,13.01
2018-03-06T17:49:29.746Z,13.05
2018-03-06T17:49:44.521Z,13.05
2018-03-06T17:50:51.012Z,13.05
2018-03-06T17:51:47.108Z,12.98
2018-03-06T17:52:49.685Z,13.04
2018-03-06T17:53:50.142Z,13.05
2018-03-06T17:54:50.524Z,12.98
2018-03-06T17:55:53.761Z,13.05
2018-03-06T17:56:55.220Z,13.05
2018-03-06T17:57:54.238Z,13.04
2018-03-06T17:58:56.907Z,12.98
2018-03-06T17:59:55.292Z,13.04
2018-03-06T18:00:57.196Z,13.04
2018-03-06T18:01:56.828Z,13.04
2018-03-06T18:02:58.147Z,12.98
2018-03-06T18:03:58.901Z,12.98
2018-03-06T18:06:33.688Z,13.04
2018-03-06T18:09:08.058Z,13.01
2018-03-06T18:10:42.558Z,13.05
2018-03-06T18:13:09.305Z,12.98
2018-03-06T18:17:05.550Z,12.98
2018-03-06T18:26:28.853Z,13.05
2018-03-06T18:33:47.148Z,13.01
2018-03-06T18:37:14.188Z,13.01
2018-03-06T18:40:22.876Z,13.02
2018-03-06T18:41:52.120Z,13.01
2018-03-06T18:45:04.744Z,13.02
2018-03-06T18:49:27.593Z,12.98
2018-03-06T18:52:43.751Z,13.02
2018-03-06T18:54:23.794Z,13.01
2018-03-06T18:57:26.123Z,12.98
2018-03-06T18:59:25.639Z,12.98
2018-03-06T19:02:23.992Z,13.05
2018-03-06T19:06:56.250Z,12.98
2018-03-06T19:09:31.927Z,13.02
2018-03-06T19:13:05.177Z,13.05
2018-03-06T19:13:57.386Z,13.05
2018-03-06T19:14:13.312Z,12.98
2018-03-06T19:15:11.436Z,13.05
2018-03-06T19:16:13.347Z,13.05
2018-03-06T19:17:14.934Z,13.02
2018-03-06T19:18:14.413Z,13.05
2018-03-06T19:19:15.177Z,13.02
2018-03-06T19:20:15.742Z,12.98
2018-03-06T19:21:18.073Z,13.01
2018-03-06T19:22:18.208Z,13.01
2018-03-06T19:23:19.155Z,13.05
2018-03-06T19:24:21.026Z,13.02
2018-03-06T19:25:23.250Z,13.02
2018-03-06T19:26:23.155Z,13.05
2018-03-06T19:27:23.992Z,13.02
2018-03-06T19:28:24.439Z,12.98
2018-03-06T19:29:25.375Z,13.05
2018-03-06T19:30:27.626Z,13.05
2018-03-06T19:31:29.421Z,13.02
2018-03-06T19:32:28.712Z,12.98
2018-03-06T19:33:29.200Z,13.01
2018-03-06T19:34:30.629Z,13.02
2018-03-06T19:35:33.183Z,13.01
2018-03-06T19:36:32.719Z,13.05
2018-03-06T19:37:34.144Z,12.98
2018-03-06T19:38:34.402Z,12.98
2018-03-06T19:39:35.396Z,12.98
2018-03-06T19:40:56.160Z,12.98
2018-03-06T19:41:38.194Z,13.05
2018-03-06T19:42:40.062Z,12.98
2018-03-06T19:43:39.508Z,13.01
2018-03-06T19:44:41.780Z,12.98
2018-03-06T19:45:41.524Z,13.02
2018-03-06T19:46:45.160Z,12.98
2018-03-06T19:48:00.274Z,13.05
2018-03-06T19:48:44.523Z,13.01
2018-03-06T19:49:45.519Z,13.05
2018-03-06T19:50:46.278Z,13.02
2018-03-06T19:51:49.317Z,13.05
2018-03-06T19:52:48.670Z,13.01
2018-03-06T19:53:50.876Z,12.98
2018-03-06T19:54:50.975Z,13.01
2018-03-06T19:55:51.502Z,12.98
2018-03-06T19:56:52.722Z,12.98
2018-03-06T19:57:53.286Z,13.01
2018-03-06T19:58:54.347Z,12.98
2018-03-06T19:59:55.473Z,13.05
2018-03-06T20:00:56.028Z,13.05
2018-03-06T20:01:58.045Z,12.98
2018-03-06T20:02:58.158Z,13.05
2018-03-06T20:03:59.190Z,12.98
2018-03-06T20:05:00.877Z,13.01
2018-03-06T20:06:03.155Z,13.05
2018-03-06T20:07:03.321Z,13.05
2018-03-06T20:08:03.998Z,13.05
2018-03-06T20:09:04.991Z,13.05
2018-03-06T20:10:04.961Z,13.02
2018-03-06T20:11:07.596Z,12.98
2018-03-06T20:12:07.847Z,13.02
2018-03-06T20:13:09.206Z,13.05
2018-03-06T20:14:09.403Z,13.02
2018-03-06T20:15:10.768Z,13.01
2018-03-06T20:16:11.669Z,12.98
2018-03-06T20:17:13.609Z,13.05
2018-03-06T20:18:13.943Z,13.01
2018-03-06T20:19:14.748Z,13.05
2018-03-06T20:20:15.880Z,13.02
2018-03-06T20:21:16.312Z,13.05
2018-03-06T20:22:18.109Z,12.98
2018-03-06T20:23:20.976Z,13.02
2018-03-06T20:24:19.764Z,12.98
2018-03-06T20:25:21.026Z,12.98
2018-03-06T20:26:21.019Z,12.98
2018-03-06T20:27:23.015Z,12.98
2018-03-06T20:28:24.622Z,12.98
2018-03-06T20:29:24.348Z,12.98
2018-03-06T20:30:25.464Z,13.02
2018-03-06T20:31:29.345Z,13.02
2018-03-06T20:32:27.639Z,12.98
2018-03-06T20:33:29.955Z,13.05
2018-03-06T20:34:29.277Z,13.01
2018-03-06T20:35:29.904Z,12.98
2018-03-06T20:36:31.356Z,12.98
2018-03-06T20:37:32.852Z,13.02
2018-03-06T20:38:33.452Z,13.05
2018-03-06T20:39:33.982Z,12.98
2018-03-06T20:40:34.643Z,12.98
2018-03-06T20:41:37.462Z,12.98
2018-03-06T20:42:38.510Z,13.05
2018-03-06T20:43:38.388Z,12.98
2018-03-06T20:44:40.094Z,12.98
2018-03-06T20:45:40.365Z,13.05
2018-03-06T20:46:42.985Z,13.01
2018-03-06T20:47:43.030Z,13.01
2018-03-06T20:48:43.190Z,13.05
2018-03-06T20:49:44.773Z,13.05
2018-03-06T20:50:45.869Z,12.98
2018-03-06T20:51:46.745Z,12.98
2018-03-06T20:52:47.202Z,13.01
2018-03-06T20:53:48.295Z,13.02
2018-03-06T20:54:49.437Z,13.02
2018-03-06T20:55:53.326Z,12.98
2018-03-06T20:56:51.361Z,13.01
2018-03-06T20:57:51.980Z,13.02
2018-03-06T20:58:54.626Z,13.02
2018-03-06T20:59:53.964Z,12.98
2018-03-06T21:00:54.668Z,13.02
2018-03-06T21:01:56.181Z,12.98
2018-03-06T21:02:57.716Z,12.98
2018-03-06T21:03:58.376Z,13.05
2018-03-06T21:04:59.207Z,12.98
2018-03-06T21:06:01.512Z,12.98
2018-03-06T21:07:02.499Z,13.02
2018-03-06T21:08:04.676Z,13.05
2018-03-06T21:09:03.421Z,12.98
2018-03-06T21:10:05.182Z,13.01
2018-03-06T21:11:06.850Z,13.02
2018-03-06T21:12:06.534Z,13.05
2018-03-06T21:13:07.574Z,12.98
2018-03-06T21:14:08.593Z,12.98
2018-03-06T21:15:09.932Z,13.02
2018-03-06T21:16:10.966Z,13.02
2018-03-06T21:17:13.825Z,12.98
2018-03-06T21:18:13.244Z,12.98
2018-03-06T21:19:13.012Z,13.02
2018-03-06T21:20:14.378Z,12.98
2018-03-06T21:21:15.403Z,13.01
2018-03-06T21:22:16.594Z,12.98
2018-03-06T21:23:18.200Z,13.01
2018-03-06T21:24:17.910Z,13.02
2018-03-06T21:25:19.428Z,12.98
2018-03-06T21:26:20.025Z,13.02
2018-03-06T21:27:21.693Z,13.01
2018-03-06T21:28:22.157Z,13.01
2018-03-06T21:29:24.889Z,12.98
2018-03-06T21:30:23.872Z,13.01
2018-03-06T21:31:25.289Z,12.98
2018-03-06T21:32:26.616Z,13.01
2018-03-06T21:33:28.624Z,13.05
2018-03-06T21:34:30.536Z,13.02
2018-03-06T21:35:30.914Z,12.98
2018-03-06T21:36:32.254Z,13.05
2018-03-06T21:37:32.524Z,12.98
2018-03-06T21:38:34.232Z,12.98
2018-03-06T21:39:34.482Z,13.02
2018-03-06T21:40:36.430Z,13.01
2018-03-06T21:41:37.227Z,12.98
2018-03-06T21:42:37.939Z,13.05
2018-03-06T21:43:39.116Z,13.05
2018-03-06T21:44:39.180Z,12.98
2018-03-06T21:45:40.626Z,13.05
2018-03-06T21:46:42.228Z,12.98
2018-03-06T21:47:41.980Z,13.02
2018-03-06T21:48:43.981Z,13.05
2018-03-06T21:49:45.582Z,13.02
2018-03-06T21:50:44.979Z,12.98
2018-03-06T21:51:48.317Z,13.02
2018-03-06T21:52:46.607Z,13.05
2018-03-06T21:53:48.582Z,13.01
2018-03-06T21:54:49.277Z,13.02
2018-03-06T21:55:50.692Z,13.02
2018-03-06T21:56:51.525Z,13.05
2018-03-06T21:57:52.794Z,12.98
2018-03-06T21:58:53.810Z,13.05
2018-03-06T21:59:55.067Z,13.02
2018-03-06T22:00:56.115Z,13.01
2018-03-06T22:01:56.867Z,13.05
2018-03-06T22:02:57.653Z,13.05
2018-03-06T22:04:00.474Z,13.02
2018-03-06T22:05:00.119Z,13.05
2018-03-06T22:06:00.349Z,13.05
2018-03-06T22:07:01.610Z,12.98
2018-03-06T22:08:02.697Z,13.02
2018-03-06T22:09:03.511Z,12.98
2018-03-06T22:10:04.365Z,13.01
2018-03-06T22:11:05.317Z,13.02
2018-03-06T22:12:06.230Z,13.02
2018-03-06T22:13:07.023Z,13.02
2018-03-06T22:14:08.401Z,13.02
2018-03-06T22:15:10.089Z,13.05
2018-03-06T22:16:10.885Z,13.02
2018-03-06T22:17:11.380Z,12.98
2018-03-06T22:18:12.879Z,13.05
2018-03-06T22:19:13.334Z,13.02
2018-03-06T22:20:15.024Z,13.01
2018-03-06T22:21:14.796Z,13.01
2018-03-06T22:22:15.809Z,12.98
2018-03-06T22:23:16.464Z,12.98