createdAt,value
2019-02-08T00:00:18.096Z,2.53
2019-02-08T00:02:46.855Z,2.03
2019-02-08T00:05:16.430Z,2.23
2019-02-08T00:07:45.175Z,1.80
2019-02-08T00:10:16.554Z,1.80
2019-02-08T00:12:45.332Z,2.10
2019-02-08T00:15:17.561Z,1.83
2019-02-08T00:17:46.426Z,2.87
2019-02-08T00:20:17.391Z,2.47
2019-02-08T00:22:46.305Z,1.90
2019-02-08T00:25:16.979Z,2.03
2019-02-08T00:27:45.762Z,1.90
2019-02-08T00:30:17.731Z,2.33
2019-02-08T00:32:46.782Z,3.00
2019-02-08T00:35:15.514Z,2.27
2019-02-08T00:37:44.293Z,2.80
2019-02-08T00:40:15.399Z,1.70
2019-02-08T00:42:44.361Z,1.80
2019-02-08T00:45:16.132Z,1.80
2019-02-08T00:47:44.991Z,2.10
2019-02-08T00:50:17.073Z,2.40
2019-02-08T00:52:47.619Z,1.60
2019-02-08T00:55:16.870Z,1.97
2019-02-08T00:57:45.844Z,2.70
2019-02-08T01:00:17.162Z,2.27
2019-02-08T01:02:48.133Z,2.37
2019-02-08T01:05:19.521Z,2.77
2019-02-08T01:07:48.801Z,2.20
2019-02-08T01:10:20.508Z,2.30
2019-02-08T01:12:49.271Z,2.23
2019-02-08T01:15:20.555Z,2.30
2019-02-08T01:17:49.311Z,2.30
2019-02-08T01:20:20.248Z,2.03
2019-02-08T01:22:49.313Z,1.80
2019-02-08T01:25:20.069Z,2.80
2019-02-08T01:27:49.209Z,2.00
2019-02-08T01:30:20.713Z,2.57
2019-02-08T01:32:50.842Z,2.10
2019-02-08T01:35:21.553Z,2.03
2019-02-08T01:37:51.029Z,1.77
2019-02-08T01:40:22.240Z,2.03
2019-02-08T01:42:51.098Z,2.33
2019-02-08T01:45:22.293Z,3.00
2019-02-08T01:47:51.983Z,2.77
2019-02-08T01:50:23.192Z,3.00
2019-02-08T01:52:51.988Z,3.33
2019-02-08T01:55:20.887Z,3.17
2019-02-08T01:57:50.901Z,4.43
2019-02-08T02:00:22.476Z,4.30
2019-02-08T02:02:51.490Z,4.97
2019-02-08T02:05:20.839Z,4.17
2019-02-08T02:07:49.835Z,4.20
2019-02-08T02:10:21.329Z,4.23
2019-02-08T02:12:54.440Z,4.33
2019-02-08T02:15:23.479Z,3.73
2019-02-08T02:17:52.308Z,4.50
2019-02-08T02:20:24.022Z,4.13
2019-02-08T02:22:53.295Z,3.50
2019-02-08T02:25:22.317Z,3.20
2019-02-08T02:27:50.973Z,3.77
2019-02-08T02:30:22.670Z,3.73
2019-02-08T02:32:51.482Z,3.40
2019-02-08T02:35:20.384Z,3.17
2019-02-08T02:37:49.130Z,3.00
2019-02-08T02:40:19.980Z,3.37
2019-02-08T02:42:48.944Z,3.13
2019-02-08T02:45:20.453Z,2.83
2019-02-08T02:47:49.506Z,2.40
2019-02-08T02:50:18.794Z,2.87
2019-02-08T02:52:47.532Z,2.80
2019-02-08T02:55:18.979Z,2.70
2019-02-08T02:57:47.747Z,2.37
2019-02-08T03:00:19.996Z,2.10
2019-02-08T03:02:48.789Z,1.80
2019-02-08T03:05:17.609Z,1.73
2019-02-08T03:07:46.347Z,2.63
2019-02-08T03:10:18.168Z,1.80
2019-02-08T03:12:47.056Z,2.60
2019-02-08T03:15:18.608Z,3.07
2019-02-08T03:17:47.642Z,2.27
2019-02-08T03:20:18.602Z,2.13
2019-02-08T03:22:48.323Z,3.63
2019-02-08T03:25:20.191Z,2.30
2019-02-08T03:27:49.416Z,2.90
2019-02-08T03:30:22.574Z,3.37
2019-02-08T03:32:51.899Z,2.23
2019-02-08T03:35:23.018Z,2.83
2019-02-08T03:37:51.878Z,3.33
2019-02-08T03:40:23.098Z,3.13
2019-02-08T03:42:52.298Z,4.47
2019-02-08T03:45:21.332Z,3.80
2019-02-08T03:47:50.424Z,3.77
2019-02-08T03:50:21.891Z,3.80
2019-02-08T03:52:51.811Z,4.00
2019-02-08T03:55:22.768Z,4.43
2019-02-08T03:57:51.942Z,4.57
2019-02-08T04:00:23.463Z,4.70
2019-02-08T04:02:52.239Z,4.30
2019-02-08T04:05:21.088Z,4.50
2019-02-08T04:07:49.748Z,5.30
2019-02-08T04:10:20.381Z,4.90
2019-02-08T04:12:49.202Z,3.70
2019-02-08T04:15:20.496Z,4.17
2019-02-08T04:17:49.581Z,4.00
2019-02-08T04:20:21.137Z,3.40
2019-02-08T04:22:49.922Z,3.40
2019-02-08T04:25:18.863Z,2.53
2019-02-08T04:27:47.560Z,2.70
2019-02-08T04:30:19.236Z,2.77
2019-02-08T04:32:48.049Z,2.53
2019-02-08T04:35:16.962Z,3.00
2019-02-08T04:37:45.664Z,1.83
2019-02-08T04:40:17.300Z,2.47
2019-02-08T04:42:46.101Z,2.80
2019-02-08T04:45:15.109Z,2.53
2019-02-08T04:47:44.162Z,2.73
2019-02-08T04:50:15.811Z,2.50
2019-02-08T04:52:44.675Z,2.20
2019-02-08T04:55:13.780Z,2.07
2019-02-08T04:57:42.894Z,2.80
2019-02-08T05:00:14.487Z,2.63
2019-02-08T05:02:43.433Z,3.17
2019-02-08T05:05:12.529Z,3.30
2019-02-08T05:07:41.258Z,2.60
2019-02-08T05:10:12.912Z,2.80
2019-02-08T05:12:42.099Z,3.13
2019-02-08T05:15:12.147Z,3.43
2019-02-08T05:17:40.947Z,3.30
2019-02-08T05:20:12.493Z,2.80
2019-02-08T05:22:41.525Z,3.97
2019-02-08T05:25:11.161Z,3.30
2019-02-08T05:27:39.870Z,3.10
2019-02-08T05:30:11.603Z,3.37
2019-02-08T05:32:40.326Z,3.00
2019-02-08T05:35:10.487Z,3.13
2019-02-08T05:37:39.238Z,2.67
2019-02-08T05:40:10.800Z,3.10
2019-02-08T05:42:39.559Z,3.30
2019-02-08T05:45:11.261Z,3.10
2019-02-08T05:47:40.060Z,3.20
2019-02-08T05:50:12.200Z,2.60
2019-02-08T05:52:40.960Z,2.70
2019-02-08T05:55:12.684Z,2.73
2019-02-08T05:57:41.609Z,3.23
2019-02-08T06:00:13.159Z,2.60
2019-02-08T06:02:41.851Z,2.70
2019-02-08T06:05:13.022Z,3.40
2019-02-08T06:07:41.739Z,3.60
2019-02-08T06:10:13.472Z,2.83
2019-02-08T06:12:42.274Z,3.30
2019-02-08T06:15:13.911Z,2.93
2019-02-08T06:17:42.631Z,3.20
2019-02-08T06:20:14.583Z,3.17
2019-02-08T06:22:43.327Z,3.20
2019-02-08T06:25:13.910Z,3.20
2019-02-08T06:27:43.202Z,3.57
2019-02-08T06:30:14.981Z,3.13
2019-02-08T06:32:44.975Z,3.10
2019-02-08T06:35:15.331Z,3.27
2019-02-08T06:37:44.726Z,2.77
2019-02-08T06:40:16.505Z,3.87
2019-02-08T06:42:45.654Z,2.77
2019-02-08T06:45:17.161Z,2.77
2019-02-08T06:47:46.004Z,2.40
2019-02-08T06:50:17.973Z,2.50
2019-02-08T06:52:46.714Z,3.40
2019-02-08T06:55:15.884Z,2.90
2019-02-08T06:57:46.246Z,3.10
2019-02-08T07:00:19.016Z,3.17
2019-02-08T07:02:49.384Z,4.10
2019-02-08T07:05:19.696Z,3.80
2019-02-08T07:07:50.084Z,3.23
2019-02-08T07:10:20.419Z,3.60
2019-02-08T07:12:50.761Z,4.47
2019-02-08T07:15:21.146Z,3.10
2019-02-08T07:17:51.538Z,3.57
2019-02-08T07:20:21.997Z,2.77
2019-02-08T07:22:52.375Z,2.97
2019-02-08T07:25:22.705Z,3.70
2019-02-08T07:27:53.007Z,2.73
2019-02-08T07:30:26.383Z,3.23
2019-02-08T07:32:56.766Z,3.20
2019-02-08T07:35:27.151Z,3.30
2019-02-08T07:37:57.844Z,3.30
2019-02-08T07:40:30.991Z,3.10
2019-02-08T07:43:01.589Z,3.43
2019-02-08T07:45:33.459Z,2.40
2019-02-08T07:48:04.388Z,2.47
2019-02-08T07:50:34.834Z,3.13
2019-02-08T07:53:05.611Z,2.90
2019-02-08T07:55:35.963Z,2.20
2019-02-08T07:58:06.841Z,3.00
2019-02-08T08:00:38.340Z,3.97
2019-02-08T08:03:08.761Z,2.70
2019-02-08T08:05:40.314Z,2.70
2019-02-08T08:08:10.660Z,2.60
2019-02-08T08:10:41.008Z,3.47
2019-02-08T08:13:11.586Z,3.53
2019-02-08T08:15:42.521Z,2.27
2019-02-08T08:18:13.248Z,2.73
2019-02-08T08:20:42.349Z,2.47
2019-02-08T08:23:13.487Z,2.60
2019-02-08T08:25:46.673Z,2.90
2019-02-08T08:28:17.178Z,2.53
2019-02-08T08:30:48.275Z,3.33
2019-02-08T08:33:20.118Z,2.60
2019-02-08T08:35:51.612Z,3.43
2019-02-08T08:38:23.208Z,2.70
2019-02-08T08:40:54.190Z,3.17
2019-02-08T08:43:25.750Z,2.70
2019-02-08T08:45:55.716Z,2.23
2019-02-08T08:48:27.277Z,2.37
2019-02-08T08:50:57.217Z,2.57
2019-02-08T08:53:28.233Z,2.13
2019-02-08T08:55:59.240Z,2.13
2019-02-08T08:58:30.744Z,1.97
2019-02-08T09:01:01.632Z,1.93
2019-02-08T09:03:33.138Z,2.03
2019-02-08T09:06:08.850Z,2.00
2019-02-08T09:08:36.573Z,1.83
2019-02-08T09:11:07.431Z,1.90
2019-02-08T09:13:38.950Z,1.53
2019-02-08T09:16:10.517Z,1.40
2019-02-08T09:18:41.514Z,1.70
2019-02-08T09:21:12.511Z,1.80
2019-02-08T09:23:44.067Z,1.80
2019-02-08T09:26:15.021Z,1.90
2019-02-08T09:28:46.740Z,2.03
2019-02-08T09:31:18.456Z,2.10
2019-02-08T09:33:50.031Z,1.63
2019-02-08T09:36:21.593Z,1.27
2019-02-08T09:38:53.330Z,2.07
2019-02-08T09:41:24.337Z,2.37
2019-02-08T09:43:55.976Z,2.37
2019-02-08T09:46:27.631Z,2.47
2019-02-08T09:49:00.801Z,1.73
2019-02-08T09:51:32.331Z,2.03
2019-02-08T09:57:04.956Z,1.77
2019-02-08T09:59:36.557Z,1.30
2019-02-08T10:02:08.244Z,1.93
2019-02-08T10:04:41.336Z,1.73
2019-02-08T10:07:13.916Z,2.10
2019-02-08T10:09:45.372Z,1.23
2019-02-08T10:12:15.803Z,2.00
2019-02-08T10:14:45.862Z,1.43
2019-02-08T10:17:17.484Z,1.50
2019-02-08T10:19:49.041Z,1.77
2019-02-08T10:22:20.602Z,2.93
2019-02-08T10:24:50.562Z,1.50
2019-02-08T10:27:22.077Z,1.10
2019-02-08T10:29:53.645Z,1.30
2019-02-08T10:32:23.664Z,1.67
2019-02-08T10:34:55.297Z,1.47
2019-02-08T10:37:26.888Z,1.33
2019-02-08T10:39:58.594Z,1.07
2019-02-08T10:42:30.099Z,1.30
2019-02-08T10:45:01.011Z,1.37
2019-02-08T10:47:36.765Z,1.60
2019-02-08T10:50:08.377Z,1.60
2019-02-08T10:52:43.061Z,1.90
2019-02-08T10:55:21.971Z,1.60
2019-02-08T10:57:53.475Z,1.57
2019-02-08T11:00:25.620Z,1.10
2019-02-08T11:02:58.283Z,1.53
2019-02-08T11:05:30.784Z,1.33
2019-02-08T11:08:05.166Z,1.70
2019-02-08T11:10:39.035Z,1.20
2019-02-08T11:13:08.937Z,1.73
2019-02-08T11:15:38.946Z,1.70
2019-02-08T11:18:24.672Z,1.50
2019-02-08T11:20:53.448Z,1.20
2019-02-08T11:23:22.527Z,1.40
2019-02-08T11:25:51.248Z,1.73
2019-02-08T11:28:22.842Z,1.60
2019-02-08T11:30:51.811Z,2.30
2019-02-08T11:33:20.685Z,1.40
2019-02-08T11:35:49.530Z,1.47
2019-02-08T11:38:18.305Z,1.20
2019-02-08T11:40:47.042Z,1.67
2019-02-08T11:43:16.146Z,1.60
2019-02-08T11:45:45.103Z,1.63
2019-02-08T11:48:13.995Z,1.40
2019-02-08T11:50:42.796Z,1.30
2019-02-08T11:53:11.562Z,1.63
2019-02-08T11:55:48.766Z,2.13
2019-02-08T11:58:19.713Z,1.77
2019-02-08T12:00:50.057Z,1.60
2019-02-08T12:03:21.599Z,1.57
2019-02-08T12:05:50.480Z,2.00
2019-02-08T12:08:21.178Z,1.23
2019-02-08T12:10:52.649Z,1.23
2019-02-08T12:13:22.565Z,1.60
2019-02-08T12:15:51.429Z,1.63
2019-02-08T12:18:23.183Z,1.23
2019-02-08T12:20:53.124Z,1.63
2019-02-08T12:23:23.218Z,1.53
2019-02-08T12:25:53.386Z,1.40
2019-02-08T12:28:22.129Z,1.23
2019-02-08T12:30:52.499Z,1.20
2019-02-08T12:33:21.265Z,1.40
2019-02-08T12:35:50.029Z,1.43
2019-02-08T12:38:19.034Z,1.37
2019-02-08T12:40:47.842Z,1.00
2019-02-08T12:43:16.705Z,1.83
2019-02-08T12:45:45.446Z,1.23
2019-02-08T12:48:17.236Z,1.20
2019-02-08T12:50:46.066Z,1.63
2019-02-08T12:55:26.303Z,1.67
2019-02-08T12:56:33.274Z,1.60
2019-02-08T12:59:02.249Z,1.50
2019-02-08T13:01:37.571Z,1.17
2019-02-08T13:04:01.548Z,1.23
2019-02-08T13:06:30.465Z,1.33
2019-02-08T13:08:59.334Z,1.20
2019-02-08T13:11:28.192Z,1.13
2019-02-08T13:13:56.976Z,1.07
2019-02-08T13:16:25.758Z,1.90
2019-02-08T13:18:54.612Z,1.60
2019-02-08T13:21:23.504Z,1.43
2019-02-08T13:23:52.275Z,1.00
2019-02-08T13:26:21.162Z,1.03
2019-02-08T13:28:51.263Z,1.23
2019-02-08T13:31:20.100Z,1.43
2019-02-08T13:33:48.798Z,1.30
2019-02-08T13:36:17.561Z,1.30
2019-02-08T13:38:46.300Z,0.90
2019-02-08T13:41:15.108Z,0.97
2019-02-08T13:43:43.928Z,1.00
2019-02-08T13:46:12.637Z,0.70
2019-02-08T13:48:41.508Z,0.80
2019-02-08T13:51:10.256Z,0.97
2019-02-08T13:53:38.993Z,1.03
2019-02-08T13:56:07.780Z,0.80
2019-02-08T13:58:36.576Z,1.03
2019-02-08T14:01:05.442Z,1.17
2019-02-08T14:03:34.227Z,0.83
2019-02-08T14:06:03.176Z,1.33
2019-02-08T14:08:32.017Z,1.10
2019-02-08T14:11:00.876Z,1.03
2019-02-08T14:13:29.679Z,1.10
2019-02-08T14:15:58.444Z,1.13
2019-02-08T14:18:27.267Z,0.80
2019-02-08T14:20:56.683Z,1.30
2019-02-08T14:23:25.535Z,1.20
2019-02-08T14:25:54.541Z,1.50
2019-02-08T14:28:23.386Z,1.27
2019-02-08T14:30:52.487Z,1.00
2019-02-08T14:33:21.453Z,1.10
2019-02-08T14:35:50.273Z,1.63
2019-02-08T14:38:31.903Z,0.70
2019-02-08T14:40:59.901Z,0.83
2019-02-08T14:43:28.653Z,0.77
2019-02-08T14:45:57.394Z,1.50
2019-02-08T14:48:32.226Z,1.20
2019-02-08T14:51:00.954Z,0.90
2019-02-08T14:53:29.814Z,1.10
2019-02-08T14:55:58.602Z,1.70
2019-02-08T14:58:51.951Z,1.20
2019-02-08T15:01:21.413Z,1.20
2019-02-08T15:03:50.177Z,1.37
2019-02-08T15:06:18.984Z,1.50
2019-02-08T15:08:48.327Z,1.40
2019-02-08T15:11:17.685Z,1.27
2019-02-08T15:13:46.576Z,2.40
2019-02-08T15:16:16.764Z,1.40
2019-02-08T15:18:45.726Z,1.40
2019-02-08T15:21:14.493Z,1.70
2019-02-08T15:23:43.292Z,1.33
2019-02-08T15:26:12.097Z,2.10
2019-02-08T15:28:41.369Z,1.50
2019-02-08T15:31:37.411Z,1.30
2019-02-08T15:34:06.729Z,1.23
2019-02-08T15:36:35.574Z,1.00
2019-02-08T15:39:10.004Z,1.10
2019-02-08T15:41:41.308Z,1.40
2019-02-08T15:44:10.107Z,1.53
2019-02-08T15:46:39.030Z,1.20
2019-02-08T15:49:07.940Z,1.40
2019-02-08T15:51:38.130Z,1.50
2019-02-08T15:54:06.947Z,1.23
2019-02-08T15:56:38.185Z,1.20
2019-02-08T15:59:08.701Z,1.70
2019-02-08T16:01:37.677Z,1.47
2019-02-08T16:04:06.811Z,1.60
2019-02-08T16:06:35.642Z,1.60
2019-02-08T16:09:07.249Z,2.00
2019-02-08T16:11:36.075Z,1.70
2019-02-08T16:14:07.906Z,1.47
2019-02-08T16:16:36.839Z,1.30
2019-02-08T16:19:05.789Z,1.50
2019-02-08T16:21:34.575Z,1.50
2019-02-08T16:24:03.603Z,1.20
2019-02-08T16:26:32.353Z,1.73
2019-02-08T16:29:01.105Z,2.50
2019-02-08T16:31:30.109Z,1.77
2019-02-08T16:34:00.953Z,1.67
2019-02-08T16:36:31.045Z,1.70
2019-02-08T16:38:59.895Z,2.17
2019-02-08T16:41:28.682Z,2.20
2019-02-08T16:43:57.479Z,1.60
2019-02-08T16:46:26.348Z,2.07
2019-02-08T16:48:55.188Z,1.93
2019-02-08T16:51:24.123Z,1.40
2019-02-08T16:53:54.673Z,1.90
2019-02-08T16:56:23.661Z,1.83
2019-02-08T16:58:52.485Z,2.30
2019-02-08T17:01:21.298Z,1.70
2019-02-08T17:03:51.720Z,1.90
2019-02-08T17:06:20.493Z,2.60
2019-02-08T17:08:49.339Z,2.50
2019-02-08T17:11:18.191Z,2.23
2019-02-08T17:13:47.002Z,2.20
2019-02-08T17:16:18.990Z,2.90
2019-02-08T17:18:50.953Z,2.13
2019-02-08T17:21:21.228Z,1.90
2019-02-08T17:23:50.158Z,2.00
2019-02-08T17:26:18.977Z,2.17
2019-02-08T17:28:48.203Z,2.10
2019-02-08T17:31:19.849Z,1.90
2019-02-08T17:33:49.998Z,1.90
2019-02-08T17:36:19.452Z,2.00
2019-02-08T17:38:48.450Z,2.80
2019-02-08T17:41:17.223Z,2.10
2019-02-08T17:43:46.038Z,3.43
2019-02-08T17:46:14.944Z,3.00
2019-02-08T17:48:44.434Z,2.40
2019-02-08T17:51:14.302Z,2.80
2019-02-08T17:53:43.171Z,2.20
2019-02-08T17:56:12.039Z,2.67
2019-02-08T17:58:41.004Z,2.20
2019-02-08T18:01:09.833Z,3.87
2019-02-08T18:03:38.650Z,2.43
2019-02-08T18:06:07.515Z,3.93
2019-02-08T18:08:36.292Z,2.13
2019-02-08T18:11:05.297Z,2.10
2019-02-08T18:13:34.077Z,2.83
2019-02-08T18:16:02.935Z,2.53
2019-02-08T18:18:31.813Z,1.77
2019-02-08T18:21:01.889Z,2.57
2019-02-08T18:23:30.618Z,1.87
2019-02-08T18:26:02.684Z,2.70
2019-02-08T18:28:31.427Z,2.17
2019-02-08T18:31:05.798Z,1.80
2019-02-08T18:33:34.540Z,1.87
2019-02-08T18:36:03.373Z,2.37
2019-02-08T18:38:32.320Z,2.30
2019-02-08T18:41:01.175Z,2.50
2019-02-08T18:43:30.040Z,2.20
2019-02-08T18:46:00.372Z,2.03
2019-02-08T18:48:29.235Z,2.00
2019-02-08T18:50:58.054Z,2.10
2019-02-08T18:53:29.733Z,1.97
2019-02-08T18:55:58.622Z,2.03
2019-02-08T18:58:27.466Z,2.07
2019-02-08T19:00:56.529Z,2.53
2019-02-08T19:03:26.661Z,2.00
2019-02-08T19:05:55.450Z,2.07
2019-02-08T19:08:24.272Z,2.10
2019-02-08T19:10:53.045Z,2.00
2019-02-08T19:13:21.787Z,2.10
2019-02-08T19:15:53.253Z,1.90
2019-02-08T19:18:22.030Z,2.60
2019-02-08T19:20:52.395Z,2.20
2019-02-08T19:23:21.122Z,2.10
2019-02-08T19:25:49.909Z,2.00
2019-02-08T19:28:26.090Z,2.23
2019-02-08T19:30:50.004Z,2.10
2019-02-08T19:33:21.736Z,2.20
2019-02-08T19:35:50.635Z,1.90
2019-02-08T19:38:19.828Z,2.03
2019-02-08T19:40:48.957Z,2.37
2019-02-08T19:43:17.912Z,2.60
2019-02-08T19:45:46.816Z,2.50
2019-02-08T19:48:15.678Z,2.43
2019-02-08T19:50:47.187Z,2.10
2019-02-08T19:53:15.985Z,3.10
2019-02-08T19:55:44.729Z,2.07
2019-02-08T19:58:13.533Z,2.30
2019-02-08T20:00:43.807Z,2.70
2019-02-08T20:03:12.675Z,2.73
2019-02-08T20:05:41.740Z,1.87
2019-02-08T20:08:12.563Z,2.43
2019-02-08T20:10:43.849Z,2.60
2019-02-08T20:13:12.836Z,2.30
2019-02-08T20:15:41.747Z,2.60
2019-02-08T20:18:11.311Z,2.33
2019-02-08T20:20:40.058Z,2.37
2019-02-08T20:23:09.251Z,2.43
2019-02-08T20:25:38.272Z,2.40
2019-02-08T20:28:07.626Z,2.43
2019-02-08T20:30:36.940Z,2.77
2019-02-08T20:33:06.581Z,2.63
2019-02-08T20:35:35.679Z,2.67
2019-02-08T20:38:07.019Z,2.10
2019-02-08T20:40:38.302Z,2.50
2019-02-08T20:43:07.104Z,2.90
2019-02-08T20:45:37.259Z,1.93
2019-02-08T20:48:08.687Z,2.57
2019-02-08T20:50:37.758Z,2.77
2019-02-08T20:53:06.514Z,1.50
2019-02-08T20:55:35.755Z,2.13
2019-02-08T20:58:07.710Z,2.60
2019-02-08T21:00:39.520Z,2.30
2019-02-08T21:03:11.066Z,3.43
2019-02-08T21:05:40.472Z,2.07
2019-02-08T21:08:10.738Z,1.80
2019-02-08T21:10:40.186Z,2.70
2019-02-08T21:13:10.543Z,1.80
2019-02-08T21:15:39.971Z,2.30
2019-02-08T21:18:09.627Z,2.20
2019-02-08T21:20:38.878Z,1.70
2019-02-08T21:23:08.777Z,1.90
2019-02-08T21:25:39.342Z,1.87
2019-02-08T21:28:08.473Z,1.50
2019-02-08T21:30:37.549Z,2.00
2019-02-08T21:33:07.911Z,1.70
2019-02-08T21:35:36.961Z,1.67
2019-02-08T21:38:07.435Z,1.67
2019-02-08T21:40:36.250Z,2.13
2019-02-08T21:43:06.337Z,1.83
2019-02-08T21:45:37.456Z,2.80
2019-02-08T21:48:08.537Z,1.53
2019-02-08T21:50:37.289Z,1.10
2019-02-08T21:53:06.337Z,2.00
2019-02-08T21:55:35.361Z,1.57
2019-02-08T21:58:04.823Z,2.07
2019-02-08T22:00:36.144Z,1.50
2019-02-08T22:03:06.603Z,1.67
2019-02-08T22:05:38.655Z,1.50
2019-02-08T22:08:07.782Z,1.47
2019-02-08T22:10:36.792Z,1.73
2019-02-08T22:13:06.276Z,1.60
2019-02-08T22:15:37.993Z,1.50
2019-02-08T22:18:07.360Z,2.10
2019-02-08T22:20:36.467Z,1.80
2019-02-08T22:23:05.731Z,1.80
2019-02-08T22:25:34.987Z,1.70
2019-02-08T22:28:03.900Z,1.37
2019-02-08T22:30:32.972Z,3.43
2019-02-08T22:33:04.634Z,1.90
2019-02-08T22:35:33.298Z,2.00
2019-02-08T22:38:02.120Z,1.50
2019-02-08T22:40:30.877Z,1.23
2019-02-08T22:42:59.784Z,1.90
2019-02-08T22:45:30.664Z,1.70
2019-02-08T22:47:59.487Z,3.13
2019-02-08T22:50:28.827Z,1.67
2019-02-08T22:52:57.846Z,1.40
2019-02-08T22:55:28.997Z,2.00
2019-02-08T22:57:58.001Z,1.57
2019-02-08T23:00:30.476Z,2.03
2019-02-08T23:02:59.328Z,1.80
2019-02-08T23:05:28.115Z,1.93
2019-02-08T23:07:56.965Z,2.00
2019-02-08T23:10:26.228Z,1.87
2019-02-08T23:12:55.008Z,2.33
2019-02-08T23:15:24.382Z,2.00
2019-02-08T23:17:53.122Z,1.60
2019-02-08T23:20:22.280Z,1.37
2019-02-08T23:22:51.022Z,1.67
2019-02-08T23:25:19.745Z,1.60
2019-02-08T23:27:48.443Z,1.90
2019-02-08T23:30:19.643Z,1.50
2019-02-08T23:32:48.368Z,2.03
2019-02-08T23:35:17.683Z,1.53
2019-02-08T23:37:46.603Z,2.13
2019-02-08T23:40:17.487Z,1.67
2019-02-08T23:42:46.520Z,1.70
2019-02-08T23:45:17.342Z,1.80
2019-02-08T23:47:46.206Z,2.17
2019-02-08T23:50:17.274Z,1.97
2019-02-08T23:52:47.565Z,1.97
2019-02-08T23:55:18.495Z,2.50
2019-02-08T23:57:47.370Z,2.13
