createdAt,value
2022-11-26T00:05:05.631Z,100.00
2022-11-26T00:11:13.417Z,100.00
2022-11-26T00:17:40.423Z,100.00
2022-11-26T00:23:43.288Z,100.00
2022-11-26T00:29:45.295Z,100.00
2022-11-26T00:35:58.467Z,100.00
2022-11-26T00:42:03.087Z,100.00
2022-11-26T00:48:05.284Z,100.00
2022-11-26T00:54:10.203Z,100.00
2022-11-26T01:00:21.120Z,100.00
2022-11-26T01:06:33.616Z,100.00
2022-11-26T01:12:38.563Z,100.00
2022-11-26T01:18:43.436Z,100.00
2022-11-26T01:24:45.420Z,100.00
2022-11-26T01:30:47.449Z,100.00
2022-11-26T01:36:52.464Z,100.00
2022-11-26T01:43:06.440Z,100.00
2022-11-26T01:49:28.346Z,100.00
2022-11-26T01:55:57.776Z,100.00
2022-11-26T02:02:00.425Z,100.00
2022-11-26T02:08:05.776Z,100.00
2022-11-26T02:21:15.522Z,100.00
2022-11-26T02:27:44.897Z,100.00
2022-11-26T02:34:17.384Z,100.00
2022-11-26T02:40:20.089Z,100.00
2022-11-26T02:46:29.452Z,100.00
2022-11-26T02:52:33.936Z,100.00
2022-11-26T02:58:37.014Z,100.00
2022-11-26T03:04:46.002Z,100.00
2022-11-26T03:10:57.055Z,100.00
2022-11-26T03:16:59.200Z,100.00
2022-11-26T03:23:13.203Z,100.00
2022-11-26T03:29:15.121Z,100.00
2022-11-26T03:35:17.225Z,100.00
2022-11-26T03:41:19.149Z,100.00
2022-11-26T03:47:21.122Z,100.00
2022-11-26T03:53:23.080Z,100.00
2022-11-26T03:59:25.009Z,100.00
2022-11-26T04:05:27.022Z,100.00
2022-11-26T04:11:29.488Z,100.00
2022-11-26T04:17:41.780Z,100.00
2022-11-26T04:23:46.342Z,100.00
2022-11-26T04:29:48.775Z,100.00
2022-11-26T04:35:51.293Z,100.00
2022-11-26T04:41:59.371Z,100.00
2022-11-26T04:48:04.752Z,100.00
2022-11-26T04:54:12.615Z,100.00
2022-11-26T05:00:24.259Z,100.00
2022-11-26T05:06:29.247Z,100.00
2022-11-26T05:12:38.386Z,100.00
2022-11-26T05:18:40.366Z,100.00
2022-11-26T05:24:42.307Z,100.00
2022-11-26T05:30:46.301Z,100.00
2022-11-26T05:36:51.010Z,100.00
2022-11-26T05:42:53.095Z,100.00
2022-11-26T05:48:55.007Z,100.00
2022-11-26T05:54:56.913Z,100.00
2022-11-26T06:00:58.813Z,100.00
2022-11-26T06:07:01.159Z,100.00
2022-11-26T06:13:10.641Z,100.00
2022-11-26T06:19:18.799Z,100.00
2022-11-26T06:25:20.707Z,100.00
2022-11-26T06:31:25.672Z,100.00
2022-11-26T06:37:52.666Z,100.00
2022-11-26T06:43:54.554Z,100.00
2022-11-26T06:49:58.525Z,100.00
2022-11-26T06:56:05.803Z,100.00
2022-11-26T07:02:09.336Z,100.00
2022-11-26T07:08:11.276Z,100.00
2022-11-26T07:14:14.968Z,100.00
2022-11-26T07:20:19.493Z,100.00
2022-11-26T07:26:23.063Z,100.00
2022-11-26T07:32:25.205Z,100.00
2022-11-26T07:38:49.249Z,100.00
2022-11-26T07:44:54.177Z,100.00
2022-11-26T07:51:05.483Z,100.00
2022-11-26T07:57:15.592Z,100.00
2022-11-26T08:03:17.476Z,100.00
2022-11-26T08:09:23.210Z,100.00
2022-11-26T08:15:35.536Z,100.00
2022-11-26T08:21:39.487Z,100.00
2022-11-26T08:27:48.285Z,100.00
2022-11-26T08:33:50.480Z,100.00
2022-11-26T08:39:52.466Z,100.00
2022-11-26T08:45:59.905Z,100.00
2022-11-26T08:52:04.967Z,100.00
2022-11-26T08:58:06.906Z,100.00
2022-11-26T09:04:11.865Z,100.00
2022-11-26T09:10:26.796Z,100.00
2022-11-26T09:16:32.092Z,100.00
2022-11-26T09:22:35.750Z,100.00
2022-11-26T09:28:37.677Z,100.00
2022-11-26T09:34:41.692Z,99.82
2022-11-26T09:41:27.098Z,99.25
2022-11-26T09:47:52.993Z,99.01
2022-11-26T09:53:58.064Z,98.58
2022-11-26T09:59:59.971Z,97.85
2022-11-26T10:06:36.453Z,93.57
2022-11-26T10:13:25.372Z,93.68
2022-11-26T10:19:41.671Z,93.22
2022-11-26T10:25:55.297Z,91.52
2022-11-26T10:32:07.788Z,90.92
2022-11-26T10:38:11.106Z,90.29
2022-11-26T10:44:41.800Z,89.45
2022-11-26T10:51:30.320Z,89.90
2022-11-26T10:57:37.535Z,88.89
2022-11-26T11:04:13.862Z,90.25
2022-11-26T11:10:37.470Z,90.56
2022-11-26T11:16:48.271Z,90.77
2022-11-26T11:23:15.411Z,89.66
2022-11-26T11:29:29.571Z,89.67
2022-11-26T11:35:31.508Z,90.47
2022-11-26T11:41:48.220Z,90.01
2022-11-26T11:47:56.552Z,89.31
2022-11-26T11:54:24.619Z,88.40
2022-11-26T12:00:47.275Z,86.87
2022-11-26T12:07:33.948Z,86.58
2022-11-26T12:14:18.772Z,86.28
2022-11-26T12:20:45.456Z,84.63
2022-11-26T12:27:05.781Z,81.53
2022-11-26T12:33:36.170Z,82.23
2022-11-26T12:40:06.108Z,81.08
2022-11-26T12:46:42.618Z,78.30
2022-11-26T12:53:27.945Z,79.31
2022-11-26T13:00:08.325Z,81.69
2022-11-26T13:07:04.254Z,82.44
2022-11-26T13:13:58.619Z,83.37
2022-11-26T13:20:53.524Z,84.19
2022-11-26T13:28:04.162Z,84.18
2022-11-26T13:34:36.995Z,83.99
2022-11-26T13:41:28.943Z,84.14
2022-11-26T13:47:55.979Z,85.07
2022-11-26T13:54:29.838Z,85.49
2022-11-26T14:00:43.710Z,85.54
2022-11-26T14:07:12.089Z,86.00
2022-11-26T14:13:29.154Z,87.27
2022-11-26T14:19:39.898Z,87.87
2022-11-26T14:25:51.591Z,87.65
2022-11-26T14:31:55.220Z,88.69
2022-11-26T14:37:59.542Z,89.72
2022-11-26T14:44:13.307Z,90.04
2022-11-26T14:50:20.556Z,90.40
2022-11-26T14:56:36.863Z,90.58
2022-11-26T15:02:41.640Z,90.80
2022-11-26T15:08:43.883Z,91.07
2022-11-26T15:15:01.018Z,91.27
2022-11-26T15:21:06.081Z,91.67
2022-11-26T15:27:35.110Z,92.63
2022-11-26T15:33:51.455Z,93.08
2022-11-26T15:40:21.648Z,93.45
2022-11-26T15:46:35.394Z,93.89
2022-11-26T15:52:37.473Z,94.47
2022-11-26T15:58:52.375Z,96.45
2022-11-26T16:04:59.948Z,97.01
2022-11-26T16:11:23.354Z,98.05
2022-11-26T16:17:25.706Z,99.28
2022-11-26T16:23:32.658Z,99.63
2022-11-26T16:29:38.417Z,100.00
2022-11-26T16:35:46.164Z,99.39
2022-11-26T16:41:50.399Z,100.00
2022-11-26T16:48:04.898Z,100.00
2022-11-26T16:54:06.792Z,100.00
2022-11-26T17:00:24.673Z,100.00
2022-11-26T17:06:31.383Z,100.00
2022-11-26T17:12:33.324Z,100.00
2022-11-26T17:18:35.268Z,100.00
2022-11-26T17:24:40.718Z,100.00
2022-11-26T17:30:44.777Z,100.00
2022-11-26T17:36:59.800Z,100.00
2022-11-26T17:43:01.677Z,100.00
2022-11-26T17:49:16.018Z,100.00
2022-11-26T17:55:19.168Z,100.00
2022-11-26T18:01:27.746Z,100.00
2022-11-26T18:07:29.754Z,100.00
2022-11-26T18:13:40.807Z,100.00
2022-11-26T18:19:46.172Z,100.00
2022-11-26T18:25:57.323Z,100.00
2022-11-26T18:31:59.265Z,100.00
2022-11-26T18:38:12.279Z,100.00
2022-11-26T18:44:14.268Z,100.00
2022-11-26T18:50:28.499Z,100.00
2022-11-26T18:56:30.479Z,100.00
2022-11-26T19:02:38.647Z,100.00
2022-11-26T19:08:40.896Z,100.00
2022-11-26T19:14:49.040Z,100.00
2022-11-26T19:20:56.377Z,100.00
2022-11-26T19:27:03.599Z,100.00
2022-11-26T19:33:05.652Z,100.00
2022-11-26T19:39:12.549Z,100.00
2022-11-26T19:45:14.506Z,100.00
2022-11-26T19:51:31.009Z,100.00
2022-11-26T19:57:32.890Z,100.00
2022-11-26T20:03:37.891Z,100.00
2022-11-26T20:09:40.099Z,100.00
2022-11-26T20:15:55.805Z,100.00
2022-11-26T20:21:57.741Z,100.00
2022-11-26T20:27:59.711Z,100.00
2022-11-26T20:34:03.251Z,100.00
2022-11-26T20:40:06.312Z,100.00
2022-11-26T20:46:15.038Z,100.00
2022-11-26T20:52:19.315Z,100.00
2022-11-26T20:58:21.249Z,100.00
2022-11-26T21:04:23.375Z,100.00
2022-11-26T21:10:28.741Z,100.00
2022-11-26T21:16:35.918Z,100.00
2022-11-26T21:22:40.912Z,100.00
2022-11-26T21:28:50.007Z,100.00
2022-11-26T21:34:54.543Z,100.00
2022-11-26T21:40:56.441Z,100.00
2022-11-26T21:46:58.458Z,100.00
2022-11-26T21:53:01.495Z,100.00
2022-11-26T21:59:03.496Z,100.00
2022-11-26T22:05:11.202Z,100.00
2022-11-26T22:11:35.993Z,100.00
2022-11-26T22:17:37.931Z,100.00
2022-11-26T22:23:40.103Z,100.00
2022-11-26T22:29:42.203Z,100.00
2022-11-26T22:35:44.379Z,100.00
2022-11-26T22:41:52.852Z,100.00
2022-11-26T22:47:55.056Z,100.00
2022-11-26T22:54:05.771Z,100.00
2022-11-26T23:00:15.205Z,100.00
2022-11-26T23:06:20.623Z,100.00
2022-11-26T23:12:22.894Z,100.00
2022-11-26T23:18:27.817Z,100.00
2022-11-26T23:24:30.098Z,100.00
2022-11-26T23:30:32.301Z,100.00
2022-11-26T23:36:35.436Z,100.00
2022-11-26T23:42:37.380Z,100.00
2022-11-26T23:48:39.368Z,100.00
2022-11-26T23:54:41.296Z,100.00
