createdAt,value
2022-09-07T00:02:26.402Z,14.20
2022-09-07T00:04:53.210Z,14.00
2022-09-07T00:07:19.923Z,13.90
2022-09-07T00:09:46.671Z,14.00
2022-09-07T00:12:13.362Z,13.90
2022-09-07T00:14:40.195Z,13.90
2022-09-07T00:17:06.870Z,13.80
2022-09-07T00:19:33.559Z,13.80
2022-09-07T00:22:00.299Z,13.80
2022-09-07T00:24:27.645Z,13.80
2022-09-07T00:26:57.224Z,13.70
2022-09-07T00:29:24.318Z,14.10
2022-09-07T00:31:51.090Z,13.70
2022-09-07T00:34:17.881Z,13.70
2022-09-07T00:36:44.632Z,14.30
2022-09-07T00:39:11.386Z,13.70
2022-09-07T00:41:38.087Z,13.60
2022-09-07T00:44:42.234Z,13.60
2022-09-07T00:47:16.036Z,13.60
2022-09-07T00:49:44.835Z,13.50
2022-09-07T00:52:13.358Z,13.50
2022-09-07T00:54:47.556Z,13.50
2022-09-07T00:57:14.485Z,13.50
2022-09-07T00:59:44.751Z,13.40
2022-09-07T01:02:13.038Z,13.40
2022-09-07T01:04:40.786Z,13.40
2022-09-07T01:07:08.741Z,13.80
2022-09-07T01:09:36.551Z,13.30
2022-09-07T01:12:04.859Z,13.20
2022-09-07T01:14:36.602Z,13.20
2022-09-07T01:17:12.279Z,13.10
2022-09-07T01:20:00.343Z,13.10
2022-09-07T01:22:55.995Z,13.10
2022-09-07T01:25:43.955Z,13.10
2022-09-07T01:28:13.725Z,13.00
2022-09-07T01:30:47.729Z,13.00
2022-09-07T01:33:34.754Z,13.00
2022-09-07T01:36:13.792Z,13.10
2022-09-07T01:38:49.119Z,12.90
2022-09-07T01:41:24.711Z,12.90
2022-09-07T01:44:01.895Z,13.70
2022-09-07T01:46:32.565Z,12.80
2022-09-07T01:49:08.301Z,13.10
2022-09-07T01:51:38.603Z,13.70
2022-09-07T01:54:18.492Z,12.70
2022-09-07T01:56:48.179Z,12.70
2022-09-07T01:59:29.076Z,12.60
2022-09-07T02:02:08.728Z,12.60
2022-09-07T02:04:55.826Z,12.60
2022-09-07T02:07:22.896Z,12.50
2022-09-07T02:09:55.714Z,12.50
2022-09-07T02:12:28.262Z,12.50
2022-09-07T02:15:02.235Z,12.40
2022-09-07T02:17:38.894Z,13.20
2022-09-07T02:20:22.559Z,12.50
2022-09-07T02:22:54.502Z,12.50
2022-09-07T02:25:29.084Z,13.40
2022-09-07T02:28:04.281Z,13.00
2022-09-07T02:30:31.139Z,12.40
2022-09-07T02:32:57.850Z,12.40
2022-09-07T02:35:24.795Z,13.50
2022-09-07T02:37:52.531Z,12.40
2022-09-07T02:40:19.396Z,12.40
2022-09-07T02:42:47.767Z,12.30
2022-09-07T02:45:16.326Z,12.30
2022-09-07T02:48:03.408Z,12.30
2022-09-07T02:51:06.631Z,13.40
2022-09-07T02:53:44.586Z,12.20
2022-09-07T02:56:43.897Z,12.20
2022-09-07T02:59:29.445Z,12.20
2022-09-07T03:02:10.775Z,12.10
2022-09-07T03:04:47.531Z,12.10
2022-09-07T03:07:22.498Z,12.00
2022-09-07T03:09:53.308Z,12.20
2022-09-07T03:12:20.157Z,12.10
2022-09-07T03:14:46.898Z,12.10
2022-09-07T03:17:13.910Z,12.00
2022-09-07T03:19:40.848Z,12.00
2022-09-07T03:22:08.055Z,11.90
2022-09-07T03:24:35.186Z,11.80
2022-09-07T03:27:01.971Z,11.90
2022-09-07T03:29:28.726Z,12.20
2022-09-07T03:31:55.435Z,11.80
2022-09-07T03:34:22.217Z,11.80
2022-09-07T03:36:48.945Z,11.80
2022-09-07T03:39:15.873Z,11.80
2022-09-07T03:41:42.744Z,11.80
2022-09-07T03:44:09.612Z,12.30
2022-09-07T03:46:36.445Z,11.70
2022-09-07T03:49:03.324Z,11.70
2022-09-07T03:51:30.120Z,11.70
2022-09-07T03:53:57.467Z,12.80
2022-09-07T03:56:25.553Z,11.70
2022-09-07T03:58:54.123Z,11.60
2022-09-07T04:01:23.733Z,12.40
2022-09-07T04:03:51.380Z,11.50
2022-09-07T04:06:18.724Z,11.50
2022-09-07T04:08:46.230Z,11.50
2022-09-07T04:11:15.832Z,12.60
2022-09-07T04:13:43.495Z,11.50
2022-09-07T04:16:22.959Z,11.50
2022-09-07T04:18:50.501Z,11.50
2022-09-07T04:21:18.445Z,11.50
2022-09-07T04:23:45.957Z,11.40
2022-09-07T04:26:33.246Z,11.40
2022-09-07T04:29:03.658Z,11.40
2022-09-07T04:31:30.847Z,11.40
2022-09-07T04:33:57.567Z,11.40
2022-09-07T04:36:27.346Z,11.40
2022-09-07T04:38:56.422Z,11.40
2022-09-07T04:41:23.989Z,11.40
2022-09-07T04:43:54.906Z,11.40
2022-09-07T04:46:34.507Z,11.50
2022-09-07T04:49:10.419Z,11.40
2022-09-07T04:51:39.114Z,11.40
2022-09-07T04:54:07.027Z,11.40
2022-09-07T04:56:34.505Z,11.40
2022-09-07T04:59:01.986Z,11.40
2022-09-07T05:01:29.176Z,11.40
2022-09-07T05:03:56.038Z,11.50
2022-09-07T05:06:23.558Z,11.40
2022-09-07T05:08:52.753Z,11.90
2022-09-07T05:11:26.266Z,11.50
2022-09-07T05:13:59.824Z,11.50
2022-09-07T05:16:27.953Z,11.60
2022-09-07T05:19:00.237Z,11.70
2022-09-07T05:21:29.546Z,11.60
2022-09-07T05:23:58.054Z,11.70
2022-09-07T05:26:27.273Z,11.60
2022-09-07T05:31:41.225Z,11.70
2022-09-07T05:36:56.506Z,13.00
2022-09-07T05:39:23.853Z,11.80
2022-09-07T05:41:50.604Z,11.90
2022-09-07T05:47:04.208Z,12.00
2022-09-07T05:49:31.004Z,12.00
2022-09-07T05:51:58.396Z,12.00
2022-09-07T05:54:25.511Z,12.00
2022-09-07T05:56:52.265Z,12.10
2022-09-07T05:59:18.969Z,12.20
2022-09-07T06:01:45.727Z,12.20
2022-09-07T06:04:12.543Z,12.30
2022-09-07T06:06:39.376Z,12.30
2022-09-07T06:09:06.979Z,12.30
2022-09-07T06:11:33.788Z,12.40
2022-09-07T06:14:00.532Z,13.10
2022-09-07T06:16:27.339Z,12.50
2022-09-07T06:18:54.544Z,12.60
2022-09-07T06:21:23.410Z,12.60
2022-09-07T06:23:51.161Z,12.70
2022-09-07T06:26:21.142Z,13.90
2022-09-07T06:28:50.347Z,12.80
2022-09-07T06:31:23.865Z,12.90
2022-09-07T06:33:51.861Z,13.00
2022-09-07T06:36:29.418Z,14.20
2022-09-07T06:38:59.057Z,13.20
2022-09-07T06:44:15.429Z,13.30
2022-09-07T06:49:28.961Z,13.70
2022-09-07T06:51:55.775Z,14.50
2022-09-07T06:57:09.777Z,13.80
2022-09-07T06:59:37.580Z,14.00
2022-09-07T07:02:05.406Z,14.10
2022-09-07T07:04:35.138Z,14.20
2022-09-07T07:07:04.738Z,14.30
2022-09-07T07:09:31.491Z,14.40
2022-09-07T07:11:58.288Z,15.20
2022-09-07T07:14:24.999Z,14.60
2022-09-07T07:16:51.761Z,14.70
2022-09-07T07:19:18.638Z,14.90
2022-09-07T07:24:32.193Z,15.00
2022-09-07T07:26:59.072Z,15.10
2022-09-07T07:29:28.291Z,15.20
2022-09-07T07:31:55.226Z,15.40
2022-09-07T07:34:22.127Z,15.50
2022-09-07T07:36:48.864Z,15.60
2022-09-07T07:42:05.014Z,15.80
2022-09-07T07:44:32.490Z,15.90
2022-09-07T07:46:59.458Z,16.00
2022-09-07T07:49:26.451Z,16.00
2022-09-07T07:54:43.850Z,16.20
2022-09-07T07:57:10.796Z,16.30
2022-09-07T07:59:38.446Z,16.40
2022-09-07T08:02:10.255Z,16.50
2022-09-07T08:04:37.030Z,16.60
2022-09-07T08:07:09.697Z,18.40
2022-09-07T08:09:42.005Z,16.70
2022-09-07T08:12:13.041Z,16.80
2022-09-07T08:14:43.060Z,16.90
2022-09-07T08:17:12.099Z,17.00
2022-09-07T08:19:39.248Z,17.10
2022-09-07T08:22:06.624Z,17.30
2022-09-07T08:24:33.963Z,17.40
2022-09-07T08:27:01.395Z,17.50
2022-09-07T08:29:31.242Z,17.70
2022-09-07T08:32:00.216Z,18.00
2022-09-07T08:34:26.954Z,17.90
2022-09-07T08:36:54.942Z,18.00
2022-09-07T08:39:21.670Z,18.10
2022-09-07T08:42:00.283Z,18.20
2022-09-07T08:44:33.431Z,18.40
2022-09-07T08:47:13.303Z,18.50
2022-09-07T08:49:44.231Z,18.60
2022-09-07T08:52:29.629Z,18.70
2022-09-07T08:55:02.345Z,18.90
2022-09-07T08:57:35.468Z,19.00
2022-09-07T09:00:08.605Z,19.20
2022-09-07T09:02:43.213Z,19.30
2022-09-07T09:05:37.843Z,19.60
2022-09-07T09:08:26.584Z,19.60
2022-09-07T09:11:16.530Z,19.60
2022-09-07T09:14:02.957Z,19.70
2022-09-07T09:16:43.546Z,21.40
2022-09-07T09:19:44.144Z,19.70
2022-09-07T09:22:16.085Z,19.70
2022-09-07T09:24:56.832Z,19.70
2022-09-07T09:27:23.491Z,19.70
2022-09-07T09:29:50.268Z,19.80
2022-09-07T09:32:35.096Z,19.80
2022-09-07T09:35:05.316Z,19.90
2022-09-07T09:37:37.030Z,19.90
2022-09-07T09:40:05.384Z,20.10
2022-09-07T09:42:34.500Z,20.20
2022-09-07T09:45:16.586Z,20.40
2022-09-07T09:47:50.496Z,20.60
2022-09-07T09:53:26.372Z,21.00
2022-09-07T09:55:54.380Z,21.20
2022-09-07T10:01:31.034Z,21.20
2022-09-07T10:04:01.461Z,21.20
2022-09-07T10:06:32.101Z,21.40
2022-09-07T10:09:01.866Z,21.40
2022-09-07T10:14:43.373Z,21.50
2022-09-07T10:17:34.045Z,21.50
2022-09-07T10:20:21.851Z,21.50
2022-09-07T10:22:51.695Z,21.50
2022-09-07T10:25:37.509Z,21.50
2022-09-07T10:28:11.383Z,21.50
2022-09-07T10:30:55.984Z,21.50
2022-09-07T10:37:08.851Z,21.40
2022-09-07T10:39:46.975Z,21.40
2022-09-07T10:42:29.038Z,21.40
2022-09-07T10:45:19.275Z,21.50
2022-09-07T10:48:00.289Z,21.60
2022-09-07T10:50:44.110Z,21.70
2022-09-07T10:53:40.221Z,21.70
2022-09-07T10:56:24.208Z,21.80
2022-09-07T10:59:03.384Z,21.80
2022-09-07T11:01:51.080Z,21.80
2022-09-07T11:04:37.838Z,21.80
2022-09-07T11:07:23.235Z,21.90
2022-09-07T11:10:16.732Z,21.90
2022-09-07T11:12:45.234Z,22.00
2022-09-07T11:15:23.562Z,22.10
2022-09-07T11:17:56.229Z,22.10
2022-09-07T11:20:29.579Z,22.20
2022-09-07T11:23:12.321Z,22.20
2022-09-07T11:26:00.258Z,22.20
2022-09-07T11:28:38.185Z,22.30
2022-09-07T11:31:13.088Z,22.30
2022-09-07T11:34:23.636Z,22.40
2022-09-07T11:36:44.327Z,22.40
2022-09-07T11:39:35.562Z,22.40
2022-09-07T11:45:15.206Z,22.50
2022-09-07T11:47:50.991Z,22.50
2022-09-07T11:50:21.883Z,22.50
2022-09-07T11:52:57.416Z,22.50
2022-09-07T11:55:28.479Z,22.40
2022-09-07T11:58:04.393Z,22.40
2022-09-07T12:00:39.053Z,22.50
2022-09-07T12:03:30.748Z,22.50
2022-09-07T12:06:30.018Z,22.60
2022-09-07T12:09:00.081Z,22.60
2022-09-07T12:11:54.042Z,22.60
2022-09-07T12:14:55.747Z,22.60
2022-09-07T12:17:41.168Z,22.50
2022-09-07T12:20:23.529Z,22.60
2022-09-07T12:23:04.767Z,22.60
2022-09-07T12:25:33.485Z,22.60
2022-09-07T12:28:00.730Z,22.60
2022-09-07T12:30:28.194Z,22.60
2022-09-07T12:33:06.080Z,23.20
2022-09-07T12:35:51.041Z,22.60
2022-09-07T12:38:17.660Z,22.60
2022-09-07T12:41:05.156Z,22.70
2022-09-07T12:43:43.820Z,22.70
2022-09-07T12:46:35.011Z,22.70
2022-09-07T12:49:08.966Z,22.70
2022-09-07T12:54:33.965Z,22.80
2022-09-07T12:57:29.598Z,22.80
2022-09-07T13:00:23.203Z,22.80
2022-09-07T13:02:58.596Z,22.80
2022-09-07T13:05:46.410Z,22.90
2022-09-07T13:08:34.212Z,23.00
2022-09-07T13:11:38.280Z,23.00
2022-09-07T13:14:14.246Z,23.10
2022-09-07T13:19:49.398Z,23.00
2022-09-07T13:22:36.788Z,23.10
2022-09-07T13:25:20.428Z,23.10
2022-09-07T13:27:57.752Z,23.00
2022-09-07T13:30:53.574Z,23.10
2022-09-07T13:33:29.742Z,23.10
2022-09-07T13:36:00.353Z,23.20
2022-09-07T13:38:28.350Z,23.20
2022-09-07T13:41:20.224Z,23.10
2022-09-07T13:43:49.196Z,23.20
2022-09-07T13:46:41.649Z,23.10
2022-09-07T13:49:20.174Z,23.20
2022-09-07T13:52:05.338Z,23.20
2022-09-07T13:55:06.090Z,23.10
2022-09-07T13:57:39.392Z,23.20
2022-09-07T14:00:13.905Z,23.20
2022-09-07T14:02:41.365Z,23.10
2022-09-07T14:05:11.777Z,23.10
2022-09-07T14:07:46.023Z,23.10
2022-09-07T14:10:20.864Z,23.10
2022-09-07T14:13:11.482Z,23.10
2022-09-07T14:15:44.587Z,23.10
2022-09-07T14:18:14.104Z,23.10
2022-09-07T14:20:49.567Z,23.10
2022-09-07T14:23:31.353Z,23.40
2022-09-07T14:26:16.872Z,23.10
2022-09-07T14:28:46.008Z,23.20
2022-09-07T14:31:15.260Z,23.10
2022-09-07T14:33:52.574Z,23.20
2022-09-07T14:36:43.532Z,23.10
2022-09-07T14:39:11.817Z,23.50
2022-09-07T14:41:40.691Z,23.10
2022-09-07T14:44:26.308Z,23.10
2022-09-07T14:46:56.753Z,23.10
2022-09-07T14:49:24.647Z,23.20
2022-09-07T14:51:52.891Z,23.10
2022-09-07T14:54:23.018Z,23.10
2022-09-07T14:57:03.425Z,23.10
2022-09-07T14:59:43.586Z,23.00
2022-09-07T15:02:23.998Z,23.00
2022-09-07T15:05:20.610Z,23.00
2022-09-07T15:07:56.198Z,23.00
2022-09-07T15:10:23.508Z,23.00
2022-09-07T15:12:53.624Z,22.90
2022-09-07T15:15:26.144Z,22.90
2022-09-07T15:17:55.472Z,22.90
2022-09-07T15:20:54.771Z,22.90
2022-09-07T15:23:21.604Z,22.90
2022-09-07T15:25:53.562Z,22.80
2022-09-07T15:34:12.444Z,22.60
2022-09-07T15:36:41.462Z,22.90
2022-09-07T15:39:17.492Z,22.60
2022-09-07T15:41:44.521Z,22.50
2022-09-07T15:44:11.467Z,22.70
2022-09-07T15:46:38.540Z,22.40
2022-09-07T15:49:05.809Z,22.40
2022-09-07T15:54:20.625Z,22.70
2022-09-07T15:59:35.194Z,22.30
2022-09-07T16:02:02.590Z,22.40
2022-09-07T16:04:29.661Z,22.40
2022-09-07T16:06:56.382Z,22.40
2022-09-07T16:09:23.088Z,22.40
2022-09-07T16:11:50.885Z,22.30
2022-09-07T16:14:18.187Z,22.30
2022-09-07T16:19:34.995Z,22.20
2022-09-07T16:22:02.156Z,22.10
2022-09-07T16:24:29.097Z,22.00
2022-09-07T16:26:55.763Z,22.00
2022-09-07T16:29:22.410Z,22.00
2022-09-07T16:34:36.741Z,21.80
2022-09-07T16:37:03.669Z,21.80
2022-09-07T16:39:30.543Z,21.70
2022-09-07T16:41:57.466Z,21.70
2022-09-07T16:44:24.149Z,21.70
2022-09-07T16:46:50.965Z,21.60
2022-09-07T16:49:17.907Z,21.60
2022-09-07T16:51:45.803Z,21.50
2022-09-07T16:54:14.291Z,21.50
2022-09-07T16:56:41.150Z,21.50
2022-09-07T16:59:09.654Z,21.50
2022-09-07T17:01:40.125Z,21.30
2022-09-07T17:04:10.947Z,21.30
2022-09-07T17:06:39.474Z,21.20
2022-09-07T17:09:06.465Z,21.20
2022-09-07T17:11:46.575Z,21.20
2022-09-07T17:14:13.609Z,21.10
2022-09-07T17:16:41.035Z,21.10
2022-09-07T17:21:58.388Z,21.10
2022-09-07T17:24:25.214Z,21.00
2022-09-07T17:26:51.875Z,20.90
2022-09-07T17:29:18.690Z,20.80
2022-09-07T17:34:32.180Z,20.60
2022-09-07T17:37:00.512Z,20.80
2022-09-07T17:39:27.872Z,20.50
2022-09-07T17:41:54.996Z,20.40
2022-09-07T17:44:23.499Z,20.30
2022-09-07T17:46:50.956Z,20.20
2022-09-07T17:49:17.872Z,20.20
2022-09-07T17:51:45.318Z,20.10
2022-09-07T17:54:14.958Z,20.10
2022-09-07T17:56:42.169Z,20.00
2022-09-07T18:01:56.687Z,19.90
2022-09-07T18:04:24.255Z,19.90
2022-09-07T18:06:52.899Z,19.80
2022-09-07T18:09:19.923Z,19.70
2022-09-07T18:11:48.811Z,19.70
2022-09-07T18:14:17.196Z,19.70
2022-09-07T18:16:45.331Z,19.60
2022-09-07T18:19:12.702Z,19.60
2022-09-07T18:21:42.061Z,19.50
2022-09-07T18:24:16.658Z,19.50
2022-09-07T18:26:43.878Z,19.40
2022-09-07T18:29:27.348Z,19.40
2022-09-07T18:31:55.547Z,19.30
2022-09-07T18:34:22.618Z,19.30
2022-09-07T18:36:49.596Z,19.30
2022-09-07T18:39:16.459Z,19.30
2022-09-07T18:41:43.156Z,19.30
2022-09-07T18:46:56.742Z,19.20
2022-09-07T18:49:24.783Z,19.20
2022-09-07T18:54:39.722Z,19.10
2022-09-07T18:57:06.957Z,19.00
2022-09-07T18:59:34.040Z,19.00
2022-09-07T19:02:04.265Z,19.00
2022-09-07T19:07:20.757Z,19.00
2022-09-07T19:09:48.712Z,19.00
2022-09-07T19:12:15.847Z,18.90
2022-09-07T19:14:42.651Z,18.90
2022-09-07T19:17:11.735Z,18.80
2022-09-07T19:19:39.432Z,18.90
2022-09-07T19:22:06.306Z,18.80
2022-09-07T19:24:33.432Z,18.80
2022-09-07T19:27:01.065Z,18.80
2022-09-07T19:29:29.076Z,18.80
2022-09-07T19:32:05.028Z,18.70
2022-09-07T19:34:37.558Z,18.70
2022-09-07T19:37:05.694Z,18.70
2022-09-07T19:39:32.598Z,18.70
2022-09-07T19:41:59.901Z,18.60
2022-09-07T19:44:26.710Z,18.60
2022-09-07T19:46:53.499Z,18.60
2022-09-07T19:49:20.338Z,18.50
2022-09-07T19:51:50.243Z,18.50
2022-09-07T19:54:16.954Z,18.40
2022-09-07T19:56:44.713Z,18.40
2022-09-07T19:59:12.242Z,18.40
2022-09-07T20:01:40.678Z,18.40
2022-09-07T20:04:13.804Z,18.30
2022-09-07T20:06:42.837Z,18.30
2022-09-07T20:09:09.504Z,18.30
2022-09-07T20:11:36.848Z,18.20
2022-09-07T20:14:04.141Z,18.20
2022-09-07T20:16:31.402Z,18.10
2022-09-07T20:18:59.074Z,18.10
2022-09-07T20:21:29.070Z,18.00
2022-09-07T20:23:55.816Z,18.10
2022-09-07T20:26:22.718Z,18.00
2022-09-07T20:29:11.043Z,18.00
2022-09-07T20:31:44.233Z,17.90
2022-09-07T20:34:11.088Z,17.90
2022-09-07T20:36:38.142Z,17.90
2022-09-07T20:39:04.850Z,17.80
2022-09-07T20:41:33.966Z,17.80
2022-09-07T20:44:02.549Z,17.80
2022-09-07T20:46:30.382Z,17.80
2022-09-07T20:48:57.503Z,17.70
2022-09-07T20:51:24.444Z,17.70
2022-09-07T20:53:51.244Z,17.60
2022-09-07T20:56:23.541Z,17.60
2022-09-07T20:58:58.107Z,17.60
2022-09-07T21:01:25.118Z,17.50
2022-09-07T21:03:54.106Z,17.50
2022-09-07T21:06:22.356Z,17.50
2022-09-07T21:08:49.707Z,17.50
2022-09-07T21:11:20.174Z,17.50
2022-09-07T21:13:47.369Z,17.40
2022-09-07T21:16:16.279Z,17.50
2022-09-07T21:18:44.177Z,17.40
2022-09-07T21:21:20.562Z,17.40
2022-09-07T21:23:48.220Z,17.40
2022-09-07T21:26:19.782Z,17.20
2022-09-07T21:28:46.515Z,17.30
2022-09-07T21:31:13.250Z,17.30
2022-09-07T21:33:39.975Z,17.60
2022-09-07T21:36:12.186Z,17.20
2022-09-07T21:38:41.182Z,17.20
2022-09-07T21:41:09.698Z,17.20
2022-09-07T21:43:36.641Z,17.20
2022-09-07T21:46:08.250Z,17.10
2022-09-07T21:48:35.368Z,17.10
2022-09-07T21:51:02.451Z,17.20
2022-09-07T21:53:29.406Z,17.10
2022-09-07T21:56:01.615Z,17.10
2022-09-07T21:58:29.922Z,17.00
2022-09-07T22:00:57.867Z,17.00
2022-09-07T22:03:25.461Z,17.10
2022-09-07T22:05:52.696Z,17.00
2022-09-07T22:08:19.487Z,17.00
2022-09-07T22:10:46.614Z,17.00
2022-09-07T22:13:13.404Z,17.00
2022-09-07T22:15:41.492Z,17.00
2022-09-07T22:18:12.189Z,17.00
2022-09-07T22:20:39.306Z,16.90
2022-09-07T22:23:06.276Z,16.90
2022-09-07T22:25:33.425Z,16.90
2022-09-07T22:28:00.361Z,16.90
2022-09-07T22:30:27.306Z,16.90
2022-09-07T22:32:54.068Z,16.90
2022-09-07T22:35:21.454Z,16.90
2022-09-07T22:37:48.174Z,16.90
2022-09-07T22:40:15.227Z,16.90
2022-09-07T22:42:41.978Z,16.90
2022-09-07T22:45:09.352Z,16.90
2022-09-07T22:47:36.140Z,16.90
2022-09-07T22:50:02.982Z,16.90
2022-09-07T22:52:29.670Z,17.00
2022-09-07T22:54:56.320Z,16.90
2022-09-07T22:57:23.415Z,16.90
2022-09-07T22:59:51.454Z,17.00
2022-09-07T23:02:18.237Z,16.90
2022-09-07T23:04:48.017Z,16.90
2022-09-07T23:07:14.949Z,17.00
2022-09-07T23:09:41.662Z,16.90
2022-09-07T23:12:08.364Z,16.90
2022-09-07T23:14:35.321Z,17.00
2022-09-07T23:17:01.984Z,16.90
2022-09-07T23:19:28.774Z,16.80
2022-09-07T23:21:55.489Z,16.80
2022-09-07T23:24:22.327Z,16.80
2022-09-07T23:26:49.284Z,16.90
2022-09-07T23:29:16.178Z,16.90
2022-09-07T23:31:45.105Z,16.90
2022-09-07T23:34:11.874Z,16.80
2022-09-07T23:36:38.802Z,16.80
2022-09-07T23:39:05.668Z,16.70
2022-09-07T23:41:32.775Z,16.70
2022-09-07T23:44:00.497Z,16.70
2022-09-07T23:46:27.346Z,16.70
2022-09-07T23:48:54.158Z,16.60
2022-09-07T23:51:24.212Z,16.60
2022-09-07T23:53:52.279Z,16.70
2022-09-07T23:56:19.776Z,16.60
2022-09-07T23:58:46.468Z,16.60
