createdAt,value
2022-11-09T00:00:44.988Z,49.83
2022-11-09T00:03:12.837Z,47.30
2022-11-09T00:05:40.527Z,44.60
2022-11-09T00:08:10.145Z,44.13
2022-11-09T00:10:38.406Z,44.40
2022-11-09T00:13:06.063Z,41.93
2022-11-09T00:15:33.399Z,38.07
2022-11-09T00:18:03.838Z,35.90
2022-11-09T00:20:31.536Z,34.20
2022-11-09T00:22:58.962Z,31.73
2022-11-09T00:25:26.402Z,32.77
2022-11-09T00:27:54.390Z,34.20
2022-11-09T00:30:22.230Z,33.70
2022-11-09T00:32:49.499Z,33.03
2022-11-09T00:35:16.864Z,30.37
2022-11-09T00:37:44.900Z,30.77
2022-11-09T00:40:13.078Z,29.47
2022-11-09T00:42:40.361Z,27.97
2022-11-09T00:45:08.630Z,27.80
2022-11-09T00:47:35.852Z,28.63
2022-11-09T00:50:03.324Z,27.27
2022-11-09T00:52:30.797Z,28.27
2022-11-09T00:54:58.001Z,29.23
2022-11-09T00:57:25.319Z,27.70
2022-11-09T00:59:54.070Z,27.83
2022-11-09T01:02:21.616Z,25.57
2022-11-09T01:04:48.995Z,24.77
2022-11-09T01:07:16.294Z,26.73
2022-11-09T01:09:43.705Z,26.37
2022-11-09T01:12:11.416Z,29.87
2022-11-09T01:14:39.010Z,28.53
2022-11-09T01:17:06.406Z,22.47
2022-11-09T01:19:33.991Z,21.00
2022-11-09T01:22:01.632Z,20.73
2022-11-09T01:28:11.933Z,28.03
2022-11-09T01:30:41.806Z,26.27
2022-11-09T01:33:11.710Z,28.37
2022-11-09T01:35:40.433Z,27.50
2022-11-09T01:38:09.534Z,25.63
2022-11-09T01:40:39.010Z,28.87
2022-11-09T01:43:18.224Z,28.63
2022-11-09T01:46:12.146Z,27.87
2022-11-09T01:48:48.574Z,25.97
2022-11-09T01:51:31.359Z,23.00
2022-11-09T01:54:07.328Z,22.90
2022-11-09T01:56:34.895Z,25.50
2022-11-09T01:59:12.124Z,25.97
2022-11-09T02:01:39.501Z,23.27
2022-11-09T02:04:15.087Z,30.20
2022-11-09T02:06:42.559Z,27.57
2022-11-09T02:09:28.158Z,25.10
2022-11-09T02:11:55.909Z,26.43
2022-11-09T02:14:26.802Z,28.27
2022-11-09T02:16:54.231Z,29.27
2022-11-09T02:19:21.534Z,30.53
2022-11-09T02:21:49.275Z,29.80
2022-11-09T02:24:16.693Z,32.03
2022-11-09T02:26:52.998Z,28.40
2022-11-09T02:29:25.678Z,28.40
2022-11-09T02:32:09.340Z,27.30
2022-11-09T02:34:36.762Z,26.43
2022-11-09T02:37:04.010Z,26.23
2022-11-09T02:39:31.550Z,23.37
2022-11-09T02:42:19.945Z,25.70
2022-11-09T02:44:53.332Z,29.73
2022-11-09T02:47:20.570Z,30.47
2022-11-09T02:49:51.127Z,28.40
2022-11-09T02:52:19.229Z,24.07
2022-11-09T02:54:46.554Z,24.77
2022-11-09T02:57:13.784Z,26.20
2022-11-09T02:59:41.168Z,30.97
2022-11-09T03:02:08.767Z,27.97
2022-11-09T03:04:36.043Z,26.47
2022-11-09T03:07:03.557Z,27.43
2022-11-09T03:09:30.897Z,28.23
2022-11-09T03:11:58.173Z,27.70
2022-11-09T03:14:25.435Z,29.03
2022-11-09T03:16:52.843Z,26.47
2022-11-09T03:19:20.180Z,25.70
2022-11-09T03:21:47.678Z,24.57
2022-11-09T03:24:14.969Z,24.03
2022-11-09T03:26:42.318Z,25.60
2022-11-09T03:29:09.535Z,25.73
2022-11-09T03:31:36.844Z,27.00
2022-11-09T03:34:04.435Z,26.17
2022-11-09T03:36:31.841Z,24.23
2022-11-09T03:38:59.166Z,24.73
2022-11-09T03:41:26.511Z,27.07
2022-11-09T03:43:53.808Z,32.80
2022-11-09T03:46:21.638Z,28.57
2022-11-09T03:48:49.184Z,26.33
2022-11-09T03:51:16.555Z,28.07
2022-11-09T03:53:43.976Z,27.43
2022-11-09T03:56:11.245Z,26.33
2022-11-09T03:58:38.595Z,26.50
2022-11-09T04:01:05.953Z,27.07
2022-11-09T04:03:33.653Z,27.23
2022-11-09T04:06:01.343Z,30.53
2022-11-09T04:08:28.636Z,28.27
2022-11-09T04:10:56.615Z,28.00
2022-11-09T04:13:24.092Z,28.70
2022-11-09T04:15:51.407Z,28.80
2022-11-09T04:18:19.181Z,32.50
2022-11-09T04:20:46.462Z,31.53
2022-11-09T04:23:14.770Z,30.83
2022-11-09T04:25:43.474Z,31.63
2022-11-09T04:28:13.916Z,28.13
2022-11-09T04:30:41.608Z,25.90
2022-11-09T04:33:09.926Z,26.67
2022-11-09T04:35:37.367Z,22.80
2022-11-09T04:38:07.773Z,23.27
2022-11-09T04:40:36.332Z,24.80
2022-11-09T04:43:06.336Z,25.27
2022-11-09T04:45:35.270Z,29.60
2022-11-09T04:48:04.388Z,27.57
2022-11-09T04:50:32.484Z,26.07
2022-11-09T04:53:26.389Z,28.60
2022-11-09T04:55:53.717Z,30.27
2022-11-09T04:58:24.789Z,31.30
2022-11-09T05:00:53.235Z,28.57
2022-11-09T05:03:21.083Z,29.00
2022-11-09T05:05:48.844Z,30.47
2022-11-09T05:08:16.262Z,28.73
2022-11-09T05:10:43.627Z,27.70
2022-11-09T05:13:12.507Z,34.80
2022-11-09T05:15:41.001Z,39.03
2022-11-09T05:18:10.388Z,38.60
2022-11-09T05:20:37.854Z,35.70
2022-11-09T05:23:24.035Z,35.77
2022-11-09T05:25:51.665Z,29.53
2022-11-09T05:28:19.000Z,29.30
2022-11-09T05:30:46.881Z,27.60
2022-11-09T05:33:15.142Z,28.23
2022-11-09T05:35:42.582Z,29.53
2022-11-09T05:38:10.523Z,28.23
2022-11-09T05:40:37.856Z,29.20
2022-11-09T05:43:05.135Z,31.97
2022-11-09T05:45:48.033Z,40.37
2022-11-09T05:48:18.017Z,40.67
2022-11-09T05:50:46.240Z,32.40
2022-11-09T05:53:13.998Z,28.80
2022-11-09T05:55:41.365Z,29.23
2022-11-09T05:58:11.320Z,25.77
2022-11-09T06:00:41.619Z,27.63
2022-11-09T06:03:10.916Z,28.60
2022-11-09T06:05:41.270Z,30.13
2022-11-09T06:08:13.697Z,30.80
2022-11-09T06:10:42.145Z,27.60
2022-11-09T06:13:10.082Z,30.23
2022-11-09T06:15:37.545Z,29.83
2022-11-09T06:18:04.926Z,32.27
2022-11-09T06:20:33.737Z,32.63
2022-11-09T06:23:03.859Z,30.63
2022-11-09T06:25:32.873Z,35.97
2022-11-09T06:28:02.288Z,30.83
2022-11-09T06:30:30.175Z,34.73
2022-11-09T06:33:02.196Z,36.27
2022-11-09T06:35:30.817Z,36.50
2022-11-09T06:38:01.741Z,34.40
2022-11-09T06:40:30.063Z,33.33
2022-11-09T06:42:59.569Z,33.47
2022-11-09T06:45:28.171Z,57.53
2022-11-09T06:48:02.036Z,61.53
2022-11-09T06:50:32.995Z,55.83
2022-11-09T06:53:02.493Z,52.57
2022-11-09T06:55:31.003Z,49.13
2022-11-09T06:57:58.991Z,43.53
2022-11-09T07:00:28.081Z,41.07
2022-11-09T07:02:55.657Z,49.70
2022-11-09T07:05:23.278Z,47.73
2022-11-09T07:07:50.650Z,42.63
2022-11-09T07:10:18.617Z,31.70
2022-11-09T07:12:46.308Z,41.87
2022-11-09T07:15:14.014Z,39.27
2022-11-09T07:17:42.333Z,40.13
2022-11-09T07:20:11.194Z,40.77
2022-11-09T07:22:42.089Z,39.57
2022-11-09T07:25:11.424Z,41.90
2022-11-09T07:27:38.694Z,42.50
2022-11-09T07:30:06.412Z,44.00
2022-11-09T07:33:07.452Z,40.90
2022-11-09T07:35:25.635Z,36.47
2022-11-09T07:37:53.677Z,42.87
2022-11-09T07:40:21.299Z,42.53
2022-11-09T07:42:48.906Z,44.47
2022-11-09T07:45:16.399Z,35.53
2022-11-09T07:47:43.727Z,38.50
2022-11-09T07:50:11.236Z,35.23
2022-11-09T07:52:38.727Z,32.13
2022-11-09T07:55:06.611Z,35.23
2022-11-09T07:57:34.039Z,32.47
2022-11-09T08:00:01.467Z,32.93
2022-11-09T08:02:29.023Z,37.00
2022-11-09T08:04:56.476Z,39.37
2022-11-09T08:07:24.084Z,33.83
2022-11-09T08:09:51.594Z,35.53
2022-11-09T08:12:19.061Z,32.90
2022-11-09T08:14:46.549Z,32.20
2022-11-09T08:17:14.269Z,31.93
2022-11-09T08:19:41.562Z,31.77
2022-11-09T08:22:09.588Z,31.97
2022-11-09T08:24:36.952Z,32.60
2022-11-09T08:27:04.325Z,38.33
2022-11-09T08:29:31.797Z,46.60
2022-11-09T08:31:59.143Z,47.90
2022-11-09T08:34:26.416Z,35.20
2022-11-09T08:36:53.838Z,33.57
2022-11-09T08:39:23.957Z,32.23
2022-11-09T08:41:51.283Z,28.00
2022-11-09T08:44:18.784Z,29.40
2022-11-09T08:46:46.233Z,26.67
2022-11-09T08:49:13.662Z,25.63
2022-11-09T08:51:41.287Z,26.60
2022-11-09T08:54:09.357Z,27.27
2022-11-09T08:56:36.627Z,26.07
2022-11-09T08:59:03.974Z,24.60
2022-11-09T09:01:31.265Z,23.83
2022-11-09T09:03:59.390Z,22.60
2022-11-09T09:06:30.851Z,21.70
2022-11-09T09:08:58.999Z,20.77
2022-11-09T09:11:26.419Z,20.53
2022-11-09T09:13:53.689Z,21.67
2022-11-09T09:16:20.994Z,20.57
2022-11-09T09:18:51.574Z,19.43
2022-11-09T09:21:19.280Z,21.00
2022-11-09T09:23:58.884Z,20.37
2022-11-09T09:26:26.352Z,21.33
2022-11-09T09:28:54.123Z,20.67
2022-11-09T09:31:22.466Z,19.87
2022-11-09T09:33:49.986Z,20.27
2022-11-09T09:36:20.122Z,19.80
2022-11-09T09:38:50.809Z,20.87
2022-11-09T09:41:34.837Z,18.17
2022-11-09T09:44:32.921Z,17.40
2022-11-09T09:47:19.871Z,16.03
2022-11-09T09:50:06.899Z,17.47
2022-11-09T09:53:17.547Z,14.77
2022-11-09T09:55:44.185Z,14.20
2022-11-09T09:58:21.004Z,14.70
2022-11-09T10:00:51.526Z,16.17
2022-11-09T10:03:21.192Z,15.27
2022-11-09T10:06:07.314Z,17.00
2022-11-09T10:08:59.375Z,15.83
2022-11-09T10:11:52.290Z,13.97
2022-11-09T10:14:31.441Z,15.27
2022-11-09T10:17:17.203Z,14.57
2022-11-09T10:20:03.111Z,15.73
2022-11-09T10:23:02.948Z,14.43
2022-11-09T10:28:27.746Z,15.13
2022-11-09T10:30:55.226Z,15.17
2022-11-09T10:33:23.263Z,14.30
2022-11-09T10:36:08.662Z,13.30
2022-11-09T10:38:47.701Z,14.47
2022-11-09T10:41:30.898Z,15.40
2022-11-09T10:43:58.259Z,14.23
2022-11-09T10:46:25.725Z,14.43
2022-11-09T10:48:56.245Z,13.60
2022-11-09T10:51:55.962Z,14.10
2022-11-09T10:54:28.585Z,14.17
2022-11-09T10:57:16.964Z,13.67
2022-11-09T10:59:59.802Z,14.23
2022-11-09T11:02:27.260Z,15.13
2022-11-09T11:05:06.460Z,14.03
2022-11-09T11:07:36.902Z,13.37
2022-11-09T11:10:16.029Z,14.50
2022-11-09T11:13:18.217Z,13.83
2022-11-09T11:15:47.402Z,13.57
2022-11-09T11:18:17.720Z,13.53
2022-11-09T11:20:45.520Z,14.10
2022-11-09T11:23:22.530Z,13.57
2022-11-09T11:25:58.396Z,13.43
2022-11-09T11:28:39.974Z,13.90
2022-11-09T11:31:14.660Z,13.70
2022-11-09T11:33:43.244Z,13.83
2022-11-09T11:36:35.059Z,18.90
2022-11-09T11:39:29.928Z,13.33
2022-11-09T11:42:27.866Z,12.93
2022-11-09T11:45:38.981Z,13.53
2022-11-09T11:48:18.264Z,20.27
2022-11-09T11:51:32.466Z,16.17
2022-11-09T11:54:10.869Z,14.00
2022-11-09T11:56:58.159Z,13.03
2022-11-09T11:59:36.817Z,13.20
2022-11-09T12:02:41.341Z,13.33
2022-11-09T12:05:17.349Z,12.33
2022-11-09T12:08:12.130Z,13.67
2022-11-09T12:11:00.773Z,13.47
2022-11-09T12:13:57.626Z,13.30
2022-11-09T12:16:56.261Z,15.33
2022-11-09T12:19:54.404Z,13.77
2022-11-09T12:22:55.793Z,13.93
2022-11-09T12:25:49.077Z,13.17
2022-11-09T12:29:14.878Z,13.07
2022-11-09T12:31:58.306Z,13.38
2022-11-09T12:34:44.697Z,13.80
2022-11-09T12:37:20.730Z,12.70
2022-11-09T12:39:54.145Z,12.40
2022-11-09T12:42:27.659Z,13.52
2022-11-09T12:44:55.260Z,13.35
2022-11-09T12:47:30.796Z,13.25
2022-11-09T12:49:58.950Z,12.75
2022-11-09T12:52:29.259Z,13.55
2022-11-09T12:54:57.991Z,13.48
2022-11-09T12:57:28.444Z,13.32
2022-11-09T13:00:00.795Z,13.50
2022-11-09T13:02:30.624Z,13.48
2022-11-09T13:05:04.838Z,12.45
2022-11-09T13:07:47.646Z,13.00
2022-11-09T13:10:38.868Z,13.30
2022-11-09T13:13:12.417Z,13.48
2022-11-09T13:16:13.613Z,13.40
2022-11-09T13:18:45.312Z,13.95
2022-11-09T13:21:21.824Z,14.35
2022-11-09T13:24:02.694Z,14.73
2022-11-09T13:26:33.281Z,17.92
2022-11-09T13:29:49.098Z,18.20
2022-11-09T13:32:22.371Z,16.08
2022-11-09T13:34:58.130Z,15.02
2022-11-09T13:37:43.584Z,14.38
2022-11-09T13:40:32.501Z,14.85
2022-11-09T13:43:04.890Z,14.35
2022-11-09T13:45:58.555Z,14.30
2022-11-09T13:48:44.460Z,15.43
2022-11-09T13:51:13.569Z,14.93
2022-11-09T13:53:53.369Z,16.53
2022-11-09T13:56:40.307Z,46.40
2022-11-09T13:59:34.128Z,30.07
2022-11-09T14:02:02.844Z,26.73
2022-11-09T14:04:36.792Z,22.80
2022-11-09T14:07:23.347Z,34.77
2022-11-09T14:10:01.710Z,32.03
2022-11-09T14:12:44.092Z,25.27
2022-11-09T14:15:29.510Z,33.07
2022-11-09T14:18:31.567Z,40.60
2022-11-09T14:21:13.743Z,37.53
2022-11-09T14:23:41.691Z,36.23
2022-11-09T14:26:16.215Z,28.13
2022-11-09T14:28:43.810Z,23.70
2022-11-09T14:31:28.759Z,36.90
2022-11-09T14:34:02.255Z,31.07
2022-11-09T14:36:35.416Z,35.60
2022-11-09T14:39:06.954Z,33.77
2022-11-09T14:41:35.137Z,30.83
2022-11-09T14:44:02.557Z,31.07
2022-11-09T14:46:31.949Z,38.70
2022-11-09T14:49:01.900Z,42.77
2022-11-09T14:51:39.749Z,34.53
2022-11-09T14:54:13.593Z,30.57
2022-11-09T14:56:42.971Z,35.57
2022-11-09T14:59:15.400Z,35.00
2022-11-09T15:02:08.462Z,33.03
2022-11-09T15:04:57.157Z,24.43
2022-11-09T15:07:29.131Z,36.33
2022-11-09T15:10:00.153Z,29.43
2022-11-09T15:12:31.994Z,24.30
2022-11-09T15:15:04.488Z,24.47
2022-11-09T15:17:36.768Z,31.97
2022-11-09T15:20:09.988Z,28.87
2022-11-09T15:22:38.191Z,30.43
2022-11-09T15:25:32.340Z,41.97
2022-11-09T15:28:11.764Z,50.40
2022-11-09T15:30:49.520Z,45.47
2022-11-09T15:33:20.537Z,47.97
2022-11-09T15:36:00.187Z,55.70
2022-11-09T15:38:38.191Z,72.57
2022-11-09T15:41:15.510Z,71.80
2022-11-09T15:43:44.056Z,58.83
2022-11-09T15:46:17.036Z,82.43
2022-11-09T15:48:48.407Z,103.93
2022-11-09T15:51:16.662Z,172.27
2022-11-09T15:53:44.190Z,226.57
2022-11-09T15:56:20.520Z,200.67
2022-11-09T15:58:49.686Z,164.47
2022-11-09T16:01:17.043Z,119.53
2022-11-09T16:03:44.533Z,93.67
2022-11-09T16:06:14.979Z,65.83
2022-11-09T16:08:42.312Z,80.47
2022-11-09T16:11:10.907Z,138.43
2022-11-09T16:13:38.452Z,127.87
2022-11-09T16:16:08.286Z,112.13
2022-11-09T16:18:35.997Z,74.20
2022-11-09T16:21:10.668Z,39.30
2022-11-09T16:23:38.798Z,36.83
2022-11-09T16:26:27.503Z,86.67
2022-11-09T16:28:56.112Z,141.50
2022-11-09T16:31:48.079Z,130.50
2022-11-09T16:34:10.702Z,75.40
2022-11-09T16:36:46.457Z,92.40
2022-11-09T16:39:19.460Z,87.00
2022-11-09T16:41:50.042Z,104.73
2022-11-09T16:44:23.644Z,81.93
2022-11-09T16:46:53.376Z,72.43
2022-11-09T16:49:21.609Z,90.70
2022-11-09T16:51:55.393Z,94.43
2022-11-09T16:54:24.970Z,73.23
2022-11-09T16:56:56.950Z,71.03
2022-11-09T16:59:25.951Z,77.20
2022-11-09T17:01:57.529Z,50.57
2022-11-09T17:04:27.206Z,50.43
2022-11-09T17:06:54.936Z,60.47
2022-11-09T17:09:23.946Z,49.40
2022-11-09T17:11:58.166Z,53.47
2022-11-09T17:14:30.895Z,59.53
2022-11-09T17:16:59.356Z,60.50
2022-11-09T17:19:33.894Z,60.67
2022-11-09T17:22:03.353Z,46.93
2022-11-09T17:24:31.572Z,59.33
2022-11-09T17:27:01.340Z,75.40
2022-11-09T17:29:29.682Z,59.20
2022-11-09T17:31:58.549Z,55.00
2022-11-09T17:34:29.837Z,58.20
2022-11-09T17:37:04.338Z,55.80
2022-11-09T17:39:34.504Z,63.40
2022-11-09T17:42:10.027Z,66.33
2022-11-09T17:44:38.635Z,54.20
2022-11-09T17:47:08.617Z,54.43
2022-11-09T17:49:35.962Z,58.87
2022-11-09T17:52:03.433Z,66.97
2022-11-09T17:54:36.451Z,60.47
2022-11-09T17:57:04.867Z,57.17
2022-11-09T17:59:32.615Z,51.33
2022-11-09T18:02:00.096Z,46.27
2022-11-09T18:04:27.438Z,57.23
2022-11-09T18:06:54.829Z,53.80
2022-11-09T18:12:10.469Z,72.23
2022-11-09T18:14:37.837Z,77.10
2022-11-09T18:17:05.096Z,74.37
2022-11-09T18:19:32.920Z,72.23
2022-11-09T18:22:03.075Z,73.37
2022-11-09T18:24:33.290Z,81.20
2022-11-09T18:27:02.197Z,77.93
2022-11-09T18:29:29.645Z,66.30
2022-11-09T18:31:57.507Z,79.67
2022-11-09T18:34:24.852Z,71.97
2022-11-09T18:36:52.177Z,65.40
2022-11-09T18:39:19.675Z,52.93
2022-11-09T18:41:47.103Z,49.07
2022-11-09T18:44:14.433Z,44.60
2022-11-09T18:46:41.880Z,33.80
2022-11-09T18:49:14.067Z,35.23
2022-11-09T18:51:41.772Z,36.23
2022-11-09T18:54:09.144Z,35.80
2022-11-09T18:56:36.412Z,35.27
2022-11-09T18:59:04.090Z,41.10
2022-11-09T19:01:32.327Z,41.53
2022-11-09T19:04:02.234Z,41.47
2022-11-09T19:06:29.732Z,37.90
2022-11-09T19:09:16.274Z,46.70
2022-11-09T19:11:43.597Z,40.87
2022-11-09T19:14:11.781Z,49.83
2022-11-09T19:16:39.136Z,66.47
2022-11-09T19:19:07.086Z,82.67
2022-11-09T19:21:40.431Z,87.87
2022-11-09T19:24:11.380Z,95.33
2022-11-09T19:26:38.845Z,85.67
2022-11-09T19:29:07.750Z,112.17
2022-11-09T19:31:35.995Z,105.07
2022-11-09T19:34:03.586Z,132.83
2022-11-09T19:36:31.705Z,108.70
2022-11-09T19:38:59.696Z,103.70
2022-11-09T19:41:27.263Z,97.33
2022-11-09T19:43:58.866Z,94.30
2022-11-09T19:46:28.261Z,82.77
2022-11-09T19:48:56.034Z,70.93
2022-11-09T19:51:24.342Z,72.40
2022-11-09T19:53:53.292Z,66.87
2022-11-09T19:56:21.901Z,55.43
2022-11-09T19:58:51.102Z,42.40
2022-11-09T20:01:19.345Z,30.47
2022-11-09T20:03:52.260Z,29.90
2022-11-09T20:06:21.081Z,33.53
2022-11-09T20:08:48.474Z,32.47
2022-11-09T20:11:36.159Z,36.40
2022-11-09T20:14:05.586Z,37.37
2022-11-09T20:16:34.515Z,59.03
2022-11-09T20:19:03.309Z,50.60
2022-11-09T20:21:30.909Z,63.57
2022-11-09T20:23:59.768Z,68.20
2022-11-09T20:26:27.089Z,87.50
2022-11-09T20:28:55.317Z,86.43
2022-11-09T20:31:23.709Z,69.00
2022-11-09T20:33:52.221Z,69.53
2022-11-09T20:36:19.957Z,39.30
2022-11-09T20:38:47.839Z,37.13
2022-11-09T20:41:15.379Z,33.63
2022-11-09T20:43:42.930Z,34.63
2022-11-09T20:46:17.672Z,33.80
2022-11-09T20:48:54.473Z,34.03
2022-11-09T20:51:24.174Z,33.33
2022-11-09T20:53:51.889Z,34.17
2022-11-09T20:56:22.889Z,32.33
2022-11-09T20:58:50.222Z,37.87
2022-11-09T21:01:25.447Z,55.17
2022-11-09T21:03:53.406Z,39.20
2022-11-09T21:06:21.939Z,36.13
2022-11-09T21:08:54.818Z,60.13
2022-11-09T21:11:24.198Z,64.83
2022-11-09T21:13:52.748Z,59.47
2022-11-09T21:16:21.709Z,54.63
2022-11-09T21:18:49.843Z,57.20
2022-11-09T21:21:20.131Z,56.13
2022-11-09T21:24:06.221Z,46.87
2022-11-09T21:26:52.459Z,48.63
2022-11-09T21:29:40.705Z,46.37
2022-11-09T21:32:09.039Z,44.80
2022-11-09T21:34:37.358Z,55.50
2022-11-09T21:37:05.274Z,57.47
2022-11-09T21:39:32.880Z,47.87
2022-11-09T21:42:00.858Z,39.73
2022-11-09T21:44:33.179Z,40.13
2022-11-09T21:47:01.655Z,41.80
2022-11-09T21:49:29.462Z,44.97
2022-11-09T21:51:57.598Z,41.97
2022-11-09T21:54:25.690Z,46.20
2022-11-09T21:56:53.616Z,42.63
2022-11-09T21:59:21.634Z,43.60
2022-11-09T22:01:49.491Z,42.83
2022-11-09T22:04:16.955Z,42.83
2022-11-09T22:06:44.922Z,38.17
2022-11-09T22:09:17.820Z,38.73
2022-11-09T22:12:04.808Z,42.20
2022-11-09T22:14:50.381Z,45.27
2022-11-09T22:17:17.908Z,47.03
2022-11-09T22:20:03.735Z,46.00
2022-11-09T22:22:31.960Z,42.13
2022-11-09T22:25:01.454Z,43.80
2022-11-09T22:27:31.659Z,41.07
2022-11-09T22:29:59.222Z,41.63
2022-11-09T22:32:27.020Z,42.17
2022-11-09T22:34:54.415Z,41.93
2022-11-09T22:37:21.843Z,39.63
2022-11-09T22:39:49.443Z,40.13
2022-11-09T22:42:16.860Z,41.87
2022-11-09T22:44:44.220Z,39.50
2022-11-09T22:47:11.453Z,40.50
2022-11-09T22:49:38.775Z,40.30
2022-11-09T22:52:06.775Z,40.23
2022-11-09T22:54:34.215Z,38.77
2022-11-09T22:57:01.500Z,37.33
2022-11-09T22:59:28.951Z,37.80
2022-11-09T23:01:58.217Z,36.23
2022-11-09T23:04:25.860Z,34.73
2022-11-09T23:06:53.704Z,36.03
2022-11-09T23:09:20.989Z,41.03
2022-11-09T23:11:48.272Z,38.40
2022-11-09T23:14:15.608Z,36.83
2022-11-09T23:16:43.053Z,39.70
2022-11-09T23:19:10.314Z,38.33
2022-11-09T23:21:38.277Z,37.30
2022-11-09T23:24:07.706Z,37.30
2022-11-09T23:26:35.652Z,36.70
2022-11-09T23:29:03.022Z,38.27
2022-11-09T23:31:30.771Z,37.60
2022-11-09T23:33:58.573Z,38.53
2022-11-09T23:36:27.351Z,38.97
2022-11-09T23:38:55.086Z,37.33
2022-11-09T23:41:22.579Z,38.63
2022-11-09T23:43:50.324Z,36.17
2022-11-09T23:46:18.259Z,37.60
2022-11-09T23:48:45.898Z,34.03
2022-11-09T23:51:13.236Z,35.03
2022-11-09T23:53:40.578Z,33.43
2022-11-09T23:56:12.567Z,34.23
2022-11-09T23:58:40.205Z,36.70
