createdAt,value
2023-05-03T00:01:45.154Z,5.77
2023-05-03T00:06:48.511Z,5.37
2023-05-03T00:11:51.849Z,7.93
2023-05-03T00:16:55.120Z,6.87
2023-05-03T00:21:58.662Z,5.63
2023-05-03T00:27:02.283Z,7.03
2023-05-03T00:32:05.681Z,5.37
2023-05-03T00:37:09.832Z,6.73
2023-05-03T00:42:13.512Z,4.50
2023-05-03T00:47:17.849Z,5.83
2023-05-03T00:52:21.220Z,8.70
2023-05-03T00:57:26.818Z,6.27
2023-05-03T01:02:30.468Z,6.53
2023-05-03T01:07:51.090Z,10.87
2023-05-03T01:13:10.451Z,6.50
2023-05-03T01:18:21.871Z,4.70
2023-05-03T01:23:56.928Z,6.23
2023-05-03T01:29:00.931Z,5.37
2023-05-03T01:34:07.713Z,7.50
2023-05-03T01:39:22.708Z,7.17
2023-05-03T01:44:27.374Z,8.03
2023-05-03T01:49:31.190Z,7.53
2023-05-03T01:54:34.476Z,7.73
2023-05-03T01:59:38.119Z,6.00
2023-05-03T02:04:41.463Z,6.27
2023-05-03T02:09:44.740Z,6.73
2023-05-03T02:14:48.332Z,6.70
2023-05-03T02:19:51.617Z,8.70
2023-05-03T02:24:54.951Z,6.20
2023-05-03T02:29:58.349Z,6.43
2023-05-03T02:35:02.151Z,7.33
2023-05-03T02:40:06.402Z,5.33
2023-05-03T02:45:10.089Z,3.87
2023-05-03T02:50:13.770Z,7.67
2023-05-03T02:55:17.472Z,5.40
2023-05-03T03:00:20.913Z,5.63
2023-05-03T03:05:24.471Z,6.50
2023-05-03T03:10:27.777Z,5.73
2023-05-03T03:15:31.115Z,6.47
2023-05-03T03:20:34.383Z,5.10
2023-05-03T03:25:37.910Z,7.43
2023-05-03T03:30:41.579Z,6.83
2023-05-03T03:35:44.962Z,8.40
2023-05-03T03:40:48.572Z,8.13
2023-05-03T03:45:52.051Z,9.37
2023-05-03T03:50:55.564Z,6.37
2023-05-03T03:55:58.920Z,5.97
2023-05-03T04:01:02.558Z,5.70
2023-05-03T04:06:06.142Z,6.33
2023-05-03T04:11:12.977Z,9.97
2023-05-03T04:16:16.812Z,9.80
2023-05-03T04:21:20.384Z,7.57
2023-05-03T04:26:31.676Z,9.93
2023-05-03T04:31:35.457Z,12.10
2023-05-03T04:36:38.862Z,12.83
2023-05-03T04:41:42.712Z,10.97
2023-05-03T04:46:46.797Z,10.50
2023-05-03T04:51:51.371Z,11.40
2023-05-03T04:56:55.793Z,7.87
2023-05-03T05:01:59.119Z,8.87
2023-05-03T05:07:02.459Z,8.40
2023-05-03T05:12:05.948Z,8.93
2023-05-03T05:17:09.790Z,9.10
2023-05-03T05:22:13.346Z,10.53
2023-05-03T05:27:17.529Z,10.30
2023-05-03T05:32:20.779Z,11.90
2023-05-03T05:37:26.114Z,10.00
2023-05-03T05:42:29.529Z,14.00
2023-05-03T05:47:32.778Z,9.87
2023-05-03T05:52:36.450Z,10.50
2023-05-03T05:57:39.930Z,7.87
2023-05-03T06:02:43.582Z,11.63
2023-05-03T06:07:47.623Z,7.57
2023-05-03T06:12:51.437Z,10.73
2023-05-03T06:17:54.754Z,9.43
2023-05-03T06:22:58.124Z,6.70
2023-05-03T06:28:01.544Z,5.47
2023-05-03T06:33:04.916Z,4.80
2023-05-03T06:38:09.625Z,6.77
2023-05-03T06:43:12.900Z,4.23
2023-05-03T06:48:19.208Z,3.93
2023-05-03T06:53:22.654Z,3.77
2023-05-03T06:58:26.054Z,3.43
2023-05-03T07:03:29.449Z,3.87
2023-05-03T07:08:33.163Z,4.17
2023-05-03T07:13:36.826Z,4.03
2023-05-03T07:18:40.781Z,5.07
2023-05-03T07:23:45.093Z,3.30
2023-05-03T07:28:48.612Z,5.33
2023-05-03T07:33:55.244Z,5.23
2023-05-03T07:39:30.593Z,5.67
2023-05-03T07:44:34.610Z,3.07
2023-05-03T07:49:38.612Z,6.77
2023-05-03T07:54:43.368Z,5.67
2023-05-03T07:59:46.696Z,3.17
2023-05-03T08:04:50.721Z,3.80
2023-05-03T08:09:54.329Z,3.10
2023-05-03T08:14:58.595Z,2.90
2023-05-03T08:20:01.958Z,3.73
2023-05-03T08:25:05.855Z,4.80
2023-05-03T08:30:10.067Z,3.97
2023-05-03T08:35:14.367Z,4.80
2023-05-03T08:40:23.832Z,6.23
2023-05-03T08:45:27.419Z,4.57
2023-05-03T08:50:33.934Z,5.10
2023-05-03T08:55:39.284Z,3.47
2023-05-03T09:00:45.457Z,6.10
2023-05-03T09:05:48.830Z,6.73
2023-05-03T09:10:52.125Z,5.40
2023-05-03T09:15:56.666Z,5.20
2023-05-03T09:21:00.123Z,3.00
2023-05-03T09:26:03.387Z,3.43
2023-05-03T09:31:07.965Z,2.83
2023-05-03T09:36:11.909Z,2.73
2023-05-03T09:41:16.617Z,2.43
2023-05-03T09:46:21.902Z,2.07
2023-05-03T09:51:25.723Z,4.00
2023-05-03T09:56:31.401Z,3.30
2023-05-03T10:01:36.623Z,3.83
2023-05-03T10:06:44.732Z,2.83
2023-05-03T10:11:59.950Z,5.23
2023-05-03T10:17:13.770Z,2.43
2023-05-03T10:22:17.518Z,2.83
2023-05-03T10:27:22.269Z,3.43
2023-05-03T10:32:36.570Z,3.77
2023-05-03T10:37:43.014Z,2.63
2023-05-03T10:42:50.716Z,3.23
2023-05-03T10:48:20.949Z,2.60
2023-05-03T10:53:39.243Z,2.10
2023-05-03T10:58:49.287Z,2.83
2023-05-03T11:04:10.945Z,3.13
2023-05-03T11:09:15.553Z,1.87
2023-05-03T11:14:18.851Z,2.35
2023-05-03T11:19:22.581Z,2.97
2023-05-03T11:24:26.179Z,2.83
2023-05-03T11:29:29.641Z,2.83
2023-05-03T11:34:33.423Z,1.87
2023-05-03T11:39:38.425Z,2.67
2023-05-03T11:44:41.945Z,2.37
2023-05-03T11:49:55.933Z,2.03
2023-05-03T11:55:01.817Z,2.67
2023-05-03T12:00:17.996Z,2.83
2023-05-03T12:05:26.631Z,4.10
2023-05-03T12:10:35.698Z,3.90
2023-05-03T12:15:43.580Z,3.00
2023-05-03T12:21:30.315Z,3.53
2023-05-03T12:26:22.980Z,2.10
2023-05-03T12:31:29.102Z,3.70
2023-05-03T12:36:37.815Z,2.43
2023-05-03T12:42:06.359Z,5.28
2023-05-03T12:47:09.537Z,3.55
2023-05-03T12:52:36.239Z,3.87
2023-05-03T12:57:38.884Z,3.45
2023-05-03T13:03:19.768Z,2.67
2023-05-03T13:08:09.666Z,4.88
2023-05-03T13:13:13.519Z,6.65
2023-05-03T13:18:16.883Z,5.28
2023-05-03T13:23:20.201Z,4.23
2023-05-03T13:28:25.256Z,3.15
2023-05-03T13:33:29.560Z,3.10
2023-05-03T13:38:34.339Z,5.43
2023-05-03T13:43:37.600Z,2.47
2023-05-03T13:48:41.504Z,2.23
2023-05-03T13:53:45.218Z,3.10
2023-05-03T13:58:48.489Z,2.43
2023-05-03T14:03:55.428Z,3.17
2023-05-03T14:08:59.337Z,4.57
2023-05-03T14:14:03.706Z,3.80
2023-05-03T14:19:07.115Z,1.88
2023-05-03T14:24:10.389Z,4.57
2023-05-03T14:29:13.887Z,3.58
2023-05-03T14:34:19.528Z,3.63
2023-05-03T14:39:23.619Z,1.85
2023-05-03T14:44:29.384Z,2.83
2023-05-03T14:49:40.783Z,2.10
2023-05-03T14:54:44.406Z,2.22
2023-05-03T14:59:48.174Z,3.42
2023-05-03T15:04:53.142Z,2.92
2023-05-03T15:09:59.399Z,5.18
2023-05-03T15:15:02.603Z,2.80
2023-05-03T15:20:07.779Z,2.37
2023-05-03T15:25:11.645Z,4.70
2023-05-03T15:30:17.661Z,5.87
2023-05-03T15:35:21.492Z,1.97
2023-05-03T15:40:26.897Z,2.60
2023-05-03T15:45:30.493Z,3.47
2023-05-03T15:50:34.478Z,3.70
2023-05-03T15:55:38.082Z,1.92
2023-05-03T16:00:42.215Z,3.23
2023-05-03T16:05:47.173Z,2.83
2023-05-03T16:10:50.592Z,4.30
2023-05-03T16:15:57.372Z,2.50
2023-05-03T16:21:02.989Z,2.80
2023-05-03T16:26:16.099Z,2.47
2023-05-03T16:31:19.779Z,5.13
2023-05-03T16:36:23.641Z,3.77
2023-05-03T16:41:27.079Z,2.97
2023-05-03T16:46:36.465Z,4.43
2023-05-03T16:51:41.019Z,4.00
2023-05-03T16:56:45.518Z,3.15
2023-05-03T17:01:49.649Z,6.68
2023-05-03T17:06:53.536Z,19.77
2023-05-03T17:11:56.933Z,4.15
2023-05-03T17:17:00.713Z,2.72
2023-05-03T17:22:04.311Z,3.13
2023-05-03T17:27:10.694Z,2.45
2023-05-03T17:32:14.290Z,4.07
2023-05-03T17:37:18.249Z,4.00
2023-05-03T17:42:30.028Z,4.53
2023-05-03T17:47:37.172Z,3.73
2023-05-03T17:52:40.774Z,4.57
2023-05-03T17:57:46.711Z,5.10
2023-05-03T18:02:50.251Z,4.07
2023-05-03T18:07:54.511Z,3.67
2023-05-03T18:12:58.601Z,5.60
2023-05-03T18:18:02.896Z,4.50
2023-05-03T18:23:06.881Z,4.10
2023-05-03T18:28:10.316Z,20.30
2023-05-03T18:33:14.648Z,14.87
2023-05-03T18:38:21.167Z,8.00
2023-05-03T18:43:25.136Z,12.83
2023-05-03T18:48:29.937Z,9.60
2023-05-03T18:53:36.923Z,8.63
2023-05-03T18:58:42.739Z,12.20
2023-05-03T19:03:48.640Z,9.43
2023-05-03T19:08:55.595Z,14.80
2023-05-03T19:14:03.330Z,19.80
2023-05-03T19:19:09.465Z,45.43
2023-05-03T19:24:16.406Z,43.43
2023-05-03T19:29:24.314Z,52.93
2023-05-03T19:34:31.256Z,46.63
2023-05-03T19:39:39.121Z,48.17
2023-05-03T19:44:47.718Z,55.03
2023-05-03T19:49:53.832Z,48.00
2023-05-03T19:55:01.079Z,53.10
2023-05-03T20:00:12.549Z,28.60
2023-05-03T20:05:20.137Z,19.73
2023-05-03T20:10:24.293Z,16.77
2023-05-03T20:15:29.234Z,15.77
2023-05-03T20:20:33.856Z,23.60
2023-05-03T20:25:40.202Z,56.60
2023-05-03T20:30:44.208Z,33.80
2023-05-03T20:35:50.206Z,19.00
2023-05-03T20:40:53.790Z,28.63
2023-05-03T20:46:00.532Z,32.23
2023-05-03T20:51:08.855Z,43.17
2023-05-03T20:56:13.482Z,38.40
2023-05-03T21:01:18.963Z,20.93
2023-05-03T21:06:22.315Z,20.60
2023-05-03T21:11:25.694Z,16.47
2023-05-03T21:16:29.071Z,26.47
2023-05-03T21:21:34.004Z,18.43
2023-05-03T21:26:39.537Z,16.00
2023-05-03T21:31:43.850Z,18.63
2023-05-03T21:36:47.367Z,19.03
2023-05-03T21:41:51.655Z,15.97
2023-05-03T21:46:55.319Z,19.27
2023-05-03T21:51:58.953Z,14.17
2023-05-03T21:57:02.539Z,19.43
2023-05-03T22:02:05.837Z,16.23
2023-05-03T22:07:09.800Z,11.67
2023-05-03T22:12:23.235Z,11.03
2023-05-03T22:17:27.824Z,8.67
2023-05-03T22:22:31.508Z,12.77
2023-05-03T22:27:34.818Z,10.83
2023-05-03T22:32:38.578Z,12.63
2023-05-03T22:37:42.958Z,12.07
2023-05-03T22:42:46.296Z,11.23
2023-05-03T22:47:49.807Z,8.80
2023-05-03T22:52:53.375Z,7.53
2023-05-03T22:57:57.150Z,9.73
2023-05-03T23:03:00.484Z,11.80
2023-05-03T23:08:03.878Z,7.30
2023-05-03T23:13:07.712Z,9.33
2023-05-03T23:18:11.488Z,12.43
2023-05-03T23:23:15.977Z,10.40
2023-05-03T23:28:19.363Z,16.40
2023-05-03T23:33:22.925Z,12.20
2023-05-03T23:38:27.151Z,12.33
2023-05-03T23:43:30.819Z,10.83
2023-05-03T23:48:34.123Z,14.27
2023-05-03T23:53:37.438Z,11.93
2023-05-03T23:58:41.076Z,13.60
