createdAt,value
2019-04-28T06:08:59.703Z,15.23
2019-04-28T06:11:31.779Z,9.65
2019-04-28T06:14:03.661Z,9.70
2019-04-28T06:16:35.783Z,10.28
2019-04-28T06:19:10.303Z,7.40
2019-04-28T06:21:43.015Z,7.78
2019-04-28T06:24:15.667Z,13.08
2019-04-28T06:26:47.250Z,14.00
2019-04-28T06:29:20.945Z,10.65
2019-04-28T06:31:56.813Z,10.35
2019-04-28T06:34:28.779Z,10.13
2019-04-28T06:37:02.492Z,8.05
2019-04-28T06:39:35.556Z,9.18
2019-04-28T06:42:08.820Z,10.55
2019-04-28T06:44:42.064Z,14.50
2019-04-28T06:47:16.646Z,10.53
2019-04-28T06:49:47.832Z,8.25
2019-04-28T06:52:20.919Z,8.25
2019-04-28T06:54:54.339Z,10.55
2019-04-28T06:57:27.168Z,8.50
2019-04-28T06:59:59.242Z,8.43
2019-04-28T07:02:33.588Z,7.95
2019-04-28T07:05:06.498Z,9.08
2019-04-28T07:07:39.836Z,10.10
2019-04-28T07:10:13.359Z,9.55
2019-04-28T07:12:46.119Z,8.48
2019-04-28T07:15:18.240Z,23.00
2019-04-28T07:17:52.019Z,7.87
2019-04-28T07:20:25.550Z,12.47
2019-04-28T07:22:57.340Z,12.53
2019-04-28T07:25:30.288Z,9.20
2019-04-28T07:28:02.311Z,8.70
2019-04-28T07:30:35.559Z,10.13
2019-04-28T07:33:07.492Z,8.78
2019-04-28T07:35:39.258Z,9.73
2019-04-28T07:38:11.136Z,7.72
2019-04-28T07:40:43.685Z,10.20
2019-04-28T07:43:15.837Z,10.28
2019-04-28T07:45:50.172Z,9.78
2019-04-28T07:48:23.429Z,13.00
2019-04-28T07:50:56.874Z,10.40
2019-04-28T07:53:30.226Z,11.08
2019-04-28T07:56:02.049Z,9.50
2019-04-28T07:58:35.408Z,14.33
2019-04-28T08:01:09.859Z,8.45
2019-04-28T08:03:49.537Z,9.90
2019-04-28T08:06:22.066Z,8.83
2019-04-28T08:08:55.024Z,8.15
2019-04-28T08:11:29.195Z,11.70
2019-04-28T08:14:05.502Z,9.98
2019-04-28T08:16:37.345Z,8.18
2019-04-28T08:19:10.854Z,8.93
2019-04-28T08:21:43.846Z,12.07
2019-04-28T08:24:15.398Z,7.58
2019-04-28T08:26:48.096Z,9.48
2019-04-28T08:29:19.405Z,13.62
2019-04-28T08:31:54.021Z,8.88
2019-04-28T08:34:26.059Z,9.70
2019-04-28T08:36:59.027Z,10.58
2019-04-28T08:39:34.458Z,13.18
2019-04-28T08:42:08.005Z,14.65
2019-04-28T08:44:40.046Z,10.78
2019-04-28T08:47:12.308Z,9.95
2019-04-28T08:49:43.820Z,13.93
2019-04-28T08:52:16.436Z,13.15
2019-04-28T08:54:48.706Z,11.20
2019-04-28T08:57:22.615Z,10.38
2019-04-28T08:59:55.626Z,10.05
2019-04-28T09:02:29.376Z,9.93
2019-04-28T09:05:02.192Z,9.03
2019-04-28T09:07:35.205Z,10.75
2019-04-28T09:10:08.437Z,10.00
2019-04-28T09:12:41.853Z,9.85
2019-04-28T09:15:14.879Z,11.45
2019-04-28T09:17:46.691Z,8.23
2019-04-28T09:20:19.589Z,8.73
2019-04-28T09:22:51.332Z,14.40
2019-04-28T09:25:23.163Z,11.35
2019-04-28T09:27:55.319Z,10.35
2019-04-28T09:30:28.840Z,11.43
2019-04-28T09:33:02.075Z,9.08
2019-04-28T09:35:34.990Z,9.08
2019-04-28T09:38:07.130Z,11.33
2019-04-28T09:40:40.784Z,11.80
2019-04-28T09:54:05.744Z,76.92
2019-04-28T09:56:38.850Z,34.95
2019-04-28T09:59:10.910Z,17.35
2019-04-28T10:01:42.360Z,27.27
2019-04-28T10:04:15.105Z,23.77
2019-04-28T10:06:46.885Z,15.25
2019-04-28T10:09:18.803Z,10.00
2019-04-28T10:11:51.376Z,11.28
2019-04-28T10:14:23.715Z,11.85
2019-04-28T10:16:55.507Z,13.70
2019-04-28T10:19:28.117Z,13.98
2019-04-28T10:21:59.838Z,11.12
2019-04-28T10:24:32.379Z,10.32
2019-04-28T10:27:03.954Z,15.45
2019-04-28T10:29:36.354Z,6.58
2019-04-28T10:32:08.211Z,10.68
2019-04-28T10:34:53.817Z,6.40
2019-04-28T10:37:15.098Z,9.73
2019-04-28T10:39:48.622Z,17.45
2019-04-28T10:42:20.275Z,10.28
2019-04-28T10:44:55.156Z,8.58
2019-04-28T10:47:26.991Z,9.75
2019-04-28T10:49:59.029Z,14.93
2019-04-28T10:52:30.980Z,9.83
2019-04-28T10:55:03.002Z,9.30
2019-04-28T10:57:35.084Z,8.60
2019-04-28T11:00:08.739Z,12.85
2019-04-28T11:02:42.572Z,10.48
2019-04-28T11:05:17.058Z,7.50
2019-04-28T11:07:49.986Z,8.03
2019-04-28T11:10:23.700Z,7.20
2019-04-28T11:12:57.873Z,8.20
2019-04-28T11:15:31.864Z,9.33
2019-04-28T11:18:04.903Z,14.25
2019-04-28T11:20:36.410Z,9.90
2019-04-28T11:23:08.917Z,10.68
2019-04-28T11:25:40.516Z,17.15
2019-04-28T11:28:12.612Z,17.05
2019-04-28T11:30:45.029Z,19.00
2019-04-28T11:33:18.942Z,18.67
2019-04-28T11:35:51.338Z,19.82
2019-04-28T11:38:26.016Z,32.95
2019-04-28T11:40:57.486Z,42.73
2019-04-28T11:43:29.550Z,35.17
2019-04-28T11:46:03.962Z,20.15
2019-04-28T11:48:38.292Z,28.02
2019-04-28T11:51:10.501Z,24.95
2019-04-28T11:53:44.946Z,20.60
2019-04-28T11:56:16.577Z,26.97
2019-04-28T11:58:49.974Z,24.90
2019-04-28T12:01:23.922Z,25.05
2019-04-28T12:03:57.929Z,20.88
2019-04-28T12:06:30.396Z,18.67
2019-04-28T12:09:04.305Z,24.00
2019-04-28T12:11:37.046Z,17.40
2019-04-28T12:14:09.771Z,18.42
2019-04-28T12:16:43.343Z,24.23
2019-04-28T12:19:16.584Z,17.48
2019-04-28T12:21:48.216Z,17.98
2019-04-28T12:24:20.784Z,17.12
2019-04-28T12:26:52.390Z,16.82
2019-04-28T12:29:25.169Z,18.07
2019-04-28T12:31:57.102Z,15.80
2019-04-28T12:34:29.037Z,18.40
2019-04-28T12:37:02.076Z,15.25
2019-04-28T12:39:34.748Z,18.48
2019-04-28T12:42:06.537Z,18.30
2019-04-28T12:44:38.089Z,16.87
2019-04-28T12:47:09.836Z,20.35
2019-04-28T12:49:43.772Z,21.40
2019-04-28T12:52:16.737Z,18.77
2019-04-28T12:54:51.317Z,18.42
2019-04-28T12:57:23.163Z,18.65
2019-04-28T12:59:56.182Z,24.37
2019-04-28T13:02:29.804Z,23.65
2019-04-28T13:05:02.706Z,18.75
2019-04-28T13:07:37.333Z,20.72
2019-04-28T13:10:09.794Z,29.32
2019-04-28T13:12:42.808Z,20.25
2019-04-28T13:15:14.567Z,20.08
2019-04-28T13:17:47.507Z,23.57
2019-04-28T13:20:21.137Z,18.80
2019-04-28T13:22:52.819Z,17.35
2019-04-28T13:25:24.552Z,22.00
2019-04-28T13:27:57.006Z,24.95
2019-04-28T13:30:28.754Z,19.12
2019-04-28T13:33:01.456Z,20.70
2019-04-28T13:35:33.168Z,19.85
2019-04-28T13:38:04.817Z,25.85
2019-04-28T13:40:37.848Z,25.88
2019-04-28T13:43:09.505Z,24.25
2019-04-28T13:45:42.216Z,20.40
2019-04-28T13:48:15.754Z,23.07
2019-04-28T13:50:49.139Z,21.45
2019-04-28T13:53:21.009Z,25.68
2019-04-28T13:55:53.948Z,22.40
2019-04-28T13:58:26.694Z,19.70
2019-04-28T14:01:00.906Z,22.15
2019-04-28T14:03:35.025Z,24.55
2019-04-28T14:06:09.524Z,26.17
2019-04-28T14:08:42.207Z,25.10
2019-04-28T14:11:14.675Z,25.92
2019-04-28T14:13:49.004Z,21.05
2019-04-28T14:16:21.751Z,21.05
2019-04-28T14:18:56.219Z,25.25
2019-04-28T14:21:29.279Z,21.57
2019-04-28T14:24:00.820Z,20.17
2019-04-28T14:26:33.512Z,20.62
2019-04-28T14:29:06.116Z,19.37
2019-04-28T14:31:40.755Z,18.52
2019-04-28T14:34:12.226Z,21.73
2019-04-28T14:36:43.796Z,28.50
2019-04-28T14:39:15.908Z,16.23
2019-04-28T14:41:47.866Z,21.73
2019-04-28T14:44:20.913Z,23.30
2019-04-28T14:46:52.629Z,19.62
2019-04-28T14:49:24.381Z,19.57
2019-04-28T14:51:56.051Z,20.48
2019-04-28T14:54:27.977Z,19.23
2019-04-28T14:57:02.640Z,19.57
2019-04-28T14:59:35.317Z,21.68
2019-04-28T15:02:09.676Z,24.60
2019-04-28T15:04:43.519Z,20.43
2019-04-28T15:07:17.277Z,20.08
2019-04-28T15:09:50.857Z,23.90
2019-04-28T15:12:22.430Z,21.40
2019-04-28T15:14:55.593Z,20.00
2019-04-28T15:17:27.192Z,20.10
2019-04-28T15:20:02.257Z,22.10
2019-04-28T15:22:34.266Z,23.87
2019-04-28T15:25:09.661Z,21.97
2019-04-28T15:27:41.208Z,19.98
2019-04-28T15:30:14.301Z,17.45
2019-04-28T15:32:45.641Z,19.37
2019-04-28T15:35:19.474Z,21.25
2019-04-28T15:37:52.899Z,24.02
2019-04-28T15:40:25.993Z,20.95
2019-04-28T15:42:58.669Z,22.07
2019-04-28T15:45:30.379Z,22.45
2019-04-28T15:48:02.898Z,24.15
2019-04-28T15:50:35.718Z,20.37
2019-04-28T15:53:08.736Z,23.25
2019-04-28T15:55:41.577Z,26.90
2019-04-28T15:58:15.798Z,20.48
2019-04-28T16:00:48.564Z,27.82
2019-04-28T16:03:20.130Z,31.45
2019-04-28T16:05:52.567Z,24.67
2019-04-28T16:08:25.189Z,26.62
2019-04-28T16:10:57.774Z,25.20
2019-04-28T16:13:30.058Z,20.75
2019-04-28T16:16:05.289Z,28.38
2019-04-28T16:18:37.047Z,22.25
2019-04-28T16:21:09.801Z,22.90
2019-04-28T16:23:42.267Z,21.02
2019-04-28T16:26:14.697Z,29.20
2019-04-28T16:28:46.176Z,22.00
2019-04-28T16:31:17.714Z,28.55
2019-04-28T16:33:49.717Z,24.07
2019-04-28T16:36:22.385Z,25.15
2019-04-28T16:38:54.906Z,23.18
2019-04-28T16:41:31.720Z,23.80
2019-04-28T16:44:08.939Z,20.68
2019-04-28T16:46:40.532Z,23.10
2019-04-28T16:49:13.336Z,24.10
2019-04-28T16:51:45.924Z,21.17
2019-04-28T16:54:17.740Z,25.92
2019-04-28T16:56:51.731Z,32.40
2019-04-28T16:59:24.496Z,21.75
2019-04-28T17:01:57.662Z,24.98
2019-04-28T17:04:32.062Z,23.65
2019-04-28T17:07:06.908Z,26.10
2019-04-28T17:09:39.745Z,22.95
2019-04-28T17:12:11.288Z,22.60
2019-04-28T17:14:44.155Z,24.07
2019-04-28T17:17:15.547Z,26.42
2019-04-28T17:19:50.080Z,27.35
2019-04-28T17:22:23.741Z,22.75
2019-04-28T17:24:56.706Z,23.85
2019-04-28T17:27:29.242Z,22.62
2019-04-28T17:30:01.913Z,26.30
2019-04-28T17:32:34.422Z,29.15
2019-04-28T17:35:07.603Z,20.62
2019-04-28T17:37:39.144Z,27.67
2019-04-28T17:40:11.235Z,28.92
2019-04-28T17:42:43.789Z,22.45
2019-04-28T17:45:16.653Z,23.52
2019-04-28T17:47:50.971Z,24.47
2019-04-28T17:50:26.741Z,29.10
2019-04-28T17:52:58.236Z,24.15
2019-04-28T17:55:30.092Z,32.00
2019-04-28T17:58:02.707Z,26.00
2019-04-28T18:00:36.714Z,26.57
2019-04-28T18:03:11.403Z,22.95
2019-04-28T18:05:47.165Z,25.80
2019-04-28T18:08:23.008Z,21.82
2019-04-28T18:10:56.026Z,22.50
2019-04-28T18:13:28.530Z,27.67
2019-04-28T18:16:04.492Z,23.67
2019-04-28T18:18:40.808Z,21.85
2019-04-28T18:21:12.521Z,25.95
2019-04-28T18:23:47.154Z,25.70
2019-04-28T18:26:21.354Z,22.05
2019-04-28T18:28:53.971Z,21.60
2019-04-28T18:31:27.728Z,27.87
2019-04-28T18:34:00.484Z,24.47
2019-04-28T18:36:33.313Z,25.23
2019-04-28T18:39:06.036Z,27.52
2019-04-28T18:41:39.928Z,23.70
2019-04-28T18:44:12.850Z,23.73
2019-04-28T18:46:44.526Z,21.10
2019-04-28T18:49:16.258Z,24.12
2019-04-28T18:51:48.940Z,23.30
2019-04-28T18:54:21.660Z,24.55
2019-04-28T18:56:53.793Z,24.90
2019-04-28T18:59:26.474Z,28.15
2019-04-28T19:02:00.635Z,27.95
2019-04-28T19:04:35.365Z,22.67
2019-04-28T19:07:11.229Z,24.05
2019-04-28T19:09:44.578Z,27.75
2019-04-28T19:12:18.368Z,31.52
2019-04-28T19:14:52.268Z,28.62
2019-04-28T19:17:26.165Z,28.07
2019-04-28T19:19:57.971Z,30.08
2019-04-28T19:22:31.109Z,22.07
2019-04-28T19:25:04.294Z,25.20
2019-04-28T19:27:36.975Z,28.70
2019-04-28T19:30:09.963Z,23.67
2019-04-28T19:32:42.756Z,24.50
2019-04-28T19:35:15.311Z,26.23
2019-04-28T19:37:47.737Z,27.22
2019-04-28T19:40:21.937Z,25.55
2019-04-28T19:42:55.048Z,22.98
2019-04-28T19:45:27.765Z,25.12
2019-04-28T19:48:00.392Z,27.13
2019-04-28T19:50:33.255Z,28.23
2019-04-28T19:53:04.831Z,27.25
2019-04-28T19:55:38.688Z,23.52
2019-04-28T19:58:12.970Z,29.85
2019-04-28T20:00:47.433Z,25.55
2019-04-28T20:03:22.096Z,25.50
2019-04-28T20:05:54.350Z,25.10
2019-04-28T20:08:26.340Z,22.40
2019-04-28T20:10:58.939Z,27.07
2019-04-28T20:13:31.760Z,28.62
2019-04-28T20:16:04.256Z,27.30
2019-04-28T20:18:35.767Z,28.77
2019-04-28T20:21:10.181Z,32.55
2019-04-28T20:23:42.792Z,29.65
2019-04-28T20:26:15.588Z,27.95
2019-04-28T20:28:48.227Z,23.50
2019-04-28T20:31:20.044Z,32.88
2019-04-28T20:33:52.440Z,29.55
2019-04-28T20:36:26.193Z,27.00
2019-04-28T20:38:58.907Z,30.65
2019-04-28T20:41:34.455Z,25.75
2019-04-28T20:44:07.075Z,27.05
2019-04-28T20:46:40.075Z,26.90
2019-04-28T20:49:12.637Z,30.30
2019-04-28T20:51:45.066Z,29.75
2019-04-28T20:54:16.628Z,28.42
2019-04-28T20:56:48.274Z,27.25
2019-04-28T20:59:21.225Z,32.50
2019-04-28T21:01:52.938Z,28.12
2019-04-28T21:04:26.779Z,28.05
2019-04-28T21:06:59.636Z,29.27
2019-04-28T21:09:31.569Z,26.52
2019-04-28T21:12:03.298Z,23.95
2019-04-28T21:14:35.142Z,31.73
2019-04-28T21:17:08.074Z,31.02
2019-04-28T21:19:41.071Z,27.02
2019-04-28T21:22:13.402Z,33.90
2019-04-28T21:24:46.075Z,26.82
2019-04-28T21:27:18.604Z,29.95
2019-04-28T21:29:50.943Z,27.13
2019-04-28T21:32:23.583Z,31.12
2019-04-28T21:34:58.150Z,31.20
2019-04-28T21:37:32.360Z,28.80
2019-04-28T21:40:03.925Z,26.73
2019-04-28T21:42:38.077Z,33.67
2019-04-28T21:45:12.618Z,30.72
2019-04-28T21:47:45.304Z,29.15
2019-04-28T21:50:18.260Z,34.40
2019-04-28T21:52:51.118Z,28.42
2019-04-28T21:55:24.277Z,26.45
2019-04-28T21:57:56.677Z,32.00
2019-04-28T22:00:33.539Z,28.90
2019-04-28T22:03:04.892Z,30.12
2019-04-28T22:05:38.620Z,32.03
2019-04-28T22:08:11.571Z,32.00
2019-04-28T22:10:44.329Z,28.32
2019-04-28T22:13:16.908Z,31.75
2019-04-28T22:15:49.713Z,31.05
2019-04-28T22:18:22.332Z,32.58
2019-04-28T22:20:55.172Z,40.03
2019-04-28T22:23:29.029Z,30.77
2019-04-28T22:26:01.473Z,31.07
2019-04-28T22:28:34.125Z,36.33
2019-04-28T22:31:06.969Z,34.05
2019-04-28T22:33:41.012Z,36.90
2019-04-28T22:36:13.687Z,37.83
2019-04-28T22:38:45.147Z,31.68
2019-04-28T22:41:17.613Z,39.98
2019-04-28T22:43:50.324Z,36.58
2019-04-28T22:46:22.831Z,36.05
2019-04-28T22:48:56.157Z,32.05
2019-04-28T22:51:28.712Z,26.60
2019-04-28T22:54:01.337Z,28.65
2019-04-28T22:56:35.216Z,31.10
2019-04-28T22:59:09.362Z,41.85
2019-04-28T23:01:43.344Z,38.53
2019-04-28T23:04:19.005Z,36.00
2019-04-28T23:06:51.950Z,38.35
2019-04-28T23:09:23.798Z,35.70
2019-04-28T23:11:55.681Z,40.60
2019-04-28T23:14:27.186Z,41.10
2019-04-28T23:16:59.158Z,38.08
2019-04-28T23:19:33.162Z,34.13
2019-04-28T23:22:07.231Z,35.45
2019-04-28T23:24:39.827Z,40.23
2019-04-28T23:27:11.451Z,38.13
2019-04-28T23:29:46.062Z,33.53
2019-04-28T23:32:17.675Z,32.95
2019-04-28T23:34:49.314Z,48.05
2019-04-28T23:37:20.891Z,42.50
2019-04-28T23:39:52.421Z,47.53
2019-04-28T23:42:25.359Z,54.20
2019-04-28T23:44:57.858Z,57.75
2019-04-28T23:47:30.854Z,48.87
2019-04-28T23:50:02.388Z,50.38
2019-04-28T23:52:37.510Z,46.48
2019-04-28T23:55:12.414Z,46.65
2019-04-28T23:57:44.970Z,48.80
