createdAt,value
2022-10-31T00:00:54.418Z,99.90
2022-10-31T00:03:21.255Z,99.90
2022-10-31T00:05:50.015Z,99.90
2022-10-31T00:08:17.862Z,99.90
2022-10-31T00:10:46.526Z,99.90
2022-10-31T00:13:14.787Z,99.90
2022-10-31T00:15:41.912Z,99.90
2022-10-31T00:18:10.943Z,99.90
2022-10-31T00:20:38.206Z,99.90
2022-10-31T00:23:06.326Z,99.90
2022-10-31T00:25:38.942Z,99.90
2022-10-31T00:28:07.606Z,99.90
2022-10-31T00:30:34.722Z,99.90
2022-10-31T00:33:01.870Z,99.90
2022-10-31T00:35:28.778Z,99.90
2022-10-31T00:37:55.514Z,99.90
2022-10-31T00:40:22.285Z,99.90
2022-10-31T00:42:48.953Z,99.90
2022-10-31T00:45:15.639Z,99.90
2022-10-31T00:47:42.308Z,99.90
2022-10-31T00:50:09.807Z,99.90
2022-10-31T00:52:37.194Z,99.90
2022-10-31T00:55:04.129Z,99.90
2022-10-31T00:57:30.803Z,99.90
2022-10-31T00:59:57.443Z,99.90
2022-10-31T01:02:24.270Z,99.90
2022-10-31T01:04:51.008Z,99.90
2022-10-31T01:07:17.707Z,99.90
2022-10-31T01:09:45.161Z,99.90
2022-10-31T01:12:11.912Z,99.90
2022-10-31T01:14:44.236Z,99.90
2022-10-31T01:17:11.502Z,99.90
2022-10-31T01:19:38.265Z,99.90
2022-10-31T01:22:04.849Z,99.90
2022-10-31T01:24:31.674Z,99.90
2022-10-31T01:26:58.280Z,99.90
2022-10-31T01:29:24.926Z,99.90
2022-10-31T01:31:51.642Z,99.90
2022-10-31T01:34:18.766Z,99.90
2022-10-31T01:36:48.210Z,99.90
2022-10-31T01:39:16.399Z,99.90
2022-10-31T01:41:49.094Z,99.90
2022-10-31T01:44:15.953Z,99.90
2022-10-31T01:46:56.448Z,99.90
2022-10-31T01:49:30.881Z,99.90
2022-10-31T01:52:03.489Z,99.90
2022-10-31T01:54:37.296Z,99.90
2022-10-31T01:57:07.906Z,99.90
2022-10-31T01:59:41.171Z,99.90
2022-10-31T02:02:08.248Z,99.90
2022-10-31T02:04:36.360Z,99.90
2022-10-31T02:07:11.426Z,99.90
2022-10-31T02:09:38.993Z,99.90
2022-10-31T02:12:07.103Z,99.90
2022-10-31T02:14:34.789Z,99.90
2022-10-31T02:17:03.677Z,99.90
2022-10-31T02:19:52.763Z,99.90
2022-10-31T02:22:30.871Z,99.90
2022-10-31T02:25:22.774Z,99.90
2022-10-31T02:28:01.374Z,99.90
2022-10-31T02:30:48.401Z,99.90
2022-10-31T02:33:47.539Z,99.90
2022-10-31T02:36:22.437Z,99.90
2022-10-31T02:39:08.657Z,99.90
2022-10-31T02:41:56.922Z,99.90
2022-10-31T02:44:30.271Z,99.90
2022-10-31T02:47:06.222Z,99.90
2022-10-31T02:49:43.208Z,99.90
2022-10-31T02:52:26.431Z,99.90
2022-10-31T02:54:53.849Z,99.90
2022-10-31T02:57:29.834Z,99.90
2022-10-31T03:00:08.230Z,99.90
2022-10-31T03:02:56.892Z,99.90
2022-10-31T03:05:48.857Z,99.90
2022-10-31T03:08:28.371Z,99.90
2022-10-31T03:11:01.674Z,99.90
2022-10-31T03:13:35.218Z,99.90
2022-10-31T03:16:12.690Z,99.90
2022-10-31T03:18:46.037Z,99.90
2022-10-31T03:21:21.709Z,99.90
2022-10-31T03:23:51.177Z,99.90
2022-10-31T03:26:22.226Z,99.90
2022-10-31T03:28:58.984Z,99.90
2022-10-31T03:31:31.767Z,99.90
2022-10-31T03:34:02.006Z,99.90
2022-10-31T03:36:33.167Z,99.90
2022-10-31T03:39:03.172Z,99.90
2022-10-31T03:41:33.582Z,99.90
2022-10-31T03:44:05.418Z,99.90
2022-10-31T03:46:33.648Z,99.90
2022-10-31T03:49:00.421Z,99.90
2022-10-31T03:51:39.271Z,99.90
2022-10-31T03:54:14.348Z,99.90
2022-10-31T03:56:58.193Z,99.90
2022-10-31T03:59:33.052Z,99.90
2022-10-31T04:02:05.640Z,99.90
2022-10-31T04:04:34.138Z,99.90
2022-10-31T04:07:02.542Z,99.90
2022-10-31T04:09:34.091Z,99.90
2022-10-31T04:12:02.814Z,99.90
2022-10-31T04:14:58.248Z,99.90
2022-10-31T04:17:30.447Z,99.90
2022-10-31T04:20:01.035Z,99.90
2022-10-31T04:22:28.871Z,99.90
2022-10-31T04:24:55.584Z,99.90
2022-10-31T04:27:22.292Z,99.90
2022-10-31T04:29:50.936Z,99.90
2022-10-31T04:32:19.027Z,99.90
2022-10-31T04:34:45.737Z,99.90
2022-10-31T04:37:12.401Z,99.90
2022-10-31T04:39:40.322Z,99.90
2022-10-31T04:42:45.280Z,99.90
2022-10-31T04:45:15.490Z,99.90
2022-10-31T04:47:45.315Z,99.90
2022-10-31T04:50:12.008Z,99.90
2022-10-31T04:52:42.513Z,99.90
2022-10-31T04:55:12.381Z,99.90
2022-10-31T04:58:14.382Z,99.90
2022-10-31T05:00:41.469Z,99.90
2022-10-31T05:03:08.160Z,99.90
2022-10-31T05:05:34.874Z,99.90
2022-10-31T05:08:04.038Z,99.90
2022-10-31T05:10:32.524Z,99.90
2022-10-31T05:13:03.616Z,99.90
2022-10-31T05:15:50.479Z,99.90
2022-10-31T05:18:35.644Z,99.90
2022-10-31T05:21:14.539Z,99.90
2022-10-31T05:23:53.434Z,99.90
2022-10-31T05:26:22.373Z,99.90
2022-10-31T05:28:49.012Z,99.90
2022-10-31T05:31:16.375Z,99.90
2022-10-31T05:33:43.244Z,99.90
2022-10-31T05:36:28.593Z,99.90
2022-10-31T05:38:59.036Z,99.90
2022-10-31T05:41:31.181Z,99.90
2022-10-31T05:44:08.488Z,99.90
2022-10-31T05:46:48.886Z,99.90
2022-10-31T05:49:34.212Z,99.90
2022-10-31T05:52:19.568Z,99.90
2022-10-31T05:54:54.212Z,99.90
2022-10-31T05:57:20.903Z,99.90
2022-10-31T05:59:52.343Z,99.90
2022-10-31T06:02:22.959Z,99.90
2022-10-31T06:05:21.770Z,99.90
2022-10-31T06:07:48.533Z,99.90
2022-10-31T06:10:15.297Z,99.90
2022-10-31T06:12:41.973Z,99.90
2022-10-31T06:15:24.064Z,99.90
2022-10-31T06:18:18.958Z,99.90
2022-10-31T06:20:48.482Z,99.90
2022-10-31T06:23:16.152Z,99.90
2022-10-31T06:25:48.780Z,99.90
2022-10-31T06:28:15.478Z,99.90
2022-10-31T06:30:50.442Z,99.90
2022-10-31T06:33:17.631Z,99.90
2022-10-31T06:35:54.724Z,99.90
2022-10-31T06:38:21.894Z,99.90
2022-10-31T06:40:48.544Z,99.90
2022-10-31T06:43:23.175Z,99.90
2022-10-31T06:45:56.439Z,99.90
2022-10-31T06:48:40.864Z,99.90
2022-10-31T06:51:30.089Z,99.90
2022-10-31T06:53:56.794Z,99.90
2022-10-31T06:56:26.350Z,99.90
2022-10-31T06:58:56.151Z,99.90
2022-10-31T07:01:43.076Z,99.90
2022-10-31T07:04:11.353Z,99.90
2022-10-31T07:06:38.966Z,99.90
2022-10-31T07:09:06.444Z,99.90
2022-10-31T07:11:33.324Z,99.90
2022-10-31T07:14:00.373Z,99.90
2022-10-31T07:16:27.228Z,99.90
2022-10-31T07:18:54.218Z,99.90
2022-10-31T07:21:21.230Z,99.90
2022-10-31T07:23:48.460Z,99.90
2022-10-31T07:26:35.124Z,99.90
2022-10-31T07:29:02.602Z,99.90
2022-10-31T07:31:29.292Z,99.90
2022-10-31T07:34:01.470Z,99.90
2022-10-31T07:36:28.122Z,99.90
2022-10-31T07:38:59.876Z,99.90
2022-10-31T07:41:26.788Z,99.90
2022-10-31T07:46:51.960Z,99.90
2022-10-31T07:49:37.405Z,99.90
2022-10-31T07:52:09.988Z,99.90
2022-10-31T07:54:55.062Z,99.90
2022-10-31T07:57:25.040Z,99.90
2022-10-31T07:59:52.278Z,99.90
2022-10-31T08:02:19.020Z,99.90
2022-10-31T08:04:48.679Z,99.90
2022-10-31T08:07:41.283Z,99.90
2022-10-31T08:10:14.347Z,99.90
2022-10-31T08:12:41.025Z,99.90
2022-10-31T08:15:09.205Z,99.90
2022-10-31T08:17:37.758Z,99.90
2022-10-31T08:20:07.866Z,99.90
2022-10-31T08:22:43.899Z,99.20
2022-10-31T08:25:11.386Z,98.70
2022-10-31T08:27:39.290Z,96.30
2022-10-31T08:30:06.861Z,94.60
2022-10-31T08:32:34.655Z,94.60
2022-10-31T08:35:36.993Z,93.30
2022-10-31T08:38:29.584Z,90.00
2022-10-31T08:40:57.254Z,90.10
2022-10-31T08:43:23.839Z,86.80
2022-10-31T08:45:51.035Z,83.00
2022-10-31T08:48:24.697Z,80.80
2022-10-31T08:50:59.045Z,84.10
2022-10-31T08:53:26.904Z,83.60
2022-10-31T08:56:09.106Z,84.80
2022-10-31T08:58:40.197Z,85.20
2022-10-31T09:01:09.124Z,86.60
2022-10-31T09:03:36.208Z,83.40
2022-10-31T09:06:03.865Z,82.80
2022-10-31T09:08:31.819Z,79.20
2022-10-31T09:10:58.819Z,81.30
2022-10-31T09:13:45.456Z,80.30
2022-10-31T09:16:30.841Z,78.30
2022-10-31T09:18:57.532Z,76.20
2022-10-31T09:21:24.348Z,77.00
2022-10-31T09:23:51.141Z,80.00
2022-10-31T09:26:17.875Z,80.10
2022-10-31T09:28:54.902Z,79.70
2022-10-31T09:31:23.726Z,75.80
2022-10-31T09:33:50.418Z,74.50
2022-10-31T09:36:35.696Z,74.80
2022-10-31T09:39:03.958Z,77.50
2022-10-31T09:41:56.095Z,79.70
2022-10-31T09:44:45.234Z,79.70
2022-10-31T09:48:12.175Z,79.60
2022-10-31T09:51:09.906Z,79.30
2022-10-31T09:54:00.239Z,77.90
2022-10-31T09:56:28.940Z,77.00
2022-10-31T09:59:01.824Z,76.90
2022-10-31T10:01:28.892Z,75.20
2022-10-31T10:04:04.310Z,73.20
2022-10-31T10:06:57.432Z,72.50
2022-10-31T10:09:53.098Z,68.20
2022-10-31T10:12:54.800Z,69.80
2022-10-31T10:15:50.486Z,70.60
2022-10-31T10:18:55.773Z,70.60
2022-10-31T10:21:48.349Z,67.40
2022-10-31T10:24:59.679Z,67.00
2022-10-31T10:27:50.915Z,63.80
2022-10-31T10:30:21.221Z,61.10
2022-10-31T10:32:55.710Z,61.00
2022-10-31T10:35:33.990Z,56.90
2022-10-31T10:38:17.074Z,55.70
2022-10-31T10:40:44.123Z,56.30
2022-10-31T10:43:24.580Z,55.40
2022-10-31T10:46:13.303Z,54.70
2022-10-31T10:48:44.147Z,56.00
2022-10-31T10:51:54.427Z,55.80
2022-10-31T10:54:37.891Z,54.00
2022-10-31T10:57:19.066Z,54.40
2022-10-31T10:59:47.177Z,53.80
2022-10-31T11:02:25.636Z,52.60
2022-10-31T11:04:55.196Z,51.70
2022-10-31T11:07:22.535Z,53.10
2022-10-31T11:09:49.632Z,55.30
2022-10-31T11:12:27.236Z,57.70
2022-10-31T11:15:00.303Z,61.50
2022-10-31T11:17:34.726Z,65.20
2022-10-31T11:20:21.708Z,67.40
2022-10-31T11:22:49.932Z,71.80
2022-10-31T11:25:27.077Z,74.90
2022-10-31T11:28:04.535Z,79.10
2022-10-31T11:30:37.238Z,88.70
2022-10-31T11:33:04.882Z,92.60
2022-10-31T11:35:31.723Z,95.80
2022-10-31T11:38:01.322Z,95.20
2022-10-31T11:40:28.605Z,98.10
2022-10-31T11:43:00.259Z,99.90
2022-10-31T11:45:32.010Z,99.90
2022-10-31T11:48:02.097Z,99.90
2022-10-31T11:50:41.810Z,99.90
2022-10-31T11:53:18.167Z,99.90
2022-10-31T11:55:46.406Z,99.90
2022-10-31T11:58:27.196Z,99.90
2022-10-31T12:00:57.066Z,99.90
2022-10-31T12:03:23.661Z,99.90
2022-10-31T12:05:52.736Z,99.90
2022-10-31T12:08:19.442Z,99.90
2022-10-31T12:11:18.690Z,99.90
2022-10-31T12:14:37.163Z,99.90
2022-10-31T12:17:14.398Z,99.90
2022-10-31T12:20:00.291Z,99.90
2022-10-31T12:22:47.937Z,99.90
2022-10-31T12:25:22.540Z,99.90
2022-10-31T12:28:12.153Z,99.90
2022-10-31T12:30:59.340Z,99.90
2022-10-31T12:33:52.997Z,99.90
2022-10-31T12:36:48.310Z,99.90
2022-10-31T12:39:29.096Z,99.90
2022-10-31T12:42:14.672Z,99.90
2022-10-31T12:45:12.143Z,99.90
2022-10-31T12:48:07.252Z,99.90
2022-10-31T12:50:39.796Z,99.90
2022-10-31T12:53:30.940Z,99.90
2022-10-31T12:56:30.537Z,99.90
2022-10-31T12:59:52.642Z,99.90
2022-10-31T13:02:41.193Z,99.90
2022-10-31T13:05:30.995Z,99.90
2022-10-31T13:08:17.213Z,99.90
2022-10-31T13:11:03.663Z,99.90
2022-10-31T13:14:07.646Z,99.90
2022-10-31T13:16:38.141Z,99.90
2022-10-31T13:19:28.513Z,99.90
2022-10-31T13:22:18.937Z,99.90
2022-10-31T13:24:50.930Z,96.80
2022-10-31T13:27:27.726Z,93.90
2022-10-31T13:30:18.513Z,91.10
2022-10-31T13:32:51.129Z,87.80
2022-10-31T13:35:21.771Z,84.50
2022-10-31T13:37:58.571Z,81.30
2022-10-31T13:40:48.307Z,81.40
2022-10-31T13:43:41.257Z,78.10
2022-10-31T13:46:25.117Z,75.80
2022-10-31T13:48:51.861Z,75.20
2022-10-31T13:51:30.805Z,76.90
2022-10-31T13:53:59.293Z,75.50
2022-10-31T13:56:33.344Z,74.70
2022-10-31T13:59:11.255Z,72.50
2022-10-31T14:01:46.609Z,73.20
2022-10-31T14:04:25.201Z,71.50
2022-10-31T14:07:06.117Z,73.20
2022-10-31T14:09:39.453Z,73.80
2022-10-31T14:12:10.385Z,74.90
2022-10-31T14:14:46.329Z,74.50
2022-10-31T14:17:20.342Z,75.10
2022-10-31T14:20:12.210Z,76.10
2022-10-31T14:22:42.872Z,76.10
2022-10-31T14:25:31.730Z,75.50
2022-10-31T14:28:00.027Z,76.20
2022-10-31T14:30:28.864Z,77.40
2022-10-31T14:33:02.054Z,78.10
2022-10-31T14:36:13.644Z,79.40
2022-10-31T14:38:57.007Z,83.40
2022-10-31T14:41:38.880Z,86.60
2022-10-31T14:44:24.486Z,90.60
2022-10-31T14:47:19.060Z,94.10
2022-10-31T14:50:00.838Z,99.00
2022-10-31T14:52:27.599Z,99.90
2022-10-31T14:54:57.633Z,99.90
2022-10-31T14:57:31.859Z,99.90
2022-10-31T15:00:06.395Z,99.90
2022-10-31T15:02:52.657Z,99.90
2022-10-31T15:05:20.703Z,99.90
2022-10-31T15:07:58.422Z,99.90
2022-10-31T15:10:34.153Z,99.90
2022-10-31T15:13:30.129Z,99.90
2022-10-31T15:15:57.176Z,99.90
2022-10-31T15:18:27.282Z,99.90
2022-10-31T15:20:56.295Z,99.90
2022-10-31T15:23:30.399Z,99.90
2022-10-31T15:26:05.753Z,99.90
2022-10-31T15:28:32.780Z,99.90
2022-10-31T15:31:02.286Z,99.90
2022-10-31T15:33:45.299Z,99.90
2022-10-31T15:36:29.065Z,99.90
2022-10-31T15:38:58.698Z,99.90
2022-10-31T15:41:54.484Z,99.90
2022-10-31T15:44:32.723Z,99.90
2022-10-31T15:47:02.891Z,99.90
2022-10-31T15:49:38.330Z,99.90
2022-10-31T15:52:13.856Z,99.90
2022-10-31T15:54:51.048Z,99.90
2022-10-31T15:57:17.927Z,99.90
2022-10-31T15:59:48.232Z,99.90
2022-10-31T16:02:20.055Z,99.90
2022-10-31T16:04:57.429Z,99.90
2022-10-31T16:07:24.484Z,99.90
2022-10-31T16:09:59.380Z,99.90
2022-10-31T16:12:36.261Z,99.90
2022-10-31T16:15:04.647Z,99.90
2022-10-31T16:17:32.389Z,99.90
2022-10-31T16:20:01.560Z,99.90
2022-10-31T16:22:32.018Z,99.90
2022-10-31T16:25:13.486Z,99.90
2022-10-31T16:27:41.020Z,99.90
2022-10-31T16:30:46.937Z,99.90
2022-10-31T16:33:31.972Z,99.90
2022-10-31T16:36:15.814Z,99.90
2022-10-31T16:38:46.275Z,99.90
2022-10-31T16:41:12.905Z,99.90
2022-10-31T16:43:39.611Z,99.90
2022-10-31T16:46:06.430Z,99.90
2022-10-31T16:48:33.139Z,99.90
2022-10-31T16:50:59.787Z,99.90
2022-10-31T16:53:26.380Z,99.90
2022-10-31T16:55:57.943Z,99.90
2022-10-31T16:58:30.714Z,99.90
2022-10-31T17:00:58.071Z,99.90
2022-10-31T17:03:24.776Z,99.90
2022-10-31T17:05:51.534Z,99.90
2022-10-31T17:08:18.196Z,99.90
2022-10-31T17:10:47.161Z,99.90
2022-10-31T17:13:22.668Z,99.90
2022-10-31T17:15:55.326Z,99.90
2022-10-31T17:18:27.023Z,99.90
2022-10-31T17:21:00.209Z,99.90
2022-10-31T17:23:28.558Z,99.90
2022-10-31T17:25:56.505Z,99.90
2022-10-31T17:28:26.389Z,99.90
2022-10-31T17:30:55.518Z,99.90
2022-10-31T17:33:22.161Z,99.90
2022-10-31T17:35:48.889Z,99.90
2022-10-31T17:38:15.510Z,99.90
2022-10-31T17:40:42.364Z,99.90
2022-10-31T17:43:10.771Z,99.90
2022-10-31T17:45:40.713Z,99.90
2022-10-31T17:48:10.582Z,99.90
2022-10-31T17:50:37.283Z,99.90
2022-10-31T17:53:04.302Z,99.90
2022-10-31T17:55:36.039Z,99.90
2022-10-31T17:58:05.062Z,99.90
2022-10-31T18:00:34.130Z,99.90
2022-10-31T18:03:03.365Z,99.90
2022-10-31T18:05:30.614Z,99.90
2022-10-31T18:07:59.589Z,99.90
2022-10-31T18:10:30.252Z,99.90
2022-10-31T18:12:56.895Z,99.90
2022-10-31T18:15:23.586Z,99.90
2022-10-31T18:17:50.249Z,99.90
2022-10-31T18:20:16.969Z,99.90
2022-10-31T18:22:43.589Z,99.90
2022-10-31T18:25:10.269Z,99.90
2022-10-31T18:27:36.991Z,99.90
2022-10-31T18:30:04.412Z,99.90
2022-10-31T18:32:31.065Z,99.90
2022-10-31T18:34:57.825Z,99.90
2022-10-31T18:37:24.462Z,99.90
2022-10-31T18:39:51.180Z,99.90
2022-10-31T18:42:17.770Z,99.90
2022-10-31T18:44:44.434Z,99.90
2022-10-31T18:47:11.145Z,99.90
2022-10-31T18:49:37.703Z,99.90
2022-10-31T18:52:04.845Z,99.90
2022-10-31T18:54:31.583Z,99.90
2022-10-31T18:56:58.243Z,99.90
2022-10-31T18:59:24.907Z,99.90
2022-10-31T19:01:51.890Z,99.90
2022-10-31T19:04:19.004Z,99.90
2022-10-31T19:06:45.685Z,99.90
2022-10-31T19:09:12.423Z,99.90
2022-10-31T19:11:39.717Z,99.90
2022-10-31T19:14:08.331Z,99.90
2022-10-31T19:16:35.304Z,99.90
2022-10-31T19:19:02.107Z,99.90
2022-10-31T19:21:30.999Z,99.90
2022-10-31T19:23:58.539Z,99.90
2022-10-31T19:26:28.108Z,99.90
2022-10-31T19:28:56.561Z,99.90
2022-10-31T19:31:23.726Z,99.90
2022-10-31T19:33:50.682Z,99.90
2022-10-31T19:36:19.903Z,99.90
2022-10-31T19:38:49.671Z,99.90
2022-10-31T19:41:27.140Z,99.90
2022-10-31T19:43:55.052Z,99.90
2022-10-31T19:46:47.794Z,99.90
2022-10-31T19:49:11.175Z,99.90
2022-10-31T19:51:37.823Z,99.90
2022-10-31T19:54:04.553Z,99.90
2022-10-31T19:56:31.254Z,99.90
2022-10-31T19:58:59.726Z,99.90
2022-10-31T20:01:26.540Z,99.90
2022-10-31T20:03:53.145Z,99.90
2022-10-31T20:06:27.846Z,99.90
2022-10-31T20:08:56.062Z,99.90
2022-10-31T20:11:24.098Z,99.90
2022-10-31T20:13:51.467Z,99.90
2022-10-31T20:16:18.573Z,99.90
2022-10-31T20:18:46.793Z,99.90
2022-10-31T20:21:16.439Z,99.90
2022-10-31T20:23:43.234Z,99.90
2022-10-31T20:26:11.412Z,99.90
2022-10-31T20:28:40.036Z,99.90
2022-10-31T20:31:21.729Z,99.90
2022-10-31T20:33:49.232Z,99.90
2022-10-31T20:36:19.350Z,99.90
2022-10-31T20:38:46.073Z,99.90
2022-10-31T20:41:13.359Z,99.90
2022-10-31T20:43:40.163Z,99.90
2022-10-31T20:46:08.032Z,99.90
2022-10-31T20:48:34.900Z,99.90
2022-10-31T20:51:05.127Z,99.90
2022-10-31T20:53:32.687Z,99.90
2022-10-31T20:56:08.534Z,99.90
2022-10-31T20:58:36.652Z,99.90
2022-10-31T21:01:05.039Z,99.90
2022-10-31T21:03:32.180Z,99.90
2022-10-31T21:06:00.192Z,99.90
2022-10-31T21:08:29.106Z,99.90
2022-10-31T21:10:55.882Z,99.90
2022-10-31T21:13:22.829Z,99.90
2022-10-31T21:15:59.846Z,99.90
2022-10-31T21:18:26.746Z,99.90
2022-10-31T21:20:53.385Z,99.90
2022-10-31T21:23:20.262Z,99.90
2022-10-31T21:25:47.047Z,99.90
2022-10-31T21:28:13.699Z,99.90
2022-10-31T21:30:48.671Z,99.90
2022-10-31T21:33:15.396Z,99.90
2022-10-31T21:35:49.551Z,99.90
2022-10-31T21:38:16.421Z,99.90
2022-10-31T21:43:14.653Z,99.90
2022-10-31T21:45:41.345Z,99.90
2022-10-31T21:48:07.935Z,99.90
2022-10-31T21:50:34.800Z,99.90
2022-10-31T21:53:21.470Z,99.90
2022-10-31T21:55:48.121Z,99.90
2022-10-31T21:58:14.845Z,99.90
2022-10-31T22:00:41.512Z,99.90
2022-10-31T22:03:08.182Z,99.90
2022-10-31T22:05:35.050Z,99.90
2022-10-31T22:08:01.913Z,99.90
2022-10-31T22:10:28.833Z,99.90
2022-10-31T22:12:55.602Z,99.90
2022-10-31T22:15:23.531Z,99.90
2022-10-31T22:17:50.203Z,99.90
2022-10-31T22:20:16.931Z,99.90
2022-10-31T22:22:43.634Z,99.90
2022-10-31T22:25:10.204Z,99.90
2022-10-31T22:27:38.520Z,99.90
2022-10-31T22:30:06.153Z,99.90
2022-10-31T22:32:32.864Z,99.90
2022-10-31T22:34:59.516Z,99.90
2022-10-31T22:37:26.203Z,99.90
2022-10-31T22:39:52.866Z,99.90
2022-10-31T22:42:19.720Z,99.90
2022-10-31T22:44:46.423Z,99.90
2022-10-31T22:47:13.029Z,99.90
2022-10-31T22:49:39.853Z,99.90
2022-10-31T22:52:06.421Z,99.90
2022-10-31T22:54:33.108Z,99.90
2022-10-31T22:56:59.742Z,99.90
2022-10-31T22:59:26.431Z,99.90
2022-10-31T23:01:54.288Z,99.90
2022-10-31T23:04:21.102Z,99.90
2022-10-31T23:06:49.068Z,99.90
2022-10-31T23:09:16.814Z,99.90
2022-10-31T23:11:44.301Z,99.90
2022-10-31T23:14:15.682Z,99.90
2022-10-31T23:16:47.476Z,99.90
2022-10-31T23:19:21.930Z,99.90
2022-10-31T23:21:57.132Z,99.90
2022-10-31T23:24:43.840Z,99.90
2022-10-31T23:27:10.672Z,99.90
2022-10-31T23:29:39.206Z,99.90
2022-10-31T23:32:09.841Z,99.90
2022-10-31T23:34:36.817Z,99.90
2022-10-31T23:37:03.609Z,99.90
2022-10-31T23:39:30.300Z,99.90
2022-10-31T23:41:57.085Z,99.90
2022-10-31T23:44:23.893Z,99.90
2022-10-31T23:46:50.710Z,99.90
2022-10-31T23:49:17.370Z,99.90
2022-10-31T23:51:44.160Z,99.90
2022-10-31T23:54:10.762Z,99.90
2022-10-31T23:56:37.617Z,99.90
2022-10-31T23:59:04.345Z,99.90
