createdAt,value
2022-11-22T00:01:32.111Z,99155.81
2022-11-22T00:04:00.887Z,99152.88
2022-11-22T00:06:29.907Z,99147.16
2022-11-22T00:08:58.537Z,99141.53
2022-11-22T00:11:29.186Z,99144.25
2022-11-22T00:13:57.793Z,99141.75
2022-11-22T00:16:26.497Z,99147.72
2022-11-22T00:18:55.189Z,99147.91
2022-11-22T00:21:23.900Z,99136.50
2022-11-22T00:23:58.011Z,99143.13
2022-11-22T00:26:28.695Z,99141.69
2022-11-22T00:28:57.366Z,99151.97
2022-11-22T00:31:26.136Z,99147.31
2022-11-22T00:33:54.852Z,99158.31
2022-11-22T00:36:23.824Z,99151.19
2022-11-22T00:38:52.802Z,99143.75
2022-11-22T00:41:21.436Z,99148.72
2022-11-22T00:43:52.029Z,99145.06
2022-11-22T00:46:20.696Z,99156.88
2022-11-22T00:48:49.327Z,99152.25
2022-11-22T00:51:18.001Z,99145.94
2022-11-22T00:53:46.712Z,99150.25
2022-11-22T00:56:15.443Z,99145.28
2022-11-22T00:58:44.059Z,99147.13
2022-11-22T01:01:14.757Z,99149.28
2022-11-22T01:03:43.462Z,99152.28
2022-11-22T01:06:12.174Z,99154.41
2022-11-22T01:08:40.783Z,99155.59
2022-11-22T01:11:09.407Z,99155.88
2022-11-22T01:13:38.222Z,99149.28
2022-11-22T01:16:10.129Z,99152.09
2022-11-22T01:18:40.487Z,99144.94
2022-11-22T01:21:09.296Z,99146.13
2022-11-22T01:23:38.576Z,99149.28
2022-11-22T01:26:10.940Z,99140.94
2022-11-22T01:28:39.601Z,99141.75
2022-11-22T01:31:08.213Z,99135.84
2022-11-22T01:33:36.804Z,99147.25
2022-11-22T01:36:07.650Z,99141.50
2022-11-22T01:38:36.366Z,99133.00
2022-11-22T01:41:04.989Z,99144.00
2022-11-22T01:43:33.675Z,99156.75
2022-11-22T01:46:05.345Z,99157.41
2022-11-22T01:48:52.982Z,99157.41
2022-11-22T01:51:29.937Z,99155.59
2022-11-22T01:54:02.222Z,99146.31
2022-11-22T01:56:32.136Z,99154.28
2022-11-22T01:59:06.546Z,99156.78
2022-11-22T02:01:36.483Z,99150.81
2022-11-22T02:04:08.178Z,99158.44
2022-11-22T02:06:48.296Z,99155.78
2022-11-22T02:09:18.123Z,99149.69
2022-11-22T02:11:52.287Z,99158.28
2022-11-22T02:14:25.736Z,99170.88
2022-11-22T02:16:54.866Z,99175.84
2022-11-22T02:19:34.764Z,99173.50
2022-11-22T02:22:20.093Z,99182.44
2022-11-22T02:24:56.803Z,99178.19
2022-11-22T02:27:27.683Z,99176.34
2022-11-22T02:29:57.195Z,99170.84
2022-11-22T02:32:26.004Z,99170.72
2022-11-22T02:34:54.678Z,99166.91
2022-11-22T02:37:30.835Z,99166.56
2022-11-22T02:40:04.222Z,99167.56
2022-11-22T02:42:36.843Z,99165.72
2022-11-22T02:45:06.451Z,99170.06
2022-11-22T02:47:35.161Z,99172.56
2022-11-22T02:50:03.860Z,99173.22
2022-11-22T02:52:32.619Z,99178.69
2022-11-22T02:55:01.194Z,99176.72
2022-11-22T02:57:29.850Z,99189.13
2022-11-22T03:00:00.393Z,99193.28
2022-11-22T03:02:29.040Z,99201.56
2022-11-22T03:04:57.716Z,99202.38
2022-11-22T03:07:26.488Z,99204.84
2022-11-22T03:09:55.228Z,99207.84
2022-11-22T03:12:23.928Z,99208.34
2022-11-22T03:14:52.568Z,99205.19
2022-11-22T03:17:23.212Z,99206.00
2022-11-22T03:19:51.849Z,99200.56
2022-11-22T03:22:20.554Z,99206.00
2022-11-22T03:24:49.278Z,99204.19
2022-11-22T03:27:18.083Z,99197.91
2022-11-22T03:29:47.071Z,99199.06
2022-11-22T03:32:15.708Z,99204.19
2022-11-22T03:34:46.291Z,99206.16
2022-11-22T03:37:14.953Z,99209.63
2022-11-22T03:39:43.621Z,99214.25
2022-11-22T03:42:14.551Z,99212.78
2022-11-22T03:44:45.360Z,99215.09
2022-11-22T03:47:13.988Z,99222.38
2022-11-22T03:49:42.690Z,99224.84
2022-11-22T03:52:13.707Z,99217.91
2022-11-22T03:54:42.357Z,99224.69
2022-11-22T03:57:11.055Z,99232.94
2022-11-22T03:59:39.747Z,99237.06
2022-11-22T04:02:08.457Z,99234.44
2022-11-22T04:04:37.196Z,99229.94
2022-11-22T04:07:05.927Z,99235.09
2022-11-22T04:09:36.581Z,99230.28
2022-11-22T04:12:06.146Z,99239.69
2022-11-22T04:14:47.926Z,99238.69
2022-11-22T04:17:36.975Z,99254.25
2022-11-22T04:20:19.462Z,99251.25
2022-11-22T04:22:57.704Z,99245.94
2022-11-22T04:25:28.035Z,99246.25
2022-11-22T04:27:57.104Z,99240.84
2022-11-22T04:30:47.933Z,99249.56
2022-11-22T04:33:15.538Z,99247.59
2022-11-22T04:35:45.986Z,99250.25
2022-11-22T04:38:15.220Z,99248.59
2022-11-22T04:40:46.792Z,99248.84
2022-11-22T04:43:35.432Z,99255.19
2022-11-22T04:46:04.212Z,99254.66
2022-11-22T04:48:33.103Z,99258.63
2022-11-22T04:51:15.103Z,99254.78
2022-11-22T04:53:43.867Z,99267.03
2022-11-22T04:56:14.931Z,99267.34
2022-11-22T04:58:44.471Z,99258.72
2022-11-22T05:01:13.644Z,99270.47
2022-11-22T05:03:42.378Z,99268.81
2022-11-22T05:06:15.122Z,99273.44
2022-11-22T05:08:43.811Z,99268.28
2022-11-22T05:11:14.419Z,99271.59
2022-11-22T05:13:44.543Z,99271.59
2022-11-22T05:16:16.126Z,99275.88
2022-11-22T05:18:58.364Z,99271.72
2022-11-22T05:21:28.766Z,99276.50
2022-11-22T05:23:55.743Z,99283.44
2022-11-22T05:26:29.107Z,99279.00
2022-11-22T05:28:58.413Z,99286.25
2022-11-22T05:31:28.662Z,99287.38
2022-11-22T05:33:58.972Z,99286.09
2022-11-22T05:36:27.962Z,99292.97
2022-11-22T05:38:56.859Z,99285.09
2022-11-22T05:41:27.587Z,99295.38
2022-11-22T05:43:57.563Z,99287.78
2022-11-22T05:46:28.753Z,99284.69
2022-11-22T05:48:59.825Z,99279.91
2022-11-22T05:51:34.410Z,99270.31
2022-11-22T05:54:03.866Z,99273.34
2022-11-22T05:56:34.551Z,99277.69
2022-11-22T05:59:03.835Z,99275.38
2022-11-22T06:01:32.629Z,99264.47
2022-11-22T06:04:02.247Z,99256.03
2022-11-22T06:06:30.970Z,99270.94
2022-11-22T06:09:01.231Z,99262.19
2022-11-22T06:11:30.532Z,99265.50
2022-11-22T06:14:04.540Z,99263.47
2022-11-22T06:16:33.707Z,99266.44
2022-11-22T06:19:02.579Z,99270.75
2022-11-22T06:21:31.303Z,99258.81
2022-11-22T06:24:00.151Z,99259.97
2022-11-22T06:26:31.539Z,99258.13
2022-11-22T06:29:05.919Z,99268.69
2022-11-22T06:31:34.832Z,99267.97
2022-11-22T06:34:03.503Z,99266.31
2022-11-22T06:36:34.926Z,99270.00
2022-11-22T06:39:03.971Z,99272.28
2022-11-22T06:41:35.657Z,99272.84
2022-11-22T06:44:10.085Z,99269.56
2022-11-22T06:46:39.272Z,99275.19
2022-11-22T06:49:08.128Z,99270.75
2022-11-22T06:51:36.855Z,99268.75
2022-11-22T06:54:05.802Z,99267.97
2022-11-22T06:56:38.777Z,99263.00
2022-11-22T06:59:11.107Z,99261.50
2022-11-22T07:01:40.119Z,99255.84
2022-11-22T07:04:09.269Z,99272.41
2022-11-22T07:06:39.941Z,99259.63
2022-11-22T07:09:11.658Z,99274.69
2022-11-22T07:11:41.946Z,99281.63
2022-11-22T07:14:12.673Z,99286.94
2022-11-22T07:16:41.427Z,99291.56
2022-11-22T07:19:11.450Z,99284.81
2022-11-22T07:21:40.216Z,99284.66
2022-11-22T07:24:10.292Z,99280.41
2022-11-22T07:26:39.395Z,99280.41
2022-11-22T07:29:08.149Z,99275.75
2022-11-22T07:31:38.944Z,99282.56
2022-11-22T07:34:07.792Z,99280.75
2022-11-22T07:36:36.743Z,99275.47
2022-11-22T07:39:05.810Z,99284.41
2022-11-22T07:41:34.537Z,99284.59
2022-11-22T07:44:03.385Z,99278.78
2022-11-22T07:46:32.659Z,99277.97
2022-11-22T07:49:03.980Z,99279.16
2022-11-22T07:51:32.726Z,99280.31
2022-11-22T07:54:01.428Z,99280.81
2022-11-22T07:56:30.227Z,99291.09
2022-11-22T07:58:58.920Z,99287.94
2022-11-22T08:01:27.983Z,99284.81
2022-11-22T08:03:56.710Z,99284.81
2022-11-22T08:06:27.539Z,99286.63
2022-11-22T08:09:01.714Z,99280.34
2022-11-22T08:11:31.111Z,99287.81
2022-11-22T08:13:59.897Z,99291.13
2022-11-22T08:16:28.729Z,99292.75
2022-11-22T08:18:57.492Z,99296.91
2022-11-22T08:21:28.211Z,99300.22
2022-11-22T08:24:00.486Z,99304.03
2022-11-22T08:26:29.317Z,99299.41
2022-11-22T08:28:58.158Z,99306.69
2022-11-22T08:31:28.930Z,99306.53
2022-11-22T08:33:58.006Z,99310.19
2022-11-22T08:36:29.409Z,99313.00
2022-11-22T08:38:58.515Z,99320.13
2022-11-22T08:41:27.489Z,99321.47
2022-11-22T08:43:56.355Z,99319.84
2022-11-22T08:46:25.043Z,99325.78
2022-11-22T08:48:54.860Z,99328.28
2022-11-22T08:51:23.507Z,99339.72
2022-11-22T08:53:54.215Z,99340.38
2022-11-22T08:56:22.908Z,99343.53
2022-11-22T08:58:51.679Z,99349.03
2022-11-22T09:01:22.770Z,99341.19
2022-11-22T09:03:51.663Z,99348.16
2022-11-22T09:12:00.638Z,99358.44
2022-11-22T09:14:29.393Z,99356.63
2022-11-22T09:16:58.044Z,99355.31
2022-11-22T09:19:26.931Z,99355.47
2022-11-22T09:21:55.585Z,99362.44
2022-11-22T09:24:26.241Z,99360.78
2022-11-22T09:26:54.873Z,99365.09
2022-11-22T09:29:24.763Z,99367.06
2022-11-22T09:31:55.459Z,99364.09
2022-11-22T09:34:24.147Z,99363.75
2022-11-22T09:36:52.774Z,99374.38
2022-11-22T09:39:21.540Z,99364.09
2022-11-22T09:42:17.375Z,99349.16
2022-11-22T09:45:17.381Z,99344.84
2022-11-22T09:47:59.474Z,99348.66
2022-11-22T09:50:34.585Z,99361.13
2022-11-22T09:53:11.299Z,99355.97
2022-11-22T09:55:45.794Z,99347.19
2022-11-22T09:58:31.274Z,99358.13
2022-11-22T10:01:09.779Z,99359.09
2022-11-22T10:03:47.703Z,99356.31
2022-11-22T10:06:24.428Z,99356.47
2022-11-22T10:09:07.308Z,99364.59
2022-11-22T10:11:44.534Z,99365.91
2022-11-22T10:14:31.504Z,99372.72
2022-11-22T10:17:08.318Z,99361.09
2022-11-22T10:19:43.014Z,99360.78
2022-11-22T10:22:14.475Z,99351.78
2022-11-22T10:24:44.499Z,99347.50
2022-11-22T10:27:16.228Z,99357.13
2022-11-22T10:29:56.782Z,99351.81
2022-11-22T10:32:34.620Z,99358.28
2022-11-22T10:35:24.446Z,99353.44
2022-11-22T10:38:05.859Z,99348.47
2022-11-22T10:40:46.938Z,99353.28
2022-11-22T10:43:28.676Z,99361.75
2022-11-22T10:46:12.264Z,99366.22
2022-11-22T10:48:50.034Z,99358.44
2022-11-22T10:51:29.390Z,99363.88
2022-11-22T10:54:15.751Z,99352.78
2022-11-22T10:56:51.766Z,99355.91
2022-11-22T10:59:49.502Z,99356.06
2022-11-22T11:02:46.195Z,99349.47
2022-11-22T11:05:20.739Z,99341.31
2022-11-22T11:07:56.703Z,99342.16
2022-11-22T11:10:37.501Z,99335.69
2022-11-22T11:13:17.095Z,99338.16
2022-11-22T11:15:54.458Z,99340.97
2022-11-22T11:18:32.812Z,99342.13
2022-11-22T11:21:01.515Z,99344.28
2022-11-22T11:23:30.187Z,99334.31
2022-11-22T11:26:23.276Z,99338.97
2022-11-22T11:28:52.057Z,99338.78
2022-11-22T11:31:21.207Z,99332.13
2022-11-22T11:33:51.875Z,99326.81
2022-11-22T11:36:23.670Z,99319.19
2022-11-22T11:38:56.805Z,99315.34
2022-11-22T11:41:30.695Z,99313.53
2022-11-22T11:44:02.164Z,99321.31
2022-11-22T11:46:45.402Z,99326.16
2022-11-22T11:49:18.291Z,99326.44
2022-11-22T11:51:49.014Z,99320.78
2022-11-22T11:54:21.114Z,99321.94
2022-11-22T11:56:52.525Z,99324.44
2022-11-22T11:59:30.442Z,99317.47
2022-11-22T12:02:11.879Z,99314.97
2022-11-22T12:04:53.122Z,99320.78
2022-11-22T12:07:25.246Z,99320.59
2022-11-22T12:09:56.394Z,99320.78
2022-11-22T12:12:46.674Z,99314.28
2022-11-22T12:15:22.242Z,99313.31
2022-11-22T12:18:01.832Z,99314.13
2022-11-22T12:20:43.926Z,99306.50
2022-11-22T12:23:22.063Z,99311.50
2022-11-22T12:25:55.077Z,99300.13
2022-11-22T12:28:26.180Z,99308.13
2022-11-22T12:31:01.312Z,99303.34
2022-11-22T12:33:35.054Z,99302.38
2022-11-22T12:36:11.881Z,99308.66
2022-11-22T12:38:45.175Z,99302.63
2022-11-22T12:41:18.022Z,99303.00
2022-11-22T12:43:53.044Z,99314.22
2022-11-22T12:46:26.753Z,99304.19
2022-11-22T12:48:59.750Z,99315.66
2022-11-22T12:51:38.712Z,99303.53
2022-11-22T12:54:14.224Z,99304.53
2022-11-22T12:56:49.800Z,99298.84
2022-11-22T12:59:30.803Z,99294.16
2022-11-22T13:02:12.590Z,99296.78
2022-11-22T13:04:52.913Z,99293.47
2022-11-22T13:07:34.776Z,99300.44
2022-11-22T13:10:10.347Z,99301.97
2022-11-22T13:12:44.106Z,99305.63
2022-11-22T13:15:15.605Z,99301.28
2022-11-22T13:17:44.429Z,99301.50
2022-11-22T13:20:20.091Z,99296.44
2022-11-22T13:23:06.549Z,99296.19
2022-11-22T13:26:00.375Z,99300.97
2022-11-22T13:28:35.146Z,99308.28
2022-11-22T13:31:20.074Z,99301.28
2022-11-22T13:33:58.826Z,99315.59
2022-11-22T13:36:40.806Z,99314.75
2022-11-22T13:39:20.434Z,99307.44
2022-11-22T13:42:02.315Z,99304.81
2022-11-22T13:44:50.238Z,99307.16
2022-11-22T13:47:44.850Z,99306.19
2022-11-22T13:51:01.420Z,99298.59
2022-11-22T13:53:33.723Z,99289.56
2022-11-22T13:57:00.009Z,99297.34
2022-11-22T13:59:29.205Z,99295.19
2022-11-22T14:04:45.973Z,99292.41
2022-11-22T14:07:40.307Z,99302.16
2022-11-22T14:10:32.860Z,99282.13
2022-11-22T14:13:32.980Z,99292.50
2022-11-22T14:16:30.732Z,99295.84
2022-11-22T14:19:21.187Z,99300.97
2022-11-22T14:22:11.222Z,99299.66
2022-11-22T14:25:03.353Z,99308.28
2022-11-22T14:27:56.351Z,99311.41
2022-11-22T14:30:39.136Z,99303.94
2022-11-22T14:33:17.213Z,99303.63
2022-11-22T14:36:18.183Z,99302.78
2022-11-22T14:38:48.983Z,99300.19
2022-11-22T14:41:47.467Z,99304.44
2022-11-22T14:44:20.666Z,99312.78
2022-11-22T14:46:57.034Z,99310.44
2022-11-22T14:49:40.127Z,99297.78
2022-11-22T14:52:21.469Z,99295.44
2022-11-22T14:54:56.750Z,99298.09
2022-11-22T14:57:29.879Z,99298.78
2022-11-22T15:00:17.441Z,99304.81
2022-11-22T15:03:23.233Z,99304.16
2022-11-22T15:09:15.566Z,99301.97
2022-11-22T15:09:46.477Z,99293.78
2022-11-22T15:12:33.227Z,99284.50
2022-11-22T15:57:35.023Z,99309.22
2022-11-22T16:00:10.377Z,99304.03
2022-11-22T16:02:50.313Z,99309.50
2022-11-22T16:06:05.814Z,99307.38
2022-11-22T16:08:19.425Z,99308.69
2022-11-22T16:10:52.415Z,99305.53
2022-11-22T16:13:29.469Z,99300.94
2022-11-22T16:16:19.203Z,99320.22
2022-11-22T16:18:51.053Z,99320.13
2022-11-22T16:21:27.147Z,99319.69
2022-11-22T16:24:21.085Z,99328.19
2022-11-22T16:26:57.567Z,99325.69
2022-11-22T16:29:31.405Z,99325.81
2022-11-22T16:32:05.996Z,99320.78
2022-11-22T16:34:36.833Z,99318.13
2022-11-22T16:37:40.498Z,99325.53
2022-11-22T16:40:14.457Z,99315.53
2022-11-22T16:42:44.435Z,99322.03
2022-11-22T16:45:19.281Z,99316.34
2022-11-22T16:47:58.626Z,99311.03
2022-11-22T16:50:41.050Z,99312.34
2022-11-22T16:53:16.469Z,99315.78
2022-11-22T16:55:45.475Z,99319.72
2022-11-22T16:58:20.095Z,99322.53
2022-11-22T17:00:50.039Z,99334.19
2022-11-22T17:03:23.143Z,99321.09
2022-11-22T17:05:53.971Z,99334.06
2022-11-22T17:08:22.735Z,99341.72
2022-11-22T17:10:53.686Z,99329.59
2022-11-22T17:13:27.187Z,99340.06
2022-11-22T17:15:57.516Z,99339.25
2022-11-22T17:18:26.219Z,99341.44
2022-11-22T17:20:57.027Z,99342.25
2022-11-22T17:23:32.356Z,99339.06
2022-11-22T17:26:01.056Z,99333.25
2022-11-22T17:28:30.035Z,99343.22
2022-11-22T17:31:01.189Z,99347.53
2022-11-22T17:33:30.238Z,99345.88
2022-11-22T17:36:00.844Z,99342.91
2022-11-22T17:38:29.556Z,99341.22
2022-11-22T17:41:01.277Z,99340.03
2022-11-22T17:43:29.911Z,99342.44
2022-11-22T17:46:01.390Z,99341.28
2022-11-22T17:48:30.063Z,99337.44
2022-11-22T17:51:01.005Z,99330.00
2022-11-22T17:53:29.694Z,99334.53
2022-11-22T17:56:13.698Z,99336.72
2022-11-22T17:58:43.031Z,99341.03
2022-11-22T18:01:14.495Z,99340.69
2022-11-22T18:03:44.764Z,99345.34
2022-11-22T18:06:17.657Z,99353.34
2022-11-22T18:08:47.385Z,99345.69
2022-11-22T18:11:17.427Z,99355.97
2022-11-22T18:13:46.162Z,99348.97
2022-11-22T18:16:17.819Z,99348.00
2022-11-22T18:19:02.584Z,99359.09
2022-11-22T18:21:33.760Z,99353.66
2022-11-22T18:24:03.230Z,99357.31
2022-11-22T18:26:39.423Z,99355.44
2022-11-22T18:31:58.023Z,99361.03
2022-11-22T18:34:27.296Z,99362.03
2022-11-22T18:37:02.385Z,99355.19
2022-11-22T18:39:34.270Z,99359.81
2022-11-22T18:42:03.735Z,99354.63
2022-11-22T18:44:32.451Z,99361.41
2022-11-22T18:47:01.248Z,99365.06
2022-11-22T18:49:30.601Z,99367.41
2022-11-22T18:52:01.849Z,99367.75
2022-11-22T18:54:31.139Z,99370.06
2022-11-22T18:57:00.226Z,99376.75
2022-11-22T18:59:29.199Z,99377.56
2022-11-22T19:01:58.274Z,99367.78
2022-11-22T19:04:27.094Z,99383.28
2022-11-22T19:06:55.775Z,99378.50
2022-11-22T19:09:26.354Z,99388.13
2022-11-22T19:11:58.406Z,99380.78
2022-11-22T19:14:29.328Z,99384.81
2022-11-22T19:16:58.372Z,99387.25
2022-11-22T19:19:31.362Z,99396.38
2022-11-22T19:22:00.263Z,99392.72
2022-11-22T19:24:31.601Z,99394.19
2022-11-22T19:27:00.557Z,99387.19
2022-11-22T19:29:29.737Z,99392.63
2022-11-22T19:31:58.802Z,99390.91
2022-11-22T19:34:27.516Z,99406.34
2022-11-22T19:36:56.140Z,99402.19
2022-11-22T19:39:26.396Z,99399.88
2022-11-22T19:41:57.074Z,99394.38
2022-11-22T19:44:25.813Z,99392.53
2022-11-22T19:46:54.495Z,99396.88
2022-11-22T19:49:23.185Z,99394.38
2022-11-22T19:51:51.858Z,99403.50
2022-11-22T19:54:20.580Z,99399.22
2022-11-22T19:56:49.587Z,99393.91
2022-11-22T19:59:20.535Z,99403.19
2022-11-22T20:01:49.240Z,99399.53
2022-11-22T20:04:18.064Z,99400.03
2022-11-22T20:06:50.199Z,99407.34
2022-11-22T20:09:19.317Z,99406.84
2022-11-22T20:11:48.069Z,99403.53
2022-11-22T20:14:16.781Z,99408.72
2022-11-22T20:16:47.433Z,99417.47
2022-11-22T20:19:16.164Z,99407.81
2022-11-22T20:21:48.825Z,99411.47
2022-11-22T20:24:17.571Z,99417.44
2022-11-22T20:26:46.326Z,99413.63
2022-11-22T20:29:15.442Z,99423.44
2022-11-22T20:31:46.688Z,99417.75
2022-11-22T20:34:15.538Z,99423.09
2022-11-22T20:36:44.196Z,99416.63
2022-11-22T20:39:13.225Z,99428.06
2022-11-22T20:41:42.130Z,99428.88
2022-11-22T20:44:15.011Z,99435.72
2022-11-22T20:46:44.658Z,99428.88
2022-11-22T20:49:15.462Z,99428.69
2022-11-22T20:51:44.187Z,99424.41
2022-11-22T20:54:13.495Z,99426.69
2022-11-22T20:56:42.222Z,99434.16
2022-11-22T20:59:11.002Z,99431.34
2022-11-22T21:01:39.880Z,99435.97
2022-11-22T21:04:08.820Z,99436.63
2022-11-22T21:06:39.478Z,99435.28
2022-11-22T21:09:10.287Z,99437.94
2022-11-22T21:11:40.557Z,99440.94
2022-11-22T21:14:12.289Z,99439.28
2022-11-22T21:16:41.012Z,99442.31
2022-11-22T21:19:10.506Z,99447.28
2022-11-22T21:21:41.015Z,99449.41
2022-11-22T21:24:12.697Z,99451.91
2022-11-22T21:26:41.563Z,99454.25
2022-11-22T21:29:16.416Z,99462.41
2022-11-22T21:31:45.701Z,99459.22
2022-11-22T21:34:14.714Z,99461.22
2022-11-22T21:36:45.390Z,99463.25
2022-11-22T21:39:14.143Z,99459.22
2022-11-22T21:41:42.835Z,99454.91
2022-11-22T21:44:12.257Z,99458.56
2022-11-22T21:46:41.340Z,99460.38
2022-11-22T21:49:10.030Z,99464.22
2022-11-22T21:51:38.770Z,99470.34
2022-11-22T21:54:09.703Z,99472.34
2022-11-22T21:56:38.555Z,99474.97
2022-11-22T21:59:07.419Z,99472.47
2022-11-22T22:01:36.099Z,99472.81
2022-11-22T22:04:05.329Z,99474.84
2022-11-22T22:06:34.156Z,99475.44
2022-11-22T22:09:03.556Z,99485.56
2022-11-22T22:11:34.174Z,99483.78
2022-11-22T22:14:02.837Z,99488.75
2022-11-22T22:16:31.510Z,99487.88
2022-11-22T22:19:00.248Z,99488.34
2022-11-22T22:21:28.967Z,99496.38
2022-11-22T22:23:57.631Z,99488.22
2022-11-22T22:26:26.348Z,99490.88
2022-11-22T22:28:56.957Z,99498.84
2022-11-22T22:31:26.412Z,99496.97
2022-11-22T22:33:57.522Z,99498.97
2022-11-22T22:36:28.295Z,99497.50
2022-11-22T22:38:57.108Z,99503.97
2022-11-22T22:41:25.927Z,99507.63
2022-11-22T22:43:56.936Z,99499.47
2022-11-22T22:46:26.580Z,99503.97
2022-11-22T22:48:56.402Z,99503.66
2022-11-22T22:51:32.394Z,99507.63
2022-11-22T22:54:02.024Z,99504.66
2022-11-22T22:56:32.528Z,99513.78
2022-11-22T22:59:04.558Z,99513.91
2022-11-22T23:01:33.555Z,99520.59
2022-11-22T23:04:03.993Z,99519.59
2022-11-22T23:06:35.844Z,99520.75
2022-11-22T23:09:05.512Z,99522.13
2022-11-22T23:11:48.666Z,99527.09
2022-11-22T23:14:21.746Z,99528.22
2022-11-22T23:16:55.962Z,99532.72
2022-11-22T23:19:26.811Z,99529.91
2022-11-22T23:21:55.939Z,99537.88
2022-11-22T23:24:24.751Z,99533.91
2022-11-22T23:26:53.412Z,99532.72
2022-11-22T23:29:24.060Z,99524.56
2022-11-22T23:31:52.732Z,99527.84
2022-11-22T23:34:21.759Z,99521.38
2022-11-22T23:36:50.342Z,99529.38
2022-11-22T23:39:18.983Z,99536.09
2022-11-22T23:41:47.634Z,99549.03
2022-11-22T23:44:16.302Z,99543.41
2022-11-22T23:46:46.839Z,99539.88
2022-11-22T23:49:15.547Z,99532.91
2022-11-22T23:51:45.669Z,99541.22
2022-11-22T23:54:14.346Z,99544.41
2022-11-22T23:56:43.397Z,99545.22
2022-11-22T23:59:12.418Z,99552.22
