createdAt,value
2017-09-14T00:01:05.264Z,13.71
2017-09-14T00:02:15.499Z,13.76
2017-09-14T00:03:25.448Z,13.75
2017-09-14T00:04:35.394Z,13.83
2017-09-14T00:05:45.654Z,13.76
2017-09-14T00:06:55.898Z,13.71
2017-09-14T00:08:06.088Z,13.75
2017-09-14T00:09:16.342Z,13.71
2017-09-14T00:10:26.594Z,13.7
2017-09-14T00:11:36.532Z,13.71
2017-09-14T00:12:46.786Z,13.75
2017-09-14T00:13:57.290Z,13.75
2017-09-14T00:15:07.219Z,13.68
2017-09-14T00:16:17.474Z,13.75
2017-09-14T00:17:27.723Z,13.78
2017-09-14T00:18:37.979Z,13.8
2017-09-14T00:19:48.543Z,13.64
2017-09-14T00:20:58.813Z,13.68
2017-09-14T00:22:09.057Z,13.67
2017-09-14T00:23:19.309Z,13.64
2017-09-14T00:24:29.583Z,13.67
2017-09-14T00:25:40.096Z,13.58
2017-09-14T00:26:50.345Z,13.6
2017-09-14T00:28:00.614Z,13.52
2017-09-14T00:29:10.859Z,13.54
2017-09-14T00:30:20.791Z,13.55
2017-09-14T00:31:31.312Z,13.49
2017-09-14T00:32:41.242Z,13.49
2017-09-14T00:33:51.489Z,13.49
2017-09-14T00:35:01.113Z,13.43
2017-09-14T00:36:11.375Z,13.5
2017-09-14T00:37:21.577Z,13.45
2017-09-14T00:38:31.209Z,13.4
2017-09-14T00:39:41.465Z,13.36
2017-09-14T00:40:51.708Z,13.36
2017-09-14T00:42:01.964Z,13.45
2017-09-14T00:43:12.472Z,13.33
2017-09-14T00:44:22.719Z,13.33
2017-09-14T00:45:32.656Z,13.3
2017-09-14T00:46:42.908Z,13.33
2017-09-14T00:47:53.153Z,13.31
2017-09-14T00:49:03.657Z,13.17
2017-09-14T00:50:13.598Z,13.21
2017-09-14T00:51:23.871Z,13.26
2017-09-14T00:52:33.836Z,13.31
2017-09-14T00:53:43.773Z,13.26
2017-09-14T00:54:54.292Z,13.21
2017-09-14T00:56:04.554Z,13.28
2017-09-14T00:57:14.489Z,13.26
2017-09-14T00:58:24.422Z,13.3
2017-09-14T00:59:34.354Z,13.26
2017-09-14T01:00:44.555Z,13.26
2017-09-14T01:01:54.804Z,13.37
2017-09-14T01:03:05.056Z,13.33
2017-09-14T01:04:15.328Z,13.28
2017-09-14T01:05:25.259Z,13.4
2017-09-14T01:06:35.770Z,13.36
2017-09-14T01:07:45.703Z,13.31
2017-09-14T01:08:55.636Z,13.37
2017-09-14T01:10:05.890Z,13.3
2017-09-14T01:11:15.820Z,13.36
2017-09-14T01:12:26.320Z,13.31
2017-09-14T01:13:36.262Z,13.42
2017-09-14T01:14:46.189Z,13.43
2017-09-14T01:15:56.443Z,13.46
2017-09-14T01:17:06.689Z,13.4
2017-09-14T01:18:17.207Z,13.43
2017-09-14T01:19:27.454Z,13.45
2017-09-14T01:20:37.074Z,13.5
2017-09-14T01:21:47.316Z,13.54
2017-09-14T01:22:57.570Z,13.55
2017-09-14T01:24:08.072Z,13.64
2017-09-14T01:25:18.034Z,13.64
2017-09-14T01:26:27.977Z,13.65
2017-09-14T01:27:38.226Z,13.71
2017-09-14T01:28:48.153Z,13.8
2017-09-14T01:29:58.016Z,13.78
2017-09-14T01:31:08.262Z,13.8
2017-09-14T01:32:18.549Z,13.82
2017-09-14T01:33:28.805Z,13.89
2017-09-14T01:34:38.748Z,13.86
2017-09-14T01:35:49.257Z,13.91
2017-09-14T01:36:59.508Z,13.91
2017-09-14T01:38:09.760Z,14.01
2017-09-14T01:39:20.022Z,13.97
2017-09-14T01:40:30.278Z,14
2017-09-14T01:41:40.785Z,14.01
2017-09-14T01:42:51.035Z,14.03
2017-09-14T01:44:01.288Z,14.05
2017-09-14T01:45:11.536Z,14
2017-09-14T01:46:21.790Z,14.08
2017-09-14T01:47:32.288Z,14.12
2017-09-14T01:48:42.569Z,14.11
2017-09-14T01:49:52.507Z,14.13
2017-09-14T01:51:02.762Z,14.16
2017-09-14T01:52:13.025Z,14.16
2017-09-14T01:53:23.523Z,14.18
2017-09-14T01:54:33.465Z,14.15
2017-09-14T01:55:43.710Z,14.11
2017-09-14T01:56:53.961Z,14.12
2017-09-14T01:58:04.211Z,14.12
2017-09-14T01:59:14.075Z,14.08
2017-09-14T02:00:24.330Z,14.07
2017-09-14T02:01:34.585Z,14.11
2017-09-14T02:02:44.516Z,14.07
2017-09-14T02:03:54.444Z,14.01
2017-09-14T02:05:04.662Z,14.03
2017-09-14T02:06:14.926Z,13.98
2017-09-14T02:07:24.541Z,13.91
2017-09-14T02:08:34.799Z,14.01
2017-09-14T02:09:45.045Z,13.86
2017-09-14T02:10:55.540Z,13.94
2017-09-14T02:12:05.473Z,13.91
2017-09-14T02:13:15.415Z,13.86
2017-09-14T02:14:25.681Z,13.94
2017-09-14T02:15:35.959Z,13.93
2017-09-14T02:16:46.456Z,13.82
2017-09-14T02:17:56.697Z,13.85
2017-09-14T02:19:06.941Z,13.79
2017-09-14T02:20:16.878Z,13.8
2017-09-14T02:21:26.816Z,13.79
2017-09-14T02:22:37.317Z,13.79
2017-09-14T02:23:47.573Z,13.76
2017-09-14T02:24:57.500Z,13.75
2017-09-14T02:26:07.750Z,13.76
2017-09-14T02:27:17.375Z,13.73
2017-09-14T02:28:27.983Z,13.7
2017-09-14T02:29:38.005Z,13.67
2017-09-14T02:30:48.303Z,13.75
2017-09-14T02:31:57.939Z,13.61
2017-09-14T02:33:08.188Z,13.58
2017-09-14T02:34:18.706Z,13.64
2017-09-14T02:35:28.966Z,13.54
2017-09-14T02:36:38.910Z,13.54
2017-09-14T02:37:49.155Z,13.58
2017-09-14T02:38:59.418Z,13.5
2017-09-14T02:40:09.934Z,13.46
2017-09-14T02:41:20.192Z,13.42
2017-09-14T02:42:30.475Z,13.47
2017-09-14T02:43:40.724Z,13.46
2017-09-14T02:44:50.971Z,13.42
2017-09-14T02:46:01.471Z,13.31
2017-09-14T02:47:11.727Z,13.4
2017-09-14T02:48:21.658Z,13.39
2017-09-14T02:49:31.614Z,13.33
2017-09-14T02:50:41.874Z,13.33
2017-09-14T02:51:52.419Z,13.36
2017-09-14T02:53:02.667Z,13.27
2017-09-14T02:54:12.928Z,13.37
2017-09-14T02:55:22.865Z,13.36
2017-09-14T02:56:32.820Z,13.28
2017-09-14T02:57:43.002Z,13.24
2017-09-14T02:58:53.258Z,13.3
2017-09-14T03:00:02.573Z,13.21
2017-09-14T03:01:12.836Z,13.2
2017-09-14T03:02:22.769Z,13.17
2017-09-14T03:03:33.278Z,13.19
2017-09-14T03:04:43.519Z,13.23
2017-09-14T03:05:53.143Z,13.2
2017-09-14T03:07:02.755Z,13.09
2017-09-14T03:08:12.692Z,13.16
2017-09-14T03:09:22.888Z,13.11
2017-09-14T03:10:33.136Z,13.08
2017-09-14T03:11:43.072Z,13.12
2017-09-14T03:12:53.319Z,13.08
2017-09-14T03:14:03.575Z,12.99
2017-09-14T03:15:14.080Z,13.01
2017-09-14T03:16:24.331Z,12.99
2017-09-14T03:17:34.269Z,13.03
2017-09-14T03:18:44.197Z,12.94
2017-09-14T03:19:54.447Z,12.91
2017-09-14T03:21:04.646Z,12.98
2017-09-14T03:22:14.587Z,12.93
2017-09-14T03:23:24.523Z,12.83
2017-09-14T03:24:34.771Z,12.87
2017-09-14T03:25:45.025Z,12.88
2017-09-14T03:26:55.525Z,12.87
2017-09-14T03:28:06.272Z,12.8
2017-09-14T03:29:16.516Z,12.78
2017-09-14T03:30:26.449Z,12.76
2017-09-14T03:31:36.389Z,12.73
2017-09-14T03:32:46.574Z,12.76
2017-09-14T03:33:56.518Z,12.73
2017-09-14T03:35:06.771Z,12.78
2017-09-14T03:36:17.029Z,12.73
2017-09-14T03:37:27.278Z,12.78
2017-09-14T03:38:37.783Z,12.73
2017-09-14T03:39:48.033Z,12.75
2017-09-14T03:40:58.380Z,12.73
2017-09-14T03:42:08.321Z,12.75
2017-09-14T03:43:18.257Z,12.75
2017-09-14T03:44:28.450Z,12.7
2017-09-14T03:45:38.382Z,12.73
2017-09-14T03:46:48.635Z,12.73
2017-09-14T03:47:58.892Z,12.76
2017-09-14T03:49:08.508Z,12.75
2017-09-14T03:50:19.001Z,12.76
2017-09-14T03:51:28.630Z,12.61
2017-09-14T03:52:38.583Z,12.78
2017-09-14T03:53:48.521Z,12.73
2017-09-14T03:54:58.820Z,12.73
2017-09-14T03:56:09.324Z,12.76
2017-09-14T03:57:19.591Z,12.76
2017-09-14T03:58:29.851Z,12.76
2017-09-14T03:59:39.778Z,12.76
2017-09-14T04:00:50.041Z,12.76
2017-09-14T04:02:00.232Z,12.78
2017-09-14T04:03:10.490Z,12.75
2017-09-14T04:04:20.742Z,12.73
2017-09-14T04:05:30.994Z,12.72
2017-09-14T04:06:41.252Z,12.75
2017-09-14T04:07:51.818Z,12.72
2017-09-14T04:09:02.112Z,12.81
2017-09-14T04:10:12.365Z,12.75
2017-09-14T04:11:22.294Z,12.78
2017-09-14T04:12:32.251Z,12.9
2017-09-14T04:13:42.753Z,12.84
2017-09-14T04:14:52.992Z,12.81
2017-09-14T04:16:02.299Z,12.93
2017-09-14T04:17:12.545Z,12.87
2017-09-14T04:18:22.804Z,12.83
2017-09-14T04:19:33.296Z,12.98
2017-09-14T04:20:42.916Z,12.8
2017-09-14T04:21:53.164Z,12.95
2017-09-14T04:23:03.425Z,12.9
2017-09-14T04:24:13.359Z,12.91
2017-09-14T04:25:23.869Z,12.94
2017-09-14T04:26:34.142Z,12.94
2017-09-14T04:27:44.384Z,13.02
2017-09-14T04:28:54.634Z,13.01
2017-09-14T04:30:04.895Z,12.94
2017-09-14T04:31:15.099Z,13.08
2017-09-14T04:32:25.032Z,13.08
2017-09-14T04:33:34.972Z,13.08
2017-09-14T04:34:45.218Z,13.06
2017-09-14T04:35:55.161Z,13.13
2017-09-14T04:37:05.662Z,13.08
2017-09-14T04:38:15.600Z,13.11
2017-09-14T04:39:25.849Z,13.03
2017-09-14T04:40:36.097Z,13.12
2017-09-14T04:41:45.720Z,13.11
2017-09-14T04:42:56.211Z,13.2
2017-09-14T04:44:06.154Z,13.21
2017-09-14T04:45:16.419Z,13.17
2017-09-14T04:46:26.353Z,13.26
2017-09-14T04:47:36.604Z,13.33
2017-09-14T04:48:46.820Z,13.17
2017-09-14T04:49:56.756Z,13.23
2017-09-14T04:51:07.004Z,13.21
2017-09-14T04:52:16.945Z,13.27
2017-09-14T04:53:27.191Z,13.2
2017-09-14T04:54:37.706Z,13.2
2017-09-14T04:55:47.983Z,13.17
2017-09-14T04:56:58.264Z,13.2
2017-09-14T04:58:08.568Z,13.21
2017-09-14T04:59:18.543Z,13.21
2017-09-14T05:00:29.080Z,13.19
2017-09-14T05:01:39.322Z,13.17
2017-09-14T05:02:49.253Z,13.19
2017-09-14T05:03:59.186Z,13.2
2017-09-14T05:05:09.128Z,13.2
2017-09-14T05:06:19.627Z,13.21
2017-09-14T05:07:29.558Z,13.19
2017-09-14T05:08:39.511Z,13.19
2017-09-14T05:09:49.763Z,13.24
2017-09-14T05:11:00.025Z,13.11
2017-09-14T05:12:09.897Z,13.19
2017-09-14T05:13:20.141Z,13.23
2017-09-14T05:14:30.383Z,13.21
2017-09-14T05:15:40.647Z,13.16
2017-09-14T05:16:50.271Z,12.99
2017-09-14T05:18:00.779Z,13.05
2017-09-14T05:19:10.706Z,12.99
2017-09-14T05:20:20.949Z,12.9
2017-09-14T05:21:31.209Z,12.9
2017-09-14T05:22:41.149Z,12.83
2017-09-14T05:23:51.018Z,12.8
2017-09-14T05:25:00.952Z,12.83
2017-09-14T05:26:10.589Z,12.76
2017-09-14T05:27:20.206Z,12.75
2017-09-14T05:28:30.463Z,12.78
2017-09-14T05:29:40.959Z,12.8
2017-09-14T05:30:50.901Z,12.7
2017-09-14T05:32:00.858Z,12.65
2017-09-14T05:33:11.109Z,12.66
2017-09-14T05:34:21.052Z,12.63
2017-09-14T05:35:31.558Z,12.7
2017-09-14T05:36:41.504Z,12.73
2017-09-14T05:37:51.440Z,12.75
2017-09-14T05:39:01.699Z,12.76
2017-09-14T05:40:11.640Z,12.81
2017-09-14T05:41:21.832Z,12.84
2017-09-14T05:42:31.769Z,12.91
2017-09-14T05:43:42.045Z,12.84
2017-09-14T05:44:52.302Z,12.81
2017-09-14T05:46:02.633Z,12.81
2017-09-14T05:47:12.509Z,12.88
2017-09-14T05:48:22.756Z,12.88
2017-09-14T05:49:33.012Z,12.91
2017-09-14T05:50:43.264Z,12.95
2017-09-14T05:51:53.210Z,12.98
2017-09-14T05:53:03.712Z,13.02
2017-09-14T05:54:13.663Z,13.05
2017-09-14T05:55:23.927Z,13.09
2017-09-14T05:56:34.193Z,13.02
2017-09-14T05:57:44.141Z,13.11
2017-09-14T05:58:54.638Z,13.06
2017-09-14T06:00:04.901Z,13.08
2017-09-14T06:01:14.546Z,13.11
2017-09-14T06:02:24.479Z,13.11
2017-09-14T06:03:34.732Z,13.19
2017-09-14T06:04:44.656Z,13.21
2017-09-14T06:05:54.926Z,13.19
2017-09-14T06:07:05.193Z,13.21
2017-09-14T06:08:15.482Z,13.23
2017-09-14T06:09:25.742Z,13.31
2017-09-14T06:10:36.256Z,13.39
2017-09-14T06:11:46.506Z,13.36
2017-09-14T06:12:56.457Z,13.28
2017-09-14T06:14:06.706Z,13.26
2017-09-14T06:15:16.959Z,13.31
2017-09-14T06:16:27.467Z,13.39
2017-09-14T06:17:37.713Z,13.37
2017-09-14T06:18:47.648Z,13.27
2017-09-14T06:19:57.887Z,13.45
2017-09-14T06:21:08.154Z,13.45
2017-09-14T06:22:18.018Z,13.39
2017-09-14T06:23:28.293Z,13.33
2017-09-14T06:24:38.244Z,13.39
2017-09-14T06:25:48.501Z,13.43
2017-09-14T06:26:58.758Z,13.49
2017-09-14T06:28:09.274Z,13.49
2017-09-14T06:29:19.530Z,13.54
2017-09-14T06:30:29.794Z,13.57
2017-09-14T06:31:40.048Z,13.49
2017-09-14T06:32:49.982Z,13.58
2017-09-14T06:34:00.501Z,13.58
2017-09-14T06:35:10.767Z,13.6
2017-09-14T06:36:21.022Z,13.55
2017-09-14T06:37:31.289Z,13.67
2017-09-14T06:38:41.567Z,13.67
2017-09-14T06:39:52.062Z,13.64
2017-09-14T06:41:02.017Z,13.61
2017-09-14T06:42:12.292Z,13.67
2017-09-14T06:43:22.590Z,13.64
2017-09-14T06:44:32.840Z,13.64
2017-09-14T06:45:43.135Z,13.55
2017-09-14T06:46:53.426Z,13.61
2017-09-14T06:48:03.397Z,13.64
2017-09-14T06:49:13.648Z,13.67
2017-09-14T06:50:23.366Z,13.64
2017-09-14T06:51:33.759Z,13.68
2017-09-14T06:52:44.060Z,13.71
2017-09-14T06:53:54.364Z,13.62
2017-09-14T06:55:04.641Z,13.73
2017-09-14T06:56:14.924Z,13.75
2017-09-14T06:57:25.436Z,13.75
2017-09-14T06:58:35.105Z,13.76
2017-09-14T06:59:45.435Z,13.73
2017-09-14T07:00:55.747Z,13.71
2017-09-14T07:02:06.255Z,13.79
2017-09-14T07:03:16.777Z,13.82
2017-09-14T07:04:27.085Z,13.94
2017-09-14T07:05:37.348Z,13.91
2017-09-14T07:06:47.656Z,13.89
2017-09-14T07:07:57.942Z,13.89
2017-09-14T07:09:08.486Z,13.87
2017-09-14T07:10:18.457Z,13.91
2017-09-14T07:11:28.409Z,14
2017-09-14T07:12:38.667Z,13.97
2017-09-14T07:13:48.603Z,14.01
2017-09-14T07:14:59.135Z,14
2017-09-14T07:16:09.415Z,14.03
2017-09-14T07:17:19.351Z,14.03
2017-09-14T07:18:29.630Z,14.08
2017-09-14T07:19:39.577Z,14.04
2017-09-14T07:20:50.134Z,14.07
2017-09-14T07:22:00.488Z,14.03
2017-09-14T07:23:10.804Z,14.07
2017-09-14T07:24:21.320Z,14.05
2017-09-14T07:25:31.263Z,14.15
2017-09-14T07:26:41.467Z,14.04
2017-09-14T07:27:51.765Z,14.11
2017-09-14T07:29:02.030Z,14
2017-09-14T07:30:12.009Z,14.01
2017-09-14T07:31:22.305Z,14.07
2017-09-14T07:32:32.825Z,14.12
2017-09-14T07:33:43.104Z,14.13
2017-09-14T07:34:53.384Z,14.13
2017-09-14T07:36:03.360Z,14.28
2017-09-14T07:37:12.993Z,14.26
2017-09-14T07:38:23.184Z,14.3
2017-09-14T07:39:32.821Z,14.2
2017-09-14T07:40:42.780Z,14.34
2017-09-14T07:41:53.032Z,14.3
2017-09-14T07:43:02.991Z,14.34
2017-09-14T07:44:13.523Z,14.45
2017-09-14T07:45:23.787Z,14.41
2017-09-14T07:46:34.067Z,14.41
2017-09-14T07:47:44.339Z,14.48
2017-09-14T07:48:54.607Z,14.41
2017-09-14T07:50:04.861Z,14.43
2017-09-14T07:51:15.164Z,14.55
2017-09-14T07:52:25.105Z,14.58
2017-09-14T07:53:35.358Z,14.52
2017-09-14T07:54:45.630Z,14.51
2017-09-14T07:55:56.219Z,14.53
2017-09-14T07:57:06.470Z,14.48
2017-09-14T07:58:16.757Z,14.51
2017-09-14T07:59:27.055Z,14.43
2017-09-14T08:00:37.332Z,14.43
2017-09-14T08:01:47.859Z,14.49
2017-09-14T08:02:58.154Z,14.53
2017-09-14T08:04:08.418Z,14.55
2017-09-14T08:05:18.683Z,14.63
2017-09-14T08:06:28.661Z,14.61
2017-09-14T08:07:39.178Z,14.66
2017-09-14T08:08:49.698Z,14.67
2017-09-14T08:09:59.966Z,14.77
2017-09-14T08:11:10.235Z,14.79
2017-09-14T08:12:20.495Z,14.86
2017-09-14T08:13:31.018Z,14.87
2017-09-14T08:14:40.983Z,15.02
2017-09-14T08:15:50.606Z,15
2017-09-14T08:17:00.869Z,14.86
2017-09-14T08:18:11.143Z,14.86
2017-09-14T08:19:21.669Z,14.87
2017-09-14T08:20:31.636Z,14.85
2017-09-14T08:21:41.920Z,14.86
2017-09-14T08:22:52.219Z,14.87
2017-09-14T08:24:02.225Z,14.97
2017-09-14T08:25:12.757Z,14.87
2017-09-14T08:26:23.067Z,14.86
2017-09-14T08:27:33.036Z,14.9
2017-09-14T08:28:43.310Z,14.87
2017-09-14T08:29:53.273Z,14.89
2017-09-14T08:31:03.484Z,14.87
2017-09-14T08:32:13.738Z,14.85
2017-09-14T08:33:23.992Z,14.85
2017-09-14T08:34:34.262Z,14.87
2017-09-14T08:35:44.552Z,14.92
2017-09-14T08:36:55.061Z,14.93
2017-09-14T08:38:05.333Z,14.86
2017-09-14T08:39:15.593Z,14.85
2017-09-14T08:40:25.863Z,14.94
2017-09-14T08:41:36.129Z,15
2017-09-14T08:42:45.995Z,15.08
2017-09-14T08:43:55.919Z,15.14
2017-09-14T08:45:05.865Z,15.15
2017-09-14T08:46:16.124Z,15.23
2017-09-14T08:47:26.394Z,15.3
2017-09-14T08:48:36.897Z,15.19
2017-09-14T08:49:47.171Z,15.11
2017-09-14T08:50:57.141Z,15.11
2017-09-14T08:52:07.650Z,15.12
2017-09-14T08:53:17.904Z,15.12
2017-09-14T08:54:28.455Z,15.17
2017-09-14T08:55:38.167Z,15.05
2017-09-14T08:56:48.126Z,15.02
2017-09-14T08:57:58.394Z,14.93
2017-09-14T08:59:08.640Z,15
2017-09-14T09:00:19.204Z,14.92
2017-09-14T09:01:29.195Z,14.89
2017-09-14T09:02:39.529Z,14.93
2017-09-14T09:03:49.511Z,14.87
2017-09-14T09:04:59.810Z,14.97
2017-09-14T09:06:10.381Z,15.02
2017-09-14T09:07:20.342Z,15.08
2017-09-14T09:08:29.972Z,15.11
2017-09-14T09:09:40.241Z,15.17
2017-09-14T09:10:50.527Z,15.17
2017-09-14T09:12:01.050Z,15.18
2017-09-14T09:13:11.318Z,15.25
2017-09-14T09:14:21.819Z,15.1
2017-09-14T09:15:32.122Z,15.14
2017-09-14T09:16:42.402Z,15.05
2017-09-14T09:17:52.676Z,14.99
2017-09-14T09:19:02.959Z,15
2017-09-14T09:20:13.235Z,15.02
2017-09-14T09:21:23.215Z,15
2017-09-14T09:22:32.843Z,15
2017-09-14T09:23:43.367Z,14.99
2017-09-14T09:24:53.685Z,15.07
2017-09-14T09:26:03.981Z,15.1
2017-09-14T09:27:13.961Z,15.02
2017-09-14T09:28:23.946Z,15.04
2017-09-14T09:29:34.504Z,14.87
2017-09-14T09:30:44.777Z,14.9
2017-09-14T09:31:54.734Z,14.9
2017-09-14T09:33:04.993Z,14.96
2017-09-14T09:34:14.984Z,14.87
2017-09-14T09:35:25.180Z,14.89
2017-09-14T09:36:35.143Z,14.86
2017-09-14T09:37:45.430Z,14.86
2017-09-14T09:38:55.395Z,14.86
2017-09-14T09:40:05.394Z,14.93
2017-09-14T09:41:15.940Z,14.97
2017-09-14T09:42:26.260Z,14.94
2017-09-14T09:43:36.479Z,14.94
2017-09-14T09:44:46.787Z,15.02
2017-09-14T09:45:57.085Z,15.02
2017-09-14T09:47:07.608Z,15.04
2017-09-14T09:48:17.870Z,14.9
2017-09-14T09:49:27.815Z,14.86
2017-09-14T09:50:37.824Z,14.86
2017-09-14T09:51:48.170Z,14.89
2017-09-14T09:52:58.741Z,14.93
2017-09-14T09:54:09.020Z,14.87
2017-09-14T09:55:19.310Z,14.97
2017-09-14T09:56:29.568Z,14.96
2017-09-14T09:57:39.513Z,14.94
2017-09-14T09:58:50.072Z,14.99
2017-09-14T09:59:59.706Z,14.99
2017-09-14T10:01:09.678Z,15.02
2017-09-14T10:02:19.318Z,15.02
2017-09-14T10:03:29.269Z,15.04
2017-09-14T10:04:39.795Z,15
2017-09-14T10:05:49.749Z,15.04
2017-09-14T10:07:00.027Z,14.93
2017-09-14T10:08:10.300Z,14.96
2017-09-14T10:09:20.549Z,14.93
2017-09-14T10:10:31.070Z,15
2017-09-14T10:11:41.352Z,15.05
2017-09-14T10:12:51.613Z,14.94
2017-09-14T10:14:01.958Z,14.94
2017-09-14T10:15:11.905Z,14.94
2017-09-14T10:16:22.426Z,14.89
2017-09-14T10:17:32.677Z,14.89
2017-09-14T10:18:42.934Z,14.92
2017-09-14T10:19:52.875Z,14.9
2017-09-14T10:21:03.137Z,15
2017-09-14T10:22:13.349Z,14.99
2017-09-14T10:23:23.302Z,15.02
2017-09-14T10:24:33.584Z,15
2017-09-14T10:25:43.878Z,14.94
2017-09-14T10:26:54.202Z,14.99
2017-09-14T10:28:04.758Z,14.96
2017-09-14T10:29:14.735Z,14.97
2017-09-14T10:30:24.373Z,14.93
2017-09-14T10:31:34.009Z,14.94
2017-09-14T10:32:43.968Z,14.99
2017-09-14T10:33:54.154Z,14.94
2017-09-14T10:35:04.433Z,14.94
2017-09-14T10:36:14.697Z,14.92
2017-09-14T10:37:24.999Z,14.97
2017-09-14T10:38:35.260Z,15.02
2017-09-14T10:39:45.776Z,14.97
2017-09-14T10:40:55.716Z,15.05
2017-09-14T10:42:05.341Z,14.99
2017-09-14T10:43:15.604Z,15
2017-09-14T10:44:25.546Z,14.93
2017-09-14T10:45:36.066Z,14.97
2017-09-14T10:46:46.058Z,15.08
2017-09-14T10:47:55.682Z,14.94
2017-09-14T10:49:05.623Z,14.96
2017-09-14T10:50:15.568Z,14.99
2017-09-14T10:51:26.128Z,15.02
2017-09-14T10:52:36.079Z,14.97
2017-09-14T10:53:46.350Z,15.08
2017-09-14T10:54:56.614Z,14.86
2017-09-14T10:56:06.876Z,14.61
2017-09-14T10:57:17.091Z,14.3
2017-09-14T10:58:27.049Z,13.93
2017-09-14T10:59:37.327Z,13.65
2017-09-14T11:00:47.596Z,13.31
2017-09-14T11:01:57.852Z,13.11
2017-09-14T11:03:08.056Z,12.88
2017-09-14T11:04:18.007Z,12.88
2017-09-14T11:05:27.945Z,12.63
2017-09-14T11:06:38.216Z,12.51
2017-09-14T11:07:48.476Z,12.35
2017-09-14T11:08:58.978Z,12.21
2017-09-14T11:10:08.603Z,12
2017-09-14T11:11:18.868Z,11.86
2017-09-14T11:12:29.130Z,11.65
2017-09-14T11:13:39.386Z,11.52
2017-09-14T11:14:49.888Z,11.48
2017-09-14T11:16:00.136Z,11.41
2017-09-14T11:17:09.765Z,11.31
2017-09-14T11:18:19.068Z,11.31
2017-09-14T11:19:29.016Z,11.37
2017-09-14T11:20:39.523Z,11.45
2017-09-14T11:21:49.154Z,11.52
2017-09-14T11:22:59.459Z,11.68
2017-09-14T11:24:09.721Z,11.73
2017-09-14T11:25:19.690Z,11.76
2017-09-14T11:26:30.196Z,11.8
2017-09-14T11:27:40.161Z,11.85
2017-09-14T11:28:50.417Z,11.97
2017-09-14T11:30:00.390Z,11.93
2017-09-14T11:31:10.325Z,11.89
2017-09-14T11:32:20.204Z,11.96
2017-09-14T11:33:30.154Z,12.03
2017-09-14T11:34:40.411Z,12
2017-09-14T11:35:50.674Z,12.1
2017-09-14T11:37:00.938Z,12.11
2017-09-14T11:38:11.455Z,12.15
2017-09-14T11:39:21.418Z,12.18
2017-09-14T11:40:31.701Z,12.3
2017-09-14T11:41:41.330Z,12.33
2017-09-14T11:42:51.278Z,12.43
2017-09-14T11:44:01.160Z,12.51
2017-09-14T11:45:10.789Z,12.61
2017-09-14T11:46:21.053Z,12.62
2017-09-14T11:47:31.309Z,12.69
2017-09-14T11:48:41.571Z,12.76
2017-09-14T11:49:52.081Z,12.91
2017-09-14T11:51:02.340Z,12.83
2017-09-14T11:52:12.292Z,12.86
2017-09-14T11:53:22.377Z,13.03
2017-09-14T11:54:32.315Z,13.11
2017-09-14T11:55:42.858Z,13.3
2017-09-14T11:56:53.138Z,13.4
2017-09-14T11:58:02.800Z,13.57
2017-09-14T11:59:12.467Z,13.78
2017-09-14T12:00:22.730Z,13.85
2017-09-14T12:01:32.927Z,14.05
2017-09-14T12:02:42.335Z,14.07
2017-09-14T12:03:52.629Z,14.13
2017-09-14T12:05:02.947Z,14.3
2017-09-14T12:06:13.243Z,14.33
2017-09-14T12:07:23.749Z,14.49
2017-09-14T12:08:33.693Z,14.56
2017-09-14T12:09:43.660Z,14.59
2017-09-14T12:10:53.947Z,14.63
2017-09-14T12:12:04.216Z,14.7
2017-09-14T12:13:14.474Z,14.78
2017-09-14T12:14:24.824Z,14.86
2017-09-14T12:15:34.534Z,15.02
2017-09-14T12:16:44.821Z,15.07
2017-09-14T12:17:55.135Z,15.14
2017-09-14T12:19:05.990Z,15.1
2017-09-14T12:20:15.966Z,15.12
2017-09-14T12:21:26.256Z,15.19
2017-09-14T12:22:36.202Z,15.11
2017-09-14T12:23:46.162Z,15.19
2017-09-14T12:24:56.681Z,15.19
2017-09-14T12:26:06.973Z,15.18
2017-09-14T12:27:16.618Z,15.18
2017-09-14T12:28:26.639Z,15.3
2017-09-14T12:29:36.859Z,15.26
2017-09-14T12:30:46.736Z,15.26
2017-09-14T12:31:56.696Z,15.3
2017-09-14T12:33:06.351Z,15.37
2017-09-14T12:34:16.598Z,15.43
2017-09-14T12:35:26.863Z,15.48
2017-09-14T12:36:37.364Z,15.5
2017-09-14T12:37:47.627Z,15.52
2017-09-14T12:38:57.580Z,15.47
2017-09-14T12:40:07.562Z,15.47
2017-09-14T12:41:17.514Z,15.55
2017-09-14T12:42:27.729Z,15.66
2017-09-14T12:43:37.687Z,15.73
2017-09-14T12:44:47.944Z,15.84
2017-09-14T12:45:58.212Z,15.75
2017-09-14T12:47:08.145Z,15.69
2017-09-14T12:48:18.669Z,15.59
2017-09-14T12:49:28.979Z,15.36
2017-09-14T12:50:39.253Z,15.48
2017-09-14T12:51:49.526Z,15.6
2017-09-14T12:52:59.486Z,15.39
2017-09-14T12:54:10.011Z,15.35
2017-09-14T12:55:20.296Z,15.48
2017-09-14T12:56:30.614Z,15.5
2017-09-14T12:57:40.559Z,15.6
2017-09-14T12:58:50.833Z,15.48
2017-09-14T13:00:01.382Z,15.51
2017-09-14T13:01:11.642Z,15.48
2017-09-14T13:02:21.593Z,15.65
2017-09-14T13:03:31.865Z,15.85
2017-09-14T13:04:42.156Z,15.98
2017-09-14T13:05:52.755Z,16.09
2017-09-14T13:07:03.040Z,16.25
2017-09-14T13:08:13.319Z,16.26
2017-09-14T13:09:22.985Z,16.21
2017-09-14T13:10:33.252Z,15.92
2017-09-14T13:11:43.784Z,16
2017-09-14T13:12:54.062Z,15.85
2017-09-14T13:14:04.345Z,15.65
2017-09-14T13:15:14.657Z,15.59
2017-09-14T13:16:24.603Z,15.39
2017-09-14T13:17:35.119Z,15.33
2017-09-14T13:18:45.390Z,15.25
2017-09-14T13:19:55.347Z,15.15
2017-09-14T13:21:05.531Z,15.15
2017-09-14T13:22:15.813Z,15.17
2017-09-14T13:23:26.334Z,15.02
2017-09-14T13:24:36.304Z,14.96
2017-09-14T13:25:46.574Z,14.87
2017-09-14T13:26:56.854Z,14.78
2017-09-14T13:28:07.123Z,14.73
2017-09-14T13:29:17.309Z,14.81
2017-09-14T13:30:27.587Z,14.79
2017-09-14T13:31:37.874Z,14.85
2017-09-14T13:32:47.818Z,14.74
2017-09-14T13:33:57.778Z,14.85
2017-09-14T13:35:08.001Z,14.97
2017-09-14T13:36:17.960Z,15.07
2017-09-14T13:37:27.597Z,15.22
2017-09-14T13:38:37.535Z,15.37
2017-09-14T13:39:47.805Z,15.51
2017-09-14T13:40:57.684Z,15.72
2017-09-14T13:42:07.947Z,15.91
2017-09-14T13:43:17.910Z,16.02
2017-09-14T13:44:28.182Z,16.25
2017-09-14T13:45:38.442Z,16.4
2017-09-14T13:46:48.644Z,16.32
2017-09-14T13:47:58.593Z,16.05
2017-09-14T13:49:08.860Z,15.99
2017-09-14T13:50:19.153Z,15.84
2017-09-14T13:51:29.431Z,15.73
2017-09-14T13:52:39.948Z,15.57
2017-09-14T13:53:49.895Z,15.44
2017-09-14T13:54:59.835Z,15.19
2017-09-14T13:56:09.797Z,15.18
2017-09-14T13:57:20.056Z,15.05
2017-09-14T13:58:30.246Z,15.08
2017-09-14T13:59:39.883Z,15.17
2017-09-14T14:00:49.837Z,15.22
2017-09-14T14:02:00.096Z,15.17
2017-09-14T14:03:09.755Z,14.94
2017-09-14T14:04:19.957Z,15.02
2017-09-14T14:05:29.901Z,14.94
2017-09-14T14:06:40.153Z,15.02
2017-09-14T14:07:50.418Z,15.04
2017-09-14T14:09:00.681Z,15
2017-09-14T14:10:11.223Z,14.97
2017-09-14T14:11:21.485Z,14.93
2017-09-14T14:12:31.746Z,14.89
2017-09-14T14:13:41.997Z,14.73
2017-09-14T14:14:52.266Z,14.81
2017-09-14T14:16:02.154Z,14.79
2017-09-14T14:17:12.430Z,14.77
2017-09-14T14:18:22.740Z,14.78
2017-09-14T14:19:33.256Z,14.92
2017-09-14T14:20:43.230Z,14.78
2017-09-14T14:21:53.755Z,14.78
2017-09-14T14:23:04.053Z,14.63
2017-09-14T14:24:14.006Z,14.82
2017-09-14T14:25:24.273Z,14.78
2017-09-14T14:26:34.213Z,14.7
2017-09-14T14:27:44.714Z,14.82
2017-09-14T14:28:54.967Z,14.79
2017-09-14T14:30:04.916Z,14.66
2017-09-14T14:31:14.853Z,14.59
2017-09-14T14:32:25.108Z,14.63
2017-09-14T14:33:35.609Z,14.62
2017-09-14T14:34:45.877Z,14.59
2017-09-14T14:35:56.162Z,14.74
2017-09-14T14:37:06.418Z,14.63
2017-09-14T14:38:16.679Z,14.77
2017-09-14T14:39:27.206Z,14.81
2017-09-14T14:40:37.168Z,14.92
2017-09-14T14:41:47.471Z,14.96
2017-09-14T14:42:57.741Z,15.25
2017-09-14T14:44:07.377Z,15.35
2017-09-14T14:45:17.905Z,15.52
2017-09-14T14:46:28.182Z,15.5
2017-09-14T14:47:38.447Z,15.59
2017-09-14T14:48:48.721Z,15.51
2017-09-14T14:49:58.679Z,15.47
2017-09-14T14:51:09.192Z,15.48
2017-09-14T14:52:19.454Z,15.62
2017-09-14T14:53:29.718Z,15.75
2017-09-14T14:54:39.979Z,15.83
2017-09-14T14:55:50.270Z,15.63
2017-09-14T14:57:00.777Z,15.57
2017-09-14T14:58:10.721Z,15.45
2017-09-14T14:59:20.987Z,15.36
2017-09-14T15:00:30.614Z,15.41
2017-09-14T15:01:40.255Z,15.36
2017-09-14T15:02:50.451Z,15.25
2017-09-14T15:04:00.745Z,15.22
2017-09-14T15:05:11.016Z,15.15
2017-09-14T15:06:21.280Z,15.19
2017-09-14T15:07:31.535Z,15.14
2017-09-14T15:08:42.126Z,15.04