createdAt,value
2018-09-11T00:01:02.749Z,16.90
2018-09-11T00:03:31.196Z,16.90
2018-09-11T00:05:59.624Z,16.90
2018-09-11T00:08:28.025Z,17.00
2018-09-11T00:10:56.464Z,17.00
2018-09-11T00:13:24.886Z,17.00
2018-09-11T00:15:53.345Z,17.00
2018-09-11T00:18:21.692Z,16.90
2018-09-11T00:20:50.053Z,16.90
2018-09-11T00:23:18.506Z,16.90
2018-09-11T00:25:46.940Z,16.90
2018-09-11T00:28:15.364Z,16.90
2018-09-11T00:30:43.784Z,16.90
2018-09-11T00:33:13.149Z,16.90
2018-09-11T00:35:42.475Z,16.80
2018-09-11T00:38:10.988Z,16.90
2018-09-11T00:40:39.385Z,16.80
2018-09-11T00:43:07.870Z,16.80
2018-09-11T00:45:36.383Z,16.80
2018-09-11T00:48:04.764Z,16.70
2018-09-11T00:50:33.200Z,16.70
2018-09-11T00:53:01.573Z,16.60
2018-09-11T00:55:29.964Z,16.60
2018-09-11T00:57:58.396Z,16.50
2018-09-11T01:00:26.760Z,16.50
2018-09-11T01:02:55.187Z,16.40
2018-09-11T01:05:23.551Z,16.30
2018-09-11T01:07:52.059Z,16.30
2018-09-11T01:10:20.474Z,16.20
2018-09-11T01:12:48.833Z,16.20
2018-09-11T01:15:17.233Z,16.10
2018-09-11T01:17:45.607Z,16.10
2018-09-11T01:20:14.047Z,16.00
2018-09-11T01:22:42.452Z,16.00
2018-09-11T01:25:10.871Z,15.90
2018-09-11T01:27:39.500Z,15.90
2018-09-11T01:30:08.160Z,15.90
2018-09-11T01:32:36.580Z,15.90
2018-09-11T01:35:05.834Z,15.90
2018-09-11T01:37:34.180Z,15.90
2018-09-11T01:40:02.539Z,15.90
2018-09-11T01:42:30.961Z,15.90
2018-09-11T01:44:59.385Z,15.90
2018-09-11T01:47:27.802Z,15.90
2018-09-11T01:49:56.201Z,15.90
2018-09-11T01:52:24.615Z,15.90
2018-09-11T01:54:53.025Z,15.80
2018-09-11T01:57:21.456Z,15.80
2018-09-11T01:59:49.865Z,15.80
2018-09-11T02:02:18.348Z,15.80
2018-09-11T02:04:46.860Z,15.80
2018-09-11T02:07:15.294Z,15.80
2018-09-11T02:09:43.738Z,15.80
2018-09-11T02:12:12.148Z,15.70
2018-09-11T02:14:40.630Z,15.70
2018-09-11T02:17:08.927Z,15.60
2018-09-11T02:19:37.425Z,15.60
2018-09-11T02:22:06.047Z,15.50
2018-09-11T02:24:34.415Z,15.50
2018-09-11T02:27:02.811Z,15.50
2018-09-11T02:29:31.305Z,15.50
2018-09-11T02:32:00.005Z,15.50
2018-09-11T02:34:31.837Z,15.50
2018-09-11T02:37:00.382Z,15.50
2018-09-11T02:39:28.794Z,15.50
2018-09-11T02:41:57.239Z,15.40
2018-09-11T02:44:25.712Z,15.40
2018-09-11T02:46:54.151Z,15.30
2018-09-11T02:49:22.620Z,15.30
2018-09-11T02:51:51.009Z,15.20
2018-09-11T02:54:19.435Z,15.20
2018-09-11T02:56:47.824Z,15.10
2018-09-11T02:59:16.303Z,15.10
2018-09-11T03:01:44.790Z,15.10
2018-09-11T03:04:13.176Z,15.00
2018-09-11T03:06:41.619Z,15.00
2018-09-11T03:09:09.976Z,15.00
2018-09-11T03:11:38.357Z,15.00
2018-09-11T03:14:06.745Z,15.00
2018-09-11T03:16:41.768Z,15.00
2018-09-11T03:19:10.190Z,15.00
2018-09-11T03:21:38.677Z,15.00
2018-09-11T03:24:07.227Z,15.00
2018-09-11T03:26:35.675Z,15.00
2018-09-11T03:29:04.146Z,15.00
2018-09-11T03:31:32.612Z,15.00
2018-09-11T03:34:01.059Z,15.00
2018-09-11T03:36:29.495Z,14.90
2018-09-11T03:38:57.925Z,14.80
2018-09-11T03:41:27.899Z,14.70
2018-09-11T03:43:56.502Z,14.40
2018-09-11T03:46:24.904Z,14.30
2018-09-11T03:48:53.312Z,14.10
2018-09-11T03:51:23.428Z,14.10
2018-09-11T03:53:53.184Z,14.00
2018-09-11T03:56:21.609Z,14.00
2018-09-11T03:58:51.126Z,14.00
2018-09-11T04:01:19.524Z,14.10
2018-09-11T04:03:47.868Z,14.10
2018-09-11T04:06:16.279Z,14.10
2018-09-11T04:08:44.662Z,14.20
2018-09-11T04:11:13.066Z,14.20
2018-09-11T04:13:41.521Z,14.20
2018-09-11T04:16:09.906Z,14.20
2018-09-11T04:18:39.281Z,14.20
2018-09-11T04:21:09.045Z,14.10
2018-09-11T04:23:37.982Z,14.10
2018-09-11T04:26:09.703Z,14.00
2018-09-11T04:28:39.812Z,14.00
2018-09-11T04:36:07.617Z,14.00
2018-09-11T04:38:35.984Z,14.00
2018-09-11T04:41:04.349Z,14.10
2018-09-11T04:43:32.728Z,14.10
2018-09-11T04:46:01.110Z,14.20
2018-09-11T04:48:29.597Z,14.20
2018-09-11T04:50:57.932Z,14.20
2018-09-11T04:53:26.372Z,14.20
2018-09-11T04:55:55.171Z,14.20
2018-09-11T04:58:23.614Z,14.20
2018-09-11T05:00:52.268Z,14.20
2018-09-11T05:03:20.712Z,14.20
2018-09-11T05:05:49.094Z,14.20
2018-09-11T05:08:17.716Z,14.20
2018-09-11T05:10:46.184Z,14.20
2018-09-11T05:13:14.642Z,14.20
2018-09-11T05:15:43.065Z,14.20
2018-09-11T05:18:11.489Z,14.20
2018-09-11T05:20:39.896Z,14.20
2018-09-11T05:23:08.300Z,14.20
2018-09-11T05:25:36.753Z,14.20
2018-09-11T05:28:05.272Z,14.20
2018-09-11T05:30:33.687Z,14.20
2018-09-11T05:33:05.050Z,14.30
2018-09-11T05:35:33.512Z,14.30
2018-09-11T05:38:02.325Z,14.30
2018-09-11T05:40:31.470Z,14.30
2018-09-11T05:43:01.609Z,14.30
2018-09-11T05:45:32.221Z,14.30
2018-09-11T05:48:00.620Z,14.40
2018-09-11T05:50:29.670Z,14.40
2018-09-11T05:52:58.286Z,14.50
2018-09-11T05:55:26.724Z,14.50
2018-09-11T05:57:55.384Z,14.60
2018-09-11T06:00:24.688Z,14.70
2018-09-11T06:03:01.785Z,14.80
2018-09-11T06:05:38.800Z,14.90
2018-09-11T06:08:07.176Z,15.00
2018-09-11T06:10:35.622Z,15.10
2018-09-11T06:13:04.063Z,15.10
2018-09-11T06:15:32.542Z,15.20
2018-09-11T06:18:00.980Z,15.20
2018-09-11T06:20:29.369Z,15.30
2018-09-11T06:23:02.231Z,15.40
2018-09-11T06:25:30.855Z,15.40
2018-09-11T06:27:59.221Z,15.50
2018-09-11T06:30:27.673Z,15.70
2018-09-11T06:32:56.418Z,15.80
2018-09-11T06:35:25.029Z,15.90
2018-09-11T06:37:53.436Z,16.00
2018-09-11T06:40:22.109Z,16.10
2018-09-11T06:42:51.446Z,16.20
2018-09-11T06:45:19.814Z,16.30
2018-09-11T06:47:48.289Z,16.40
2018-09-11T06:50:16.739Z,16.50
2018-09-11T06:52:45.174Z,16.60
2018-09-11T06:55:13.604Z,16.60
2018-09-11T06:57:42.025Z,16.70
2018-09-11T07:00:10.464Z,16.70
2018-09-11T07:02:38.922Z,16.80
2018-09-11T07:05:07.372Z,16.80
2018-09-11T07:07:36.675Z,17.00
2018-09-11T07:10:05.592Z,17.10
2018-09-11T07:12:34.003Z,17.20
2018-09-11T07:15:02.416Z,17.40
2018-09-11T07:17:31.132Z,17.60
2018-09-11T07:19:59.694Z,17.70
2018-09-11T07:22:28.198Z,17.90
2018-09-11T07:24:56.988Z,18.00
2018-09-11T07:27:25.380Z,18.10
2018-09-11T07:29:54.098Z,18.20
2018-09-11T07:32:22.863Z,18.30
2018-09-11T07:34:51.225Z,18.40
2018-09-11T07:37:19.627Z,18.60
2018-09-11T07:39:47.970Z,18.90
2018-09-11T07:42:16.402Z,19.20
2018-09-11T07:44:44.778Z,19.50
2018-09-11T07:47:13.157Z,19.80
2018-09-11T07:49:41.513Z,20.00
2018-09-11T07:52:09.958Z,20.10
2018-09-11T07:54:38.341Z,20.20
2018-09-11T07:57:06.763Z,20.10
2018-09-11T07:59:35.196Z,20.10
2018-09-11T08:02:03.627Z,20.10
2018-09-11T08:04:32.047Z,20.00
2018-09-11T08:07:00.802Z,19.80
2018-09-11T08:09:29.191Z,19.70
2018-09-11T08:11:57.654Z,19.70
2018-09-11T08:14:25.995Z,19.70
2018-09-11T08:16:54.549Z,19.70
2018-09-11T08:19:22.993Z,19.80
2018-09-11T08:21:51.486Z,20.00
2018-09-11T08:24:19.925Z,20.20
2018-09-11T08:26:48.334Z,20.30
2018-09-11T08:29:16.781Z,20.50
2018-09-11T08:31:45.101Z,20.60
2018-09-11T08:34:13.583Z,20.70
2018-09-11T08:36:41.995Z,20.80
2018-09-11T08:39:11.254Z,21.00
2018-09-11T08:41:39.664Z,21.10
2018-09-11T08:44:08.087Z,21.30
2018-09-11T08:46:36.739Z,21.40
2018-09-11T08:49:05.139Z,21.50
2018-09-11T08:51:33.568Z,21.60
2018-09-11T08:54:01.931Z,21.70
2018-09-11T08:56:30.327Z,21.90
2018-09-11T08:58:58.759Z,22.10
2018-09-11T09:01:27.172Z,22.20
2018-09-11T09:03:55.582Z,22.30
2018-09-11T09:06:24.085Z,22.40
2018-09-11T09:08:52.475Z,22.50
2018-09-11T09:11:20.859Z,22.60
2018-09-11T09:13:49.566Z,22.70
2018-09-11T09:16:18.298Z,22.70
2018-09-11T09:18:46.789Z,22.80
2018-09-11T09:21:15.197Z,22.90
2018-09-11T09:23:43.661Z,23.10
2018-09-11T09:26:13.129Z,23.10
2018-09-11T09:28:41.578Z,23.10
2018-09-11T09:31:09.931Z,23.20
2018-09-11T09:33:38.304Z,23.20
2018-09-11T09:36:06.714Z,23.40
2018-09-11T09:38:35.090Z,23.50
2018-09-11T09:41:03.488Z,23.50
2018-09-11T09:43:31.921Z,23.60
2018-09-11T09:46:00.361Z,23.80
2018-09-11T09:48:28.776Z,24.00
2018-09-11T09:50:57.291Z,24.10
2018-09-11T09:53:25.652Z,24.30
2018-09-11T09:55:54.067Z,24.40
2018-09-11T09:58:22.499Z,24.40
2018-09-11T10:00:56.892Z,24.50
2018-09-11T10:03:25.557Z,24.50
2018-09-11T10:05:53.960Z,24.30
2018-09-11T10:08:22.414Z,24.40
2018-09-11T10:10:50.828Z,24.60
2018-09-11T10:13:19.237Z,24.90
2018-09-11T10:15:47.659Z,25.00
2018-09-11T10:18:16.281Z,25.00
2018-09-11T10:20:44.711Z,24.80
2018-09-11T10:23:13.083Z,24.70
2018-09-11T10:25:42.050Z,24.70
2018-09-11T10:28:10.578Z,24.90
2018-09-11T10:30:38.982Z,25.00
2018-09-11T10:33:07.464Z,25.10
2018-09-11T10:35:35.850Z,25.20
2018-09-11T10:38:04.318Z,25.40
2018-09-11T10:40:32.695Z,25.30
2018-09-11T10:43:01.261Z,25.40
2018-09-11T10:45:30.232Z,25.60
2018-09-11T10:47:58.617Z,25.80
2018-09-11T10:50:27.021Z,26.00
2018-09-11T10:52:55.435Z,26.10
2018-09-11T10:55:23.852Z,26.20
2018-09-11T10:57:52.236Z,26.30
2018-09-11T11:00:20.668Z,26.40
2018-09-11T11:02:49.093Z,26.50
2018-09-11T11:05:17.503Z,26.50
2018-09-11T11:07:45.868Z,26.70
2018-09-11T11:10:14.314Z,26.80
2018-09-11T11:12:42.805Z,26.70
2018-09-11T11:15:11.237Z,26.80
2018-09-11T11:17:39.650Z,27.00
2018-09-11T11:20:08.178Z,27.20
2018-09-11T11:22:36.611Z,27.20
2018-09-11T11:25:05.985Z,27.30
2018-09-11T11:27:34.414Z,27.40
2018-09-11T11:30:02.804Z,27.40
2018-09-11T11:32:31.238Z,27.50
2018-09-11T11:34:59.642Z,27.60
2018-09-11T11:37:28.277Z,28.90
2018-09-11T11:39:56.489Z,31.40
2018-09-11T11:42:24.952Z,34.00
2018-09-11T11:44:53.296Z,35.50
2018-09-11T11:47:21.708Z,36.40
2018-09-11T11:49:51.449Z,37.10
2018-09-11T11:52:20.148Z,38.30
2018-09-11T11:54:49.155Z,39.10
2018-09-11T11:57:17.586Z,39.60
2018-09-11T11:59:46.038Z,39.50
2018-09-11T12:02:14.486Z,39.30
2018-09-11T12:04:42.885Z,39.30
2018-09-11T12:07:11.314Z,39.50
2018-09-11T12:09:39.808Z,39.40
2018-09-11T12:12:08.314Z,39.90
2018-09-11T12:14:36.661Z,40.00
2018-09-11T12:17:05.398Z,40.40
2018-09-11T12:19:33.791Z,40.50
2018-09-11T12:22:02.170Z,40.80
2018-09-11T12:24:30.645Z,41.50
2018-09-11T12:26:59.060Z,42.10
2018-09-11T12:29:27.432Z,42.00
2018-09-11T12:31:55.820Z,41.70
2018-09-11T12:34:24.271Z,41.30
2018-09-11T12:36:52.681Z,41.60
2018-09-11T12:39:21.110Z,41.70
2018-09-11T12:41:49.524Z,41.50
2018-09-11T12:44:17.897Z,41.70
2018-09-11T12:46:47.398Z,41.80
2018-09-11T12:49:16.249Z,41.90
2018-09-11T12:51:45.393Z,42.00
2018-09-11T12:54:13.816Z,42.10
2018-09-11T12:56:43.212Z,42.10
2018-09-11T12:59:11.737Z,41.30
2018-09-11T13:01:40.192Z,39.60
2018-09-11T13:04:08.728Z,37.50
2018-09-11T13:06:37.104Z,37.00
2018-09-11T13:09:06.752Z,37.00
2018-09-11T13:11:35.148Z,35.80
2018-09-11T13:14:03.744Z,35.10
2018-09-11T13:16:32.149Z,34.50
2018-09-11T13:19:00.572Z,32.90
2018-09-11T13:21:28.956Z,31.80
2018-09-11T13:23:57.414Z,31.40
2018-09-11T13:26:25.885Z,31.10
2018-09-11T13:28:54.348Z,30.80
2018-09-11T13:31:22.784Z,30.60
2018-09-11T13:33:51.299Z,30.40
2018-09-11T13:36:19.747Z,30.30
2018-09-11T13:38:48.126Z,30.50
2018-09-11T13:41:16.502Z,30.80
2018-09-11T13:43:44.829Z,30.90
2018-09-11T13:46:13.274Z,31.10
2018-09-11T13:48:42.913Z,31.10
2018-09-11T13:51:11.410Z,31.00
2018-09-11T13:53:40.542Z,30.70
2018-09-11T13:56:09.088Z,30.40
2018-09-11T13:58:37.398Z,30.30
2018-09-11T14:01:06.291Z,30.30
2018-09-11T14:03:34.692Z,30.20
2018-09-11T14:06:03.102Z,30.30
2018-09-11T14:08:31.600Z,30.30
2018-09-11T14:10:59.973Z,30.40
2018-09-11T14:13:28.413Z,30.50
2018-09-11T14:15:56.858Z,30.60
2018-09-11T14:18:25.208Z,30.90
2018-09-11T14:20:53.651Z,31.20
2018-09-11T14:23:22.125Z,31.10
2018-09-11T14:25:50.588Z,30.90
2018-09-11T14:28:19.018Z,30.90
2018-09-11T14:30:47.411Z,30.70
2018-09-11T14:33:15.807Z,30.30
2018-09-11T14:35:44.285Z,30.20
2018-09-11T14:38:12.708Z,30.10
2018-09-11T14:40:41.099Z,30.10
2018-09-11T14:43:09.560Z,30.10
2018-09-11T14:45:38.044Z,30.10
2018-09-11T14:48:06.527Z,30.00
2018-09-11T14:50:34.932Z,30.20
2018-09-11T14:53:03.341Z,30.40
2018-09-11T14:55:31.772Z,31.70
2018-09-11T14:58:00.608Z,33.40
2018-09-11T15:00:29.051Z,33.80
2018-09-11T15:02:57.448Z,32.90
2018-09-11T15:05:32.484Z,32.40
2018-09-11T15:08:00.905Z,32.60
2018-09-11T15:10:29.300Z,32.40
2018-09-11T15:12:57.696Z,32.40
2018-09-11T15:15:26.029Z,32.60
2018-09-11T15:17:54.440Z,34.00
2018-09-11T15:20:22.880Z,35.20
2018-09-11T15:22:51.265Z,34.80
2018-09-11T15:25:19.732Z,33.40
2018-09-11T15:27:48.092Z,32.60
2018-09-11T15:30:16.564Z,32.60
2018-09-11T15:32:44.991Z,32.70
2018-09-11T15:35:13.517Z,32.20
2018-09-11T15:37:41.929Z,31.70
2018-09-11T15:40:10.339Z,31.30
2018-09-11T15:42:38.700Z,31.00
2018-09-11T15:45:07.109Z,30.70
2018-09-11T15:47:35.438Z,30.70
2018-09-11T15:50:04.049Z,30.80
2018-09-11T15:52:32.458Z,30.60
2018-09-11T15:55:01.000Z,30.20
2018-09-11T15:57:30.140Z,29.90
2018-09-11T15:59:59.444Z,29.60
2018-09-11T16:02:27.872Z,29.40
2018-09-11T16:04:58.075Z,29.30
2018-09-11T16:07:26.562Z,29.20
2018-09-11T16:09:55.048Z,29.10
2018-09-11T16:12:23.468Z,29.00
2018-09-11T16:14:52.071Z,29.20
2018-09-11T16:17:20.491Z,29.20
2018-09-11T16:19:49.105Z,29.20
2018-09-11T16:22:18.210Z,29.10
2018-09-11T16:24:46.667Z,29.00
2018-09-11T16:27:15.812Z,28.90
2018-09-11T16:29:44.966Z,28.80
2018-09-11T16:32:13.632Z,28.70
2018-09-11T16:34:42.715Z,28.60
2018-09-11T16:37:11.148Z,28.50
2018-09-11T16:39:39.818Z,28.40
2018-09-11T16:42:08.939Z,28.50
2018-09-11T16:44:38.884Z,28.60
2018-09-11T16:47:07.444Z,28.60
2018-09-11T16:49:36.402Z,28.40
2018-09-11T16:52:05.125Z,28.10
2018-09-11T16:54:33.823Z,27.90
2018-09-11T16:57:03.888Z,27.70
2018-09-11T16:59:32.754Z,27.60
2018-09-11T17:02:01.261Z,27.40
2018-09-11T17:04:30.533Z,27.30
2018-09-11T17:06:58.998Z,27.20
2018-09-11T17:09:27.461Z,27.10
2018-09-11T17:11:55.880Z,27.00
2018-09-11T17:14:24.698Z,26.90
2018-09-11T17:16:53.072Z,26.80
2018-09-11T17:19:21.477Z,26.70
2018-09-11T17:21:50.088Z,26.60
2018-09-11T17:24:19.008Z,26.50
2018-09-11T17:26:47.712Z,26.30
2018-09-11T17:29:16.166Z,26.30
2018-09-11T17:31:44.636Z,26.20
2018-09-11T17:34:13.034Z,26.10
2018-09-11T17:36:41.436Z,25.90
2018-09-11T17:39:11.321Z,25.80
2018-09-11T17:41:40.301Z,25.70
2018-09-11T17:44:08.764Z,25.60
2018-09-11T17:46:37.389Z,25.50
2018-09-11T17:49:06.121Z,25.40
2018-09-11T17:51:34.757Z,25.30
2018-09-11T17:54:03.579Z,25.20
2018-09-11T17:56:31.995Z,25.10
2018-09-11T17:59:00.760Z,25.00
2018-09-11T18:01:29.182Z,24.90
2018-09-11T18:03:57.822Z,24.90
2018-09-11T18:06:26.263Z,24.90
2018-09-11T18:08:54.665Z,24.80
2018-09-11T18:11:23.067Z,24.80
2018-09-11T18:13:51.539Z,24.70
2018-09-11T18:16:20.114Z,24.80
2018-09-11T18:18:48.524Z,24.80
2018-09-11T18:21:17.128Z,24.70
2018-09-11T18:23:51.408Z,24.80
2018-09-11T18:26:25.980Z,24.70
2018-09-11T18:28:56.792Z,24.70
2018-09-11T18:31:25.542Z,24.60
2018-09-11T18:33:53.998Z,24.60
2018-09-11T18:36:22.416Z,24.50
2018-09-11T18:38:50.874Z,24.40
2018-09-11T18:41:19.304Z,24.30
2018-09-11T18:43:47.837Z,24.30
2018-09-11T18:46:16.301Z,24.20
2018-09-11T18:48:44.757Z,24.20
2018-09-11T18:51:13.406Z,24.10
2018-09-11T18:53:42.637Z,24.00
2018-09-11T18:56:11.337Z,24.00
2018-09-11T18:58:39.811Z,23.90
2018-09-11T19:01:08.255Z,23.80
2018-09-11T19:03:37.044Z,23.70
2018-09-11T19:06:05.613Z,23.60
2018-09-11T19:08:38.068Z,23.50
2018-09-11T19:11:09.327Z,23.40
2018-09-11T19:13:37.722Z,23.30
2018-09-11T19:16:06.725Z,23.30
2018-09-11T19:18:35.550Z,23.20
2018-09-11T19:21:04.220Z,23.10
2018-09-11T19:23:33.356Z,23.10
2018-09-11T19:26:02.120Z,23.00
2018-09-11T19:28:35.010Z,22.90
2018-09-11T19:31:03.490Z,22.90
2018-09-11T19:33:32.166Z,22.80
2018-09-11T19:36:00.661Z,22.80
2018-09-11T19:38:30.150Z,22.70
2018-09-11T19:40:58.526Z,22.70
2018-09-11T19:43:26.986Z,22.70
2018-09-11T19:45:55.403Z,22.70
2018-09-11T19:48:24.018Z,22.70
2018-09-11T19:50:52.475Z,22.70
2018-09-11T19:53:20.880Z,22.70
2018-09-11T19:55:49.616Z,22.60
2018-09-11T19:58:19.750Z,22.50
2018-09-11T20:00:48.156Z,22.40
2018-09-11T20:03:16.774Z,22.40
2018-09-11T20:05:45.362Z,22.40
2018-09-11T20:08:13.856Z,22.30
2018-09-11T20:10:42.351Z,22.20
2018-09-11T20:13:10.868Z,22.20
2018-09-11T20:15:39.283Z,22.10
2018-09-11T20:18:08.237Z,22.00
2018-09-11T20:20:36.707Z,21.90
2018-09-11T20:23:13.842Z,21.90
2018-09-11T20:25:57.250Z,21.70
2018-09-11T20:28:26.792Z,21.60
2018-09-11T20:30:55.365Z,21.50
2018-09-11T20:33:23.848Z,21.50
2018-09-11T20:35:52.283Z,21.40
2018-09-11T20:38:21.283Z,21.30
2018-09-11T20:40:49.743Z,21.20
2018-09-11T20:43:18.181Z,21.10
2018-09-11T20:45:48.169Z,21.00
2018-09-11T20:48:16.953Z,20.90
2018-09-11T20:50:45.452Z,20.80
2018-09-11T20:53:23.268Z,20.70
2018-09-11T20:55:51.723Z,20.70
2018-09-11T20:58:20.181Z,20.70
2018-09-11T21:00:48.647Z,20.60
2018-09-11T21:03:17.098Z,20.60
2018-09-11T21:05:45.519Z,20.60
2018-09-11T21:08:13.945Z,20.60
2018-09-11T21:10:42.580Z,20.50
2018-09-11T21:13:11.024Z,20.40
2018-09-11T21:15:39.430Z,20.40
2018-09-11T21:18:07.840Z,20.30
2018-09-11T21:20:36.353Z,20.30
2018-09-11T21:23:04.798Z,20.30
2018-09-11T21:25:33.449Z,20.30
2018-09-11T21:28:02.393Z,20.30
2018-09-11T21:30:30.832Z,20.30
2018-09-11T21:33:00.152Z,20.30
2018-09-11T21:35:28.617Z,20.30
2018-09-11T21:37:57.017Z,20.20
2018-09-11T21:40:25.615Z,20.20
2018-09-11T21:42:54.021Z,20.10
2018-09-11T21:45:22.469Z,20.10
2018-09-11T21:47:51.134Z,20.10
2018-09-11T21:50:19.555Z,20.10
2018-09-11T21:52:48.044Z,20.10
2018-09-11T21:55:16.460Z,20.10
2018-09-11T21:57:45.475Z,20.00
2018-09-11T22:00:14.117Z,20.00
2018-09-11T22:02:43.023Z,20.00
2018-09-11T22:05:12.423Z,19.90
2018-09-11T22:07:40.877Z,19.80
2018-09-11T22:10:11.008Z,19.80
2018-09-11T22:12:39.490Z,19.70
2018-09-11T22:15:09.741Z,19.70
2018-09-11T22:17:43.864Z,19.60
2018-09-11T22:20:12.483Z,19.60
2018-09-11T22:22:41.492Z,19.50
2018-09-11T22:25:10.006Z,19.50
2018-09-11T22:27:38.560Z,19.50
2018-09-11T22:30:07.259Z,19.50
2018-09-11T22:32:35.662Z,19.40
2018-09-11T22:35:04.700Z,19.40
2018-09-11T22:37:33.411Z,19.30
2018-09-11T22:40:02.038Z,19.30
2018-09-11T22:42:30.553Z,19.20
2018-09-11T22:44:59.378Z,19.20
2018-09-11T22:47:29.589Z,19.20
2018-09-11T22:49:57.964Z,19.20
2018-09-11T22:52:27.410Z,19.20
2018-09-11T22:54:57.493Z,19.20
2018-09-11T22:57:25.850Z,19.10
2018-09-11T22:59:54.297Z,19.10
2018-09-11T23:02:22.830Z,19.00
2018-09-11T23:04:51.177Z,18.90
2018-09-11T23:07:20.160Z,18.80
2018-09-11T23:09:48.651Z,18.70
2018-09-11T23:12:17.560Z,18.60
2018-09-11T23:14:46.048Z,18.60
2018-09-11T23:17:16.318Z,18.50
2018-09-11T23:19:44.889Z,18.50
2018-09-11T23:22:13.356Z,18.40
2018-09-11T23:29:44.621Z,18.40
2018-09-11T23:32:16.660Z,18.40
2018-09-11T23:34:47.439Z,18.50
2018-09-11T23:37:16.373Z,18.50
2018-09-11T23:39:46.051Z,18.50
2018-09-11T23:42:14.518Z,18.50
2018-09-11T23:44:43.304Z,18.60
2018-09-11T23:47:12.719Z,18.60
2018-09-11T23:49:43.438Z,18.60
2018-09-11T23:52:12.032Z,18.60
2018-09-11T23:54:40.644Z,18.50
2018-09-11T23:57:09.542Z,18.50
2018-09-11T23:59:38.058Z,18.50
